createdAt,value
2023-02-27T00:02:19.056Z,100.00
2023-02-27T00:04:45.692Z,100.00
2023-02-27T00:07:13.356Z,100.00
2023-02-27T00:09:41.876Z,100.00
2023-02-27T00:12:09.836Z,100.00
2023-02-27T00:14:36.432Z,100.00
2023-02-27T00:17:03.123Z,100.00
2023-02-27T00:19:29.723Z,100.00
2023-02-27T00:21:56.289Z,100.00
2023-02-27T00:24:22.841Z,100.00
2023-02-27T00:26:49.388Z,100.00
2023-02-27T00:29:17.532Z,100.00
2023-02-27T00:31:44.239Z,100.00
2023-02-27T00:34:10.914Z,100.00
2023-02-27T00:36:37.483Z,100.00
2023-02-27T00:39:04.384Z,100.00
2023-02-27T00:41:31.092Z,100.00
2023-02-27T00:43:57.569Z,100.00
2023-02-27T00:46:24.265Z,100.00
2023-02-27T00:48:51.132Z,100.00
2023-02-27T00:51:20.093Z,100.00
2023-02-27T00:53:46.699Z,100.00
2023-02-27T00:56:14.721Z,100.00
2023-02-27T00:58:41.361Z,100.00
2023-02-27T01:01:08.064Z,100.00
2023-02-27T01:03:34.731Z,100.00
2023-02-27T01:06:01.374Z,100.00
2023-02-27T01:08:27.943Z,100.00
2023-02-27T01:10:55.973Z,100.00
2023-02-27T01:13:23.164Z,100.00
2023-02-27T01:15:49.801Z,100.00
2023-02-27T01:18:16.466Z,100.00
2023-02-27T01:20:43.088Z,100.00
2023-02-27T01:23:12.917Z,100.00
2023-02-27T01:25:39.663Z,100.00
2023-02-27T01:28:06.300Z,100.00
2023-02-27T01:30:32.821Z,100.00
2023-02-27T01:32:59.496Z,100.00
2023-02-27T01:35:26.161Z,100.00
2023-02-27T01:37:52.752Z,100.00
2023-02-27T01:40:19.412Z,100.00
2023-02-27T01:42:47.194Z,100.00
2023-02-27T01:45:33.168Z,100.00
2023-02-27T01:48:16.902Z,100.00
2023-02-27T01:50:49.678Z,100.00
2023-02-27T01:53:18.537Z,100.00
2023-02-27T01:55:46.706Z,100.00
2023-02-27T01:58:15.896Z,100.00
2023-02-27T02:00:42.750Z,100.00
2023-02-27T02:03:21.329Z,100.00
2023-02-27T02:05:51.989Z,100.00
2023-02-27T02:08:20.740Z,100.00
2023-02-27T02:10:50.242Z,100.00
2023-02-27T02:13:18.594Z,100.00
2023-02-27T02:16:10.335Z,100.00
2023-02-27T02:18:47.411Z,100.00
2023-02-27T02:21:32.602Z,100.00
2023-02-27T02:24:34.814Z,100.00
2023-02-27T02:27:40.570Z,100.00
2023-02-27T02:30:32.733Z,100.00
2023-02-27T02:33:29.371Z,100.00
2023-02-27T02:36:08.747Z,100.00
2023-02-27T02:38:56.667Z,100.00
2023-02-27T02:41:45.478Z,100.00
2023-02-27T02:44:19.053Z,100.00
2023-02-27T02:47:01.046Z,100.00
2023-02-27T02:50:06.165Z,100.00
2023-02-27T02:52:59.186Z,100.00
2023-02-27T02:55:47.336Z,100.00
2023-02-27T02:58:26.223Z,100.00
2023-02-27T03:01:03.638Z,100.00
2023-02-27T03:03:35.028Z,100.00
2023-02-27T03:06:09.363Z,100.00
2023-02-27T03:08:48.452Z,100.00
2023-02-27T03:11:15.406Z,100.00
2023-02-27T03:13:52.944Z,100.00
2023-02-27T03:16:25.029Z,100.00
2023-02-27T03:19:09.862Z,100.00
2023-02-27T03:21:38.704Z,100.00
2023-02-27T03:24:09.921Z,100.00
2023-02-27T03:26:42.156Z,100.00
2023-02-27T03:29:14.705Z,100.00
2023-02-27T03:31:46.933Z,100.00
2023-02-27T03:34:34.173Z,100.00
2023-02-27T03:37:28.595Z,100.00
2023-02-27T03:40:06.412Z,100.00
2023-02-27T03:42:41.775Z,100.00
2023-02-27T03:45:53.218Z,100.00
2023-02-27T03:48:20.076Z,100.00
2023-02-27T03:50:47.222Z,100.00
2023-02-27T03:53:25.420Z,100.00
2023-02-27T03:55:53.683Z,100.00
2023-02-27T03:58:20.645Z,100.00
2023-02-27T04:00:47.339Z,100.00
2023-02-27T04:03:14.487Z,100.00
2023-02-27T04:05:42.326Z,100.00
2023-02-27T04:08:30.439Z,100.00
2023-02-27T04:11:18.914Z,100.00
2023-02-27T04:14:03.909Z,100.00
2023-02-27T04:16:36.427Z,100.00
2023-02-27T04:19:18.782Z,100.00
2023-02-27T04:22:18.277Z,100.00
2023-02-27T04:25:05.752Z,100.00
2023-02-27T04:27:53.148Z,100.00
2023-02-27T04:30:27.119Z,100.00
2023-02-27T04:33:12.052Z,100.00
2023-02-27T04:35:47.582Z,100.00
2023-02-27T04:38:27.739Z,100.00
2023-02-27T04:41:36.501Z,100.00
2023-02-27T04:44:06.412Z,100.00
2023-02-27T04:46:36.191Z,100.00
2023-02-27T04:49:08.992Z,100.00
2023-02-27T04:51:42.641Z,100.00
2023-02-27T04:54:15.418Z,100.00
2023-02-27T04:56:51.525Z,100.00
2023-02-27T04:59:42.633Z,100.00
2023-02-27T05:02:16.156Z,100.00
2023-02-27T05:04:45.406Z,100.00
2023-02-27T05:07:17.655Z,100.00
2023-02-27T05:09:53.808Z,100.00
2023-02-27T05:12:23.478Z,100.00
2023-02-27T05:15:06.274Z,100.00
2023-02-27T05:17:38.964Z,100.00
2023-02-27T05:20:09.038Z,100.00
2023-02-27T05:22:53.918Z,100.00
2023-02-27T05:25:29.702Z,100.00
2023-02-27T05:28:41.973Z,100.00
2023-02-27T05:31:41.468Z,100.00
2023-02-27T05:34:32.439Z,100.00
2023-02-27T05:37:01.864Z,100.00
2023-02-27T05:39:31.469Z,100.00
2023-02-27T05:42:03.845Z,100.00
2023-02-27T05:44:34.918Z,100.00
2023-02-27T05:47:07.943Z,100.00
2023-02-27T05:49:43.816Z,100.00
2023-02-27T05:52:16.227Z,100.00
2023-02-27T05:54:51.758Z,100.00
2023-02-27T05:57:25.390Z,100.00
2023-02-27T06:00:10.858Z,100.00
2023-02-27T06:02:42.487Z,100.00
2023-02-27T06:05:10.677Z,100.00
2023-02-27T06:07:38.094Z,100.00
2023-02-27T06:10:05.751Z,100.00
2023-02-27T06:12:32.347Z,100.00
2023-02-27T06:14:58.957Z,100.00
2023-02-27T06:17:25.634Z,100.00
2023-02-27T06:19:52.198Z,100.00
2023-02-27T06:22:18.783Z,100.00
2023-02-27T06:24:45.713Z,100.00
2023-02-27T06:27:12.222Z,100.00
2023-02-27T06:29:38.789Z,100.00
2023-02-27T06:32:05.500Z,100.00
2023-02-27T06:34:32.008Z,100.00
2023-02-27T06:36:58.674Z,100.00
2023-02-27T06:39:25.266Z,100.00
2023-02-27T06:41:51.765Z,100.00
2023-02-27T06:44:19.551Z,100.00
2023-02-27T06:46:46.203Z,100.00
2023-02-27T06:49:13.364Z,100.00
2023-02-27T06:51:39.877Z,100.00
2023-02-27T06:54:06.436Z,100.00
2023-02-27T06:56:32.937Z,100.00
2023-02-27T06:58:59.668Z,100.00
2023-02-27T07:01:26.418Z,100.00
2023-02-27T07:03:53.051Z,100.00
2023-02-27T07:06:19.522Z,100.00
2023-02-27T07:09:01.044Z,100.00
2023-02-27T07:11:32.674Z,100.00
2023-02-27T07:13:59.376Z,100.00
2023-02-27T07:16:26.392Z,100.00
2023-02-27T07:18:53.172Z,100.00
2023-02-27T07:21:19.726Z,100.00
2023-02-27T07:23:46.353Z,100.00
2023-02-27T07:26:13.164Z,100.00
2023-02-27T07:28:39.696Z,100.00
2023-02-27T07:31:06.272Z,100.00
2023-02-27T07:33:33.964Z,100.00
2023-02-27T07:36:00.533Z,100.00
2023-02-27T07:38:28.783Z,100.00
2023-02-27T07:40:55.527Z,100.00
2023-02-27T07:43:22.074Z,100.00
2023-02-27T07:45:50.938Z,100.00
2023-02-27T07:48:18.760Z,100.00
2023-02-27T07:50:45.307Z,100.00
2023-02-27T07:53:13.332Z,100.00
2023-02-27T07:55:39.891Z,100.00
2023-02-27T07:58:06.484Z,100.00
2023-02-27T08:00:33.037Z,100.00
2023-02-27T08:03:00.512Z,98.85
2023-02-27T08:05:27.092Z,96.43
2023-02-27T08:07:53.600Z,93.20
2023-02-27T08:10:20.218Z,93.31
2023-02-27T08:12:46.878Z,85.33
2023-02-27T08:15:14.111Z,84.01
2023-02-27T08:17:40.633Z,79.77
2023-02-27T08:20:08.136Z,81.61
2023-02-27T08:22:34.641Z,77.77
2023-02-27T08:25:01.248Z,72.71
2023-02-27T08:27:27.924Z,70.10
2023-02-27T08:29:54.456Z,69.19
2023-02-27T08:32:21.296Z,68.82
2023-02-27T08:34:47.849Z,68.27
2023-02-27T08:37:14.377Z,67.94
2023-02-27T08:39:40.940Z,66.01
2023-02-27T08:42:08.069Z,66.94
2023-02-27T08:44:34.640Z,64.86
2023-02-27T08:47:01.220Z,62.38
2023-02-27T08:49:27.813Z,61.80
2023-02-27T08:51:54.813Z,59.97
2023-02-27T08:54:21.460Z,58.82
2023-02-27T08:56:48.148Z,58.73
2023-02-27T08:59:15.486Z,59.56
2023-02-27T09:01:43.513Z,55.64
2023-02-27T09:04:10.098Z,55.89
2023-02-27T09:06:37.296Z,54.55
2023-02-27T09:09:04.467Z,54.77
2023-02-27T09:11:31.388Z,53.76
2023-02-27T09:13:58.775Z,55.59
2023-02-27T09:16:26.117Z,54.43
2023-02-27T09:18:52.963Z,53.27
2023-02-27T09:21:20.571Z,54.76
2023-02-27T09:23:47.166Z,50.66
2023-02-27T09:26:13.800Z,49.90
2023-02-27T09:28:40.344Z,50.75
2023-02-27T09:31:08.598Z,49.64
2023-02-27T09:33:37.335Z,49.43
2023-02-27T09:36:05.643Z,46.86
2023-02-27T09:38:34.504Z,47.58
2023-02-27T09:41:02.051Z,46.76
2023-02-27T09:43:39.536Z,46.75
2023-02-27T09:48:52.109Z,46.70
2023-02-27T09:51:19.734Z,46.47
2023-02-27T09:53:49.700Z,44.61
2023-02-27T09:56:23.356Z,46.11
2023-02-27T09:59:27.696Z,44.54
2023-02-27T10:02:00.879Z,42.01
2023-02-27T10:04:43.366Z,41.53
2023-02-27T10:07:35.081Z,41.54
2023-02-27T10:10:07.458Z,42.14
2023-02-27T10:12:41.751Z,40.67
2023-02-27T10:15:11.236Z,40.84
2023-02-27T10:17:44.490Z,40.98
2023-02-27T10:20:30.660Z,40.78
2023-02-27T10:23:01.427Z,40.44
2023-02-27T10:25:31.999Z,40.58
2023-02-27T10:28:11.104Z,39.74
2023-02-27T10:30:38.096Z,40.54
2023-02-27T10:33:10.532Z,40.68
2023-02-27T10:35:39.869Z,39.97
2023-02-27T10:38:17.890Z,39.27
2023-02-27T10:40:46.268Z,38.35
2023-02-27T10:43:19.014Z,37.78
2023-02-27T10:45:45.539Z,37.54
2023-02-27T10:48:13.657Z,38.72
2023-02-27T10:50:45.835Z,37.94
2023-02-27T10:53:23.045Z,36.72
2023-02-27T10:56:03.958Z,36.65
2023-02-27T10:58:34.935Z,37.88
2023-02-27T11:01:09.510Z,36.94
2023-02-27T11:03:41.406Z,36.85
2023-02-27T11:06:41.874Z,36.39
2023-02-27T11:09:21.460Z,36.01
2023-02-27T11:11:48.936Z,35.18
2023-02-27T11:14:35.805Z,36.22
2023-02-27T11:17:03.220Z,37.84
2023-02-27T11:19:36.057Z,38.24
2023-02-27T11:22:24.457Z,40.64
2023-02-27T11:25:09.230Z,41.66
2023-02-27T11:27:35.896Z,43.47
2023-02-27T11:30:06.581Z,45.26
2023-02-27T11:32:46.788Z,45.43
2023-02-27T11:35:26.673Z,45.95
2023-02-27T11:37:56.149Z,46.87
2023-02-27T11:40:30.857Z,46.72
2023-02-27T11:43:03.726Z,46.85
2023-02-27T11:46:16.248Z,46.61
2023-02-27T11:48:35.705Z,47.49
2023-02-27T11:51:08.344Z,48.09
2023-02-27T11:53:53.616Z,48.04
2023-02-27T11:56:25.018Z,46.80
2023-02-27T11:59:04.231Z,46.95
2023-02-27T12:01:38.689Z,47.07
2023-02-27T12:04:17.792Z,47.06
2023-02-27T12:06:50.477Z,45.39
2023-02-27T12:09:28.165Z,42.01
2023-02-27T12:11:56.398Z,38.85
2023-02-27T12:14:31.230Z,34.57
2023-02-27T12:17:08.626Z,33.73
2023-02-27T12:19:55.868Z,32.59
2023-02-27T12:22:35.446Z,31.79
2023-02-27T12:25:16.253Z,31.06
2023-02-27T12:27:57.161Z,31.30
2023-02-27T12:30:31.710Z,34.60
2023-02-27T12:33:09.633Z,37.22
2023-02-27T12:35:36.128Z,37.76
2023-02-27T12:38:05.238Z,38.90
2023-02-27T12:41:27.199Z,36.69
2023-02-27T12:44:04.187Z,36.17
2023-02-27T12:46:40.622Z,38.46
2023-02-27T12:49:21.975Z,40.28
2023-02-27T12:52:03.072Z,41.57
2023-02-27T12:54:39.388Z,41.17
2023-02-27T12:57:05.871Z,37.18
2023-02-27T12:59:51.469Z,33.65
2023-02-27T13:02:39.658Z,31.42
2023-02-27T13:05:24.074Z,31.89
2023-02-27T13:07:59.132Z,32.33
2023-02-27T13:10:41.539Z,30.95
2023-02-27T13:13:34.786Z,28.87
2023-02-27T13:16:08.425Z,29.79
2023-02-27T13:18:47.303Z,30.82
2023-02-27T13:21:19.670Z,30.84
2023-02-27T13:24:33.556Z,29.41
2023-02-27T13:27:34.325Z,28.36
2023-02-27T13:30:03.947Z,28.41
2023-02-27T13:32:59.023Z,31.24
2023-02-27T13:36:07.002Z,34.88
2023-02-27T13:38:47.449Z,36.95
2023-02-27T13:41:20.273Z,38.56
2023-02-27T13:43:52.442Z,39.52
2023-02-27T13:46:22.537Z,40.77
2023-02-27T13:48:54.446Z,40.43
2023-02-27T13:51:39.402Z,37.46
2023-02-27T13:54:18.342Z,37.87
2023-02-27T13:56:48.012Z,37.89
2023-02-27T13:59:26.495Z,39.98
2023-02-27T14:01:59.827Z,40.93
2023-02-27T14:04:30.871Z,42.46
2023-02-27T14:07:01.579Z,42.82
2023-02-27T14:09:36.060Z,39.90
2023-02-27T14:12:06.198Z,39.73
2023-02-27T14:14:50.082Z,40.09
2023-02-27T14:17:35.113Z,42.10
2023-02-27T14:20:12.408Z,43.01
2023-02-27T14:23:17.534Z,42.66
2023-02-27T14:26:15.790Z,43.25
2023-02-27T14:28:55.655Z,44.23
2023-02-27T14:31:30.889Z,44.61
2023-02-27T14:34:04.954Z,44.92
2023-02-27T14:36:44.393Z,46.20
2023-02-27T14:39:21.264Z,46.02
2023-02-27T14:42:21.038Z,46.45
2023-02-27T14:44:49.889Z,45.70
2023-02-27T14:47:31.695Z,44.82
2023-02-27T14:49:59.365Z,45.30
2023-02-27T14:52:30.209Z,45.54
2023-02-27T14:55:07.595Z,45.86
2023-02-27T14:57:34.110Z,47.20
2023-02-27T15:00:00.654Z,48.04
2023-02-27T15:02:35.358Z,47.74
2023-02-27T15:05:01.825Z,44.78
2023-02-27T15:07:31.946Z,43.48
2023-02-27T15:10:05.000Z,43.82
2023-02-27T15:12:36.985Z,43.83
2023-02-27T15:15:06.142Z,43.23
2023-02-27T15:17:43.284Z,44.28
2023-02-27T15:20:36.723Z,44.57
2023-02-27T15:23:27.618Z,44.19
2023-02-27T15:25:59.280Z,43.53
2023-02-27T15:28:38.074Z,42.28
2023-02-27T15:31:07.358Z,40.48
2023-02-27T15:33:34.256Z,40.19
2023-02-27T15:36:01.492Z,40.40
2023-02-27T15:38:31.735Z,40.15
2023-02-27T15:41:00.889Z,39.15
2023-02-27T15:43:29.473Z,39.61
2023-02-27T15:45:58.107Z,39.39
2023-02-27T15:48:25.651Z,39.26
2023-02-27T15:50:55.241Z,39.32
2023-02-27T15:53:27.299Z,39.02
2023-02-27T15:56:00.839Z,38.40
2023-02-27T15:58:35.506Z,39.27
2023-02-27T16:01:07.733Z,40.16
2023-02-27T16:03:42.516Z,41.51
2023-02-27T16:06:12.411Z,42.01
2023-02-27T16:08:45.851Z,42.19
2023-02-27T16:11:30.020Z,42.16
2023-02-27T16:13:57.881Z,41.23
2023-02-27T16:16:28.294Z,40.50
2023-02-27T16:18:58.484Z,40.31
2023-02-27T16:21:27.620Z,40.47
2023-02-27T16:23:55.011Z,40.49
2023-02-27T16:26:21.794Z,41.39
2023-02-27T16:28:52.737Z,42.01
2023-02-27T16:31:30.432Z,42.64
2023-02-27T16:34:00.277Z,43.88
2023-02-27T16:36:30.104Z,45.74
2023-02-27T16:38:57.157Z,47.53
2023-02-27T16:41:24.829Z,49.16
2023-02-27T16:43:53.186Z,50.31
2023-02-27T16:46:20.394Z,51.35
2023-02-27T16:48:55.248Z,52.86
2023-02-27T16:51:25.020Z,53.97
2023-02-27T16:53:52.799Z,55.21
2023-02-27T16:56:32.381Z,56.40
2023-02-27T16:59:03.030Z,58.83
2023-02-27T17:01:29.582Z,61.03
2023-02-27T17:03:57.123Z,63.78
2023-02-27T17:06:23.623Z,65.49
2023-02-27T17:08:50.246Z,68.62
2023-02-27T17:11:16.789Z,73.58
2023-02-27T17:13:43.310Z,76.86
2023-02-27T17:16:10.572Z,78.72
2023-02-27T17:18:37.080Z,81.73
2023-02-27T17:21:04.341Z,86.18
2023-02-27T17:23:30.869Z,89.19
2023-02-27T17:25:57.415Z,91.50
2023-02-27T17:28:24.256Z,93.85
2023-02-27T17:30:51.227Z,96.55
2023-02-27T17:33:18.076Z,98.90
2023-02-27T17:35:44.661Z,100.00
2023-02-27T17:38:11.415Z,100.00
2023-02-27T17:40:39.324Z,100.00
2023-02-27T17:43:06.117Z,100.00
2023-02-27T17:45:32.864Z,100.00
2023-02-27T17:47:59.599Z,100.00
2023-02-27T17:50:26.320Z,100.00
2023-02-27T17:52:52.910Z,100.00
2023-02-27T17:55:19.753Z,100.00
2023-02-27T17:57:46.375Z,100.00
2023-02-27T18:00:15.189Z,100.00
2023-02-27T18:02:44.202Z,100.00
2023-02-27T18:05:10.939Z,100.00
2023-02-27T18:07:37.576Z,100.00
2023-02-27T18:10:05.826Z,100.00
2023-02-27T18:12:32.712Z,100.00
2023-02-27T18:14:59.267Z,100.00
2023-02-27T18:17:25.913Z,100.00
2023-02-27T18:19:52.548Z,100.00
2023-02-27T18:22:21.578Z,100.00
2023-02-27T18:24:51.665Z,100.00
2023-02-27T18:27:18.315Z,100.00
2023-02-27T18:29:44.852Z,100.00
2023-02-27T18:32:11.501Z,100.00
2023-02-27T18:34:40.445Z,100.00
2023-02-27T18:37:07.481Z,100.00
2023-02-27T18:39:34.053Z,100.00
2023-02-27T18:42:00.857Z,100.00
2023-02-27T18:44:27.859Z,100.00
2023-02-27T18:46:55.033Z,100.00
2023-02-27T18:49:21.810Z,100.00
2023-02-27T18:51:48.876Z,100.00
2023-02-27T18:54:15.526Z,100.00
2023-02-27T18:56:42.227Z,100.00
2023-02-27T18:59:08.934Z,100.00
2023-02-27T19:01:37.816Z,100.00
2023-02-27T19:04:06.450Z,100.00
2023-02-27T19:06:36.782Z,100.00
2023-02-27T19:09:16.084Z,100.00
2023-02-27T19:11:45.074Z,100.00
2023-02-27T19:14:14.439Z,100.00
2023-02-27T19:16:41.522Z,100.00
2023-02-27T19:19:09.837Z,100.00
2023-02-27T19:21:36.946Z,100.00
2023-02-27T19:24:03.702Z,100.00
2023-02-27T19:26:32.603Z,100.00
2023-02-27T19:28:59.457Z,100.00
2023-02-27T19:31:26.166Z,100.00
2023-02-27T19:33:52.851Z,100.00
2023-02-27T19:36:21.542Z,100.00
2023-02-27T19:38:49.101Z,100.00
2023-02-27T19:41:16.884Z,100.00
2023-02-27T19:43:44.395Z,100.00
2023-02-27T19:46:14.504Z,100.00
2023-02-27T19:48:42.829Z,100.00
2023-02-27T19:51:12.096Z,100.00
2023-02-27T19:53:40.252Z,100.00
2023-02-27T19:56:09.318Z,100.00
2023-02-27T19:58:36.934Z,100.00
2023-02-27T20:01:04.433Z,100.00
2023-02-27T20:03:31.474Z,100.00
2023-02-27T20:05:58.072Z,100.00
2023-02-27T20:08:24.681Z,100.00
2023-02-27T20:10:54.008Z,100.00
2023-02-27T20:13:20.576Z,100.00
2023-02-27T20:15:57.682Z,100.00
2023-02-27T20:18:24.895Z,100.00
2023-02-27T20:21:01.741Z,100.00
2023-02-27T20:23:29.156Z,100.00
2023-02-27T20:25:55.821Z,100.00
2023-02-27T20:28:22.853Z,100.00
2023-02-27T20:30:49.757Z,100.00
2023-02-27T20:33:16.349Z,100.00
2023-02-27T20:35:43.133Z,100.00
2023-02-27T20:38:09.904Z,100.00
2023-02-27T20:40:36.494Z,100.00
2023-02-27T20:43:04.031Z,100.00
2023-02-27T20:45:30.601Z,100.00
2023-02-27T20:47:57.271Z,100.00
2023-02-27T20:50:23.863Z,100.00
2023-02-27T20:52:54.026Z,100.00
2023-02-27T20:55:20.876Z,100.00
2023-02-27T20:57:47.431Z,100.00
2023-02-27T21:00:15.150Z,100.00
2023-02-27T21:02:41.770Z,100.00
2023-02-27T21:05:08.866Z,100.00
2023-02-27T21:07:35.807Z,100.00
2023-02-27T21:10:02.408Z,100.00
2023-02-27T21:12:29.054Z,100.00
2023-02-27T21:14:56.829Z,100.00
2023-02-27T21:17:26.003Z,100.00
2023-02-27T21:19:52.520Z,100.00
2023-02-27T21:22:19.027Z,100.00
2023-02-27T21:24:46.715Z,100.00
2023-02-27T21:27:13.306Z,100.00
2023-02-27T21:29:39.901Z,100.00
2023-02-27T21:32:07.393Z,100.00
2023-02-27T21:34:34.103Z,100.00
2023-02-27T21:37:01.496Z,100.00
2023-02-27T21:39:28.430Z,100.00
2023-02-27T21:41:55.187Z,100.00
2023-02-27T21:44:26.492Z,100.00
2023-02-27T21:46:53.999Z,100.00
2023-02-27T21:49:28.804Z,100.00
2023-02-27T21:51:55.441Z,100.00
2023-02-27T21:54:22.069Z,100.00
2023-02-27T21:56:49.343Z,100.00
2023-02-27T21:59:18.276Z,100.00
2023-02-27T22:01:48.416Z,100.00
2023-02-27T22:04:16.696Z,100.00
2023-02-27T22:06:43.412Z,100.00
2023-02-27T22:09:10.274Z,100.00
2023-02-27T22:11:37.363Z,100.00
2023-02-27T22:14:06.050Z,100.00
2023-02-27T22:16:32.965Z,100.00
2023-02-27T22:19:04.150Z,100.00
2023-02-27T22:21:31.128Z,100.00
2023-02-27T22:23:58.093Z,100.00
2023-02-27T22:26:28.263Z,100.00
2023-02-27T22:28:59.192Z,100.00
2023-02-27T22:31:34.497Z,100.00
2023-02-27T22:34:07.864Z,100.00
2023-02-27T22:36:36.954Z,100.00
2023-02-27T22:39:05.394Z,100.00
2023-02-27T22:41:35.166Z,100.00
2023-02-27T22:44:02.294Z,100.00
2023-02-27T22:46:36.155Z,100.00
2023-02-27T22:49:23.511Z,100.00
2023-02-27T22:51:51.913Z,100.00
2023-02-27T22:54:20.482Z,100.00
2023-02-27T22:56:50.656Z,100.00
2023-02-27T22:59:17.390Z,100.00
2023-02-27T23:01:44.036Z,100.00
2023-02-27T23:04:11.588Z,100.00
2023-02-27T23:06:40.021Z,100.00
2023-02-27T23:09:09.362Z,100.00
2023-02-27T23:11:36.255Z,100.00
2023-02-27T23:14:02.884Z,100.00
2023-02-27T23:16:29.665Z,100.00
2023-02-27T23:18:58.641Z,100.00
2023-02-27T23:21:34.831Z,100.00
2023-02-27T23:24:06.422Z,100.00
2023-02-27T23:26:37.621Z,100.00
2023-02-27T23:29:04.826Z,100.00
2023-02-27T23:31:34.268Z,100.00
2023-02-27T23:34:02.024Z,100.00
2023-02-27T23:36:28.613Z,100.00
2023-02-27T23:38:55.117Z,100.00
2023-02-27T23:41:21.798Z,100.00
2023-02-27T23:44:10.995Z,100.00
2023-02-27T23:46:38.175Z,100.00
2023-02-27T23:49:04.788Z,100.00
2023-02-27T23:51:31.710Z,100.00
2023-02-27T23:53:59.692Z,100.00
2023-02-27T23:56:29.440Z,100.00
2023-02-27T23:59:06.156Z,100.00
