createdAt,value
2018-01-26T00:01:37.252Z,91.40
2018-01-26T00:04:04.544Z,91.40
2018-01-26T00:06:31.060Z,91.40
2018-01-26T00:08:57.554Z,91.40
2018-01-26T00:11:24.011Z,91.40
2018-01-26T00:13:50.467Z,91.40
2018-01-26T00:16:16.929Z,91.60
2018-01-26T00:18:43.401Z,91.60
2018-01-26T00:21:09.922Z,91.60
2018-01-26T00:23:37.607Z,91.50
2018-01-26T00:26:04.818Z,91.40
2018-01-26T00:28:31.336Z,91.40
2018-01-26T00:30:58.610Z,91.50
2018-01-26T00:33:25.800Z,91.50
2018-01-26T00:35:52.259Z,91.50
2018-01-26T00:38:18.733Z,91.50
2018-01-26T00:40:45.187Z,91.30
2018-01-26T00:43:11.663Z,91.30
2018-01-26T00:45:38.133Z,91.40
2018-01-26T00:48:04.573Z,91.40
2018-01-26T00:50:31.040Z,91.30
2018-01-26T00:52:57.537Z,91.20
2018-01-26T00:55:24.720Z,90.90
2018-01-26T00:57:51.267Z,90.90
2018-01-26T01:00:18.546Z,90.80
2018-01-26T01:02:44.997Z,90.80
2018-01-26T01:05:12.192Z,90.60
2018-01-26T01:07:38.662Z,90.50
2018-01-26T01:10:05.136Z,90.50
2018-01-26T01:12:31.590Z,90.50
2018-01-26T01:14:58.078Z,90.30
2018-01-26T01:17:24.528Z,90.40
2018-01-26T01:19:50.996Z,90.40
2018-01-26T01:22:18.249Z,90.50
2018-01-26T01:24:44.716Z,90.40
2018-01-26T01:27:11.172Z,90.50
2018-01-26T01:29:37.595Z,90.50
2018-01-26T01:32:04.052Z,90.40
2018-01-26T01:34:30.542Z,90.40
2018-01-26T01:36:57.042Z,90.50
2018-01-26T01:39:23.502Z,90.50
2018-01-26T01:41:49.968Z,90.50
2018-01-26T01:44:16.393Z,90.80
2018-01-26T01:46:43.595Z,90.60
2018-01-26T01:49:16.192Z,90.60
2018-01-26T01:51:43.355Z,90.60
2018-01-26T01:54:09.823Z,90.60
2018-01-26T01:56:36.302Z,90.70
2018-01-26T01:59:02.780Z,90.70
2018-01-26T02:01:29.266Z,90.70
2018-01-26T02:03:55.724Z,90.60
2018-01-26T02:06:22.214Z,90.60
2018-01-26T02:08:48.687Z,90.60
2018-01-26T02:11:15.486Z,90.60
2018-01-26T02:13:42.723Z,90.60
2018-01-26T02:16:09.234Z,90.60
2018-01-26T02:18:35.682Z,90.70
2018-01-26T02:21:02.261Z,90.80
2018-01-26T02:23:28.793Z,90.70
2018-01-26T02:25:55.967Z,90.70
2018-01-26T02:28:22.421Z,90.70
2018-01-26T02:30:49.609Z,90.90
2018-01-26T02:33:16.090Z,91.20
2018-01-26T02:35:42.558Z,90.80
2018-01-26T02:38:09.022Z,90.90
2018-01-26T02:40:35.512Z,90.80
2018-01-26T02:43:02.855Z,90.90
2018-01-26T02:45:29.338Z,90.80
2018-01-26T02:47:56.626Z,90.90
2018-01-26T02:50:23.831Z,90.90
2018-01-26T02:52:50.397Z,90.90
2018-01-26T02:55:16.848Z,91.00
2018-01-26T02:57:43.332Z,90.70
2018-01-26T03:00:09.799Z,90.80
2018-01-26T03:02:36.284Z,90.90
2018-01-26T03:05:03.504Z,90.80
2018-01-26T03:07:30.587Z,90.80
2018-01-26T03:09:57.043Z,90.80
2018-01-26T03:12:23.523Z,90.80
2018-01-26T03:14:49.961Z,90.80
2018-01-26T03:17:16.411Z,90.80
2018-01-26T03:19:42.912Z,90.60
2018-01-26T03:22:10.188Z,90.10
2018-01-26T03:24:37.392Z,89.80
2018-01-26T03:27:04.018Z,89.70
2018-01-26T03:29:31.255Z,89.50
2018-01-26T03:31:57.737Z,89.40
2018-01-26T03:34:24.957Z,89.50
2018-01-26T03:36:51.416Z,89.40
2018-01-26T03:39:17.935Z,89.40
2018-01-26T03:41:45.142Z,89.50
2018-01-26T03:44:11.624Z,89.30
2018-01-26T03:46:38.108Z,89.60
2018-01-26T03:49:05.333Z,89.80
2018-01-26T03:51:31.855Z,89.10
2018-01-26T03:53:59.079Z,89.60
2018-01-26T03:56:26.521Z,89.50
2018-01-26T03:58:52.997Z,89.20
2018-01-26T04:01:19.474Z,89.20
2018-01-26T04:03:45.979Z,89.50
2018-01-26T04:06:13.174Z,90.00
2018-01-26T04:08:39.634Z,90.00
2018-01-26T04:11:06.164Z,90.00
2018-01-26T04:13:33.378Z,90.30
2018-01-26T04:15:59.835Z,90.30
2018-01-26T04:18:26.295Z,90.30
2018-01-26T04:20:52.755Z,90.30
2018-01-26T04:23:19.225Z,90.30
2018-01-26T04:25:46.416Z,90.50
2018-01-26T04:28:12.916Z,90.50
2018-01-26T04:30:39.447Z,90.60
2018-01-26T04:33:06.826Z,90.50
2018-01-26T04:35:34.096Z,90.50
2018-01-26T04:38:01.297Z,90.60
2018-01-26T04:40:27.741Z,90.60
2018-01-26T04:42:54.215Z,90.70
2018-01-26T04:45:20.742Z,90.80
2018-01-26T04:47:47.918Z,90.90
2018-01-26T04:50:15.192Z,91.10
2018-01-26T04:52:42.499Z,91.30
2018-01-26T04:55:08.977Z,91.30
2018-01-26T04:57:35.480Z,91.40
2018-01-26T05:00:02.803Z,91.60
2018-01-26T05:02:29.262Z,91.50
2018-01-26T05:04:55.754Z,91.70
2018-01-26T05:07:23.049Z,92.00
2018-01-26T05:09:49.550Z,91.80
2018-01-26T05:12:16.061Z,91.90
2018-01-26T05:14:43.293Z,91.80
2018-01-26T05:17:09.759Z,91.80
2018-01-26T05:19:36.223Z,91.80
2018-01-26T05:22:02.711Z,91.90
2018-01-26T05:24:29.192Z,92.00
2018-01-26T05:26:56.255Z,92.00
2018-01-26T05:29:22.764Z,92.00
2018-01-26T05:31:49.226Z,92.00
2018-01-26T05:34:16.436Z,91.90
2018-01-26T05:36:42.913Z,91.90
2018-01-26T05:39:09.370Z,91.80
2018-01-26T05:41:35.886Z,91.80
2018-01-26T05:44:03.163Z,91.80
2018-01-26T05:46:29.629Z,91.80
2018-01-26T05:48:56.100Z,91.80
2018-01-26T05:51:22.558Z,92.00
2018-01-26T05:53:49.038Z,92.00
2018-01-26T05:56:15.520Z,92.10
2018-01-26T05:58:41.970Z,91.90
2018-01-26T06:01:08.424Z,92.00
2018-01-26T06:03:35.505Z,92.00
2018-01-26T06:06:02.191Z,92.00
2018-01-26T06:08:29.463Z,92.10
2018-01-26T06:10:56.673Z,92.10
2018-01-26T06:13:23.264Z,92.10
2018-01-26T06:15:50.446Z,92.40
2018-01-26T06:18:16.950Z,92.40
2018-01-26T06:20:43.582Z,92.40
2018-01-26T06:23:10.859Z,92.60
2018-01-26T06:25:38.235Z,92.60
2018-01-26T06:28:05.613Z,92.50
2018-01-26T06:30:32.887Z,92.60
2018-01-26T06:33:00.097Z,92.60
2018-01-26T06:35:26.544Z,92.60
2018-01-26T06:37:53.006Z,92.60
2018-01-26T06:40:19.458Z,92.50
2018-01-26T06:42:45.938Z,92.50
2018-01-26T06:45:13.032Z,92.50
2018-01-26T06:47:40.331Z,92.40
2018-01-26T06:50:07.589Z,92.30
2018-01-26T06:52:34.773Z,92.20
2018-01-26T06:55:01.970Z,92.50
2018-01-26T06:57:28.440Z,92.50
2018-01-26T06:59:54.905Z,92.60
2018-01-26T07:02:21.524Z,92.70
2018-01-26T07:04:48.724Z,93.20
2018-01-26T07:07:15.183Z,93.20
2018-01-26T07:09:41.640Z,93.00
2018-01-26T07:12:08.139Z,93.10
2018-01-26T07:14:35.341Z,93.00
2018-01-26T07:17:01.897Z,93.00
2018-01-26T07:19:29.110Z,93.10
2018-01-26T07:21:55.548Z,93.10
2018-01-26T07:24:22.032Z,93.00
2018-01-26T07:26:48.498Z,93.00
2018-01-26T07:29:14.974Z,92.90
2018-01-26T07:31:42.202Z,93.10
2018-01-26T07:34:08.829Z,93.00
2018-01-26T07:36:36.043Z,93.20
2018-01-26T07:39:02.660Z,93.20
2018-01-26T07:41:29.861Z,93.20
2018-01-26T07:43:59.971Z,93.20
2018-01-26T07:46:27.148Z,93.20
2018-01-26T07:48:54.912Z,93.00
2018-01-26T07:51:21.362Z,93.00
2018-01-26T07:53:48.050Z,93.20
2018-01-26T07:56:15.248Z,93.10
2018-01-26T07:58:41.727Z,93.10
2018-01-26T08:01:08.201Z,92.70
2018-01-26T08:03:34.695Z,92.90
2018-01-26T08:06:01.260Z,92.80
2018-01-26T08:08:27.806Z,92.80
2018-01-26T08:10:55.088Z,92.80
2018-01-26T08:13:21.532Z,92.80
2018-01-26T08:15:48.815Z,92.50
2018-01-26T08:18:15.991Z,92.50
2018-01-26T08:20:42.444Z,92.40
2018-01-26T08:23:08.953Z,92.20
2018-01-26T08:25:35.455Z,92.20
2018-01-26T08:28:02.680Z,92.00
2018-01-26T08:30:29.154Z,92.00
2018-01-26T08:32:55.630Z,91.80
2018-01-26T08:35:22.918Z,91.50
2018-01-26T08:37:50.162Z,91.20
2018-01-26T08:40:16.647Z,91.20
2018-01-26T08:42:43.923Z,90.70
2018-01-26T08:45:11.150Z,90.50
2018-01-26T08:47:37.627Z,90.40
2018-01-26T08:50:04.112Z,90.30
2018-01-26T08:52:31.334Z,88.70
2018-01-26T08:54:57.888Z,88.70
2018-01-26T08:57:24.346Z,87.10
2018-01-26T08:59:50.839Z,86.30
2018-01-26T09:02:17.287Z,86.20
2018-01-26T09:04:44.457Z,83.60
2018-01-26T09:07:10.910Z,83.60
2018-01-26T09:09:37.372Z,83.30
2018-01-26T09:12:03.846Z,82.50
2018-01-26T09:14:31.072Z,81.00
2018-01-26T09:16:57.572Z,80.90
2018-01-26T09:19:24.788Z,81.70
2018-01-26T09:21:51.283Z,80.80
2018-01-26T09:24:17.753Z,82.10
2018-01-26T09:26:44.221Z,82.70
2018-01-26T09:29:11.438Z,83.60
2018-01-26T09:31:37.912Z,83.60
2018-01-26T09:34:04.390Z,84.20
2018-01-26T09:36:30.864Z,84.70
2018-01-26T09:38:58.075Z,85.50
2018-01-26T09:41:25.213Z,85.50
2018-01-26T09:43:52.465Z,85.80
2018-01-26T09:46:18.939Z,85.80
2018-01-26T09:48:46.139Z,86.60
2018-01-26T09:51:12.565Z,86.60
2018-01-26T09:53:39.760Z,87.10
2018-01-26T09:56:06.207Z,87.10
2018-01-26T09:58:32.666Z,87.20
2018-01-26T10:00:59.116Z,87.40
2018-01-26T10:03:26.362Z,86.80
2018-01-26T10:05:53.589Z,86.80
2018-01-26T10:08:20.080Z,86.60
2018-01-26T10:10:46.567Z,86.40
2018-01-26T10:13:13.866Z,85.90
2018-01-26T10:15:40.320Z,85.80
2018-01-26T10:18:06.868Z,85.70
2018-01-26T10:20:34.056Z,85.50
2018-01-26T10:23:00.540Z,85.50
2018-01-26T10:25:26.981Z,86.00
2018-01-26T10:27:53.403Z,86.20
2018-01-26T10:30:20.623Z,85.50
2018-01-26T10:32:47.073Z,85.40
2018-01-26T10:35:13.697Z,85.30
2018-01-26T10:37:40.928Z,85.00
2018-01-26T10:40:07.428Z,85.00
2018-01-26T10:42:34.641Z,85.30
2018-01-26T10:45:01.110Z,85.20
2018-01-26T10:47:27.585Z,85.20
2018-01-26T10:49:54.051Z,85.30
2018-01-26T10:52:20.523Z,85.20
2018-01-26T10:54:47.801Z,84.40
2018-01-26T10:57:15.006Z,84.30
2018-01-26T10:59:41.448Z,84.20
2018-01-26T11:02:07.965Z,84.40
2018-01-26T11:04:34.396Z,83.90
2018-01-26T11:07:00.868Z,83.60
2018-01-26T11:09:27.333Z,83.50
2018-01-26T11:11:53.815Z,83.40
2018-01-26T11:14:21.697Z,84.00
2018-01-26T11:16:48.161Z,83.20
2018-01-26T11:19:14.616Z,83.50
2018-01-26T11:21:41.834Z,83.80
2018-01-26T11:24:08.349Z,83.80
2018-01-26T11:26:34.820Z,83.60
2018-01-26T11:29:01.361Z,83.50
2018-01-26T11:31:28.587Z,83.50
2018-01-26T11:33:55.089Z,83.50
2018-01-26T11:36:22.365Z,83.40
2018-01-26T11:38:49.555Z,83.40
2018-01-26T11:41:16.015Z,83.30
2018-01-26T11:43:42.482Z,82.80
2018-01-26T11:46:08.950Z,82.10
2018-01-26T11:48:35.390Z,82.00
2018-01-26T11:51:01.858Z,81.50
2018-01-26T11:53:28.286Z,80.50
2018-01-26T11:55:54.831Z,80.00
2018-01-26T11:58:22.094Z,79.20
2018-01-26T12:00:49.347Z,80.10
2018-01-26T12:03:15.790Z,79.20
2018-01-26T12:05:42.294Z,78.80
2018-01-26T12:08:08.784Z,78.30
2018-01-26T12:10:35.308Z,77.20
2018-01-26T12:13:03.727Z,77.10
2018-01-26T12:15:30.747Z,78.20
2018-01-26T12:17:57.171Z,78.50
2018-01-26T12:20:23.613Z,79.50
2018-01-26T12:22:50.173Z,79.30
2018-01-26T12:25:16.705Z,79.00
2018-01-26T12:27:43.966Z,80.00
2018-01-26T12:30:11.240Z,80.30
2018-01-26T12:32:38.449Z,79.90
2018-01-26T12:35:04.924Z,79.00
2018-01-26T12:37:31.453Z,79.40
2018-01-26T12:39:57.928Z,79.20
2018-01-26T12:42:24.876Z,79.60
2018-01-26T12:44:51.529Z,79.90
2018-01-26T12:47:18.190Z,80.30
2018-01-26T12:49:44.692Z,80.90
2018-01-26T12:52:11.144Z,81.00
2018-01-26T12:54:37.644Z,82.80
2018-01-26T12:57:04.871Z,84.00
2018-01-26T12:59:31.337Z,84.00
2018-01-26T13:01:57.790Z,83.90
2018-01-26T13:04:24.303Z,83.90
2018-01-26T13:06:51.509Z,84.20
2018-01-26T13:09:17.961Z,84.20
2018-01-26T13:11:44.426Z,84.30
2018-01-26T13:14:11.642Z,85.00
2018-01-26T13:16:38.076Z,85.00
2018-01-26T13:19:04.532Z,84.60
2018-01-26T13:21:31.001Z,85.10
2018-01-26T13:23:58.171Z,85.60
2018-01-26T13:26:24.605Z,85.60
2018-01-26T13:28:51.115Z,85.60
2018-01-26T13:31:18.309Z,85.70
2018-01-26T13:33:44.756Z,85.70
2018-01-26T13:36:11.300Z,85.80
2018-01-26T13:38:38.508Z,85.90
2018-01-26T13:41:05.030Z,85.90
2018-01-26T13:43:32.311Z,86.50
2018-01-26T13:45:58.758Z,86.40
2018-01-26T13:48:26.041Z,86.70
2018-01-26T13:50:53.209Z,86.70
2018-01-26T13:53:20.496Z,87.20
2018-01-26T13:55:47.042Z,87.10
2018-01-26T13:58:14.416Z,87.10
2018-01-26T14:00:41.653Z,87.30
2018-01-26T14:03:08.148Z,87.30
2018-01-26T14:05:34.631Z,87.50
2018-01-26T14:08:01.063Z,87.90
2018-01-26T14:10:28.339Z,89.10
2018-01-26T14:12:55.626Z,89.40
2018-01-26T14:15:22.107Z,89.40
2018-01-26T14:17:48.562Z,89.70
2018-01-26T14:20:15.042Z,90.00
2018-01-26T14:22:41.507Z,90.20
2018-01-26T14:25:08.402Z,90.50
2018-01-26T14:27:35.780Z,90.60
2018-01-26T14:30:02.252Z,90.60
2018-01-26T14:32:28.897Z,90.80
2018-01-26T14:34:56.200Z,91.30
2018-01-26T14:37:22.733Z,91.20
2018-01-26T14:39:49.220Z,91.20
2018-01-26T14:42:16.077Z,91.20
2018-01-26T14:44:42.568Z,91.30
2018-01-26T14:47:09.088Z,91.40
2018-01-26T14:49:38.258Z,91.60
2018-01-26T14:52:04.788Z,91.70
2018-01-26T14:54:31.300Z,92.00
2018-01-26T14:56:58.615Z,92.70
2018-01-26T14:59:25.097Z,92.70
2018-01-26T15:01:52.312Z,93.40
2018-01-26T15:04:19.680Z,93.40
2018-01-26T15:06:46.182Z,93.60
2018-01-26T15:09:13.505Z,93.80
2018-01-26T15:11:40.699Z,94.00
2018-01-26T15:14:07.344Z,94.00
2018-01-26T15:16:34.571Z,94.20
2018-01-26T15:19:01.100Z,94.20
2018-01-26T15:21:27.940Z,94.40
2018-01-26T15:23:55.161Z,94.70
2018-01-26T15:26:21.879Z,94.70
2018-01-26T15:28:49.157Z,95.10
2018-01-26T15:31:15.709Z,95.10
2018-01-26T15:33:43.188Z,95.40
2018-01-26T15:36:10.434Z,95.50
2018-01-26T15:38:36.946Z,95.40
2018-01-26T15:41:03.977Z,95.60
2018-01-26T15:43:31.205Z,95.90
2018-01-26T15:45:57.867Z,95.80
2018-01-26T15:48:24.335Z,96.00
2018-01-26T15:50:50.874Z,96.00
2018-01-26T15:53:17.498Z,96.20
2018-01-26T15:55:44.801Z,96.40
2018-01-26T15:58:11.287Z,96.40
2018-01-26T16:00:41.679Z,96.40
2018-01-26T16:03:09.041Z,96.50
2018-01-26T16:05:36.428Z,96.60
2018-01-26T16:08:03.750Z,96.70
2018-01-26T16:10:30.265Z,96.70
2018-01-26T16:12:57.740Z,96.90
2018-01-26T16:15:24.242Z,96.90
2018-01-26T16:17:50.857Z,97.10
2018-01-26T16:20:18.239Z,97.30
2018-01-26T16:22:44.825Z,97.30
2018-01-26T16:25:11.306Z,97.40
2018-01-26T16:27:37.909Z,97.50
2018-01-26T16:30:05.286Z,97.70
2018-01-26T16:32:31.763Z,97.70
2018-01-26T16:34:58.406Z,97.90
2018-01-26T16:37:25.073Z,98.00
2018-01-26T16:39:51.725Z,98.20
2018-01-26T16:42:18.385Z,98.30
2018-01-26T16:44:44.945Z,98.50
2018-01-26T16:47:11.605Z,98.60
2018-01-26T16:49:38.989Z,98.90
2018-01-26T16:52:05.543Z,98.90
2018-01-26T16:54:32.096Z,99.00
2018-01-26T16:56:59.841Z,99.10
2018-01-26T16:59:26.444Z,99.10
2018-01-26T17:01:53.673Z,99.10
2018-01-26T17:04:20.205Z,99.10
2018-01-26T17:06:46.708Z,99.30
2018-01-26T17:09:13.212Z,99.50
2018-01-26T17:11:39.731Z,99.60
2018-01-26T17:14:07.023Z,99.80
2018-01-26T17:16:33.530Z,99.80
2018-01-26T17:19:00.094Z,99.80
2018-01-26T17:21:27.227Z,99.80
2018-01-26T17:23:53.738Z,99.90
2018-01-26T17:26:20.611Z,99.90
2018-01-26T17:28:47.190Z,99.80
2018-01-26T17:31:15.093Z,99.80
2018-01-26T17:33:41.612Z,99.80
2018-01-26T17:36:08.111Z,99.90
2018-01-26T17:38:34.585Z,99.90
2018-01-26T17:41:01.088Z,99.90
2018-01-26T17:43:28.344Z,99.90
2018-01-26T17:45:54.847Z,99.90
2018-01-26T17:48:21.339Z,99.90
2018-01-26T17:50:47.955Z,99.90
2018-01-26T17:53:15.162Z,99.90
2018-01-26T17:55:41.650Z,99.90
2018-01-26T17:58:08.349Z,99.90
2018-01-26T18:00:35.764Z,99.90
2018-01-26T18:03:02.294Z,99.90
2018-01-26T18:05:28.790Z,99.90
2018-01-26T18:07:55.506Z,99.90
2018-01-26T18:10:22.065Z,99.90
2018-01-26T18:12:48.617Z,99.90
2018-01-26T18:15:15.891Z,99.90
2018-01-26T18:17:43.174Z,99.90
2018-01-26T18:20:10.034Z,99.90
2018-01-26T18:22:37.789Z,99.90
2018-01-26T18:25:04.278Z,99.90
2018-01-26T18:27:30.943Z,99.90
2018-01-26T18:29:59.163Z,99.90
2018-01-26T18:32:26.689Z,99.90
2018-01-26T18:34:53.276Z,99.90
2018-01-26T18:37:20.339Z,99.90
2018-01-26T18:39:47.826Z,99.90
2018-01-26T18:42:14.345Z,99.90
2018-01-26T18:44:40.848Z,99.90
2018-01-26T18:47:07.394Z,99.90
2018-01-26T18:52:46.125Z,99.90
2018-01-26T18:55:13.350Z,99.90
2018-01-26T18:57:39.851Z,99.90
2018-01-26T19:00:07.102Z,99.90
2018-01-26T19:02:35.733Z,99.90
2018-01-26T19:05:03.044Z,99.90
2018-01-26T19:07:29.502Z,99.90
2018-01-26T19:09:56.130Z,99.90
2018-01-26T19:12:42.218Z,99.90
2018-01-26T19:15:09.487Z,99.90
2018-01-26T19:17:36.725Z,99.90
2018-01-26T19:20:03.297Z,99.90
2018-01-26T19:22:30.701Z,99.90
2018-01-26T19:24:57.976Z,99.90
2018-01-26T19:27:25.252Z,99.90
2018-01-26T19:29:52.628Z,99.90
2018-01-26T19:32:19.145Z,99.90
2018-01-26T19:34:45.691Z,99.90
2018-01-26T19:37:12.466Z,99.90
2018-01-26T19:39:39.067Z,99.90
2018-01-26T19:42:06.307Z,99.90
2018-01-26T19:44:32.906Z,99.90
2018-01-26T19:46:59.404Z,99.90
2018-01-26T19:49:25.918Z,99.90
2018-01-26T19:51:52.406Z,99.90
2018-01-26T19:54:19.237Z,99.90
2018-01-26T19:56:46.463Z,99.90
2018-01-26T19:59:13.069Z,99.90
2018-01-26T20:01:40.449Z,99.90
2018-01-26T20:04:07.107Z,99.90
2018-01-26T20:06:52.811Z,99.90
2018-01-26T20:09:25.437Z,99.90
2018-01-26T20:11:58.248Z,99.90
2018-01-26T20:14:24.786Z,99.90
2018-01-26T20:16:51.706Z,99.90
2018-01-26T20:19:18.496Z,99.90
2018-01-26T20:21:45.131Z,99.90
2018-01-26T20:24:13.669Z,99.90
2018-01-26T20:26:40.170Z,99.90
2018-01-26T20:29:06.675Z,99.90
2018-01-26T20:31:33.146Z,99.90
2018-01-26T20:34:02.015Z,99.90
2018-01-26T20:36:28.565Z,99.90
2018-01-26T20:38:55.847Z,99.90
2018-01-26T20:41:23.097Z,99.90
2018-01-26T20:43:50.295Z,99.90
2018-01-26T20:46:17.599Z,99.90
2018-01-26T20:48:44.139Z,99.90
2018-01-26T20:51:10.654Z,99.90
2018-01-26T20:53:37.198Z,99.90
2018-01-26T20:56:03.856Z,99.90
2018-01-26T20:58:30.469Z,99.90
2018-01-26T21:00:56.952Z,99.90
2018-01-26T21:03:23.429Z,99.90
2018-01-26T21:05:50.143Z,99.90
2018-01-26T21:08:17.326Z,99.90
2018-01-26T21:10:44.364Z,99.90
2018-01-26T21:13:13.570Z,99.90
2018-01-26T21:15:42.615Z,99.90
2018-01-26T21:18:09.069Z,99.90
2018-01-26T21:20:35.616Z,99.90
2018-01-26T21:23:03.105Z,99.90
2018-01-26T21:25:30.319Z,99.90
2018-01-26T21:27:57.656Z,99.90
2018-01-26T21:30:24.913Z,99.90
2018-01-26T21:32:52.128Z,99.90
2018-01-26T21:35:18.890Z,99.90
2018-01-26T21:37:45.382Z,99.90
2018-01-26T21:40:11.907Z,99.90
2018-01-26T21:42:38.450Z,99.90
2018-01-26T21:45:05.100Z,99.90
2018-01-26T21:47:31.614Z,99.90
2018-01-26T21:49:58.121Z,99.90
2018-01-26T21:52:24.614Z,99.90
2018-01-26T21:54:51.109Z,99.90
2018-01-26T21:57:17.605Z,99.90
2018-01-26T21:59:44.145Z,99.90
2018-01-26T22:02:11.460Z,99.90
2018-01-26T22:04:43.939Z,99.90
2018-01-26T22:07:16.435Z,99.90
2018-01-26T22:09:42.954Z,99.90
2018-01-26T22:12:10.171Z,99.90
2018-01-26T22:14:36.617Z,99.90
2018-01-26T22:17:03.247Z,99.90
2018-01-26T22:19:30.580Z,99.90
2018-01-26T22:21:57.062Z,99.90
2018-01-26T22:24:24.150Z,99.90
2018-01-26T22:26:51.346Z,99.90
2018-01-26T22:29:17.845Z,99.90
2018-01-26T22:31:44.371Z,99.90
2018-01-26T22:34:10.857Z,99.90
2018-01-26T22:36:37.365Z,99.90
2018-01-26T22:39:04.217Z,99.90
2018-01-26T22:41:31.470Z,99.90
2018-01-26T22:43:57.935Z,99.90
2018-01-26T22:46:25.164Z,99.90
2018-01-26T22:48:51.630Z,99.90
2018-01-26T22:51:18.113Z,99.90
2018-01-26T22:53:44.693Z,99.90
2018-01-26T22:56:11.907Z,99.90
2018-01-26T22:58:38.382Z,99.90
2018-01-26T23:01:04.866Z,99.90
2018-01-26T23:03:32.154Z,99.90
2018-01-26T23:05:59.382Z,99.90
2018-01-26T23:08:25.986Z,99.90
2018-01-26T23:10:53.294Z,99.90
2018-01-26T23:13:19.997Z,99.90
2018-01-26T23:15:46.477Z,99.90
2018-01-26T23:18:13.731Z,99.90
2018-01-26T23:20:40.187Z,99.90
2018-01-26T23:23:06.665Z,99.90
2018-01-26T23:25:33.913Z,99.90
2018-01-26T23:28:00.906Z,99.90
2018-01-26T23:30:28.083Z,99.90
2018-01-26T23:32:55.305Z,99.90
2018-01-26T23:35:21.743Z,99.90
2018-01-26T23:37:48.294Z,99.90
2018-01-26T23:40:14.781Z,99.90
2018-01-26T23:42:41.281Z,99.90
2018-01-26T23:45:08.524Z,99.90
2018-01-26T23:47:35.024Z,99.90
2018-01-26T23:50:01.543Z,99.90
2018-01-26T23:52:28.052Z,99.90
2018-01-26T23:54:54.616Z,99.90
2018-01-26T23:57:21.103Z,99.90
2018-01-26T23:59:47.595Z,99.90
