createdAt,value
2023-03-06T00:00:19.775Z,28.9
2023-03-06T00:05:19.780Z,29.3
2023-03-06T00:10:16.851Z,29.3
2023-03-06T00:15:19.840Z,29.6
2023-03-06T00:20:19.824Z,29.6
2023-03-06T00:25:20.761Z,29.5
2023-03-06T00:30:19.815Z,29.8
2023-03-06T00:35:16.873Z,29.8
2023-03-06T00:40:16.934Z,29.8
2023-03-06T00:45:19.817Z,29.7
2023-03-06T00:50:19.958Z,30.0
2023-03-06T00:55:17.260Z,29.9
2023-03-06T01:00:20.942Z,29.8
2023-03-06T01:05:19.836Z,29.7
2023-03-06T01:10:16.948Z,30.0
2023-03-06T01:15:16.980Z,29.9
2023-03-06T01:20:19.869Z,29.8
2023-03-06T01:25:19.876Z,29.8
2023-03-06T01:30:16.988Z,29.6
2023-03-06T01:35:20.903Z,30.0
2023-03-06T01:40:20.031Z,29.9
2023-03-06T01:45:19.899Z,29.9
2023-03-06T01:50:16.893Z,29.8
2023-03-06T01:55:19.939Z,29.7
2023-03-06T02:00:19.918Z,29.8
2023-03-06T02:05:19.872Z,29.7
2023-03-06T02:10:20.635Z,29.6
2023-03-06T02:15:19.952Z,29.6
2023-03-06T02:20:19.884Z,29.4
2023-03-06T02:25:19.861Z,29.4
2023-03-06T02:30:16.774Z,29.4
2023-03-06T02:35:16.911Z,29.3
2023-03-06T02:40:19.880Z,29.6
2023-03-06T02:45:20.617Z,29.5
2023-03-06T02:50:19.885Z,29.8
2023-03-06T02:55:19.863Z,29.9
2023-03-06T03:00:19.909Z,29.9
2023-03-06T03:05:19.889Z,30.0
2023-03-06T03:10:19.867Z,30.0
2023-03-06T03:15:16.940Z,30.4
2023-03-06T03:20:20.744Z,30.4
2023-03-06T03:25:19.879Z,30.5
2023-03-06T03:30:19.928Z,30.5
2023-03-06T03:35:16.955Z,30.5
2023-03-06T03:40:16.935Z,30.6
2023-03-06T03:45:19.943Z,30.7
2023-03-06T03:50:19.910Z,30.7
2023-03-06T03:55:20.653Z,30.8
2023-03-06T04:00:19.900Z,30.8
2023-03-06T04:05:17.013Z,30.7
2023-03-06T04:10:16.971Z,30.3
2023-03-06T04:15:19.939Z,30.3
2023-03-06T04:20:17.033Z,30.3
2023-03-06T04:25:16.928Z,30.2
2023-03-06T04:30:20.733Z,30.2
2023-03-06T04:35:17.203Z,30.6
2023-03-06T04:40:20.047Z,30.6
2023-03-06T04:45:19.938Z,30.6
2023-03-06T04:50:19.935Z,30.6
2023-03-06T04:55:19.966Z,30.6
2023-03-06T05:00:19.188Z,30.5
2023-03-06T05:05:17.041Z,30.5
2023-03-06T05:10:16.219Z,30.5
2023-03-06T05:15:19.253Z,30.4
2023-03-06T05:20:16.132Z,30.4
2023-03-06T05:25:19.246Z,30.4
2023-03-06T05:30:19.223Z,30.4
2023-03-06T05:35:16.267Z,30.4
2023-03-06T05:40:20.115Z,30.4
2023-03-06T05:45:19.234Z,30.3
2023-03-06T05:50:19.260Z,30.3
2023-03-06T05:55:19.309Z,29.9
2023-03-06T06:00:19.322Z,29.9
2023-03-06T06:05:16.289Z,30.0
2023-03-06T06:10:16.294Z,30.0
2023-03-06T06:15:20.136Z,30.0
2023-03-06T06:20:19.279Z,30.0
2023-03-06T06:25:19.285Z,30.0
2023-03-06T06:30:19.235Z,30.1
2023-03-06T06:35:19.451Z,30.1
2023-03-06T06:40:16.337Z,29.7
2023-03-06T06:45:19.281Z,29.7
2023-03-06T06:50:20.144Z,29.7
2023-03-06T06:55:16.288Z,29.6
2023-03-06T07:00:16.265Z,29.5
2023-03-06T07:05:20.878Z,29.5
2023-03-06T07:10:20.745Z,29.4
2023-03-06T07:15:19.296Z,29.6
2023-03-06T07:20:16.327Z,29.5
2023-03-06T07:25:20.064Z,29.5
2023-03-06T07:30:16.328Z,29.5
2023-03-06T07:35:20.399Z,29.5
2023-03-06T07:40:19.305Z,29.5
2023-03-06T07:45:19.278Z,29.5
2023-03-06T07:50:19.282Z,29.5
2023-03-06T07:55:16.156Z,29.4
2023-03-06T08:00:17.103Z,29.4
2023-03-06T08:05:16.341Z,29.3
2023-03-06T08:10:19.330Z,29.3
2023-03-06T08:15:19.321Z,29.3
2023-03-06T08:20:16.386Z,29.3
2023-03-06T08:25:19.369Z,29.3
2023-03-06T08:30:20.380Z,29.2
2023-03-06T08:35:19.479Z,29.2
2023-03-06T08:40:19.286Z,29.1
2023-03-06T08:45:19.304Z,29.1
2023-03-06T08:50:19.335Z,29.1
2023-03-06T08:55:19.364Z,29.0
2023-03-06T09:00:19.326Z,29.0
2023-03-06T09:05:20.048Z,29.0
2023-03-06T09:10:19.354Z,29.0
2023-03-06T09:15:19.347Z,29.0
2023-03-06T09:20:16.474Z,29.1
2023-03-06T09:25:19.376Z,29.2
2023-03-06T09:30:19.457Z,28.9
2023-03-06T09:35:19.614Z,28.9
2023-03-06T09:40:21.021Z,28.9
2023-03-06T09:45:19.474Z,28.7
2023-03-06T09:50:16.414Z,28.7
2023-03-06T09:55:16.381Z,28.7
2023-03-06T10:00:16.425Z,28.3
2023-03-06T10:05:19.383Z,28.2
2023-03-06T10:10:19.407Z,28.3
2023-03-06T10:15:20.273Z,28.3
2023-03-06T10:20:19.399Z,28.0
2023-03-06T10:25:16.436Z,28.1
2023-03-06T10:30:19.392Z,28.1
2023-03-06T10:35:16.460Z,27.7
2023-03-06T10:40:19.405Z,27.7
2023-03-06T10:45:19.443Z,27.4
2023-03-06T10:50:17.185Z,27.4
2023-03-06T10:55:19.465Z,27.4
2023-03-06T11:00:20.657Z,27.0
2023-03-06T11:05:16.444Z,27.0
2023-03-06T11:10:19.685Z,27.0
2023-03-06T11:15:19.469Z,26.9
2023-03-06T11:20:20.234Z,26.5
2023-03-06T11:25:16.454Z,26.5
2023-03-06T11:30:19.479Z,26.5
2023-03-06T11:35:19.448Z,26.4
2023-03-06T11:40:16.426Z,26.4
2023-03-06T11:45:19.428Z,26.4
2023-03-06T11:50:19.464Z,26.3
2023-03-06T11:55:17.020Z,26.3
2023-03-06T12:00:16.653Z,26.3
2023-03-06T12:05:19.543Z,26.3
2023-03-06T12:10:19.507Z,26.3
2023-03-06T12:15:19.432Z,26.3
2023-03-06T12:20:19.490Z,26.3
2023-03-06T12:25:16.502Z,26.4
2023-03-06T12:30:20.452Z,26.3
2023-03-06T12:35:16.412Z,26.4
2023-03-06T12:40:19.564Z,26.3
2023-03-06T12:45:19.511Z,26.4
2023-03-06T12:50:19.497Z,26.6
2023-03-06T12:55:23.174Z,26.8
2023-03-06T13:00:16.557Z,26.7
2023-03-06T13:05:20.372Z,26.6
2023-03-06T13:10:16.599Z,26.4
2023-03-06T13:15:16.489Z,26.3
2023-03-06T13:20:19.556Z,26.1
2023-03-06T13:25:19.691Z,25.9
2023-03-06T13:30:19.528Z,25.6
2023-03-06T13:35:19.541Z,24.2
2023-03-06T13:40:17.495Z,24.4
2023-03-06T13:45:16.549Z,23.9
2023-03-06T13:50:16.345Z,24.1
2023-03-06T13:55:16.389Z,23.0
2023-03-06T14:00:19.530Z,22.8
2023-03-06T14:05:16.592Z,22.6
2023-03-06T14:10:20.419Z,22.3
2023-03-06T14:15:19.521Z,22.7
2023-03-06T14:20:19.577Z,21.5
2023-03-06T14:25:16.602Z,22.4
2023-03-06T14:30:19.531Z,21.6
2023-03-06T14:35:19.565Z,21.9
2023-03-06T14:40:16.607Z,20.4
2023-03-06T14:45:20.587Z,20.8
2023-03-06T14:50:19.563Z,21.0
2023-03-06T14:55:19.533Z,19.1
2023-03-06T15:00:19.566Z,18.9
2023-03-06T15:05:19.503Z,19.5
2023-03-06T15:10:19.608Z,17.9
2023-03-06T15:15:16.581Z,17.6
2023-03-06T15:20:20.524Z,17.9
2023-03-06T15:25:16.640Z,18.3
2023-03-06T15:30:19.567Z,18.4
2023-03-06T15:35:19.555Z,18.3
2023-03-06T15:40:16.581Z,18.0
2023-03-06T15:45:16.649Z,18.9
2023-03-06T15:50:19.622Z,18.4
2023-03-06T15:55:17.557Z,18.1
2023-03-06T16:00:27.402Z,17.3
2023-03-06T16:05:19.581Z,18.5
2023-03-06T16:10:19.623Z,18.3
2023-03-06T16:15:19.578Z,17.4
2023-03-06T16:20:16.609Z,17.3
2023-03-06T16:25:20.605Z,17.5
2023-03-06T16:30:19.606Z,17.6
2023-03-06T16:35:19.618Z,16.4
2023-03-06T16:40:19.592Z,15.8
2023-03-06T16:45:19.609Z,15.1
2023-03-06T16:50:16.677Z,16.1
2023-03-06T16:55:19.605Z,16.4
2023-03-06T17:00:20.749Z,16.5
2023-03-06T17:05:16.663Z,16.9
2023-03-06T17:10:19.679Z,15.1
2023-03-06T17:15:16.658Z,14.8
2023-03-06T17:20:19.635Z,14.9
2023-03-06T17:25:19.623Z,14.2
2023-03-06T17:30:19.575Z,15.1
2023-03-06T17:35:20.442Z,14.2
2023-03-06T17:40:19.611Z,14.1
2023-03-06T17:45:19.612Z,14.3
2023-03-06T17:50:16.591Z,12.3
2023-03-06T17:55:16.677Z,12.2
2023-03-06T18:00:19.655Z,12.4
2023-03-06T18:05:16.750Z,12.6
2023-03-06T18:10:20.696Z,12.6
2023-03-06T18:15:19.630Z,11.3
2023-03-06T18:20:19.693Z,11.2
2023-03-06T18:25:16.653Z,12.5
2023-03-06T18:30:19.685Z,12.3
2023-03-06T18:35:19.689Z,13.5
2023-03-06T18:40:19.755Z,13.3
2023-03-06T18:45:20.511Z,14.6
2023-03-06T18:50:19.647Z,16.1
2023-03-06T18:55:16.746Z,17.0
2023-03-06T19:00:16.766Z,16.6
2023-03-06T19:05:16.725Z,16.7
2023-03-06T19:10:16.689Z,17.0
2023-03-06T19:15:19.779Z,14.8
2023-03-06T19:20:20.778Z,14.6
2023-03-06T19:25:19.725Z,14.7
2023-03-06T19:30:16.749Z,13.7
2023-03-06T19:35:16.905Z,14.5
2023-03-06T19:40:19.668Z,14.4
2023-03-06T19:45:19.649Z,14.3
2023-03-06T19:50:16.757Z,13.0
2023-03-06T19:55:20.806Z,13.1
2023-03-06T20:00:19.768Z,13.2
2023-03-06T20:05:19.737Z,12.9
2023-03-06T20:10:19.695Z,11.7
2023-03-06T20:15:19.703Z,12.6
2023-03-06T20:20:19.715Z,11.5
2023-03-06T20:25:19.762Z,12.5
2023-03-06T20:30:20.679Z,11.3
2023-03-06T20:35:19.727Z,11.7
2023-03-06T20:40:19.759Z,10.7
2023-03-06T20:45:16.771Z,11.5
2023-03-06T20:50:16.790Z,11.4
2023-03-06T20:55:16.738Z,11.5
2023-03-06T21:00:19.737Z,11.5
2023-03-06T21:05:20.661Z,11.4
2023-03-06T21:10:16.744Z,11.5
2023-03-06T21:15:19.760Z,10.6
2023-03-06T21:20:16.750Z,10.5
2023-03-06T21:25:16.781Z,11.4
2023-03-06T21:30:16.750Z,10.3
2023-03-06T21:35:19.778Z,11.2
2023-03-06T21:40:20.787Z,11.2
2023-03-06T21:45:19.757Z,11.1
2023-03-06T21:50:19.759Z,10.1
2023-03-06T21:55:19.745Z,10.1
2023-03-06T22:00:19.746Z,10.1
2023-03-06T22:05:19.794Z,10.1
2023-03-06T22:10:19.839Z,10.9
2023-03-06T22:15:20.732Z,10.8
2023-03-06T22:20:16.788Z,10.6
2023-03-06T22:25:19.850Z,11.4
2023-03-06T22:30:19.812Z,10.5
2023-03-06T22:35:19.779Z,11.2
2023-03-06T22:40:19.847Z,11.1
2023-03-06T22:45:19.797Z,11.0
2023-03-06T22:50:20.564Z,11.0
2023-03-06T22:55:19.836Z,10.9
2023-03-06T23:00:19.736Z,10.8
2023-03-06T23:05:19.780Z,10.7
2023-03-06T23:10:19.753Z,10.7
2023-03-06T23:15:19.814Z,10.7
2023-03-06T23:20:19.757Z,11.4
2023-03-06T23:25:17.647Z,11.2
2023-03-06T23:30:19.808Z,11.2
2023-03-06T23:35:19.921Z,11.2
2023-03-06T23:40:16.928Z,11.1
2023-03-06T23:45:21.593Z,11.1
2023-03-06T23:50:19.894Z,11.1
2023-03-06T23:55:20.744Z,10.9
