createdAt,value
2022-11-02T00:00:49.499Z,8.70
2022-11-02T00:01:49.872Z,8.54
2022-11-02T00:02:50.170Z,8.70
2022-11-02T00:03:52.245Z,8.54
2022-11-02T00:04:50.623Z,8.75
2022-11-02T00:05:51.944Z,8.70
2022-11-02T00:06:51.196Z,8.70
2022-11-02T00:07:53.379Z,8.54
2022-11-02T00:08:51.750Z,8.70
2022-11-02T00:09:54.045Z,8.49
2022-11-02T00:10:52.311Z,8.70
2022-11-02T00:11:53.621Z,8.70
2022-11-02T00:12:54.802Z,8.54
2022-11-02T00:13:53.191Z,8.70
2022-11-02T00:14:54.529Z,8.65
2022-11-02T00:15:55.717Z,8.49
2022-11-02T00:16:54.097Z,8.49
2022-11-02T00:17:55.318Z,8.70
2022-11-02T00:18:56.622Z,8.70
2022-11-02T00:19:56.007Z,8.75
2022-11-02T00:20:56.305Z,8.49
2022-11-02T00:21:55.682Z,8.59
2022-11-02T00:22:55.998Z,8.54
2022-11-02T00:23:58.188Z,8.54
2022-11-02T00:24:57.413Z,8.54
2022-11-02T00:25:57.959Z,8.54
2022-11-02T00:26:57.133Z,8.49
2022-11-02T00:27:59.335Z,8.49
2022-11-02T00:28:59.520Z,8.81
2022-11-02T00:29:58.994Z,8.70
2022-11-02T00:30:58.370Z,8.54
2022-11-02T00:31:58.664Z,8.70
2022-11-02T00:33:01.049Z,8.70
2022-11-02T00:33:59.275Z,8.70
2022-11-02T00:35:00.567Z,8.54
2022-11-02T00:35:59.821Z,8.49
2022-11-02T00:37:00.123Z,8.49
2022-11-02T00:38:00.554Z,8.70
2022-11-02T00:39:02.614Z,8.49
2022-11-02T00:40:01.116Z,8.54
2022-11-02T00:41:01.275Z,8.54
2022-11-02T00:42:01.579Z,8.54
2022-11-02T00:43:01.888Z,8.54
2022-11-02T00:44:04.061Z,8.65
2022-11-02T00:45:03.427Z,8.70
2022-11-02T00:46:02.788Z,8.75
2022-11-02T00:47:03.108Z,8.49
2022-11-02T00:48:05.576Z,8.70
2022-11-02T00:49:05.483Z,8.59
2022-11-02T00:50:04.958Z,8.49
2022-11-02T00:51:05.337Z,8.70
2022-11-02T00:52:04.566Z,8.49
2022-11-02T00:53:04.889Z,8.54
2022-11-02T00:54:07.108Z,8.75
2022-11-02T00:55:07.560Z,8.54
2022-11-02T00:56:05.833Z,8.49
2022-11-02T00:57:06.169Z,8.70
2022-11-02T00:58:06.729Z,8.54
2022-11-02T00:59:08.639Z,8.70
2022-11-02T01:00:07.879Z,8.54
2022-11-02T01:01:07.446Z,8.49
2022-11-02T01:02:07.743Z,8.75
2022-11-02T01:03:09.817Z,8.54
2022-11-02T01:04:08.209Z,8.54
2022-11-02T01:05:11.920Z,8.54
2022-11-02T01:06:08.849Z,8.49
2022-11-02T01:07:09.138Z,8.54
2022-11-02T01:08:09.441Z,8.59
2022-11-02T01:09:12.604Z,8.54
2022-11-02T01:10:11.862Z,8.54
2022-11-02T01:11:10.250Z,8.54
2022-11-02T01:12:10.572Z,8.75
2022-11-02T01:13:10.881Z,8.70
2022-11-02T01:14:11.173Z,8.54
2022-11-02T01:15:14.783Z,8.54
2022-11-02T01:16:13.522Z,8.70
2022-11-02T01:17:13.717Z,8.70
2022-11-02T01:18:14.398Z,8.59
2022-11-02T01:19:14.584Z,8.54
2022-11-02T01:20:15.753Z,8.54
2022-11-02T01:21:13.506Z,8.70
2022-11-02T01:22:15.555Z,8.54
2022-11-02T01:23:15.752Z,8.49
2022-11-02T01:24:15.940Z,8.59
2022-11-02T01:25:15.567Z,8.70
2022-11-02T01:26:14.927Z,8.54
2022-11-02T01:27:17.286Z,8.49
2022-11-02T01:28:17.284Z,8.49
2022-11-02T01:29:17.481Z,8.38
2022-11-02T01:30:17.196Z,8.75
2022-11-02T01:31:18.338Z,8.54
2022-11-02T01:32:18.497Z,8.49
2022-11-02T01:33:18.658Z,8.49
2022-11-02T01:34:18.821Z,8.49
2022-11-02T01:35:20.988Z,8.70
2022-11-02T01:36:17.966Z,8.59
2022-11-02T01:37:18.142Z,8.54
2022-11-02T01:38:18.540Z,8.54
2022-11-02T01:39:20.657Z,8.59
2022-11-02T01:40:20.336Z,8.49
2022-11-02T01:41:19.345Z,8.75
2022-11-02T01:42:19.638Z,8.49
2022-11-02T01:43:19.957Z,8.70
2022-11-02T01:44:20.266Z,8.49
2022-11-02T01:45:22.528Z,8.49
2022-11-02T01:46:21.899Z,8.49
2022-11-02T01:47:23.099Z,8.54
2022-11-02T01:48:23.272Z,8.49
2022-11-02T01:49:23.478Z,8.49
2022-11-02T01:50:24.627Z,8.54
2022-11-02T01:51:22.430Z,8.54
2022-11-02T01:52:24.574Z,8.54
2022-11-02T01:53:23.069Z,8.49
2022-11-02T01:54:25.264Z,8.54
2022-11-02T01:55:26.428Z,8.70
2022-11-02T01:56:25.673Z,8.54
2022-11-02T01:57:24.277Z,8.49
2022-11-02T01:58:24.592Z,8.49
2022-11-02T01:59:24.910Z,8.54
2022-11-02T02:00:28.080Z,8.54
2022-11-02T02:01:26.588Z,8.54
2022-11-02T02:02:25.800Z,8.59
2022-11-02T02:03:26.032Z,8.49
2022-11-02T02:04:26.356Z,8.49
2022-11-02T02:05:31.073Z,8.49
2022-11-02T02:06:27.995Z,8.59
2022-11-02T02:07:27.428Z,8.49
2022-11-02T02:08:29.112Z,8.59
2022-11-02T02:09:27.846Z,8.59
2022-11-02T02:10:29.109Z,8.49
2022-11-02T02:11:28.391Z,8.54
2022-11-02T02:12:28.680Z,8.38
2022-11-02T02:13:29.000Z,8.49
2022-11-02T02:14:31.188Z,8.54
2022-11-02T02:15:30.553Z,8.54
2022-11-02T02:16:33.628Z,8.54
2022-11-02T02:17:31.136Z,8.54
2022-11-02T02:18:31.365Z,8.49
2022-11-02T02:19:34.166Z,8.54
2022-11-02T02:20:32.542Z,8.49
2022-11-02T02:21:33.290Z,8.49
2022-11-02T02:22:31.687Z,8.54
2022-11-02T02:23:31.990Z,8.54
2022-11-02T02:24:32.312Z,8.49
2022-11-02T02:25:35.451Z,8.54
2022-11-02T02:26:34.694Z,8.54
2022-11-02T02:27:33.196Z,8.54
2022-11-02T02:28:33.502Z,8.49
2022-11-02T02:29:35.714Z,8.70
2022-11-02T02:30:35.931Z,8.59
2022-11-02T02:31:34.435Z,8.54
2022-11-02T02:32:36.614Z,8.59
2022-11-02T02:33:35.000Z,8.54
2022-11-02T02:34:37.196Z,8.49
2022-11-02T02:35:38.869Z,8.49
2022-11-02T02:36:35.910Z,8.49
2022-11-02T02:37:38.075Z,8.54
2022-11-02T02:38:36.461Z,8.54
2022-11-02T02:39:38.719Z,8.54
2022-11-02T02:40:39.871Z,8.65
2022-11-02T02:41:39.086Z,8.59
2022-11-02T02:42:39.238Z,8.59
2022-11-02T02:43:39.938Z,8.54
2022-11-02T02:44:40.116Z,8.49
2022-11-02T02:45:40.786Z,8.49
2022-11-02T02:46:40.547Z,8.49
2022-11-02T02:47:39.042Z,8.54
2022-11-02T02:48:39.332Z,8.54
2022-11-02T02:49:41.519Z,8.49
2022-11-02T02:50:41.705Z,8.49
2022-11-02T02:51:41.207Z,8.49
2022-11-02T02:52:42.383Z,8.49
2022-11-02T02:53:42.589Z,8.49
2022-11-02T02:54:42.756Z,8.54
2022-11-02T02:55:42.960Z,8.54
2022-11-02T02:56:43.682Z,8.54
2022-11-02T02:57:42.062Z,8.54
2022-11-02T02:58:42.361Z,8.54
2022-11-02T02:59:44.610Z,8.54
2022-11-02T03:00:44.701Z,8.54
2022-11-02T03:01:45.051Z,8.54
2022-11-02T03:02:44.584Z,8.54
2022-11-02T03:03:45.710Z,8.54
2022-11-02T03:04:45.910Z,8.54
2022-11-02T03:05:46.092Z,8.54
2022-11-02T03:06:46.276Z,8.54
2022-11-02T03:07:46.969Z,8.49
2022-11-02T03:08:47.167Z,8.49
2022-11-02T03:09:47.339Z,8.54
2022-11-02T03:10:49.045Z,8.49
2022-11-02T03:11:47.216Z,8.49
2022-11-02T03:12:46.456Z,8.54
2022-11-02T03:13:46.772Z,8.49
2022-11-02T03:14:48.943Z,8.54
2022-11-02T03:15:49.128Z,8.49
2022-11-02T03:16:47.706Z,8.54
2022-11-02T03:17:47.853Z,8.59
2022-11-02T03:18:50.060Z,8.49
2022-11-02T03:19:48.422Z,8.49
2022-11-02T03:20:50.593Z,8.54
2022-11-02T03:21:48.997Z,8.49
2022-11-02T03:22:51.171Z,8.49
2022-11-02T03:23:51.490Z,8.54
2022-11-02T03:24:52.453Z,8.54
2022-11-02T03:25:51.728Z,8.54
2022-11-02T03:26:51.896Z,8.54
2022-11-02T03:27:52.562Z,8.54
2022-11-02T03:28:52.755Z,8.49
2022-11-02T03:29:53.225Z,8.49
2022-11-02T03:30:54.642Z,8.54
2022-11-02T03:31:51.822Z,8.49
2022-11-02T03:32:54.008Z,8.54
2022-11-02T03:33:54.195Z,8.54
2022-11-02T03:34:55.357Z,8.49
2022-11-02T03:35:56.122Z,8.54
2022-11-02T03:36:53.286Z,8.49
2022-11-02T03:37:55.476Z,8.54
2022-11-02T03:38:55.652Z,8.49
2022-11-02T03:39:56.836Z,8.49
2022-11-02T03:40:56.064Z,8.49
2022-11-02T03:41:56.738Z,8.54
2022-11-02T03:42:55.120Z,8.54
2022-11-02T03:43:56.358Z,8.54
2022-11-02T03:44:57.551Z,8.54
2022-11-02T03:45:57.714Z,8.49
2022-11-02T03:46:56.343Z,8.49
2022-11-02T03:47:58.540Z,8.59
2022-11-02T03:48:56.928Z,8.54
2022-11-02T03:49:58.987Z,8.54
2022-11-02T03:50:57.631Z,8.54
2022-11-02T03:51:59.669Z,8.49
2022-11-02T03:52:58.056Z,8.54
2022-11-02T03:53:58.379Z,8.49
2022-11-02T03:54:59.648Z,8.38
2022-11-02T03:56:00.874Z,8.54
2022-11-02T03:56:59.302Z,8.49
2022-11-02T03:57:59.587Z,8.49
2022-11-02T03:58:59.881Z,8.49
2022-11-02T04:00:03.044Z,8.49
2022-11-02T04:01:01.461Z,8.54
2022-11-02T04:02:00.855Z,8.49
2022-11-02T04:03:00.990Z,8.49
2022-11-02T04:04:01.306Z,8.49
2022-11-02T04:05:03.537Z,8.49
2022-11-02T04:06:01.934Z,8.54
2022-11-02T04:07:04.111Z,8.59
2022-11-02T04:08:03.624Z,8.49
2022-11-02T04:09:02.757Z,8.43
2022-11-02T04:10:07.000Z,8.54
2022-11-02T04:11:04.288Z,8.49
2022-11-02T04:12:04.482Z,8.65
2022-11-02T04:13:05.708Z,8.49
2022-11-02T04:14:04.098Z,8.54
2022-11-02T04:15:05.373Z,8.49
2022-11-02T04:16:06.611Z,8.54
2022-11-02T04:17:04.998Z,8.54
2022-11-02T04:18:05.660Z,8.54
2022-11-02T04:19:05.594Z,8.54
2022-11-02T04:20:08.017Z,8.49
2022-11-02T04:21:07.742Z,8.54
2022-11-02T04:22:06.495Z,8.49
2022-11-02T04:23:08.681Z,8.49
2022-11-02T04:24:07.059Z,8.54
2022-11-02T04:25:08.164Z,8.54
2022-11-02T04:26:07.675Z,8.49
2022-11-02T04:27:09.822Z,8.54
2022-11-02T04:28:10.035Z,8.49
2022-11-02T04:29:08.529Z,8.54
2022-11-02T04:30:09.052Z,8.54
2022-11-02T04:31:10.085Z,8.49
2022-11-02T04:32:09.326Z,8.54
2022-11-02T04:33:09.638Z,8.49
2022-11-02T04:34:09.931Z,8.59
2022-11-02T04:35:13.581Z,8.49
2022-11-02T04:36:12.332Z,8.54
2022-11-02T04:37:12.534Z,8.49
2022-11-02T04:38:12.744Z,8.54
2022-11-02T04:39:12.910Z,8.49
2022-11-02T04:40:11.765Z,8.49
2022-11-02T04:41:12.922Z,8.49
2022-11-02T04:42:13.131Z,8.49
2022-11-02T04:43:14.386Z,8.54
2022-11-02T04:44:12.793Z,8.65
2022-11-02T04:45:16.438Z,8.49
2022-11-02T04:46:13.334Z,8.54
2022-11-02T04:47:15.524Z,8.49
2022-11-02T04:48:13.906Z,8.49
2022-11-02T04:49:14.234Z,8.49
2022-11-02T04:50:15.496Z,8.54
2022-11-02T04:51:14.850Z,8.49
2022-11-02T04:52:17.034Z,8.49
2022-11-02T04:53:15.425Z,8.54
2022-11-02T04:54:15.715Z,8.54
2022-11-02T04:55:17.010Z,8.59
2022-11-02T04:56:16.359Z,8.49
2022-11-02T04:57:18.547Z,8.49
2022-11-02T04:58:16.953Z,8.54
2022-11-02T04:59:19.152Z,8.54
2022-11-02T05:00:20.270Z,8.43
2022-11-02T05:01:19.547Z,8.49
2022-11-02T05:02:19.779Z,8.54
2022-11-02T05:03:18.298Z,8.49
2022-11-02T05:04:20.490Z,8.49
2022-11-02T05:05:21.654Z,8.54
2022-11-02T05:06:20.886Z,8.54
2022-11-02T05:07:21.088Z,8.54
2022-11-02T05:08:21.300Z,8.54
2022-11-02T05:09:21.461Z,8.54
2022-11-02T05:10:23.124Z,8.49
2022-11-02T05:11:22.343Z,8.49
2022-11-02T05:12:28.095Z,8.54
2022-11-02T05:13:22.087Z,8.54
2022-11-02T05:14:24.732Z,8.54
2022-11-02T05:15:22.624Z,8.54
2022-11-02T05:16:21.891Z,8.49
2022-11-02T05:17:22.209Z,8.54
2022-11-02T05:19:24.718Z,8.54
2022-11-02T05:20:25.917Z,8.54
2022-11-02T05:21:23.435Z,8.49
2022-11-02T05:22:23.731Z,8.49
2022-11-02T05:23:24.024Z,8.49
2022-11-02T05:24:26.208Z,8.54
2022-11-02T05:25:25.641Z,8.54
2022-11-02T05:26:24.877Z,8.49
2022-11-02T05:27:27.045Z,8.54
2022-11-02T05:28:25.418Z,8.54
2022-11-02T05:29:25.713Z,8.49
2022-11-02T05:30:28.873Z,8.54
2022-11-02T05:31:28.091Z,8.54
2022-11-02T05:32:28.276Z,8.54
2022-11-02T05:33:30.679Z,8.38
2022-11-02T05:34:29.165Z,8.54
2022-11-02T05:35:30.854Z,8.54
2022-11-02T05:36:27.865Z,8.54
2022-11-02T05:37:30.041Z,8.49
2022-11-02T05:38:28.583Z,8.54
2022-11-02T05:39:30.615Z,8.54
2022-11-02T05:40:31.913Z,8.49
2022-11-02T05:41:30.298Z,8.54
2022-11-02T05:42:31.454Z,8.49
2022-11-02T05:43:29.857Z,8.54
2022-11-02T05:44:33.064Z,8.59
2022-11-02T05:45:33.229Z,8.54
2022-11-02T05:46:32.465Z,8.54
2022-11-02T05:47:31.097Z,8.49
2022-11-02T05:48:33.260Z,8.54
2022-11-02T05:49:31.646Z,8.49
2022-11-02T05:50:34.810Z,8.54
2022-11-02T05:51:32.203Z,8.49
2022-11-02T05:52:34.395Z,8.54
2022-11-02T05:53:32.771Z,8.49
2022-11-02T05:54:33.325Z,8.54
2022-11-02T05:55:36.281Z,8.49
2022-11-02T05:56:33.571Z,8.70
2022-11-02T05:57:35.778Z,8.54
2022-11-02T05:58:35.958Z,8.59
2022-11-02T05:59:34.490Z,8.49
2022-11-02T06:00:35.779Z,8.49
2022-11-02T06:01:36.064Z,8.65
2022-11-02T06:02:35.305Z,8.49
2022-11-02T06:03:36.531Z,8.43
2022-11-02T06:04:35.883Z,8.43
2022-11-02T06:05:37.246Z,8.54
2022-11-02T06:06:38.412Z,8.49
2022-11-02T06:07:38.565Z,8.59
2022-11-02T06:08:37.082Z,8.49
2022-11-02T06:09:39.269Z,8.43
2022-11-02T06:10:39.589Z,8.49
2022-11-02T06:11:39.419Z,8.49
2022-11-02T06:12:40.152Z,8.49
2022-11-02T06:13:38.428Z,8.54
2022-11-02T06:14:38.852Z,8.49
2022-11-02T06:15:39.563Z,8.54
2022-11-02T06:16:39.299Z,8.54
2022-11-02T06:17:39.619Z,8.49
2022-11-02T06:18:39.941Z,8.54
2022-11-02T06:19:40.286Z,8.54
2022-11-02T06:20:42.486Z,8.54
2022-11-02T06:21:44.533Z,8.54
2022-11-02T06:22:41.159Z,8.54
2022-11-02T06:23:41.489Z,8.49
2022-11-02T06:24:41.876Z,8.49
2022-11-02T06:25:42.093Z,8.49
2022-11-02T06:26:44.381Z,8.54
2022-11-02T06:27:45.912Z,8.54
2022-11-02T06:28:42.907Z,8.49
2022-11-02T06:29:43.440Z,8.49
2022-11-02T06:30:43.634Z,8.54
2022-11-02T06:31:47.145Z,8.54
2022-11-02T06:32:44.077Z,8.49
2022-11-02T06:33:46.332Z,8.54
2022-11-02T06:34:46.449Z,8.59
2022-11-02T06:35:46.113Z,8.59
2022-11-02T06:36:47.318Z,8.49
2022-11-02T06:37:47.482Z,8.54
2022-11-02T06:38:47.903Z,8.54
2022-11-02T06:39:47.861Z,8.54
2022-11-02T06:40:48.049Z,8.54
2022-11-02T06:41:48.713Z,8.49
2022-11-02T06:43:03.269Z,8.54
2022-11-02T06:43:48.462Z,8.54
2022-11-02T06:44:49.652Z,8.43
2022-11-02T06:45:49.845Z,8.54
2022-11-02T06:46:50.028Z,8.54
2022-11-02T06:47:48.674Z,8.49
2022-11-02T06:48:49.012Z,8.43
2022-11-02T06:49:52.636Z,8.54
2022-11-02T06:50:51.388Z,8.70
2022-11-02T06:51:51.615Z,8.54
2022-11-02T06:52:50.271Z,8.49
2022-11-02T06:53:50.592Z,8.54
2022-11-02T06:54:51.709Z,8.54
2022-11-02T06:55:53.153Z,8.49
2022-11-02T06:56:52.678Z,8.54
2022-11-02T06:57:51.831Z,8.65
2022-11-02T06:58:53.988Z,8.16
2022-11-02T06:59:54.241Z,8.49
2022-11-02T07:00:54.695Z,8.54
2022-11-02T07:01:54.899Z,8.54
2022-11-02T07:02:54.979Z,8.54
2022-11-02T07:03:55.167Z,8.54
2022-11-02T07:04:54.772Z,8.49
2022-11-02T07:05:54.042Z,8.54
2022-11-02T07:06:56.224Z,8.54
2022-11-02T07:07:56.405Z,8.54
2022-11-02T07:08:56.586Z,8.54
2022-11-02T07:09:56.673Z,8.54
2022-11-02T07:10:56.991Z,8.54
2022-11-02T07:11:57.679Z,8.54
2022-11-02T07:12:57.852Z,8.54
2022-11-02T07:13:58.023Z,8.54
2022-11-02T07:14:59.188Z,8.54
2022-11-02T07:15:58.925Z,8.49
2022-11-02T07:16:59.071Z,8.49
2022-11-02T07:17:59.234Z,8.54
2022-11-02T07:18:59.410Z,8.54
2022-11-02T07:19:59.549Z,8.54
2022-11-02T07:21:00.257Z,8.49
2022-11-02T07:22:01.472Z,8.59
2022-11-02T07:23:00.644Z,8.54
2022-11-02T07:24:00.831Z,8.49
2022-11-02T07:25:00.447Z,8.43
2022-11-02T07:25:59.728Z,8.49
2022-11-02T07:27:00.055Z,8.59
2022-11-02T07:28:00.382Z,8.54
2022-11-02T07:29:02.588Z,8.54
2022-11-02T07:30:01.985Z,8.49
2022-11-02T07:31:03.159Z,8.54
2022-11-02T07:32:03.357Z,8.54
2022-11-02T07:33:02.153Z,8.54
2022-11-02T07:34:04.065Z,8.49
2022-11-02T07:35:03.486Z,8.59
2022-11-02T07:36:02.760Z,8.49
2022-11-02T07:37:03.084Z,8.54
2022-11-02T07:38:05.269Z,8.54
2022-11-02T07:39:05.429Z,8.54
2022-11-02T07:40:05.825Z,8.49
2022-11-02T07:41:05.104Z,8.54
2022-11-02T07:42:06.872Z,8.49
2022-11-02T07:43:05.142Z,8.54
2022-11-02T07:44:06.800Z,8.49
2022-11-02T07:45:06.169Z,8.54
2022-11-02T07:46:05.438Z,8.49
2022-11-02T07:47:07.617Z,8.54
2022-11-02T07:48:05.907Z,8.49
2022-11-02T07:49:06.385Z,8.49
2022-11-02T07:50:06.492Z,8.54
2022-11-02T07:51:09.622Z,8.49
2022-11-02T07:52:08.798Z,8.43
2022-11-02T07:53:07.518Z,8.49
2022-11-02T07:54:07.580Z,8.49
2022-11-02T07:55:11.247Z,8.54
2022-11-02T07:56:08.182Z,8.49
2022-11-02T07:57:10.360Z,8.49
2022-11-02T07:58:08.794Z,8.54
2022-11-02T07:59:09.060Z,8.54
2022-11-02T08:00:10.304Z,8.54
2022-11-02T08:01:11.476Z,8.54
2022-11-02T08:02:11.652Z,8.49
2022-11-02T08:03:10.465Z,8.49
2022-11-02T08:04:10.581Z,8.49
2022-11-02T08:05:10.823Z,8.49
2022-11-02T08:06:11.997Z,8.54
2022-11-02T08:07:13.223Z,8.49
2022-11-02T08:08:13.408Z,8.43
2022-11-02T08:09:12.765Z,8.43
2022-11-02T08:10:12.241Z,8.65
2022-11-02T08:11:13.453Z,8.49
2022-11-02T08:12:13.934Z,8.49
2022-11-02T08:13:15.066Z,8.54
2022-11-02T08:14:13.366Z,8.54
2022-11-02T08:15:18.036Z,8.49
2022-11-02T08:16:13.985Z,8.54
2022-11-02T08:17:14.205Z,8.54
2022-11-02T08:18:14.617Z,8.49
2022-11-02T08:19:14.808Z,8.49
2022-11-02T08:20:17.955Z,8.54
2022-11-02T08:21:16.488Z,8.54
2022-11-02T08:22:15.756Z,8.49
2022-11-02T08:23:17.949Z,8.49
2022-11-02T08:24:18.127Z,8.49
2022-11-02T08:25:19.293Z,8.49
2022-11-02T08:26:17.055Z,8.54
2022-11-02T08:27:17.281Z,8.49
2022-11-02T08:28:19.470Z,8.54
2022-11-02T08:29:17.764Z,8.49
2022-11-02T08:30:18.979Z,8.49
2022-11-02T08:31:18.283Z,8.54
2022-11-02T08:32:18.508Z,8.59
2022-11-02T08:33:18.758Z,8.43
2022-11-02T08:34:21.151Z,8.49
2022-11-02T08:35:20.240Z,8.49
2022-11-02T08:36:19.510Z,8.54
2022-11-02T08:37:19.846Z,8.54
2022-11-02T08:38:20.196Z,8.59
2022-11-02T08:39:22.371Z,8.49
2022-11-02T08:40:24.134Z,8.54
2022-11-02T08:41:21.035Z,8.54
2022-11-02T08:42:23.228Z,8.49
2022-11-02T08:43:23.406Z,8.43
2022-11-02T08:44:23.609Z,8.49
2022-11-02T08:45:22.292Z,8.49
2022-11-02T08:46:24.407Z,8.49
2022-11-02T08:47:24.593Z,8.49
2022-11-02T08:48:24.886Z,8.54
2022-11-02T08:49:25.462Z,8.54
2022-11-02T08:50:26.635Z,8.54
2022-11-02T08:51:25.055Z,8.49
2022-11-02T08:52:26.257Z,8.54
2022-11-02T08:53:26.445Z,8.65
2022-11-02T08:54:26.644Z,8.54
2022-11-02T08:55:27.806Z,8.49
2022-11-02T08:56:27.558Z,8.54
2022-11-02T08:57:25.861Z,8.54
2022-11-02T08:58:28.066Z,8.49
2022-11-02T08:59:28.238Z,8.49
2022-11-02T09:00:28.472Z,8.70
2022-11-02T09:01:28.087Z,8.54
2022-11-02T09:02:27.264Z,8.49
2022-11-02T09:03:29.427Z,8.59
2022-11-02T09:04:27.720Z,8.49
2022-11-02T09:05:31.378Z,8.54
2022-11-02T09:06:28.195Z,8.54
2022-11-02T09:07:28.474Z,8.43
2022-11-02T09:08:30.631Z,8.54
2022-11-02T09:09:28.943Z,8.54
2022-11-02T09:10:31.599Z,8.54
2022-11-02T09:11:30.414Z,8.54
2022-11-02T09:12:29.697Z,8.49
2022-11-02T09:13:30.147Z,8.54
2022-11-02T09:14:32.235Z,8.49
2022-11-02T09:15:31.521Z,8.54
2022-11-02T09:16:31.042Z,8.49
2022-11-02T09:17:33.137Z,8.49
2022-11-02T09:18:33.316Z,8.54
2022-11-02T09:19:33.521Z,8.54
2022-11-02T09:20:34.639Z,8.49
2022-11-02T09:21:33.876Z,8.54
2022-11-02T09:22:34.560Z,8.65
2022-11-02T09:23:34.739Z,8.54
2022-11-02T09:24:34.922Z,8.49
2022-11-02T09:25:36.097Z,8.54
2022-11-02T09:26:35.827Z,8.54
2022-11-02T09:27:34.246Z,8.54
2022-11-02T09:28:36.426Z,8.54
2022-11-02T09:29:36.581Z,8.49
2022-11-02T09:30:35.020Z,8.33
2022-11-02T09:31:35.236Z,8.54
2022-11-02T09:32:35.470Z,8.49
2022-11-02T09:33:35.814Z,8.54
2022-11-02T09:34:37.983Z,8.54
2022-11-02T09:35:38.415Z,8.49
2022-11-02T09:36:36.678Z,8.59
2022-11-02T09:37:37.091Z,8.54
2022-11-02T09:38:37.296Z,8.54
2022-11-02T09:39:40.032Z,8.49
2022-11-02T09:40:38.120Z,8.54
2022-11-02T09:41:38.263Z,8.54
2022-11-02T09:42:38.470Z,8.54
2022-11-02T09:43:38.687Z,8.49
2022-11-02T09:44:40.868Z,8.54
2022-11-02T09:45:41.045Z,8.54
2022-11-02T09:46:40.508Z,8.54
2022-11-02T09:48:14.826Z,8.54
2022-11-02T09:48:41.250Z,8.54
2022-11-02T09:49:40.529Z,8.54
2022-11-02T09:50:42.766Z,8.54
2022-11-02T09:51:42.886Z,8.54
2022-11-02T09:52:41.312Z,8.49
2022-11-02T09:53:43.490Z,8.54
2022-11-02T09:54:41.916Z,8.54
2022-11-02T09:55:44.113Z,8.54
2022-11-02T09:56:42.844Z,8.49
2022-11-02T09:57:42.878Z,8.54
2022-11-02T09:58:45.043Z,8.54
2022-11-02T09:59:43.344Z,8.54
2022-11-02T10:00:45.535Z,8.49
2022-11-02T10:01:43.950Z,8.54
2022-11-02T10:02:45.656Z,8.65
2022-11-02T10:03:46.343Z,8.65
2022-11-02T10:04:44.647Z,8.70
2022-11-02T10:05:46.836Z,8.49
2022-11-02T10:06:45.265Z,8.75
2022-11-02T10:07:46.438Z,8.70
2022-11-02T10:08:47.672Z,8.70
2022-11-02T10:09:46.825Z,8.70
2022-11-02T10:10:48.182Z,8.49
2022-11-02T10:11:47.397Z,8.70
2022-11-02T10:12:47.749Z,8.86
2022-11-02T10:13:51.293Z,8.65
2022-11-02T10:14:50.177Z,8.70
2022-11-02T10:15:49.357Z,8.75
2022-11-02T10:16:47.900Z,8.70
2022-11-02T10:17:48.242Z,8.70
2022-11-02T10:18:48.600Z,8.70
2022-11-02T10:19:52.371Z,8.70
2022-11-02T10:20:49.232Z,8.70
2022-11-02T10:21:50.463Z,8.70
2022-11-02T10:22:49.734Z,8.70
2022-11-02T10:23:50.091Z,8.75
2022-11-02T10:24:53.229Z,8.70
2022-11-02T10:25:50.665Z,8.70
2022-11-02T10:26:50.894Z,8.70
2022-11-02T10:27:51.155Z,8.81
2022-11-02T10:28:51.353Z,8.75
2022-11-02T10:29:55.018Z,8.65
2022-11-02T10:30:53.759Z,8.70
2022-11-02T10:31:52.341Z,8.70
2022-11-02T10:32:52.409Z,8.70
2022-11-02T10:33:54.197Z,8.70
2022-11-02T10:34:59.143Z,8.70
2022-11-02T10:36:16.755Z,8.70
2022-11-02T10:36:56.560Z,8.70
2022-11-02T10:37:54.000Z,8.75
2022-11-02T10:38:54.219Z,8.70
2022-11-02T10:39:55.524Z,8.70
2022-11-02T10:40:54.797Z,8.65
2022-11-02T10:41:56.992Z,8.70
2022-11-02T10:42:55.398Z,8.70
2022-11-02T10:43:57.733Z,8.70
2022-11-02T10:44:57.033Z,8.70
2022-11-02T10:45:58.206Z,8.70
2022-11-02T10:46:58.411Z,8.70
2022-11-02T10:47:58.612Z,8.70
2022-11-02T10:48:57.252Z,8.65
2022-11-02T10:49:57.629Z,8.75
2022-11-02T10:50:58.741Z,8.70
2022-11-02T10:52:01.482Z,8.86
2022-11-02T10:53:20.329Z,8.92
2022-11-02T10:53:59.758Z,8.92
2022-11-02T10:55:01.752Z,8.86
2022-11-02T10:56:01.011Z,8.97
2022-11-02T10:57:01.193Z,8.92
2022-11-02T10:58:02.054Z,8.92
2022-11-02T10:59:02.057Z,8.92
2022-11-02T11:00:02.244Z,8.97
2022-11-02T11:01:02.474Z,8.92
2022-11-02T11:02:03.278Z,8.86
2022-11-02T11:03:03.294Z,8.92
2022-11-02T11:04:03.473Z,8.92
2022-11-02T11:05:04.633Z,8.86
2022-11-02T11:06:03.875Z,8.92
2022-11-02T11:07:04.559Z,8.92
2022-11-02T11:08:04.965Z,8.92
2022-11-02T11:09:04.929Z,8.92
2022-11-02T11:10:05.237Z,8.92
2022-11-02T11:11:06.778Z,8.92
2022-11-02T11:12:06.018Z,8.92
2022-11-02T11:13:04.538Z,8.86
2022-11-02T11:16:06.245Z,8.92
2022-11-02T11:20:08.257Z,9.13
2022-11-02T11:21:06.688Z,9.13
2022-11-02T11:22:08.896Z,9.13
2022-11-02T11:23:09.081Z,9.08
2022-11-02T11:24:09.346Z,9.13
2022-11-02T11:25:11.535Z,9.13
2022-11-02T11:26:08.230Z,9.13
2022-11-02T11:27:10.424Z,9.08
2022-11-02T11:28:10.616Z,9.13
2022-11-02T11:29:10.793Z,9.13
2022-11-02T11:30:11.141Z,9.08
2022-11-02T11:31:11.180Z,9.08
2022-11-02T11:32:11.869Z,9.08
2022-11-02T11:33:12.055Z,9.08
2022-11-02T11:34:12.248Z,9.13
2022-11-02T11:35:13.085Z,9.08
2022-11-02T11:36:11.257Z,9.13
2022-11-02T11:37:13.434Z,9.08
2022-11-02T11:38:13.614Z,9.08
2022-11-02T11:39:12.050Z,9.08
2022-11-02T11:40:15.192Z,9.08
2022-11-02T11:41:12.616Z,9.13
2022-11-02T11:42:14.829Z,9.08
2022-11-02T11:43:13.128Z,9.18
2022-11-02T11:44:15.308Z,9.13
2022-11-02T11:45:16.459Z,9.08
2022-11-02T11:46:15.705Z,9.08
2022-11-02T11:47:15.913Z,9.02
2022-11-02T11:48:14.419Z,9.08
2022-11-02T11:49:14.745Z,9.08
2022-11-02T11:50:20.732Z,9.08
2022-11-02T11:51:22.815Z,9.08
2022-11-02T11:52:16.553Z,9.02
2022-11-02T11:53:18.699Z,9.08
2022-11-02T11:54:16.117Z,9.35
2022-11-02T11:55:17.184Z,9.29
2022-11-02T11:56:19.570Z,9.08
2022-11-02T11:57:17.761Z,9.08
2022-11-02T11:58:17.178Z,9.35
2022-11-02T11:59:17.403Z,9.13
2022-11-02T12:00:20.547Z,9.24
2022-11-02T12:01:18.879Z,9.29
2022-11-02T12:02:20.104Z,9.35
2022-11-02T12:03:18.496Z,9.24
2022-11-02T12:04:18.694Z,9.35
2022-11-02T12:05:21.857Z,9.24
2022-11-02T12:06:19.183Z,9.29
2022-11-02T12:07:21.409Z,9.29
2022-11-02T12:08:19.820Z,9.35
2022-11-02T12:09:20.156Z,9.35
2022-11-02T12:10:21.963Z,9.29
2022-11-02T12:11:21.743Z,9.24
2022-11-02T12:12:22.935Z,9.29
2022-11-02T12:13:21.370Z,9.29
2022-11-02T12:14:21.591Z,9.29
2022-11-02T12:15:22.907Z,9.29
2022-11-02T12:16:22.206Z,9.29
2022-11-02T12:17:22.447Z,9.35
2022-11-02T12:18:24.625Z,9.29
2022-11-02T12:19:22.904Z,9.29
2022-11-02T12:20:24.268Z,9.35
2022-11-02T12:21:23.532Z,9.35
2022-11-02T12:22:23.874Z,9.24
2022-11-02T12:23:26.055Z,9.29
2022-11-02T12:24:26.266Z,9.29
2022-11-02T12:25:27.429Z,9.29
2022-11-02T12:26:26.155Z,9.29
2022-11-02T12:27:25.418Z,9.18
2022-11-02T12:28:25.756Z,9.29
2022-11-02T12:29:27.947Z,9.29
2022-11-02T12:30:27.249Z,9.24
2022-11-02T12:31:27.514Z,9.24
2022-11-02T12:32:28.705Z,9.29
2022-11-02T12:33:28.206Z,9.24
2022-11-02T12:34:28.910Z,9.35
2022-11-02T12:35:30.625Z,9.29
2022-11-02T12:36:31.315Z,9.29
2022-11-02T12:37:40.300Z,9.51
2022-11-02T12:38:31.364Z,9.29
2022-11-02T12:39:29.906Z,9.29
2022-11-02T12:40:31.161Z,9.45
2022-11-02T12:41:31.335Z,9.51
2022-11-02T12:42:31.486Z,9.51
2022-11-02T12:43:31.699Z,9.45
2022-11-02T12:44:32.508Z,9.51
2022-11-02T12:45:36.339Z,9.51
2022-11-02T12:46:38.294Z,9.51
2022-11-02T12:47:34.004Z,9.51
2022-11-02T12:48:33.196Z,9.51
2022-11-02T12:49:35.836Z,9.51
2022-11-02T12:50:32.103Z,9.51
2022-11-02T12:51:32.330Z,9.45
2022-11-02T12:52:32.679Z,9.45
2022-11-02T12:53:34.875Z,8.86
2022-11-02T12:54:36.669Z,9.45
2022-11-02T12:55:38.717Z,9.51
2022-11-02T12:56:33.750Z,9.51
2022-11-02T12:57:35.924Z,9.51
2022-11-02T12:58:34.223Z,9.61
2022-11-02T12:59:37.877Z,9.45
2022-11-02T13:00:36.614Z,9.45
2022-11-02T13:01:36.949Z,9.45
2022-11-02T13:02:35.255Z,9.67
2022-11-02T13:03:37.548Z,9.51
2022-11-02T13:04:39.698Z,9.40
2022-11-02T13:05:37.539Z,9.45
2022-11-02T13:06:37.708Z,9.45
2022-11-02T13:07:38.388Z,9.51
2022-11-02T13:08:36.829Z,9.51
2022-11-02T13:09:40.482Z,9.56
2022-11-02T13:10:39.220Z,9.45
2022-11-02T13:11:39.400Z,9.51
2022-11-02T13:12:39.579Z,9.45
2022-11-02T13:13:40.295Z,9.45
2022-11-02T13:14:40.047Z,9.51
2022-11-02T13:15:40.775Z,9.51
2022-11-02T13:16:40.970Z,9.51
2022-11-02T13:17:41.131Z,9.56
2022-11-02T13:18:41.320Z,9.51
2022-11-02T13:19:43.486Z,9.51
2022-11-02T13:20:42.459Z,9.51
2022-11-02T13:21:44.096Z,9.51
2022-11-02T13:22:40.769Z,9.45
2022-11-02T13:23:41.004Z,9.51
2022-11-02T13:24:44.674Z,9.51
2022-11-02T13:25:43.409Z,9.51
2022-11-02T13:26:43.593Z,9.45
2022-11-02T13:27:42.035Z,9.51
2022-11-02T13:28:45.708Z,9.40