createdAt,value
2023-05-18T00:00:17.490Z,3.20
2023-05-18T00:03:04.467Z,2.13
2023-05-18T00:05:34.583Z,1.80
2023-05-18T00:08:01.790Z,2.97
2023-05-18T00:10:29.706Z,2.63
2023-05-18T00:12:57.047Z,1.73
2023-05-18T00:15:24.075Z,3.30
2023-05-18T00:17:53.515Z,2.55
2023-05-18T00:20:22.300Z,1.77
2023-05-18T00:22:50.926Z,1.67
2023-05-18T00:25:18.057Z,2.58
2023-05-18T00:27:45.791Z,3.67
2023-05-18T00:30:13.516Z,2.22
2023-05-18T00:32:41.038Z,3.85
2023-05-18T00:35:08.174Z,4.03
2023-05-18T00:37:35.518Z,2.58
2023-05-18T00:40:02.509Z,4.07
2023-05-18T00:42:30.044Z,2.83
2023-05-18T00:44:57.064Z,2.30
2023-05-18T00:47:24.306Z,3.88
2023-05-18T00:49:51.731Z,2.72
2023-05-18T00:52:19.038Z,1.80
2023-05-18T00:54:47.413Z,3.17
2023-05-18T00:57:14.755Z,2.90
2023-05-18T00:59:43.988Z,3.40
2023-05-18T01:02:12.221Z,2.10
2023-05-18T01:04:41.400Z,3.95
2023-05-18T01:07:09.193Z,1.63
2023-05-18T01:09:36.235Z,4.72
2023-05-18T01:12:13.047Z,2.80
2023-05-18T01:14:58.734Z,3.90
2023-05-18T01:17:47.529Z,1.20
2023-05-18T01:20:28.376Z,2.40
2023-05-18T01:23:30.185Z,3.80
2023-05-18T01:25:57.104Z,3.20
2023-05-18T01:28:27.739Z,3.33
2023-05-18T01:30:55.968Z,6.13
2023-05-18T01:33:24.793Z,4.45
2023-05-18T01:35:52.691Z,3.00
2023-05-18T01:38:22.774Z,2.45
2023-05-18T01:41:14.040Z,3.17
2023-05-18T01:43:47.859Z,1.30
2023-05-18T01:46:36.865Z,1.50
2023-05-18T01:49:12.273Z,2.33
2023-05-18T01:51:44.438Z,4.57
2023-05-18T01:54:12.961Z,3.42
2023-05-18T01:56:40.926Z,4.22
2023-05-18T01:59:08.475Z,3.42
2023-05-18T02:01:36.202Z,2.47
2023-05-18T02:04:08.294Z,4.95
2023-05-18T02:06:35.345Z,1.15
2023-05-18T02:09:04.561Z,3.67
2023-05-18T02:11:31.651Z,2.85
2023-05-18T02:13:59.070Z,1.83
2023-05-18T02:16:26.136Z,1.65
2023-05-18T02:18:53.746Z,1.20
2023-05-18T02:21:22.184Z,0.90
2023-05-18T02:23:49.929Z,2.40
2023-05-18T02:26:16.922Z,1.02
2023-05-18T02:28:50.430Z,3.78
2023-05-18T02:31:17.447Z,1.38
2023-05-18T02:33:44.785Z,4.25
2023-05-18T02:36:13.151Z,2.15
2023-05-18T02:38:43.411Z,5.90
2023-05-18T02:41:11.431Z,1.13
2023-05-18T02:43:38.874Z,1.33
2023-05-18T02:46:07.519Z,4.00
2023-05-18T02:48:35.053Z,2.08
2023-05-18T02:51:02.005Z,2.00
2023-05-18T02:53:29.356Z,2.92
2023-05-18T02:56:03.987Z,0.90
2023-05-18T02:58:50.569Z,1.23
2023-05-18T03:01:27.201Z,1.75
2023-05-18T03:03:57.841Z,1.02
2023-05-18T03:06:30.434Z,1.55
2023-05-18T03:08:59.063Z,3.05
2023-05-18T03:11:34.211Z,1.25
2023-05-18T03:14:02.145Z,1.63
2023-05-18T03:16:29.227Z,2.00
2023-05-18T03:18:59.254Z,2.63
2023-05-18T03:21:34.074Z,1.00
2023-05-18T03:24:03.245Z,1.65
2023-05-18T03:26:31.981Z,1.67
2023-05-18T03:28:59.608Z,2.00
2023-05-18T03:31:27.288Z,3.45
2023-05-18T03:33:57.284Z,1.08
2023-05-18T03:36:28.131Z,1.95
2023-05-18T03:38:55.534Z,1.08
2023-05-18T03:41:22.750Z,2.45
2023-05-18T03:43:50.975Z,1.38
2023-05-18T03:46:18.200Z,4.60
2023-05-18T03:48:45.980Z,1.33
2023-05-18T03:51:14.805Z,1.50
2023-05-18T03:53:42.429Z,1.35
2023-05-18T03:56:09.509Z,2.50
2023-05-18T03:58:36.812Z,2.22
2023-05-18T04:01:04.823Z,0.77
2023-05-18T04:03:34.787Z,1.27
2023-05-18T04:06:02.016Z,1.70
2023-05-18T04:08:30.333Z,3.97
2023-05-18T04:10:58.896Z,1.35
2023-05-18T04:13:26.214Z,2.90
2023-05-18T04:15:53.208Z,4.97
2023-05-18T04:18:20.605Z,1.33
2023-05-18T04:20:47.577Z,1.88
2023-05-18T04:23:15.839Z,3.03
2023-05-18T04:25:43.874Z,3.88
2023-05-18T04:28:11.154Z,2.83
2023-05-18T04:30:38.134Z,1.30
2023-05-18T04:33:09.177Z,5.60
2023-05-18T04:35:36.420Z,0.65
2023-05-18T04:38:05.370Z,3.75
2023-05-18T04:40:34.098Z,3.53
2023-05-18T04:43:02.388Z,0.75
2023-05-18T04:45:32.263Z,2.92
2023-05-18T04:48:02.154Z,1.05
2023-05-18T04:50:29.703Z,2.17
2023-05-18T04:52:58.392Z,1.00
2023-05-18T04:55:27.660Z,0.88
2023-05-18T04:57:58.042Z,0.60
2023-05-18T05:00:26.761Z,0.80
2023-05-18T05:02:56.594Z,1.02
2023-05-18T05:05:24.795Z,1.20
2023-05-18T05:07:53.142Z,1.02
2023-05-18T05:10:20.983Z,3.15
2023-05-18T05:12:51.162Z,1.10
2023-05-18T05:15:18.903Z,2.23
2023-05-18T05:17:50.020Z,1.08
2023-05-18T05:20:17.602Z,0.60
2023-05-18T05:22:45.783Z,0.85
2023-05-18T05:25:16.306Z,0.95
2023-05-18T05:27:43.656Z,1.30
2023-05-18T05:30:11.305Z,1.73
2023-05-18T05:32:39.954Z,1.70
2023-05-18T05:35:07.377Z,1.10
2023-05-18T05:37:36.585Z,2.75
2023-05-18T05:40:06.560Z,2.40
2023-05-18T05:42:38.724Z,1.40
2023-05-18T05:45:06.826Z,0.95
2023-05-18T05:47:40.704Z,0.77
2023-05-18T05:50:08.134Z,2.58
2023-05-18T05:52:37.160Z,1.30
2023-05-18T05:55:05.974Z,1.20
2023-05-18T05:57:33.535Z,1.42
2023-05-18T06:00:01.598Z,1.35
2023-05-18T06:02:31.163Z,1.40
2023-05-18T06:04:58.359Z,1.15
2023-05-18T06:07:26.083Z,1.63
2023-05-18T06:09:53.071Z,0.70
2023-05-18T06:12:21.466Z,1.15
2023-05-18T06:14:49.225Z,4.00
2023-05-18T06:17:16.510Z,3.25
2023-05-18T06:19:44.795Z,2.33
2023-05-18T06:22:12.137Z,3.80
2023-05-18T06:24:47.241Z,0.82
2023-05-18T06:27:33.885Z,2.13
2023-05-18T06:30:20.480Z,3.20
2023-05-18T06:33:07.460Z,2.90
2023-05-18T06:35:34.951Z,1.95
2023-05-18T06:38:03.687Z,1.92
2023-05-18T06:40:30.730Z,2.67
2023-05-18T06:42:58.062Z,2.70
2023-05-18T06:45:32.464Z,2.30
2023-05-18T06:48:11.438Z,1.02
2023-05-18T06:50:38.514Z,3.20
2023-05-18T06:53:06.607Z,1.40
2023-05-18T06:55:33.723Z,1.92
2023-05-18T06:58:02.709Z,2.35
2023-05-18T07:00:29.718Z,1.38
2023-05-18T07:02:57.209Z,1.00
2023-05-18T07:05:24.641Z,0.93
2023-05-18T07:07:52.046Z,6.10
2023-05-18T07:10:19.117Z,0.73
2023-05-18T07:12:46.345Z,2.88
2023-05-18T07:15:13.266Z,3.33
2023-05-18T07:17:41.026Z,2.05
2023-05-18T07:20:08.616Z,3.08
2023-05-18T07:22:36.344Z,3.83
2023-05-18T07:25:03.486Z,3.40
2023-05-18T07:27:30.796Z,3.08
2023-05-18T07:29:57.789Z,5.00
2023-05-18T07:32:25.190Z,5.55
2023-05-18T07:34:52.176Z,3.60
2023-05-18T07:37:19.540Z,5.05
2023-05-18T07:39:46.553Z,1.75
2023-05-18T07:42:14.064Z,3.90
2023-05-18T07:44:41.441Z,0.98
2023-05-18T07:47:09.108Z,2.22
2023-05-18T07:49:36.221Z,1.75
2023-05-18T07:52:03.697Z,1.70
2023-05-18T07:54:30.642Z,4.20
2023-05-18T07:57:00.291Z,2.13
2023-05-18T07:59:27.755Z,1.10
2023-05-18T08:01:55.186Z,0.90
2023-05-18T08:04:22.180Z,0.60
2023-05-18T08:06:49.484Z,1.27
2023-05-18T08:09:16.629Z,3.80
2023-05-18T08:11:45.121Z,1.42
2023-05-18T08:14:12.074Z,2.00
2023-05-18T08:16:39.970Z,3.28
2023-05-18T08:19:06.977Z,2.15
2023-05-18T08:21:34.619Z,3.92
2023-05-18T08:24:02.979Z,7.00
2023-05-18T08:26:30.579Z,1.75
2023-05-18T08:28:57.535Z,4.35
2023-05-18T08:31:24.844Z,0.88
2023-05-18T08:33:51.767Z,2.38
2023-05-18T08:36:19.427Z,5.57
2023-05-18T08:38:46.382Z,2.05
2023-05-18T08:41:13.545Z,2.70
2023-05-18T08:43:44.057Z,1.52
2023-05-18T08:46:19.041Z,2.10
2023-05-18T08:48:49.044Z,1.83
2023-05-18T08:51:20.146Z,1.35
2023-05-18T08:53:53.628Z,1.40
2023-05-18T08:56:24.942Z,1.40
2023-05-18T08:58:55.271Z,2.55
2023-05-18T09:01:28.460Z,3.25
2023-05-18T09:03:57.875Z,1.27
2023-05-18T09:06:25.573Z,2.00
2023-05-18T09:08:58.414Z,0.82
2023-05-18T09:11:27.497Z,3.22
2023-05-18T09:13:55.002Z,2.08
2023-05-18T09:16:22.281Z,1.70
2023-05-18T09:18:49.446Z,2.90
2023-05-18T09:21:16.663Z,1.33
2023-05-18T09:23:44.373Z,1.58
2023-05-18T09:26:13.348Z,1.83
2023-05-18T09:28:42.119Z,5.65
2023-05-18T09:31:12.843Z,2.53
2023-05-18T09:33:40.711Z,2.63
2023-05-18T09:36:09.339Z,2.67
2023-05-18T09:38:44.031Z,2.60
2023-05-18T09:41:15.066Z,2.15
2023-05-18T09:43:43.902Z,2.08
2023-05-18T09:46:12.254Z,1.95
2023-05-18T09:48:46.011Z,1.73
2023-05-18T09:51:16.724Z,1.33
2023-05-18T09:53:53.636Z,1.75
2023-05-18T09:56:21.616Z,3.38
2023-05-18T09:58:48.677Z,1.98
2023-05-18T10:01:15.977Z,1.33
2023-05-18T10:03:45.303Z,1.20
2023-05-18T10:06:17.364Z,1.52
2023-05-18T10:08:45.609Z,0.68
2023-05-18T10:11:12.936Z,0.95
2023-05-18T10:13:42.520Z,1.52
2023-05-18T10:16:09.924Z,1.85
2023-05-18T10:18:38.581Z,1.88
2023-05-18T10:21:09.781Z,1.88
2023-05-18T10:23:37.564Z,3.10
2023-05-18T10:26:10.348Z,2.10
2023-05-18T10:28:41.757Z,0.88
2023-05-18T10:31:09.793Z,2.53
2023-05-18T10:33:37.823Z,1.25
2023-05-18T10:36:06.360Z,2.15
2023-05-18T10:38:34.287Z,4.88
2023-05-18T10:41:01.734Z,0.95
2023-05-18T10:43:29.079Z,2.58
2023-05-18T10:46:00.987Z,1.52
2023-05-18T10:48:29.702Z,2.28
2023-05-18T10:50:58.062Z,3.08
2023-05-18T10:53:32.216Z,2.13
2023-05-18T10:55:59.945Z,2.17
2023-05-18T10:58:28.170Z,1.30
2023-05-18T11:00:59.986Z,0.80
2023-05-18T11:03:28.720Z,1.30
2023-05-18T11:06:08.781Z,3.58
2023-05-18T11:08:49.827Z,2.35
2023-05-18T11:11:19.259Z,1.85
2023-05-18T11:13:51.368Z,1.48
2023-05-18T11:16:19.647Z,1.65
2023-05-18T11:18:51.436Z,2.50
2023-05-18T11:21:24.765Z,1.48
2023-05-18T11:24:17.576Z,1.30
2023-05-18T11:26:46.611Z,1.25
2023-05-18T11:29:20.614Z,1.10
2023-05-18T11:31:50.586Z,0.95
2023-05-18T11:34:47.669Z,2.85
2023-05-18T11:37:45.158Z,2.28
2023-05-18T11:40:13.939Z,2.72
2023-05-18T11:42:41.400Z,1.10
2023-05-18T11:45:12.754Z,1.77
2023-05-18T11:47:41.075Z,2.30
2023-05-18T11:50:09.536Z,2.40
2023-05-18T11:52:47.423Z,2.78
2023-05-18T11:55:19.704Z,1.23
2023-05-18T11:57:54.292Z,1.17
2023-05-18T12:00:21.625Z,1.42
2023-05-18T12:02:49.515Z,1.25
2023-05-18T12:05:17.117Z,1.27
2023-05-18T12:07:45.080Z,0.88
2023-05-18T12:10:14.831Z,1.60
2023-05-18T12:12:43.021Z,1.55
2023-05-18T12:15:11.720Z,2.00
2023-05-18T12:17:40.661Z,1.02
2023-05-18T12:20:09.914Z,1.60
2023-05-18T12:22:39.011Z,3.30
2023-05-18T12:25:06.753Z,2.20
2023-05-18T12:27:44.497Z,1.40
2023-05-18T12:30:13.946Z,1.83
2023-05-18T12:32:51.604Z,2.08
2023-05-18T12:35:28.235Z,1.17
2023-05-18T12:37:58.173Z,1.17
2023-05-18T12:40:25.267Z,1.88
2023-05-18T12:42:57.277Z,3.13
2023-05-18T12:45:26.731Z,2.40
2023-05-18T12:47:55.605Z,2.97
2023-05-18T12:50:25.275Z,2.03
2023-05-18T12:52:52.916Z,1.17
2023-05-18T12:55:25.176Z,1.58
2023-05-18T12:58:03.166Z,2.55
2023-05-18T13:00:37.723Z,1.85
2023-05-18T13:03:16.614Z,1.65
2023-05-18T13:05:45.858Z,1.95
2023-05-18T13:08:19.357Z,2.17
2023-05-18T13:10:49.345Z,2.38
2023-05-18T13:13:20.711Z,2.60
2023-05-18T13:15:47.819Z,4.13
2023-05-18T13:18:15.295Z,1.95
2023-05-18T13:21:00.139Z,1.55
2023-05-18T13:23:29.577Z,1.90
2023-05-18T13:25:58.528Z,2.40
2023-05-18T13:28:27.031Z,2.33
2023-05-18T13:30:54.008Z,2.53
2023-05-18T13:33:21.602Z,3.65
2023-05-18T13:35:49.963Z,2.10
2023-05-18T13:38:17.614Z,2.83
2023-05-18T13:40:46.448Z,2.75
2023-05-18T13:43:14.106Z,1.40
2023-05-18T13:45:42.188Z,2.90
2023-05-18T13:48:11.013Z,1.90
2023-05-18T13:50:39.053Z,3.50
2023-05-18T13:53:06.936Z,1.25
2023-05-18T13:55:34.735Z,2.20
2023-05-18T13:58:01.970Z,1.95
2023-05-18T14:00:29.040Z,2.35
2023-05-18T14:02:56.855Z,1.02
2023-05-18T14:05:24.164Z,1.63
2023-05-18T14:07:54.587Z,2.28
2023-05-18T14:10:21.654Z,1.80
2023-05-18T14:12:49.120Z,1.10
2023-05-18T14:15:16.271Z,3.28
2023-05-18T14:17:43.819Z,2.35
2023-05-18T14:20:11.872Z,2.30
2023-05-18T14:22:39.542Z,2.63
2023-05-18T14:25:06.897Z,1.75
2023-05-18T14:27:34.186Z,2.00
2023-05-18T14:30:01.468Z,1.83
2023-05-18T14:32:28.997Z,4.93
2023-05-18T14:34:58.116Z,2.67
2023-05-18T14:37:26.220Z,2.78
2023-05-18T14:39:53.273Z,2.58
2023-05-18T14:42:20.510Z,3.00
2023-05-18T14:44:47.823Z,2.13
2023-05-18T14:47:14.802Z,1.10
2023-05-18T14:49:42.299Z,5.55
2023-05-18T14:52:09.468Z,1.52
2023-05-18T14:54:37.030Z,2.03
2023-05-18T14:57:04.259Z,2.33
2023-05-18T14:59:31.483Z,3.65
2023-05-18T15:01:58.688Z,2.63
2023-05-18T15:04:26.376Z,3.17
2023-05-18T15:06:53.448Z,5.97
2023-05-18T15:09:20.829Z,3.83
2023-05-18T15:11:47.982Z,4.30
2023-05-18T15:14:15.346Z,4.85
2023-05-18T15:16:42.761Z,6.63
2023-05-18T15:19:10.364Z,2.47
2023-05-18T15:21:37.528Z,2.72
2023-05-18T15:24:05.867Z,2.90
2023-05-18T15:26:32.815Z,1.98
2023-05-18T15:29:00.519Z,2.22
2023-05-18T15:31:27.515Z,3.50
2023-05-18T15:33:54.986Z,3.63
2023-05-18T15:36:22.228Z,2.05
2023-05-18T15:38:49.613Z,4.43
2023-05-18T15:41:16.728Z,2.08
2023-05-18T15:43:45.064Z,4.70
2023-05-18T15:46:12.056Z,3.28
2023-05-18T15:48:39.400Z,1.73
2023-05-18T15:51:07.559Z,2.85
2023-05-18T15:53:34.886Z,2.00
2023-05-18T15:56:02.080Z,1.40
2023-05-18T15:58:29.505Z,2.63
2023-05-18T16:00:57.129Z,1.55
2023-05-18T16:03:24.584Z,3.17
2023-05-18T16:05:51.709Z,1.60
2023-05-18T16:08:20.470Z,1.45
2023-05-18T16:10:47.358Z,1.80
2023-05-18T16:13:14.885Z,3.97
2023-05-18T16:15:41.943Z,1.75
2023-05-18T16:18:09.266Z,3.03
2023-05-18T16:20:36.294Z,2.92
2023-05-18T16:23:03.980Z,4.25
2023-05-18T16:25:32.706Z,3.45
2023-05-18T16:28:00.497Z,1.95
2023-05-18T16:30:27.468Z,1.35
2023-05-18T16:32:54.792Z,2.90
2023-05-18T16:35:23.622Z,1.45
2023-05-18T16:37:50.863Z,2.60
2023-05-18T16:40:17.919Z,2.38
2023-05-18T16:42:47.470Z,1.65
2023-05-18T16:45:15.388Z,2.58
2023-05-18T16:47:42.747Z,2.17
2023-05-18T16:50:10.229Z,3.05
2023-05-18T16:52:38.575Z,2.42
2023-05-18T16:55:06.288Z,3.00
2023-05-18T16:57:33.864Z,1.95
2023-05-18T17:00:07.230Z,3.63
2023-05-18T17:02:38.394Z,3.55
2023-05-18T17:05:06.725Z,6.82
2023-05-18T17:07:35.427Z,2.47
2023-05-18T17:10:02.618Z,2.35
2023-05-18T17:12:30.108Z,1.45
2023-05-18T17:14:57.569Z,4.35
2023-05-18T17:17:25.006Z,1.95
2023-05-18T17:19:51.992Z,2.63
2023-05-18T17:22:19.422Z,3.00
2023-05-18T17:24:46.366Z,7.35
2023-05-18T17:27:14.174Z,4.97
2023-05-18T17:29:41.196Z,4.63
2023-05-18T17:32:08.458Z,21.33
2023-05-18T17:34:35.613Z,36.22
2023-05-18T17:37:03.298Z,26.33
2023-05-18T17:39:30.215Z,29.92
2023-05-18T17:41:57.741Z,9.48
2023-05-18T17:44:24.782Z,4.65
2023-05-18T17:46:52.851Z,5.22
2023-05-18T17:49:19.898Z,4.03
2023-05-18T17:51:47.263Z,7.38
2023-05-18T17:54:14.310Z,7.13
2023-05-18T17:56:41.607Z,3.78
2023-05-18T17:59:08.668Z,5.03
2023-05-18T18:01:36.166Z,3.90
2023-05-18T18:04:03.447Z,6.30
2023-05-18T18:06:31.503Z,9.30
2023-05-18T18:08:58.928Z,11.02
2023-05-18T18:11:26.591Z,11.13
2023-05-18T18:13:54.066Z,16.95
2023-05-18T18:16:22.300Z,8.10
2023-05-18T18:18:50.544Z,14.93
2023-05-18T18:21:17.990Z,5.75
2023-05-18T18:23:45.098Z,13.50
2023-05-18T18:26:12.516Z,7.35
2023-05-18T18:28:39.573Z,2.72
2023-05-18T18:31:07.075Z,7.70
2023-05-18T18:33:34.176Z,5.75
2023-05-18T18:36:02.354Z,4.15
2023-05-18T18:38:29.510Z,5.22
2023-05-18T18:41:01.445Z,5.07
2023-05-18T18:43:29.124Z,8.35
2023-05-18T18:45:59.685Z,5.97
2023-05-18T18:48:27.050Z,6.80
2023-05-18T18:50:54.438Z,4.10
2023-05-18T18:53:21.561Z,2.85
2023-05-18T18:55:49.393Z,2.63
2023-05-18T18:58:16.460Z,6.43
2023-05-18T19:00:43.884Z,2.15
2023-05-18T19:03:11.077Z,2.60
2023-05-18T19:05:38.932Z,2.97
2023-05-18T19:08:06.190Z,3.58
2023-05-18T19:10:34.403Z,3.05
2023-05-18T19:13:05.752Z,3.28
2023-05-18T19:15:34.433Z,5.25
2023-05-18T19:18:01.954Z,4.22
2023-05-18T19:20:29.744Z,9.05
2023-05-18T19:22:56.822Z,3.63
2023-05-18T19:25:25.568Z,3.30
2023-05-18T19:27:53.485Z,4.53
2023-05-18T19:30:21.795Z,3.75
2023-05-18T19:32:49.797Z,2.80
2023-05-18T19:35:19.804Z,3.40
2023-05-18T19:37:47.604Z,4.07
2023-05-18T19:40:16.525Z,4.15
2023-05-18T19:42:44.114Z,5.20
2023-05-18T19:45:11.348Z,4.88
2023-05-18T19:47:38.905Z,4.35
2023-05-18T19:50:07.113Z,3.42
2023-05-18T19:52:34.745Z,4.10
2023-05-18T19:55:02.375Z,5.10
2023-05-18T19:57:29.850Z,5.25
2023-05-18T19:59:57.977Z,3.17
2023-05-18T20:02:25.187Z,4.95
2023-05-18T20:04:53.686Z,3.08
2023-05-18T20:07:22.545Z,3.05
2023-05-18T20:09:53.010Z,2.42
2023-05-18T20:12:20.253Z,2.53
2023-05-18T20:14:48.471Z,2.97
2023-05-18T20:17:16.989Z,3.90
2023-05-18T20:19:50.682Z,3.90
2023-05-18T20:22:18.228Z,3.92
2023-05-18T20:24:46.010Z,2.95
2023-05-18T20:27:14.923Z,5.40
2023-05-18T20:29:42.503Z,4.47
2023-05-18T20:32:09.736Z,5.85
2023-05-18T20:34:37.106Z,5.38
2023-05-18T20:37:04.795Z,4.20
2023-05-18T20:39:33.047Z,5.28
2023-05-18T20:42:00.162Z,6.07
2023-05-18T20:44:28.747Z,5.85
2023-05-18T20:46:55.878Z,3.47
2023-05-18T20:49:25.047Z,4.30
2023-05-18T20:51:52.162Z,3.13
2023-05-18T20:54:21.357Z,5.38
2023-05-18T20:56:49.249Z,6.55
2023-05-18T20:59:18.218Z,5.43
2023-05-18T21:01:45.197Z,4.07
2023-05-18T21:04:13.345Z,6.82
2023-05-18T21:06:41.171Z,5.07
2023-05-18T21:09:08.584Z,3.70
2023-05-18T21:11:35.951Z,3.58
2023-05-18T21:14:03.506Z,3.90
2023-05-18T21:16:30.609Z,3.70
2023-05-18T21:18:57.966Z,3.97
2023-05-18T21:21:24.982Z,4.78
2023-05-18T21:23:52.260Z,3.10
2023-05-18T21:26:19.365Z,2.80
2023-05-18T21:28:46.686Z,4.80
2023-05-18T21:31:13.815Z,3.25
2023-05-18T21:33:42.038Z,3.15
2023-05-18T21:36:09.971Z,3.92
2023-05-18T21:38:37.672Z,3.85
2023-05-18T21:41:04.620Z,3.38
2023-05-18T21:43:31.884Z,5.20
2023-05-18T21:45:58.882Z,4.38
2023-05-18T21:48:26.235Z,5.43
2023-05-18T21:50:53.160Z,3.83
2023-05-18T21:53:20.532Z,3.72
2023-05-18T21:55:47.560Z,3.72
2023-05-18T21:58:14.837Z,6.20
2023-05-18T22:00:41.879Z,3.45
2023-05-18T22:03:09.199Z,4.30
2023-05-18T22:05:36.373Z,8.32
2023-05-18T22:08:03.728Z,3.20
2023-05-18T22:10:32.316Z,5.03
2023-05-18T22:13:00.816Z,6.43
2023-05-18T22:15:27.829Z,4.63
2023-05-18T22:17:55.802Z,4.60
2023-05-18T22:20:24.082Z,4.47
2023-05-18T22:22:51.395Z,5.15
2023-05-18T22:25:18.510Z,4.22
2023-05-18T22:27:46.603Z,3.83
2023-05-18T22:30:14.222Z,3.55
2023-05-18T22:32:41.658Z,4.65
2023-05-18T22:35:09.500Z,4.68
2023-05-18T22:37:36.876Z,5.35
2023-05-18T22:40:06.362Z,3.85
2023-05-18T22:42:34.131Z,4.22
2023-05-18T22:45:02.325Z,5.40
2023-05-18T22:47:30.179Z,6.00
2023-05-18T22:49:57.125Z,3.58
2023-05-18T22:52:24.434Z,6.20
2023-05-18T22:54:51.494Z,3.17
2023-05-18T22:57:18.731Z,4.68
2023-05-18T22:59:45.847Z,4.88
2023-05-18T23:02:13.194Z,4.68
2023-05-18T23:04:40.228Z,4.28
2023-05-18T23:07:07.583Z,4.47
2023-05-18T23:09:38.392Z,5.40
2023-05-18T23:12:07.058Z,2.67
2023-05-18T23:14:34.049Z,3.25
2023-05-18T23:17:02.714Z,3.05
2023-05-18T23:19:29.771Z,3.42
2023-05-18T23:21:57.073Z,3.10
2023-05-18T23:24:24.031Z,4.15
2023-05-18T23:26:51.597Z,3.80
2023-05-18T23:29:18.735Z,3.25
2023-05-18T23:31:46.179Z,3.17
2023-05-18T23:34:13.495Z,2.83
2023-05-18T23:36:43.061Z,4.18
2023-05-18T23:39:10.183Z,2.58
2023-05-18T23:41:37.967Z,6.82
2023-05-18T23:44:06.599Z,3.50
2023-05-18T23:46:34.542Z,3.17
2023-05-18T23:49:01.946Z,3.35
2023-05-18T23:51:32.185Z,3.17
2023-05-18T23:53:59.320Z,6.03
2023-05-18T23:56:27.017Z,3.33
2023-05-18T23:58:54.212Z,2.83
