createdAt,value
2023-02-12T00:01:34.598Z,9.53
2023-02-12T00:04:04.400Z,7.50
2023-02-12T00:06:33.953Z,7.53
2023-02-12T00:09:03.343Z,8.37
2023-02-12T00:11:33.118Z,6.80
2023-02-12T00:14:05.694Z,9.73
2023-02-12T00:16:35.141Z,9.50
2023-02-12T00:19:04.682Z,7.70
2023-02-12T00:21:35.532Z,9.60
2023-02-12T00:24:05.255Z,9.60
2023-02-12T00:26:34.637Z,9.20
2023-02-12T00:29:06.685Z,10.33
2023-02-12T00:31:36.120Z,10.60
2023-02-12T00:34:05.663Z,10.13
2023-02-12T00:36:35.903Z,10.50
2023-02-12T00:39:05.508Z,9.50
2023-02-12T00:41:34.928Z,9.10
2023-02-12T00:44:09.681Z,7.40
2023-02-12T00:46:39.144Z,7.57
2023-02-12T00:49:08.585Z,6.50
2023-02-12T00:51:38.019Z,5.80
2023-02-12T00:54:07.778Z,6.07
2023-02-12T00:56:37.159Z,6.03
2023-02-12T00:59:09.207Z,5.83
2023-02-12T01:01:38.754Z,6.30
2023-02-12T01:04:08.405Z,6.20
2023-02-12T01:06:37.808Z,6.20
2023-02-12T01:09:07.299Z,7.13
2023-02-12T01:11:36.726Z,6.27
2023-02-12T01:14:09.244Z,6.60
2023-02-12T01:16:39.147Z,6.83
2023-02-12T01:19:09.067Z,7.10
2023-02-12T01:21:38.565Z,6.20
2023-02-12T01:24:08.721Z,6.50
2023-02-12T01:26:38.173Z,6.30
2023-02-12T01:29:10.626Z,5.70
2023-02-12T01:31:42.459Z,6.23
2023-02-12T01:34:13.710Z,5.60
2023-02-12T01:36:43.406Z,5.73
2023-02-12T01:39:13.716Z,5.97
2023-02-12T01:41:45.454Z,7.03
2023-02-12T01:44:21.120Z,7.20
2023-02-12T01:46:52.392Z,7.30
2023-02-12T01:49:23.608Z,7.50
2023-02-12T01:51:57.562Z,7.47
2023-02-12T01:54:28.441Z,6.13
2023-02-12T01:56:58.049Z,6.57
2023-02-12T01:59:30.159Z,7.40
2023-02-12T02:01:59.627Z,8.70
2023-02-12T02:04:32.615Z,8.63
2023-02-12T02:07:04.152Z,8.43
2023-02-12T02:09:36.279Z,9.57
2023-02-12T02:12:18.455Z,9.23
2023-02-12T02:14:51.456Z,9.60
2023-02-12T02:17:34.655Z,8.37
2023-02-12T02:20:33.644Z,10.10
2023-02-12T02:23:13.197Z,8.50
2023-02-12T02:25:59.554Z,8.03
2023-02-12T02:28:42.708Z,7.50
2023-02-12T02:31:18.095Z,9.50
2023-02-12T02:33:52.179Z,8.60
2023-02-12T02:36:30.202Z,13.53
2023-02-12T02:39:06.629Z,7.90
2023-02-12T02:41:38.837Z,6.70
2023-02-12T02:44:13.374Z,6.83
2023-02-12T02:46:48.225Z,7.67
2023-02-12T02:49:21.475Z,6.70
2023-02-12T02:51:55.976Z,6.07
2023-02-12T02:54:31.591Z,6.97
2023-02-12T02:57:14.696Z,6.67
2023-02-12T02:59:46.492Z,6.53
2023-02-12T03:02:21.169Z,6.60
2023-02-12T03:04:53.238Z,6.70
2023-02-12T03:07:26.403Z,7.40
2023-02-12T03:09:59.674Z,6.43
2023-02-12T03:12:32.493Z,7.00
2023-02-12T03:15:04.567Z,6.67
2023-02-12T03:17:38.558Z,6.40
2023-02-12T03:20:11.102Z,5.70
2023-02-12T03:22:42.731Z,5.30
2023-02-12T03:25:15.192Z,4.60
2023-02-12T03:27:46.469Z,5.20
2023-02-12T03:30:16.910Z,6.20
2023-02-12T03:32:54.818Z,4.73
2023-02-12T03:35:27.494Z,4.70
2023-02-12T03:38:01.180Z,3.33
2023-02-12T03:40:33.933Z,4.43
2023-02-12T03:43:07.401Z,5.10
2023-02-12T03:45:44.490Z,5.33
2023-02-12T03:48:22.603Z,4.63
2023-02-12T03:50:55.408Z,5.53
2023-02-12T03:53:24.967Z,5.83
2023-02-12T03:55:59.032Z,7.40
2023-02-12T03:58:31.293Z,6.03
2023-02-12T04:01:01.134Z,6.83
2023-02-12T04:03:35.966Z,6.53
2023-02-12T04:06:05.632Z,7.03
2023-02-12T04:08:35.511Z,6.30
2023-02-12T04:11:10.470Z,6.07
2023-02-12T04:13:45.953Z,7.73
2023-02-12T04:16:20.905Z,9.03
2023-02-12T04:18:53.234Z,8.40
2023-02-12T04:21:34.713Z,10.80
2023-02-12T04:24:08.982Z,7.90
2023-02-12T04:26:42.367Z,8.13
2023-02-12T04:29:19.017Z,8.30
2023-02-12T04:31:52.327Z,8.20
2023-02-12T04:34:30.104Z,8.53
2023-02-12T04:37:02.112Z,8.57
2023-02-12T04:39:32.832Z,10.17
2023-02-12T04:42:02.978Z,7.90
2023-02-12T04:44:33.934Z,9.13
2023-02-12T04:47:03.789Z,9.00
2023-02-12T04:49:35.827Z,10.23
2023-02-12T04:52:06.386Z,8.13
2023-02-12T04:54:35.772Z,8.60
2023-02-12T04:57:05.314Z,8.90
2023-02-12T04:59:34.759Z,8.40
2023-02-12T05:02:04.166Z,9.30
2023-02-12T05:04:36.176Z,8.80
2023-02-12T05:07:05.797Z,7.90
2023-02-12T05:09:35.251Z,8.00
2023-02-12T05:12:04.639Z,6.67
2023-02-12T05:14:34.138Z,8.13
2023-02-12T05:17:03.648Z,6.53
2023-02-12T05:19:35.872Z,6.83
2023-02-12T05:22:05.255Z,6.40
2023-02-12T05:24:34.670Z,7.93
2023-02-12T05:27:04.042Z,8.83
2023-02-12T05:29:33.468Z,8.43
2023-02-12T05:32:03.237Z,7.10
2023-02-12T05:34:33.192Z,8.90
2023-02-12T05:37:05.382Z,7.53
2023-02-12T05:39:34.819Z,9.30
2023-02-12T05:42:04.545Z,8.30
2023-02-12T05:44:33.981Z,9.97
2023-02-12T05:47:03.465Z,16.13
2023-02-12T05:49:32.993Z,9.43
2023-02-12T05:52:05.018Z,8.57
2023-02-12T05:54:34.476Z,7.87
2023-02-12T05:57:03.924Z,9.23
2023-02-12T05:59:33.772Z,8.50
2023-02-12T06:02:03.137Z,9.70
2023-02-12T06:04:33.361Z,11.67
2023-02-12T06:07:05.367Z,10.30
2023-02-12T06:09:35.021Z,10.20
2023-02-12T06:12:04.632Z,10.30
2023-02-12T06:14:34.022Z,10.50
2023-02-12T06:17:03.770Z,10.10
2023-02-12T06:19:33.174Z,11.33
2023-02-12T06:22:05.564Z,11.90
2023-02-12T06:24:35.248Z,10.97
2023-02-12T06:27:04.687Z,10.83
2023-02-12T06:29:34.112Z,11.80
2023-02-12T06:32:03.794Z,11.47
2023-02-12T06:34:33.372Z,12.67
2023-02-12T06:37:05.554Z,12.70
2023-02-12T06:39:34.972Z,12.80
2023-02-12T06:42:04.393Z,15.27
2023-02-12T06:44:34.027Z,13.90
2023-02-12T06:47:03.446Z,13.50
2023-02-12T06:49:32.925Z,12.87
2023-02-12T06:52:04.942Z,12.63
2023-02-12T06:54:34.399Z,16.60
2023-02-12T06:57:03.896Z,13.90
2023-02-12T06:59:33.707Z,14.10
2023-02-12T07:02:03.356Z,15.57
2023-02-12T07:04:32.740Z,14.37
2023-02-12T07:07:06.736Z,14.67
2023-02-12T07:09:36.636Z,15.07
2023-02-12T07:12:06.305Z,15.80
2023-02-12T07:14:35.697Z,13.80
2023-02-12T07:17:07.896Z,16.10
2023-02-12T07:19:37.321Z,14.80
2023-02-12T07:22:09.344Z,14.60
2023-02-12T07:24:39.276Z,14.07
2023-02-12T07:27:08.669Z,13.83
2023-02-12T07:29:38.129Z,13.77
2023-02-12T07:32:08.002Z,14.87
2023-02-12T07:34:37.545Z,14.43
2023-02-12T07:37:09.632Z,14.57
2023-02-12T07:39:39.523Z,14.83
2023-02-12T07:42:09.104Z,15.00
2023-02-12T07:44:38.495Z,12.80
2023-02-12T07:47:07.923Z,17.00
2023-02-12T07:49:37.609Z,16.57
2023-02-12T07:52:11.557Z,15.70
2023-02-12T07:54:42.621Z,19.27
2023-02-12T07:57:12.072Z,14.37
2023-02-12T07:59:41.565Z,15.17
2023-02-12T08:02:12.456Z,14.80
2023-02-12T08:04:42.009Z,14.70
2023-02-12T08:07:14.051Z,15.53
2023-02-12T08:09:43.691Z,14.73
2023-02-12T08:12:13.098Z,15.17
2023-02-12T08:14:42.538Z,15.50
2023-02-12T08:17:11.956Z,16.20
2023-02-12T08:19:41.392Z,17.80
2023-02-12T08:22:10.824Z,15.90
2023-02-12T08:24:43.364Z,17.73
2023-02-12T08:27:12.782Z,16.17
2023-02-12T08:29:42.205Z,17.60
2023-02-12T08:32:14.283Z,16.50
2023-02-12T08:34:43.737Z,16.50
2023-02-12T08:37:13.108Z,15.77
2023-02-12T08:39:45.176Z,15.27
2023-02-12T08:42:14.638Z,15.63
2023-02-12T08:44:45.133Z,16.50
2023-02-12T08:47:14.522Z,14.93
2023-02-12T08:49:44.130Z,16.23
2023-02-12T08:52:13.497Z,15.57
2023-02-12T08:54:45.460Z,15.50
2023-02-12T08:57:14.908Z,16.50
2023-02-12T08:59:44.377Z,20.70
2023-02-12T09:02:13.989Z,15.10
2023-02-12T09:04:43.442Z,13.93
2023-02-12T09:07:12.858Z,14.17
2023-02-12T09:09:44.802Z,14.60
2023-02-12T09:12:14.188Z,14.37
2023-02-12T09:14:43.740Z,16.30
2023-02-12T09:17:13.155Z,16.00
2023-02-12T09:19:42.799Z,14.20
2023-02-12T09:22:12.204Z,15.83
2023-02-12T09:24:41.670Z,13.20
2023-02-12T09:27:13.650Z,13.20
2023-02-12T09:29:43.059Z,13.60
2023-02-12T09:32:12.487Z,14.10
2023-02-12T09:34:41.941Z,13.93
2023-02-12T09:37:11.360Z,12.50
2023-02-12T09:39:40.872Z,14.07
2023-02-12T09:42:24.336Z,12.20
2023-02-12T09:44:58.991Z,12.40
2023-02-12T09:47:33.542Z,15.30
2023-02-12T09:50:14.198Z,15.20
2023-02-12T09:52:43.881Z,14.13
2023-02-12T09:55:17.294Z,13.63
2023-02-12T09:57:55.026Z,12.70
2023-02-12T10:00:28.813Z,13.30
2023-02-12T10:02:58.397Z,13.30
2023-02-12T10:05:30.545Z,12.20
2023-02-12T10:08:09.936Z,13.40
2023-02-12T10:10:48.680Z,12.43
2023-02-12T10:13:29.577Z,14.60
2023-02-12T10:16:02.590Z,18.93
2023-02-12T10:18:54.112Z,14.03
2023-02-12T10:21:33.272Z,13.30
2023-02-12T10:24:16.898Z,14.33
2023-02-12T10:26:50.013Z,13.70
2023-02-12T10:29:24.002Z,14.80
2023-02-12T10:34:45.682Z,13.97
2023-02-12T10:37:21.911Z,12.43
2023-02-12T10:39:55.158Z,13.47
2023-02-12T10:42:28.970Z,15.00
2023-02-12T10:45:00.965Z,14.80
2023-02-12T10:47:30.415Z,14.93
2023-02-12T10:50:02.179Z,14.90
2023-02-12T10:52:39.481Z,16.47
2023-02-12T10:55:27.367Z,15.77
2023-02-12T10:57:57.271Z,14.00
2023-02-12T11:00:33.671Z,15.33
2023-02-12T11:03:06.608Z,12.33
2023-02-12T11:05:38.390Z,13.50
2023-02-12T11:08:09.098Z,13.17
2023-02-12T11:10:42.244Z,14.57
2023-02-12T11:13:25.307Z,14.57
2023-02-12T11:15:58.327Z,11.00
2023-02-12T11:18:29.460Z,14.53
2023-02-12T11:21:00.670Z,13.80
2023-02-12T11:23:32.061Z,14.13
2023-02-12T11:26:03.592Z,14.70
2023-02-12T11:28:35.243Z,12.70
2023-02-12T11:31:24.001Z,12.07
2023-02-12T11:34:10.562Z,12.20
2023-02-12T11:36:43.917Z,12.27
2023-02-12T11:39:21.708Z,11.83
2023-02-12T11:41:54.846Z,11.83
2023-02-12T11:44:26.765Z,10.10
2023-02-12T11:47:02.257Z,11.00
2023-02-12T11:49:34.047Z,10.33
2023-02-12T11:52:06.249Z,10.80
2023-02-12T11:54:41.805Z,10.23
2023-02-12T11:57:16.626Z,9.10
2023-02-12T11:59:47.423Z,10.27
2023-02-12T12:02:26.290Z,10.10
2023-02-12T12:04:58.030Z,8.70
2023-02-12T12:07:30.500Z,9.13
2023-02-12T12:10:03.528Z,9.97
2023-02-12T12:12:39.676Z,10.20
2023-02-12T12:15:28.034Z,9.83
2023-02-12T12:18:30.768Z,9.70
2023-02-12T12:21:06.587Z,9.70
2023-02-12T12:23:38.586Z,9.33
2023-02-12T12:26:11.426Z,8.10
2023-02-12T12:28:45.027Z,7.70
2023-02-12T12:31:17.183Z,8.00
2023-02-12T12:33:51.041Z,7.90
2023-02-12T12:36:51.817Z,7.90
2023-02-12T12:39:29.903Z,7.23
2023-02-12T12:42:43.523Z,7.80
2023-02-12T12:45:26.869Z,9.57
2023-02-12T12:48:06.173Z,8.50
2023-02-12T12:50:50.690Z,12.97
2023-02-12T12:53:30.283Z,5.03
2023-02-12T12:56:09.527Z,7.57
2023-02-12T12:58:47.946Z,7.07
2023-02-12T13:01:28.431Z,7.37
2023-02-12T13:04:13.508Z,6.93
2023-02-12T13:06:55.760Z,7.33
2023-02-12T13:09:43.827Z,5.90
2023-02-12T13:12:27.606Z,6.60
2023-02-12T13:15:03.179Z,6.13
2023-02-12T13:17:37.234Z,6.23
2023-02-12T13:20:13.468Z,8.53
2023-02-12T13:22:50.632Z,7.27
2023-02-12T13:25:25.446Z,6.43
2023-02-12T13:27:55.789Z,6.33
2023-02-12T13:30:28.147Z,5.67
2023-02-12T13:33:04.977Z,6.40
2023-02-12T13:35:36.030Z,6.27
2023-02-12T13:38:09.461Z,6.07
2023-02-12T13:40:39.220Z,4.90
2023-02-12T13:43:14.704Z,6.60
2023-02-12T13:45:50.545Z,7.10
2023-02-12T13:48:37.299Z,8.00
2023-02-12T13:51:13.254Z,8.80
2023-02-12T13:53:54.312Z,7.07
2023-02-12T13:56:41.083Z,19.83
2023-02-12T13:59:41.578Z,8.53
2023-02-12T14:02:40.836Z,19.13
2023-02-12T14:05:32.793Z,8.17
2023-02-12T14:08:05.512Z,7.80
2023-02-12T14:10:40.029Z,8.80
2023-02-12T14:13:16.432Z,7.80
2023-02-12T14:15:48.815Z,8.40
2023-02-12T14:18:33.185Z,6.80
2023-02-12T14:21:45.373Z,6.83
2023-02-12T14:24:53.357Z,6.90
2023-02-12T14:27:38.534Z,9.50
2023-02-12T14:30:30.974Z,7.40
2023-02-12T14:33:28.722Z,7.43
2023-02-12T14:36:17.765Z,6.63
2023-02-12T14:39:03.087Z,6.53
2023-02-12T14:41:45.609Z,6.83
2023-02-12T14:44:47.397Z,5.93
2023-02-12T14:47:46.771Z,6.00
2023-02-12T14:50:23.103Z,5.93
2023-02-12T14:52:57.329Z,5.90
2023-02-12T14:55:30.166Z,5.70
2023-02-12T14:58:02.353Z,5.50
2023-02-12T15:00:37.865Z,4.97
2023-02-12T15:03:18.974Z,5.97
2023-02-12T15:05:52.188Z,4.80
2023-02-12T15:08:29.298Z,4.57
2023-02-12T15:11:04.412Z,3.83
2023-02-12T15:13:40.087Z,8.30
2023-02-12T15:16:17.780Z,4.70
2023-02-12T15:18:51.628Z,5.30
2023-02-12T15:21:24.051Z,5.00
2023-02-12T15:24:04.372Z,4.70
2023-02-12T15:26:37.083Z,6.80
2023-02-12T15:29:07.034Z,4.03
2023-02-12T15:31:39.442Z,4.97
2023-02-12T15:34:09.595Z,3.77
2023-02-12T15:36:39.065Z,5.33
2023-02-12T15:39:11.196Z,4.33
2023-02-12T15:41:43.634Z,4.20
2023-02-12T15:44:28.811Z,3.80
2023-02-12T15:47:14.725Z,4.27
2023-02-12T15:49:45.752Z,4.17
2023-02-12T15:52:20.587Z,9.50
2023-02-12T15:54:51.174Z,4.43
2023-02-12T15:57:24.329Z,4.07
2023-02-12T15:59:54.461Z,4.60
2023-02-12T16:02:30.104Z,4.57
2023-02-12T16:04:59.949Z,4.63
2023-02-12T16:07:31.695Z,4.60
2023-02-12T16:10:01.281Z,4.90
2023-02-12T16:12:34.194Z,4.70
2023-02-12T16:15:03.712Z,6.23
2023-02-12T16:17:38.380Z,8.23
2023-02-12T16:20:11.337Z,4.30
2023-02-12T16:22:42.551Z,4.97
2023-02-12T16:25:18.481Z,4.90
2023-02-12T16:27:56.345Z,6.90
2023-02-12T16:30:28.091Z,5.10
2023-02-12T16:33:00.573Z,5.47
2023-02-12T16:35:32.594Z,50.07
2023-02-12T16:38:05.424Z,14.93
2023-02-12T16:40:38.041Z,6.30
2023-02-12T16:43:23.925Z,25.73
2023-02-12T16:45:53.517Z,15.60
2023-02-12T16:48:27.420Z,6.27
2023-02-12T16:50:59.479Z,7.00
2023-02-12T16:53:43.822Z,6.93
2023-02-12T16:56:18.465Z,6.63
2023-02-12T16:58:49.047Z,7.10
2023-02-12T17:01:21.606Z,11.73
2023-02-12T17:03:54.048Z,7.67
2023-02-12T17:06:24.528Z,11.20
2023-02-12T17:08:54.043Z,8.00
2023-02-12T17:11:24.479Z,10.00
2023-02-12T17:13:55.627Z,7.77
2023-02-12T17:16:30.790Z,8.47
2023-02-12T17:19:03.966Z,8.13
2023-02-12T17:21:38.042Z,7.73
2023-02-12T17:24:09.715Z,8.20
2023-02-12T17:26:39.163Z,7.93
2023-02-12T17:29:08.586Z,8.20
2023-02-12T17:31:38.396Z,8.00
2023-02-12T17:34:10.469Z,8.97
2023-02-12T17:36:40.802Z,8.80
2023-02-12T17:39:11.956Z,8.53
2023-02-12T17:41:41.398Z,8.77
2023-02-12T17:44:11.915Z,11.30
2023-02-12T17:46:41.325Z,6.80
2023-02-12T17:49:13.790Z,8.10
2023-02-12T17:51:43.227Z,7.20
2023-02-12T17:54:13.945Z,8.47
2023-02-12T17:56:43.375Z,8.03
2023-02-12T17:59:13.157Z,7.63
2023-02-12T18:01:42.686Z,7.30
2023-02-12T18:04:14.951Z,8.43
2023-02-12T18:06:44.621Z,9.03
2023-02-12T18:09:14.013Z,8.40
2023-02-12T18:11:43.437Z,9.10
2023-02-12T18:14:14.149Z,9.27
2023-02-12T18:16:43.545Z,8.73
2023-02-12T18:19:15.602Z,9.70
2023-02-12T18:21:45.079Z,9.57
2023-02-12T18:24:14.489Z,8.73
2023-02-12T18:26:43.920Z,9.33
2023-02-12T18:29:13.397Z,9.20
2023-02-12T18:31:42.918Z,9.73
2023-02-12T18:34:15.111Z,9.33
2023-02-12T18:36:44.506Z,8.90
2023-02-12T18:39:14.040Z,8.80
2023-02-12T18:41:43.436Z,8.70
2023-02-12T18:44:13.000Z,8.90
2023-02-12T18:46:42.924Z,8.90
2023-02-12T18:49:16.574Z,9.60
2023-02-12T18:51:46.037Z,8.97
2023-02-12T18:54:16.471Z,9.63
2023-02-12T18:56:48.196Z,9.30
2023-02-12T18:59:18.107Z,9.03
2023-02-12T19:01:49.342Z,9.13
2023-02-12T19:04:23.814Z,9.57
2023-02-12T19:06:54.997Z,9.77
2023-02-12T19:09:25.911Z,10.03
2023-02-12T19:11:56.786Z,9.03
2023-02-12T19:14:26.963Z,10.13
2023-02-12T19:16:56.830Z,10.17
2023-02-12T19:19:29.620Z,10.47
2023-02-12T19:21:59.103Z,10.30
2023-02-12T19:24:37.765Z,8.80
2023-02-12T19:27:15.166Z,9.57
2023-02-12T19:29:45.273Z,10.20
2023-02-12T19:32:14.737Z,10.77
2023-02-12T19:34:46.767Z,9.70
2023-02-12T19:37:16.426Z,10.10
2023-02-12T19:39:46.045Z,9.50
2023-02-12T19:42:17.274Z,10.10
2023-02-12T19:44:47.403Z,10.23
2023-02-12T19:47:16.927Z,10.40
2023-02-12T19:49:48.966Z,10.67
2023-02-12T19:52:18.377Z,10.57
2023-02-12T19:54:47.814Z,10.13
2023-02-12T19:57:17.229Z,11.90
2023-02-12T19:59:46.973Z,11.70
2023-02-12T20:02:16.390Z,10.53
2023-02-12T20:04:45.793Z,12.47
2023-02-12T20:07:17.757Z,11.30
2023-02-12T20:09:47.222Z,12.03
2023-02-12T20:12:16.643Z,11.23
2023-02-12T20:14:46.118Z,13.43
2023-02-12T20:17:15.700Z,12.50
2023-02-12T20:19:45.143Z,13.23
2023-02-12T20:22:17.147Z,12.90
2023-02-12T20:24:46.586Z,12.70
2023-02-12T20:27:16.006Z,13.57
2023-02-12T20:29:45.437Z,13.50
2023-02-12T20:32:14.910Z,14.40
2023-02-12T20:34:50.806Z,15.10
2023-02-12T20:37:23.219Z,13.67
2023-02-12T20:39:52.657Z,13.30
2023-02-12T20:42:22.070Z,14.10
2023-02-12T20:44:51.462Z,14.10
2023-02-12T20:47:23.183Z,14.70
2023-02-12T20:49:52.673Z,16.80
2023-02-12T20:52:25.418Z,16.80
2023-02-12T20:54:54.831Z,18.10
2023-02-12T20:57:24.283Z,15.70
2023-02-12T20:59:53.954Z,17.00
2023-02-12T21:02:23.451Z,16.93
2023-02-12T21:04:53.094Z,17.80
2023-02-12T21:07:25.110Z,17.77
2023-02-12T21:09:54.741Z,17.90
2023-02-12T21:12:24.119Z,17.90
2023-02-12T21:14:53.515Z,16.33
2023-02-12T21:17:24.685Z,18.57
2023-02-12T21:19:54.132Z,17.97
2023-02-12T21:22:26.175Z,19.90
2023-02-12T21:24:55.610Z,20.03
2023-02-12T21:27:25.026Z,19.77
2023-02-12T21:29:54.519Z,19.17
2023-02-12T21:32:24.099Z,20.63
2023-02-12T21:34:53.546Z,20.07
2023-02-12T21:37:22.967Z,20.17
2023-02-12T21:39:54.993Z,19.67
2023-02-12T21:42:24.440Z,19.60
2023-02-12T21:44:53.948Z,19.00
2023-02-12T21:47:23.340Z,18.97
2023-02-12T21:49:52.975Z,18.27
2023-02-12T21:52:22.543Z,18.93
2023-02-12T21:54:53.556Z,16.73
2023-02-12T21:57:25.533Z,17.20
2023-02-12T21:59:54.989Z,18.40
2023-02-12T22:02:24.445Z,19.23
2023-02-12T22:04:56.503Z,18.00
2023-02-12T22:07:25.874Z,17.20
2023-02-12T22:09:58.434Z,17.47
2023-02-12T22:12:32.484Z,17.60
2023-02-12T22:15:01.880Z,17.30
2023-02-12T22:17:31.243Z,16.73
2023-02-12T22:20:00.726Z,19.33
2023-02-12T22:22:30.185Z,17.60
2023-02-12T22:24:59.586Z,17.50
2023-02-12T22:27:33.686Z,18.97
2023-02-12T22:30:03.575Z,17.80
2023-02-12T22:32:33.200Z,17.47
2023-02-12T22:35:02.633Z,19.13
2023-02-12T22:37:32.061Z,16.60
2023-02-12T22:40:01.482Z,16.03
2023-02-12T22:42:33.510Z,19.23
2023-02-12T22:45:03.340Z,17.90
2023-02-12T22:47:33.331Z,18.33
2023-02-12T22:50:03.269Z,17.30
2023-02-12T22:52:34.364Z,18.87
2023-02-12T22:55:03.767Z,18.00
2023-02-12T22:57:35.803Z,16.20
2023-02-12T23:00:05.282Z,19.10
2023-02-12T23:02:35.592Z,18.00
2023-02-12T23:05:04.963Z,15.97
2023-02-12T23:07:34.339Z,17.73
2023-02-12T23:10:04.215Z,17.17
2023-02-12T23:12:36.216Z,16.20
2023-02-12T23:15:05.776Z,15.53
2023-02-12T23:17:35.695Z,15.20
2023-02-12T23:20:05.294Z,15.60
2023-02-12T23:22:35.352Z,14.53
2023-02-12T23:25:04.790Z,14.70
2023-02-12T23:27:36.813Z,14.27
2023-02-12T23:30:07.194Z,14.33
2023-02-12T23:32:36.654Z,15.70
2023-02-12T23:35:06.386Z,15.30
2023-02-12T23:37:35.760Z,15.13
2023-02-12T23:40:05.288Z,14.77
2023-02-12T23:42:37.368Z,14.10
2023-02-12T23:45:07.245Z,14.17
2023-02-12T23:47:36.678Z,15.27
2023-02-12T23:50:06.280Z,15.70
2023-02-12T23:52:35.793Z,15.23
2023-02-12T23:55:05.303Z,13.07
2023-02-12T23:57:37.633Z,14.20
