createdAt,value
2022-08-09T00:00:24.014Z,0.00
2022-08-09T00:01:24.017Z,0.00
2022-08-09T00:02:25.060Z,0.00
2022-08-09T00:04:03.773Z,0.00
2022-08-09T00:04:34.953Z,0.00
2022-08-09T00:06:18.633Z,0.00
2022-08-09T00:06:25.403Z,0.00
2022-08-09T00:07:23.947Z,0.00
2022-08-09T00:08:32.691Z,0.00
2022-08-09T00:09:24.940Z,0.00
2022-08-09T00:10:24.354Z,0.00
2022-08-09T00:11:25.202Z,0.00
2022-08-09T00:12:23.917Z,0.00
2022-08-09T00:13:23.859Z,0.00
2022-08-09T00:14:36.464Z,0.00
2022-08-09T00:15:26.484Z,0.00
2022-08-09T00:16:26.150Z,0.00
2022-08-09T00:18:05.840Z,0.00
2022-08-09T00:18:24.798Z,0.00
2022-08-09T00:19:23.797Z,0.00
2022-08-09T00:20:23.774Z,0.00
2022-08-09T00:21:23.741Z,0.00
2022-08-09T00:22:23.789Z,0.00
2022-08-09T00:23:55.721Z,0.00
2022-08-09T00:24:24.734Z,0.00
2022-08-09T00:25:32.023Z,0.00
2022-08-09T00:26:29.882Z,0.00
2022-08-09T00:27:24.699Z,0.00
2022-08-09T00:28:27.160Z,0.00
2022-08-09T00:29:39.273Z,0.00
2022-08-09T00:30:26.979Z,0.00
2022-08-09T00:31:58.362Z,0.00
2022-08-09T00:32:26.656Z,0.00
2022-08-09T00:33:32.642Z,0.00
2022-08-09T00:34:24.602Z,0.00
2022-08-09T00:35:23.606Z,0.00
2022-08-09T00:36:29.551Z,0.00
2022-08-09T00:37:24.572Z,0.00
2022-08-09T00:38:23.579Z,0.00
2022-08-09T00:40:14.202Z,0.00
2022-08-09T00:40:30.299Z,0.00
2022-08-09T00:44:11.608Z,0.00
2022-08-09T00:44:13.798Z,0.00
2022-08-09T00:44:16.791Z,0.00
2022-08-09T00:44:26.224Z,0.00
2022-08-09T00:45:23.475Z,0.00
2022-08-09T00:46:44.057Z,0.00
2022-08-09T00:47:25.031Z,0.00
2022-08-09T00:48:23.445Z,0.00
2022-08-09T00:49:23.461Z,0.00
2022-08-09T00:50:23.478Z,0.00
2022-08-09T00:51:23.417Z,0.00
2022-08-09T00:52:29.969Z,0.00
2022-08-09T00:53:24.605Z,0.00
2022-08-09T00:54:23.412Z,0.00
2022-08-09T00:56:03.380Z,0.00
2022-08-09T00:56:24.370Z,0.00
2022-08-09T00:57:24.616Z,0.00
2022-08-09T00:58:25.626Z,0.00
2022-08-09T00:59:41.082Z,0.00
2022-08-09T01:00:24.328Z,0.00
2022-08-09T01:01:23.417Z,0.00
2022-08-09T01:02:24.362Z,0.00
2022-08-09T01:03:23.285Z,0.00
2022-08-09T01:04:24.281Z,0.00
2022-08-09T01:05:23.278Z,0.00
2022-08-09T01:06:25.518Z,0.00
2022-08-09T01:07:37.670Z,0.00
2022-08-09T01:08:27.017Z,0.00
2022-08-09T01:09:23.383Z,0.00
2022-08-09T01:10:23.229Z,0.00
2022-08-09T01:11:23.207Z,0.00
2022-08-09T01:12:23.208Z,0.00
2022-08-09T01:13:23.178Z,0.00
2022-08-09T01:14:23.169Z,0.00
2022-08-09T01:15:23.147Z,0.00
2022-08-09T01:16:23.157Z,0.00
2022-08-09T01:17:23.198Z,0.00
2022-08-09T01:18:30.389Z,0.00
2022-08-09T01:19:39.712Z,0.00
2022-08-09T01:20:24.120Z,0.00
2022-08-09T01:21:24.873Z,0.00
2022-08-09T01:22:23.086Z,0.00
2022-08-09T01:24:02.743Z,0.00
2022-08-09T01:24:24.092Z,0.00
2022-08-09T01:25:23.047Z,0.00
2022-08-09T01:26:23.025Z,0.00
2022-08-09T01:27:23.102Z,0.00
2022-08-09T01:28:23.005Z,0.00
2022-08-09T01:29:23.004Z,0.00
2022-08-09T01:30:35.416Z,0.00
2022-08-09T01:32:31.324Z,0.00
2022-08-09T01:32:31.998Z,0.00
2022-08-09T01:33:23.991Z,0.00
2022-08-09T01:34:22.957Z,0.00
2022-08-09T01:35:37.346Z,0.00
2022-08-09T01:36:23.938Z,0.00
2022-08-09T01:38:06.440Z,0.00
2022-08-09T01:38:24.524Z,0.00
2022-08-09T01:39:23.258Z,0.00
2022-08-09T01:40:23.097Z,0.00
2022-08-09T01:41:25.550Z,0.00
2022-08-09T01:42:22.865Z,0.00
2022-08-09T01:43:24.176Z,0.00
2022-08-09T01:44:22.844Z,0.00
2022-08-09T01:45:22.832Z,0.00
2022-08-09T01:46:24.015Z,0.00
2022-08-09T01:47:22.816Z,0.00
2022-08-09T01:48:29.832Z,0.00
2022-08-09T01:49:24.125Z,0.00
2022-08-09T01:50:29.880Z,0.00
2022-08-09T01:51:23.780Z,0.00
2022-08-09T01:52:22.734Z,0.00
2022-08-09T01:53:22.777Z,0.00
2022-08-09T01:54:22.724Z,0.00
2022-08-09T01:55:22.725Z,0.00
2022-08-09T01:56:22.684Z,0.00
2022-08-09T01:57:22.697Z,0.00
2022-08-09T01:58:24.118Z,0.00
2022-08-09T01:59:23.142Z,0.00
2022-08-09T02:00:35.622Z,0.00
2022-08-09T02:01:30.617Z,0.00
2022-08-09T02:02:23.685Z,0.00
2022-08-09T02:03:23.639Z,0.00
2022-08-09T02:04:22.605Z,0.00
2022-08-09T02:05:35.545Z,0.00
2022-08-09T02:06:23.584Z,0.00
2022-08-09T02:08:38.991Z,0.00
2022-08-09T02:08:39.793Z,0.00
2022-08-09T02:09:23.583Z,0.00
2022-08-09T02:10:29.800Z,0.00
2022-08-09T02:11:23.543Z,0.00
2022-08-09T02:12:22.516Z,0.00
2022-08-09T02:13:26.064Z,0.00
2022-08-09T02:14:25.599Z,0.00
2022-08-09T02:15:22.496Z,0.00
2022-08-09T02:16:33.725Z,0.00
2022-08-09T02:18:00.873Z,0.00
2022-08-09T02:18:23.609Z,0.00
2022-08-09T02:19:22.481Z,0.00
2022-08-09T02:20:26.429Z,0.00
2022-08-09T02:21:23.436Z,0.00
2022-08-09T02:22:31.540Z,0.00
2022-08-09T02:23:23.416Z,0.00
2022-08-09T02:24:25.739Z,0.00
2022-08-09T02:25:22.373Z,0.00
2022-08-09T02:26:24.840Z,0.00
2022-08-09T02:27:27.477Z,0.00
2022-08-09T02:28:24.216Z,0.00
2022-08-09T02:29:22.370Z,0.00
2022-08-09T02:30:22.347Z,0.00
2022-08-09T02:31:22.330Z,0.00
2022-08-09T02:32:22.293Z,0.00
2022-08-09T02:33:22.946Z,0.00
2022-08-09T02:34:41.333Z,0.00
2022-08-09T02:36:01.670Z,0.00
2022-08-09T02:36:26.221Z,0.00
2022-08-09T02:37:24.077Z,0.00
2022-08-09T02:38:28.925Z,0.00
2022-08-09T02:39:34.210Z,0.00
2022-08-09T02:40:24.768Z,0.00
2022-08-09T02:41:22.207Z,0.00
2022-08-09T02:42:24.775Z,0.00
2022-08-09T02:43:22.193Z,0.00
2022-08-09T02:44:29.160Z,0.00
2022-08-09T02:45:26.600Z,0.00
2022-08-09T02:46:23.170Z,0.00
2022-08-09T02:47:22.160Z,0.00
2022-08-09T02:48:30.582Z,0.00
2022-08-09T02:49:27.124Z,0.00
2022-08-09T02:50:24.289Z,0.00
2022-08-09T02:51:22.120Z,0.00
2022-08-09T02:52:22.092Z,0.00
2022-08-09T02:53:26.209Z,0.00
2022-08-09T02:54:22.080Z,0.00
2022-08-09T02:55:22.047Z,0.00
2022-08-09T02:56:22.030Z,0.00
2022-08-09T02:57:23.091Z,0.00
2022-08-09T02:58:37.218Z,0.00
2022-08-09T02:59:26.213Z,0.00
2022-08-09T03:00:25.613Z,0.00
2022-08-09T03:01:29.523Z,0.00
2022-08-09T03:02:23.018Z,0.00
2022-08-09T03:03:37.137Z,0.00
2022-08-09T03:04:26.353Z,0.00
2022-08-09T03:05:22.957Z,0.00
2022-08-09T03:06:21.940Z,0.00
2022-08-09T03:07:21.953Z,0.00
2022-08-09T03:08:21.923Z,0.00
2022-08-09T03:09:21.907Z,0.00
2022-08-09T03:10:21.883Z,0.00
2022-08-09T03:11:29.606Z,0.00
2022-08-09T03:12:22.859Z,0.00
2022-08-09T03:13:21.862Z,0.00
2022-08-09T03:14:28.134Z,0.00
2022-08-09T03:15:23.135Z,0.00
2022-08-09T03:16:21.827Z,0.00
2022-08-09T03:17:27.089Z,0.00
2022-08-09T03:18:30.364Z,0.00
2022-08-09T03:19:59.554Z,0.00
2022-08-09T03:20:23.570Z,0.00
2022-08-09T03:21:25.681Z,0.00
2022-08-09T03:22:25.387Z,0.00
2022-08-09T03:23:24.714Z,0.00
2022-08-09T03:24:31.716Z,0.00
2022-08-09T03:25:56.791Z,0.00
2022-08-09T03:26:25.690Z,0.00
2022-08-09T03:27:22.687Z,0.00
2022-08-09T03:28:21.694Z,0.00
2022-08-09T03:29:22.670Z,0.00
2022-08-09T03:30:28.152Z,0.00
2022-08-09T03:31:22.918Z,0.00
2022-08-09T03:32:21.638Z,0.00
2022-08-09T03:33:21.637Z,0.00
2022-08-09T03:34:21.636Z,0.00
2022-08-09T03:35:24.619Z,0.00
2022-08-09T03:36:21.609Z,0.00
2022-08-09T03:37:55.731Z,0.00
2022-08-09T03:38:28.746Z,0.00
2022-08-09T03:39:25.825Z,0.00
2022-08-09T03:40:22.556Z,0.00
2022-08-09T03:41:21.573Z,0.00
2022-08-09T03:42:22.537Z,0.00
2022-08-09T03:43:22.532Z,0.00
2022-08-09T03:44:21.498Z,0.00
2022-08-09T03:46:04.546Z,0.00
2022-08-09T03:46:27.372Z,0.00
2022-08-09T03:47:22.469Z,0.00
2022-08-09T03:48:31.076Z,0.00
2022-08-09T03:49:23.976Z,0.00
2022-08-09T03:50:27.907Z,0.00
2022-08-09T03:51:55.814Z,0.00
2022-08-09T03:52:22.421Z,0.00
2022-08-09T03:53:22.418Z,0.00
2022-08-09T03:54:29.138Z,0.00
2022-08-09T03:55:22.390Z,0.00
2022-08-09T03:56:21.386Z,0.00
2022-08-09T03:57:21.384Z,0.00
2022-08-09T03:58:21.453Z,0.00
2022-08-09T03:59:32.969Z,0.00
2022-08-09T04:00:22.376Z,0.00
2022-08-09T04:01:21.350Z,0.00
2022-08-09T04:02:26.242Z,0.00
2022-08-09T04:03:35.326Z,0.00
2022-08-09T04:04:24.591Z,0.00
2022-08-09T04:05:27.843Z,0.00
2022-08-09T04:06:22.268Z,0.00
2022-08-09T04:07:21.268Z,0.00
2022-08-09T04:08:28.912Z,0.00
2022-08-09T04:09:48.135Z,0.00
2022-08-09T04:10:28.997Z,0.00
2022-08-09T04:11:22.207Z,0.00
2022-08-09T04:12:29.894Z,0.00
2022-08-09T04:13:44.905Z,0.00
2022-08-09T04:14:54.084Z,0.00
2022-08-09T04:15:51.905Z,0.00
2022-08-09T04:16:22.182Z,0.00
2022-08-09T04:17:21.161Z,0.00
2022-08-09T04:18:21.759Z,0.00
2022-08-09T04:19:30.116Z,0.00
2022-08-09T04:20:22.127Z,0.00
2022-08-09T04:21:22.155Z,0.00
2022-08-09T04:22:21.107Z,0.00
2022-08-09T04:23:24.265Z,0.00
2022-08-09T04:24:21.085Z,0.00
2022-08-09T04:25:22.908Z,0.00
2022-08-09T04:26:21.037Z,0.00
2022-08-09T04:27:22.120Z,0.00
2022-08-09T04:28:30.562Z,0.00
2022-08-09T04:29:22.020Z,0.00
2022-08-09T04:30:23.303Z,0.00
2022-08-09T04:31:22.004Z,0.00
2022-08-09T04:32:31.218Z,0.00
2022-08-09T04:33:21.989Z,0.00
2022-08-09T04:34:30.749Z,0.00
2022-08-09T04:35:22.061Z,0.00
2022-08-09T04:36:20.962Z,0.00
2022-08-09T04:37:20.941Z,0.00
2022-08-09T04:38:20.925Z,0.00
2022-08-09T04:39:20.933Z,4.00
2022-08-09T04:40:36.181Z,4.00
2022-08-09T04:41:23.548Z,4.00
2022-08-09T04:42:20.892Z,4.00
2022-08-09T04:43:20.860Z,4.00
2022-08-09T04:44:20.870Z,4.00
2022-08-09T04:45:20.864Z,4.00
2022-08-09T04:46:56.735Z,4.00
2022-08-09T04:47:21.817Z,4.00
2022-08-09T04:48:20.807Z,4.00
2022-08-09T04:49:30.179Z,0.00
2022-08-09T04:50:21.786Z,0.00
2022-08-09T04:51:21.779Z,0.00
2022-08-09T04:52:26.234Z,0.00
2022-08-09T04:53:21.759Z,0.00
2022-08-09T04:54:20.760Z,0.00
2022-08-09T04:55:20.736Z,0.00
2022-08-09T04:56:20.732Z,0.00
2022-08-09T04:57:24.438Z,0.00
2022-08-09T04:58:20.713Z,0.00
2022-08-09T04:59:21.123Z,0.00
2022-08-09T05:00:20.698Z,4.00
2022-08-09T05:01:20.689Z,4.00
2022-08-09T05:02:20.674Z,4.00
2022-08-09T05:03:40.277Z,4.00
2022-08-09T05:04:21.667Z,4.00
2022-08-09T05:05:31.782Z,4.00
2022-08-09T05:06:26.696Z,4.00
2022-08-09T05:07:21.599Z,4.00
2022-08-09T05:08:20.587Z,4.00
2022-08-09T05:09:20.580Z,4.00
2022-08-09T05:10:20.580Z,4.00
2022-08-09T05:11:20.596Z,0.00
2022-08-09T05:12:33.353Z,0.00
2022-08-09T05:13:21.526Z,0.00
2022-08-09T05:14:21.521Z,0.00
2022-08-09T05:15:38.344Z,0.00
2022-08-09T05:16:21.501Z,0.00
2022-08-09T05:18:39.767Z,4.00
2022-08-09T05:18:55.115Z,4.00
2022-08-09T05:19:24.467Z,4.00
2022-08-09T05:20:20.467Z,4.00
2022-08-09T05:21:24.661Z,4.00
2022-08-09T05:22:35.800Z,4.00
2022-08-09T05:23:53.769Z,4.00
2022-08-09T05:24:21.416Z,0.00
2022-08-09T05:25:20.424Z,4.00
2022-08-09T05:26:32.168Z,4.00
2022-08-09T05:27:21.399Z,4.00
2022-08-09T05:28:20.370Z,4.00
2022-08-09T05:29:21.154Z,4.00
2022-08-09T05:30:20.361Z,4.00
2022-08-09T05:31:23.564Z,8.00
2022-08-09T05:32:21.386Z,4.00
2022-08-09T05:33:20.307Z,4.00
2022-08-09T05:34:21.300Z,4.00
2022-08-09T05:35:22.005Z,4.00
2022-08-09T05:36:20.291Z,4.00
2022-08-09T05:37:21.268Z,4.00
2022-08-09T05:38:22.158Z,4.00
2022-08-09T05:39:28.261Z,4.00
2022-08-09T05:40:21.699Z,4.00
2022-08-09T05:41:20.258Z,8.00
2022-08-09T05:42:21.282Z,8.00
2022-08-09T05:43:20.209Z,8.00
2022-08-09T05:44:22.223Z,4.00
2022-08-09T05:45:21.216Z,4.00
2022-08-09T05:46:20.189Z,4.00
2022-08-09T05:47:21.338Z,4.00
2022-08-09T05:48:20.170Z,8.00
2022-08-09T05:50:11.072Z,8.00
2022-08-09T05:50:32.176Z,8.00
2022-08-09T05:51:42.828Z,8.00
2022-08-09T05:52:21.110Z,8.00
2022-08-09T05:53:30.916Z,8.00
2022-08-09T05:54:21.108Z,8.00
2022-08-09T05:55:21.303Z,8.00
2022-08-09T05:56:20.085Z,8.00
2022-08-09T05:57:21.109Z,8.00
2022-08-09T05:58:21.088Z,4.00
2022-08-09T05:59:20.040Z,4.00
2022-08-09T06:00:20.060Z,4.00
2022-08-09T06:01:20.031Z,8.00
2022-08-09T06:02:20.018Z,8.00
2022-08-09T06:03:20.659Z,8.00
2022-08-09T06:04:23.439Z,8.00
2022-08-09T06:05:20.028Z,8.00
2022-08-09T06:06:20.969Z,8.00
2022-08-09T06:07:21.777Z,8.00
2022-08-09T06:08:24.537Z,4.00
2022-08-09T06:09:40.580Z,4.00
2022-08-09T06:10:20.930Z,4.00
2022-08-09T06:11:19.939Z,8.00
2022-08-09T06:12:19.883Z,4.00
2022-08-09T06:13:20.491Z,4.00
2022-08-09T06:14:19.939Z,4.00
2022-08-09T06:15:20.223Z,4.00
2022-08-09T06:16:19.869Z,4.00
2022-08-09T06:17:19.870Z,4.00
2022-08-09T06:18:20.476Z,8.00
2022-08-09T06:19:19.820Z,8.00
2022-08-09T06:20:19.806Z,4.00
2022-08-09T06:21:19.807Z,4.00
2022-08-09T06:22:28.729Z,4.00
2022-08-09T06:23:20.789Z,4.00
2022-08-09T06:24:19.772Z,4.00
2022-08-09T06:25:21.157Z,8.00
2022-08-09T06:26:21.241Z,8.00
2022-08-09T06:27:19.726Z,8.00
2022-08-09T06:28:19.718Z,8.00
2022-08-09T06:29:21.420Z,8.00
2022-08-09T06:30:19.687Z,8.00
2022-08-09T06:31:19.675Z,8.00
2022-08-09T06:32:53.264Z,8.00
2022-08-09T06:33:40.064Z,8.00
2022-08-09T06:34:22.730Z,8.00
2022-08-09T06:35:19.686Z,8.00
2022-08-09T06:36:19.660Z,4.00
2022-08-09T06:37:20.629Z,8.00
2022-08-09T06:38:19.621Z,8.00
2022-08-09T06:39:20.674Z,8.00
2022-08-09T06:40:23.939Z,8.00
2022-08-09T06:41:20.326Z,4.00
2022-08-09T06:42:19.834Z,4.00
2022-08-09T06:43:19.547Z,8.00
2022-08-09T06:44:19.537Z,8.00
2022-08-09T06:46:05.083Z,8.00
2022-08-09T06:46:39.799Z,4.00
2022-08-09T06:47:20.537Z,4.00
2022-08-09T06:48:26.218Z,8.00
2022-08-09T06:49:22.945Z,8.00
2022-08-09T06:50:22.363Z,8.00
2022-08-09T06:51:19.469Z,8.00
2022-08-09T06:52:19.469Z,8.00
2022-08-09T06:53:19.467Z,8.00
2022-08-09T06:54:20.441Z,8.00
2022-08-09T06:55:19.430Z,8.00
2022-08-09T06:56:19.420Z,12.00
2022-08-09T06:57:19.408Z,8.00
2022-08-09T07:00:47.692Z,12.00
2022-08-09T07:00:49.543Z,12.00
2022-08-09T07:00:51.002Z,12.00
2022-08-09T07:01:21.402Z,12.00
2022-08-09T07:02:19.384Z,12.00
2022-08-09T07:03:19.331Z,12.00
2022-08-09T07:04:20.451Z,12.00
2022-08-09T07:05:19.321Z,12.00
2022-08-09T07:06:19.673Z,8.00
2022-08-09T07:08:00.986Z,12.00
2022-08-09T07:08:20.301Z,16.00
2022-08-09T07:09:55.305Z,12.00
2022-08-09T07:10:22.614Z,12.00
2022-08-09T07:11:25.297Z,20.00
2022-08-09T07:12:20.427Z,20.00
2022-08-09T07:13:28.172Z,20.00
2022-08-09T07:14:26.628Z,24.00
2022-08-09T07:16:39.533Z,20.00
2022-08-09T07:16:43.461Z,20.00
2022-08-09T07:17:20.292Z,20.00
2022-08-09T07:18:19.182Z,24.00
2022-08-09T07:19:23.537Z,20.00
2022-08-09T07:20:19.167Z,24.00
2022-08-09T07:21:19.990Z,20.00
2022-08-09T07:22:34.429Z,20.00
2022-08-09T07:23:20.130Z,20.00
2022-08-09T07:24:19.097Z,16.00
2022-08-09T07:25:19.141Z,16.00
2022-08-09T07:26:19.077Z,16.00
2022-08-09T07:27:33.907Z,16.00
2022-08-09T07:28:20.068Z,12.00
2022-08-09T07:29:20.883Z,12.00
2022-08-09T07:30:19.058Z,12.00
2022-08-09T07:31:19.052Z,12.00
2022-08-09T07:32:20.007Z,12.00
2022-08-09T07:33:19.014Z,16.00
2022-08-09T07:34:20.121Z,16.00
2022-08-09T07:35:19.318Z,16.00
2022-08-09T07:36:19.016Z,12.00
2022-08-09T07:37:18.959Z,16.00
2022-08-09T07:38:19.002Z,16.00
2022-08-09T07:39:19.872Z,20.00
2022-08-09T07:40:20.666Z,16.00
2022-08-09T07:41:19.982Z,16.00
2022-08-09T07:42:18.908Z,16.00
2022-08-09T07:43:18.877Z,12.00
2022-08-09T07:44:18.894Z,16.00
2022-08-09T07:45:29.212Z,16.00
2022-08-09T07:46:19.932Z,12.00
2022-08-09T07:47:18.847Z,12.00
2022-08-09T07:48:25.385Z,32.00
2022-08-09T07:49:19.818Z,28.00
2022-08-09T07:50:18.850Z,24.00
2022-08-09T07:52:05.213Z,28.00
2022-08-09T07:52:19.812Z,32.00
2022-08-09T07:53:18.801Z,28.00
2022-08-09T07:54:28.153Z,32.00
2022-08-09T07:55:19.765Z,28.00
2022-08-09T07:56:26.876Z,24.00
2022-08-09T07:57:19.757Z,16.00
2022-08-09T07:58:18.765Z,28.00
2022-08-09T07:59:33.916Z,24.00
2022-08-09T08:00:20.886Z,24.00
2022-08-09T08:01:19.726Z,12.00
2022-08-09T08:02:20.290Z,16.00
2022-08-09T08:03:18.701Z,16.00
2022-08-09T08:04:19.662Z,16.00
2022-08-09T08:05:19.671Z,20.00
2022-08-09T08:06:21.212Z,24.00
2022-08-09T08:08:43.362Z,24.00
2022-08-09T08:09:02.523Z,32.00
2022-08-09T08:09:41.118Z,32.00
2022-08-09T08:10:19.630Z,36.00
2022-08-09T08:12:11.015Z,24.00
2022-08-09T08:12:27.607Z,32.00
2022-08-09T08:13:19.573Z,36.00
2022-08-09T08:14:18.565Z,32.00
2022-08-09T08:15:18.568Z,32.00
2022-08-09T08:16:29.849Z,36.00
2022-08-09T08:17:24.739Z,36.00
2022-08-09T08:18:19.515Z,32.00
2022-08-09T08:19:18.505Z,36.00
2022-08-09T08:20:19.501Z,36.00
2022-08-09T08:21:21.217Z,32.00
2022-08-09T08:22:18.519Z,32.00
2022-08-09T08:23:19.447Z,32.00
2022-08-09T08:24:18.461Z,28.00
2022-08-09T08:25:18.445Z,36.00
2022-08-09T08:26:18.443Z,36.00
2022-08-09T08:27:19.414Z,36.00
2022-08-09T08:28:32.028Z,36.00
2022-08-09T08:29:20.409Z,40.00
2022-08-09T08:30:19.430Z,36.00
2022-08-09T08:31:18.404Z,36.00
2022-08-09T08:32:18.973Z,36.00
2022-08-09T08:33:23.012Z,36.00
2022-08-09T08:38:18.134Z,40.00
2022-08-09T08:39:18.152Z,40.00
2022-08-09T08:40:18.101Z,40.00
2022-08-09T08:41:18.101Z,36.00
2022-08-09T08:42:18.075Z,36.00
2022-08-09T08:43:19.104Z,40.00
2022-08-09T08:44:26.782Z,40.00
2022-08-09T08:45:19.040Z,40.00
2022-08-09T08:46:32.949Z,40.00
2022-08-09T08:47:19.042Z,40.00
2022-08-09T08:48:19.601Z,40.00
2022-08-09T08:49:19.125Z,40.00
2022-08-09T08:50:18.648Z,44.00
2022-08-09T08:51:18.274Z,40.00
2022-08-09T08:52:53.019Z,40.00
2022-08-09T08:53:21.860Z,40.00
2022-08-09T08:54:20.495Z,44.00
2022-08-09T08:55:23.588Z,40.00
2022-08-09T08:56:25.212Z,44.00
2022-08-09T08:57:18.934Z,40.00
2022-08-09T08:58:17.901Z,40.00
2022-08-09T08:59:19.251Z,44.00
2022-08-09T09:00:27.190Z,44.00
2022-08-09T09:01:19.657Z,44.00
2022-08-09T09:02:20.968Z,44.00
2022-08-09T09:03:22.924Z,44.00
2022-08-09T09:04:18.842Z,44.00
2022-08-09T09:05:18.839Z,48.00
2022-08-09T09:06:18.831Z,48.00
2022-08-09T09:07:17.822Z,48.00
2022-08-09T09:08:30.922Z,44.00
2022-08-09T09:09:58.740Z,28.00
2022-08-09T09:10:18.792Z,24.00
2022-08-09T09:11:19.875Z,36.00
2022-08-09T09:12:17.749Z,44.00
2022-08-09T09:13:17.761Z,48.00
2022-08-09T09:14:17.720Z,44.00
2022-08-09T09:15:28.237Z,36.00
2022-08-09T09:16:18.712Z,48.00
2022-08-09T09:17:18.690Z,48.00
2022-08-09T09:18:17.694Z,48.00
2022-08-09T09:20:18.660Z,16.00
2022-08-09T09:21:17.673Z,20.00
2022-08-09T09:22:23.851Z,40.00
2022-08-09T09:23:18.653Z,44.00
2022-08-09T09:24:21.426Z,44.00
2022-08-09T09:26:01.500Z,44.00
2022-08-09T09:26:18.667Z,48.00
2022-08-09T09:28:04.248Z,48.00
2022-08-09T09:28:21.281Z,44.00
2022-08-09T09:29:19.061Z,44.00
2022-08-09T09:30:38.106Z,44.00
2022-08-09T09:32:03.828Z,48.00
2022-08-09T09:32:18.529Z,44.00
2022-08-09T09:33:18.546Z,44.00
2022-08-09T09:34:18.456Z,44.00
2022-08-09T09:35:17.847Z,44.00
2022-08-09T09:36:20.246Z,44.00
2022-08-09T09:37:17.492Z,48.00
2022-08-09T09:38:18.441Z,48.00
2022-08-09T09:39:19.978Z,44.00
2022-08-09T09:40:17.842Z,48.00
2022-08-09T09:41:17.442Z,48.00
2022-08-09T09:42:17.479Z,48.00
2022-08-09T09:43:17.442Z,48.00
2022-08-09T09:44:25.462Z,48.00
2022-08-09T09:45:26.840Z,48.00
2022-08-09T09:47:21.436Z,36.00
2022-08-09T09:48:17.374Z,44.00
2022-08-09T09:49:17.386Z,48.00
2022-08-09T09:50:18.417Z,40.00
2022-08-09T09:51:18.687Z,36.00
2022-08-09T09:52:37.028Z,48.00
2022-08-09T09:53:18.307Z,28.00
2022-08-09T09:54:20.403Z,48.00
2022-08-09T09:55:31.938Z,44.00
2022-08-09T09:56:19.698Z,16.00
2022-08-09T09:58:02.312Z,16.00
2022-08-09T09:58:19.526Z,16.00
2022-08-09T09:59:17.253Z,24.00
2022-08-09T10:00:17.219Z,40.00
2022-08-09T10:01:36.757Z,44.00
2022-08-09T10:02:18.198Z,44.00
2022-08-09T10:03:17.261Z,44.00
2022-08-09T10:04:22.972Z,44.00
2022-08-09T10:05:26.868Z,40.00
2022-08-09T10:06:18.156Z,24.00
2022-08-09T10:07:17.163Z,24.00
2022-08-09T10:08:27.655Z,44.00
2022-08-09T10:09:22.564Z,44.00
2022-08-09T10:10:18.556Z,48.00
2022-08-09T10:11:54.480Z,44.00
2022-08-09T10:12:28.093Z,48.00
2022-08-09T10:13:24.614Z,44.00
2022-08-09T10:14:18.083Z,44.00
2022-08-09T10:15:50.780Z,44.00
2022-08-09T10:16:57.156Z,48.00
2022-08-09T10:17:50.853Z,48.00
2022-08-09T10:18:18.470Z,48.00
2022-08-09T10:19:17.033Z,48.00
2022-08-09T10:20:17.287Z,48.00
2022-08-09T10:21:18.012Z,48.00
2022-08-09T10:22:16.985Z,48.00
2022-08-09T10:23:20.089Z,44.00
2022-08-09T10:24:25.641Z,44.00
2022-08-09T10:25:20.895Z,48.00
2022-08-09T10:26:16.958Z,48.00
2022-08-09T10:27:19.031Z,48.00
2022-08-09T10:28:18.968Z,48.00
2022-08-09T10:29:37.540Z,48.00
2022-08-09T10:32:38.775Z,48.00
2022-08-09T10:34:08.106Z,48.00
2022-08-09T10:34:33.063Z,48.00
2022-08-09T10:35:17.849Z,44.00
2022-08-09T10:36:16.828Z,48.00
2022-08-09T10:37:16.843Z,48.00
2022-08-09T10:38:55.439Z,48.00
2022-08-09T10:39:19.326Z,48.00
2022-08-09T10:40:33.714Z,48.00
2022-08-09T10:41:17.998Z,48.00
2022-08-09T10:42:16.758Z,48.00
2022-08-09T10:43:16.778Z,48.00
2022-08-09T10:44:16.758Z,40.00
2022-08-09T10:45:17.041Z,20.00
2022-08-09T10:46:22.152Z,20.00
2022-08-09T10:47:41.647Z,24.00
2022-08-09T10:48:29.402Z,32.00
2022-08-09T10:49:17.747Z,44.00
2022-08-09T10:50:16.677Z,16.00
2022-08-09T10:51:16.692Z,16.00
2022-08-09T10:52:20.579Z,20.00
2022-08-09T10:53:16.670Z,16.00
2022-08-09T10:54:16.655Z,16.00
2022-08-09T10:55:16.649Z,16.00
2022-08-09T10:56:17.620Z,16.00
2022-08-09T10:57:17.868Z,16.00
2022-08-09T10:58:17.285Z,36.00
2022-08-09T10:59:17.588Z,36.00
2022-08-09T11:00:17.588Z,16.00
2022-08-09T11:03:11.409Z,20.00
2022-08-09T11:03:18.329Z,32.00
2022-08-09T11:03:27.474Z,44.00
2022-08-09T11:04:28.401Z,48.00
2022-08-09T11:05:25.258Z,48.00
2022-08-09T11:06:17.521Z,48.00
2022-08-09T11:07:16.518Z,48.00
2022-08-09T11:08:16.487Z,44.00
2022-08-09T11:09:16.508Z,44.00
2022-08-09T11:10:16.469Z,28.00
2022-08-09T11:11:16.457Z,16.00
2022-08-09T11:12:17.342Z,16.00
2022-08-09T11:13:28.337Z,16.00
2022-08-09T11:14:17.441Z,20.00
2022-08-09T11:15:18.985Z,20.00
2022-08-09T11:16:16.430Z,48.00
2022-08-09T11:17:19.431Z,44.00
2022-08-09T11:18:17.293Z,48.00
2022-08-09T11:19:16.378Z,44.00
2022-08-09T11:20:22.757Z,48.00
2022-08-09T11:21:17.361Z,44.00
2022-08-09T11:22:24.377Z,48.00
2022-08-09T11:23:17.353Z,48.00
2022-08-09T11:24:17.307Z,44.00
2022-08-09T11:25:16.311Z,48.00
2022-08-09T11:26:16.289Z,48.00
2022-08-09T11:27:16.287Z,48.00
2022-08-09T11:28:30.526Z,48.00
2022-08-09T11:29:17.346Z,20.00
2022-08-09T11:30:21.744Z,16.00
2022-08-09T11:31:17.263Z,16.00
2022-08-09T11:32:17.241Z,16.00
2022-08-09T11:33:16.216Z,40.00
2022-08-09T11:34:16.237Z,16.00
2022-08-09T11:35:16.210Z,12.00
2022-08-09T11:36:35.687Z,12.00
2022-08-09T11:37:17.987Z,12.00
2022-08-09T11:38:16.170Z,12.00
2022-08-09T11:39:16.690Z,12.00
2022-08-09T11:40:17.903Z,12.00
2022-08-09T11:41:16.201Z,12.00
2022-08-09T11:42:16.135Z,16.00
2022-08-09T11:43:16.122Z,16.00
2022-08-09T11:44:16.266Z,12.00
2022-08-09T11:45:16.111Z,12.00
2022-08-09T11:46:26.756Z,12.00
2022-08-09T11:47:17.067Z,16.00
2022-08-09T11:48:24.783Z,16.00
2022-08-09T11:49:17.209Z,16.00
2022-08-09T11:50:53.115Z,16.00
2022-08-09T11:53:00.678Z,44.00
2022-08-09T11:53:02.380Z,44.00
2022-08-09T11:53:28.025Z,44.00
2022-08-09T11:54:28.648Z,44.00
2022-08-09T11:55:16.991Z,44.00
2022-08-09T11:56:19.345Z,48.00
2022-08-09T11:57:15.976Z,44.00
2022-08-09T11:58:15.947Z,44.00
2022-08-09T11:59:15.950Z,44.00
2022-08-09T12:00:17.934Z,44.00
2022-08-09T12:02:16.076Z,20.00
2022-08-09T12:02:37.391Z,40.00
2022-08-09T12:03:55.350Z,44.00
2022-08-09T12:04:20.864Z,44.00
2022-08-09T12:05:17.459Z,48.00
2022-08-09T12:06:16.868Z,44.00
2022-08-09T12:07:15.855Z,44.00
2022-08-09T12:08:20.074Z,36.00
2022-08-09T12:09:20.820Z,36.00
2022-08-09T12:10:38.891Z,16.00
2022-08-09T12:11:16.829Z,16.00
2022-08-09T12:12:20.314Z,16.00
2022-08-09T12:14:10.106Z,16.00
2022-08-09T12:14:18.101Z,12.00
2022-08-09T12:15:16.757Z,20.00
2022-08-09T12:16:30.557Z,16.00
2022-08-09T12:17:34.142Z,24.00
2022-08-09T12:18:16.733Z,16.00
2022-08-09T12:19:15.740Z,32.00
2022-08-09T12:20:16.729Z,40.00
2022-08-09T12:21:28.247Z,40.00
2022-08-09T12:22:16.701Z,40.00
2022-08-09T12:23:15.702Z,40.00
2022-08-09T12:24:16.668Z,44.00
2022-08-09T12:25:15.659Z,44.00
2022-08-09T12:26:19.839Z,36.00
2022-08-09T12:29:10.433Z,20.00
2022-08-09T12:29:15.550Z,16.00
2022-08-09T12:29:33.673Z,16.00
2022-08-09T12:30:36.702Z,16.00
2022-08-09T12:31:31.180Z,16.00
2022-08-09T12:32:16.568Z,16.00
2022-08-09T12:33:15.580Z,16.00
2022-08-09T12:34:15.577Z,20.00
2022-08-09T12:35:19.346Z,20.00
2022-08-09T12:36:31.950Z,24.00
2022-08-09T12:37:23.599Z,40.00
2022-08-09T12:38:16.521Z,40.00
2022-08-09T12:39:16.575Z,40.00
2022-08-09T12:40:15.495Z,40.00
2022-08-09T12:41:15.509Z,40.00
2022-08-09T12:42:16.658Z,36.00
2022-08-09T12:43:15.464Z,40.00
2022-08-09T12:44:15.478Z,36.00
2022-08-09T12:45:32.624Z,36.00
2022-08-09T12:46:16.442Z,36.00
2022-08-09T12:47:15.415Z,32.00
2022-08-09T12:48:31.040Z,16.00
2022-08-09T12:49:16.647Z,20.00
2022-08-09T12:50:15.433Z,12.00
2022-08-09T12:51:30.402Z,12.00
2022-08-09T12:52:16.367Z,16.00
2022-08-09T12:53:19.245Z,16.00
2022-08-09T12:54:16.349Z,16.00
2022-08-09T12:56:12.694Z,12.00
2022-08-09T12:56:43.586Z,16.00
2022-08-09T12:57:16.318Z,12.00
2022-08-09T12:58:27.345Z,12.00
2022-08-09T12:59:16.325Z,12.00
2022-08-09T13:00:15.290Z,12.00
2022-08-09T13:01:15.353Z,12.00
2022-08-09T13:02:15.305Z,12.00
2022-08-09T13:03:24.597Z,12.00
2022-08-09T13:04:38.099Z,12.00
2022-08-09T13:05:16.241Z,16.00
2022-08-09T13:06:19.636Z,12.00
2022-08-09T13:07:16.408Z,12.00
2022-08-09T13:08:15.187Z,12.00
2022-08-09T13:09:15.170Z,12.00
2022-08-09T13:10:15.165Z,12.00
2022-08-09T13:11:26.014Z,12.00
2022-08-09T13:12:16.172Z,12.00
2022-08-09T13:13:15.149Z,12.00
2022-08-09T13:14:42.309Z,16.00