createdAt,value
2017-11-09T00:00:01.566Z,99.90
2017-11-09T00:02:32.745Z,99.90
2017-11-09T00:05:08.376Z,99.90
2017-11-09T00:07:36.776Z,99.90
2017-11-09T00:10:04.810Z,99.90
2017-11-09T00:12:33.520Z,99.90
2017-11-09T00:15:02.154Z,99.90
2017-11-09T00:17:30.515Z,99.90
2017-11-09T00:19:59.844Z,99.90
2017-11-09T00:22:28.208Z,99.90
2017-11-09T00:24:56.575Z,99.90
2017-11-09T00:27:24.952Z,99.90
2017-11-09T00:29:55.353Z,99.90
2017-11-09T00:32:23.720Z,99.90
2017-11-09T00:34:52.082Z,99.90
2017-11-09T00:37:20.467Z,99.90
2017-11-09T00:39:49.373Z,99.90
2017-11-09T00:42:18.512Z,99.90
2017-11-09T00:44:47.171Z,99.90
2017-11-09T00:47:16.586Z,99.90
2017-11-09T00:49:44.948Z,99.90
2017-11-09T00:52:13.992Z,99.90
2017-11-09T00:54:42.355Z,99.90
2017-11-09T00:57:10.734Z,99.90
2017-11-09T00:59:38.755Z,99.90
2017-11-09T01:02:07.154Z,99.90
2017-11-09T01:04:35.508Z,99.90
2017-11-09T01:07:04.674Z,99.90
2017-11-09T01:09:33.044Z,99.90
2017-11-09T01:12:01.074Z,99.90
2017-11-09T01:14:30.388Z,99.90
2017-11-09T01:16:58.764Z,99.90
2017-11-09T01:19:27.825Z,99.90
2017-11-09T01:21:57.371Z,99.90
2017-11-09T01:24:26.670Z,99.90
2017-11-09T01:26:55.042Z,99.90
2017-11-09T01:29:24.004Z,99.90
2017-11-09T01:31:52.376Z,99.90
2017-11-09T01:34:20.748Z,99.90
2017-11-09T01:36:49.117Z,99.90
2017-11-09T01:39:17.753Z,99.90
2017-11-09T01:41:45.796Z,99.90
2017-11-09T01:44:14.165Z,99.90
2017-11-09T01:46:42.727Z,99.90
2017-11-09T01:49:12.067Z,99.90
2017-11-09T01:51:41.753Z,99.90
2017-11-09T01:54:12.060Z,99.90
2017-11-09T01:56:42.586Z,99.90
2017-11-09T01:59:11.772Z,99.90
2017-11-09T02:01:39.805Z,99.90
2017-11-09T02:04:09.601Z,99.90
2017-11-09T02:06:37.970Z,99.90
2017-11-09T02:09:07.743Z,99.90
2017-11-09T02:11:36.733Z,99.90
2017-11-09T02:14:05.410Z,99.90
2017-11-09T02:16:33.788Z,99.90
2017-11-09T02:19:02.150Z,99.90
2017-11-09T02:21:30.836Z,99.90
2017-11-09T02:23:59.832Z,99.90
2017-11-09T02:26:29.009Z,99.90
2017-11-09T02:28:57.030Z,99.90
2017-11-09T02:31:25.274Z,99.90
2017-11-09T02:33:52.948Z,99.90
2017-11-09T02:36:21.665Z,99.90
2017-11-09T02:38:50.831Z,99.90
2017-11-09T02:41:19.312Z,99.90
2017-11-09T02:43:48.693Z,99.90
2017-11-09T02:46:16.708Z,99.90
2017-11-09T02:48:46.589Z,99.90
2017-11-09T02:51:14.964Z,99.90
2017-11-09T02:53:43.362Z,99.90
2017-11-09T02:56:11.074Z,99.90
2017-11-09T02:58:38.777Z,99.90
2017-11-09T03:01:07.210Z,99.90
2017-11-09T03:16:30.648Z,99.90
2017-11-09T03:19:00.747Z,99.90
2017-11-09T03:21:29.240Z,99.90
2017-11-09T03:23:58.355Z,99.90
2017-11-09T03:26:27.505Z,99.90
2017-11-09T03:28:56.884Z,99.90
2017-11-09T03:31:25.501Z,99.90
2017-11-09T03:33:53.874Z,99.90
2017-11-09T03:36:22.244Z,99.90
2017-11-09T03:38:52.596Z,99.90
2017-11-09T03:41:24.364Z,99.90
2017-11-09T03:43:53.177Z,99.90
2017-11-09T03:46:21.059Z,99.90
2017-11-09T03:48:50.366Z,99.90
2017-11-09T03:51:19.026Z,99.90
2017-11-09T03:53:47.665Z,99.90
2017-11-09T03:56:17.055Z,99.90
2017-11-09T03:58:45.438Z,99.90
2017-11-09T04:01:14.780Z,99.90
2017-11-09T04:03:44.990Z,99.90
2017-11-09T04:06:14.351Z,99.90
2017-11-09T04:08:42.969Z,99.90
2017-11-09T04:11:11.372Z,99.90
2017-11-09T04:13:40.369Z,99.90
2017-11-09T04:16:08.770Z,99.90
2017-11-09T04:18:37.155Z,99.90
2017-11-09T04:21:05.534Z,99.90
2017-11-09T04:23:33.911Z,99.90
2017-11-09T04:26:02.288Z,99.90
2017-11-09T04:28:30.671Z,99.90
2017-11-09T04:30:59.040Z,99.90
2017-11-09T04:33:30.897Z,99.90
2017-11-09T04:36:00.381Z,99.90
2017-11-09T04:38:30.071Z,99.90
2017-11-09T04:40:58.436Z,99.90
2017-11-09T04:43:27.610Z,99.90
2017-11-09T04:45:56.735Z,99.90
2017-11-09T04:48:25.199Z,99.90
2017-11-09T04:50:53.587Z,99.90
2017-11-09T04:53:21.994Z,99.90
2017-11-09T04:55:50.370Z,99.90
2017-11-09T04:58:18.917Z,99.90
2017-11-09T05:00:47.521Z,99.90
2017-11-09T05:03:17.660Z,99.90
2017-11-09T05:05:46.887Z,99.90
2017-11-09T05:08:15.259Z,99.90
2017-11-09T05:10:43.708Z,99.90
2017-11-09T05:13:12.487Z,99.90
2017-11-09T05:15:41.153Z,99.90
2017-11-09T05:18:09.600Z,99.90
2017-11-09T05:20:37.980Z,99.90
2017-11-09T05:23:07.926Z,99.90
2017-11-09T05:25:36.297Z,99.90
2017-11-09T05:28:04.673Z,99.90
2017-11-09T05:30:33.864Z,99.90
2017-11-09T05:33:02.593Z,99.90
2017-11-09T05:35:30.961Z,99.90
2017-11-09T05:37:59.342Z,99.90
2017-11-09T05:40:28.598Z,99.90
2017-11-09T05:42:57.282Z,99.90
2017-11-09T05:45:25.733Z,99.90
2017-11-09T05:47:54.142Z,99.90
2017-11-09T05:50:22.749Z,99.90
2017-11-09T05:52:51.141Z,99.90
2017-11-09T05:55:19.512Z,99.90
2017-11-09T05:57:47.887Z,99.90
2017-11-09T06:00:15.586Z,99.90
2017-11-09T06:02:44.217Z,99.90
2017-11-09T06:05:12.679Z,99.90
2017-11-09T06:07:41.057Z,99.90
2017-11-09T06:10:09.161Z,99.90
2017-11-09T06:12:37.549Z,99.90
2017-11-09T06:15:05.954Z,99.90
2017-11-09T06:17:34.336Z,99.90
2017-11-09T06:20:02.723Z,99.90
2017-11-09T06:22:31.306Z,99.90
2017-11-09T06:24:59.926Z,99.90
2017-11-09T06:27:28.304Z,99.90
2017-11-09T06:29:56.679Z,99.90
2017-11-09T06:32:25.061Z,99.90
2017-11-09T06:34:54.187Z,99.90
2017-11-09T06:37:22.677Z,99.90
2017-11-09T06:39:51.064Z,99.90
2017-11-09T06:42:19.449Z,99.90
2017-11-09T06:44:47.841Z,99.90
2017-11-09T06:47:16.219Z,99.90
2017-11-09T06:49:44.585Z,99.90
2017-11-09T06:52:12.959Z,99.90
2017-11-09T06:54:41.335Z,99.90
2017-11-09T06:57:09.721Z,99.90
2017-11-09T06:59:38.171Z,99.90
2017-11-09T07:02:07.750Z,99.90
2017-11-09T07:04:36.881Z,99.90
2017-11-09T07:07:05.029Z,99.90
2017-11-09T07:09:33.395Z,99.90
2017-11-09T07:12:01.770Z,99.90
2017-11-09T07:14:30.160Z,99.90
2017-11-09T07:16:58.755Z,99.90
2017-11-09T07:19:28.663Z,99.90
2017-11-09T07:21:57.236Z,99.90
2017-11-09T07:24:25.611Z,99.90
2017-11-09T07:26:55.795Z,99.90
2017-11-09T07:29:25.052Z,99.90
2017-11-09T07:31:53.427Z,99.90
2017-11-09T07:34:21.826Z,99.90
2017-11-09T07:36:50.258Z,99.90
2017-11-09T07:39:18.640Z,99.90
2017-11-09T07:41:47.008Z,99.90
2017-11-09T07:44:15.452Z,99.90
2017-11-09T07:46:43.834Z,99.90
2017-11-09T07:49:12.219Z,99.90
2017-11-09T07:51:40.817Z,99.90
2017-11-09T07:54:09.176Z,99.90
2017-11-09T07:56:38.927Z,99.90
2017-11-09T07:59:07.308Z,99.90
2017-11-09T08:01:35.709Z,99.90
2017-11-09T08:04:04.296Z,99.90
2017-11-09T08:06:33.760Z,99.90
2017-11-09T08:09:02.122Z,99.90
2017-11-09T08:11:31.304Z,99.90
2017-11-09T08:13:59.658Z,99.90
2017-11-09T08:16:27.851Z,99.90
2017-11-09T08:18:56.234Z,99.90
2017-11-09T08:21:24.588Z,99.90
2017-11-09T08:23:52.961Z,99.90
2017-11-09T08:26:23.384Z,99.90
2017-11-09T08:28:53.873Z,99.90
2017-11-09T08:31:26.166Z,99.90
2017-11-09T08:33:55.311Z,99.90
2017-11-09T08:36:23.682Z,99.90
2017-11-09T08:38:52.258Z,99.90
2017-11-09T08:41:20.636Z,99.90
2017-11-09T08:43:49.041Z,99.90
2017-11-09T08:46:17.645Z,99.90
2017-11-09T08:48:46.007Z,99.90
2017-11-09T08:51:16.320Z,99.90
2017-11-09T08:53:44.680Z,99.90
2017-11-09T08:56:13.044Z,99.90
2017-11-09T08:58:41.421Z,99.90
2017-11-09T09:01:09.788Z,99.90
2017-11-09T09:03:38.363Z,99.90
2017-11-09T09:06:06.721Z,99.90
2017-11-09T09:08:35.306Z,99.90
2017-11-09T09:11:03.591Z,99.90
2017-11-09T09:13:31.851Z,99.90
2017-11-09T09:16:01.266Z,99.90
2017-11-09T09:18:29.451Z,99.90
2017-11-09T09:21:03.208Z,99.90
2017-11-09T09:23:31.387Z,99.90
2017-11-09T09:26:02.825Z,99.90
2017-11-09T09:31:38.451Z,99.90
2017-11-09T09:34:14.269Z,99.90
2017-11-09T09:36:55.477Z,99.90
2017-11-09T09:39:28.195Z,99.90
2017-11-09T09:41:57.813Z,99.90
2017-11-09T09:44:25.984Z,99.90
2017-11-09T09:46:54.172Z,99.90
2017-11-09T09:49:22.365Z,99.90
2017-11-09T09:51:50.728Z,99.90
2017-11-09T09:54:20.325Z,99.90
2017-11-09T09:56:49.524Z,99.90
2017-11-09T09:59:19.398Z,99.90
2017-11-09T10:01:47.296Z,99.90
2017-11-09T10:04:15.510Z,99.90
2017-11-09T10:06:44.688Z,99.90
2017-11-09T10:09:13.061Z,99.90
2017-11-09T10:11:41.451Z,99.90
2017-11-09T10:14:10.093Z,99.90
2017-11-09T10:16:39.125Z,99.90
2017-11-09T10:19:09.994Z,99.90
2017-11-09T10:21:39.164Z,99.90
2017-11-09T10:24:08.157Z,99.90
2017-11-09T10:26:38.190Z,99.90
2017-11-09T10:29:06.567Z,99.90
2017-11-09T10:31:34.944Z,99.90
2017-11-09T10:34:03.306Z,99.90
2017-11-09T10:36:31.679Z,99.90
2017-11-09T10:39:00.042Z,99.90
2017-11-09T10:41:28.615Z,99.90
2017-11-09T10:43:56.987Z,99.90
2017-11-09T10:46:25.368Z,99.90
2017-11-09T10:48:53.748Z,99.90
2017-11-09T10:51:22.136Z,99.90
2017-11-09T10:53:50.561Z,99.50
2017-11-09T10:56:18.598Z,99.90
2017-11-09T10:58:47.925Z,99.90
2017-11-09T11:01:16.895Z,99.90
2017-11-09T11:03:47.134Z,99.90
2017-11-09T11:06:15.799Z,99.90
2017-11-09T11:08:44.179Z,99.90
2017-11-09T11:11:12.220Z,99.80
2017-11-09T11:13:40.608Z,99.40
2017-11-09T11:16:09.989Z,99.40
2017-11-09T11:18:38.377Z,99.40
2017-11-09T11:21:07.508Z,99.30
2017-11-09T11:23:36.513Z,99.30
2017-11-09T11:26:07.636Z,99.60
2017-11-09T11:28:36.018Z,99.60
2017-11-09T11:31:04.714Z,99.50
2017-11-09T11:33:33.329Z,99.60
2017-11-09T11:36:02.492Z,99.40
2017-11-09T11:38:31.156Z,99.30
2017-11-09T11:40:59.530Z,98.90
2017-11-09T11:43:27.892Z,99.00
2017-11-09T11:45:56.335Z,99.30
2017-11-09T11:48:24.888Z,99.30
2017-11-09T11:50:53.281Z,99.40
2017-11-09T11:53:22.189Z,98.80
2017-11-09T11:55:50.596Z,98.20
2017-11-09T11:58:21.233Z,98.10
2017-11-09T12:00:49.787Z,98.50
2017-11-09T12:03:18.159Z,98.80
2017-11-09T12:05:48.601Z,98.70
2017-11-09T12:08:16.996Z,98.70
2017-11-09T12:10:45.453Z,98.60
2017-11-09T12:13:14.770Z,98.20
2017-11-09T12:15:43.213Z,98.10
2017-11-09T12:18:12.463Z,98.30
2017-11-09T12:20:41.078Z,98.30
2017-11-09T12:23:10.224Z,98.10
2017-11-09T12:25:38.886Z,98.30
2017-11-09T12:28:07.547Z,97.90
2017-11-09T12:30:37.366Z,97.70
2017-11-09T12:33:06.571Z,97.60
2017-11-09T12:35:34.960Z,97.70
2017-11-09T12:38:03.360Z,98.00
2017-11-09T12:40:31.388Z,98.20
2017-11-09T12:43:01.082Z,98.20
2017-11-09T12:45:29.466Z,98.40
2017-11-09T12:47:58.179Z,98.10
2017-11-09T12:50:26.753Z,98.30
2017-11-09T12:52:55.462Z,98.20
2017-11-09T12:55:23.970Z,98.40
2017-11-09T12:57:52.369Z,98.40
2017-11-09T13:00:20.565Z,98.30
2017-11-09T13:02:48.992Z,98.10
2017-11-09T13:05:18.066Z,98.10
2017-11-09T13:07:47.152Z,98.00
2017-11-09T13:10:15.532Z,98.20
2017-11-09T13:12:43.948Z,98.10
2017-11-09T13:15:12.347Z,97.90
2017-11-09T13:17:40.737Z,97.80
2017-11-09T13:20:09.116Z,98.00
2017-11-09T13:22:37.493Z,98.20
2017-11-09T13:25:05.933Z,98.40
2017-11-09T13:27:35.114Z,98.30
2017-11-09T13:30:03.495Z,98.30
2017-11-09T13:32:32.264Z,98.50
2017-11-09T13:35:01.613Z,98.50
2017-11-09T13:37:30.012Z,98.90
2017-11-09T13:39:58.926Z,98.50
2017-11-09T13:42:27.356Z,98.40
2017-11-09T13:44:55.795Z,98.60
2017-11-09T13:47:24.233Z,98.70
2017-11-09T13:49:52.607Z,98.90
2017-11-09T13:52:21.008Z,98.80
2017-11-09T13:54:49.390Z,98.80
2017-11-09T13:57:19.276Z,98.70
2017-11-09T13:59:47.832Z,98.60
2017-11-09T14:02:16.299Z,98.70
2017-11-09T14:04:44.682Z,98.80
2017-11-09T14:07:13.084Z,98.90
2017-11-09T14:09:41.508Z,99.00
2017-11-09T14:12:09.888Z,99.30
2017-11-09T14:14:38.309Z,98.90
2017-11-09T14:17:06.537Z,98.80
2017-11-09T14:19:35.545Z,98.80
2017-11-09T14:22:04.081Z,98.80
2017-11-09T14:24:32.475Z,98.80
2017-11-09T14:27:03.553Z,99.10
2017-11-09T14:29:31.963Z,99.10
2017-11-09T14:32:00.330Z,99.10
2017-11-09T14:34:28.509Z,99.10
2017-11-09T14:36:58.384Z,99.10
2017-11-09T14:39:26.862Z,99.10
2017-11-09T14:41:55.242Z,99.30
2017-11-09T14:44:23.625Z,99.20
2017-11-09T14:46:51.582Z,99.40
2017-11-09T14:49:20.061Z,99.40
2017-11-09T14:51:48.473Z,99.40
2017-11-09T14:54:16.916Z,99.50
2017-11-09T14:56:45.290Z,99.70
2017-11-09T14:59:13.665Z,99.90
2017-11-09T15:01:42.077Z,99.90
2017-11-09T15:04:10.453Z,99.90
2017-11-09T15:06:38.824Z,99.90
2017-11-09T15:09:07.008Z,99.90
2017-11-09T15:11:36.094Z,99.90
2017-11-09T15:14:04.452Z,99.90
2017-11-09T15:16:32.916Z,99.90
2017-11-09T15:19:02.644Z,99.90
2017-11-09T15:21:31.073Z,99.90
2017-11-09T15:23:59.293Z,99.90
2017-11-09T15:26:27.468Z,99.90
2017-11-09T15:28:55.839Z,99.90
2017-11-09T15:31:24.028Z,99.90
2017-11-09T15:33:52.208Z,99.90
2017-11-09T15:36:21.456Z,99.90
2017-11-09T15:38:50.552Z,99.90
2017-11-09T15:41:18.913Z,99.90
2017-11-09T15:43:47.402Z,99.90
2017-11-09T15:46:15.837Z,99.90
2017-11-09T15:48:44.481Z,99.90
2017-11-09T15:51:12.863Z,99.90
2017-11-09T15:53:41.233Z,99.90
2017-11-09T15:56:09.630Z,99.90
2017-11-09T15:58:37.995Z,99.90
2017-11-09T16:01:06.402Z,99.90
2017-11-09T16:03:34.813Z,99.90
2017-11-09T16:06:03.193Z,99.90
2017-11-09T16:08:32.112Z,99.90
2017-11-09T16:11:01.051Z,99.90
2017-11-09T16:13:30.619Z,99.90
2017-11-09T16:15:59.255Z,99.90
2017-11-09T16:18:28.172Z,99.90
2017-11-09T16:20:56.548Z,99.90
2017-11-09T16:23:25.652Z,99.90
2017-11-09T16:25:54.725Z,99.90
2017-11-09T16:28:24.206Z,99.90
2017-11-09T16:30:52.582Z,99.90
2017-11-09T16:33:21.370Z,99.90
2017-11-09T16:35:49.744Z,99.90
2017-11-09T16:38:18.464Z,99.90
2017-11-09T16:40:47.179Z,99.90
2017-11-09T16:43:15.790Z,99.90
2017-11-09T16:45:44.273Z,99.90
2017-11-09T16:48:12.861Z,99.90
2017-11-09T16:50:41.258Z,99.90
2017-11-09T16:53:09.642Z,99.90
2017-11-09T16:55:44.099Z,99.90
2017-11-09T16:58:13.231Z,99.90
2017-11-09T17:00:41.610Z,99.90
2017-11-09T17:03:10.342Z,99.90
2017-11-09T17:05:39.619Z,99.90
2017-11-09T17:08:08.819Z,99.90
2017-11-09T17:10:37.173Z,99.90
2017-11-09T17:13:06.242Z,99.90
2017-11-09T17:15:35.361Z,99.90
2017-11-09T17:18:03.810Z,99.90
2017-11-09T17:20:34.113Z,99.90
2017-11-09T17:23:04.232Z,99.90
2017-11-09T17:25:34.468Z,99.90
2017-11-09T17:28:03.675Z,99.90
2017-11-09T17:30:32.284Z,99.90
2017-11-09T17:33:03.283Z,99.90
2017-11-09T17:35:31.640Z,99.90
2017-11-09T17:38:00.110Z,99.90
2017-11-09T17:40:28.714Z,99.90
2017-11-09T17:42:58.932Z,99.90
2017-11-09T17:45:27.618Z,99.90
2017-11-09T17:47:56.065Z,99.90
2017-11-09T17:50:24.471Z,99.90
2017-11-09T17:52:52.839Z,99.90
2017-11-09T17:55:21.229Z,99.90
2017-11-09T17:57:49.676Z,99.90
2017-11-09T18:00:18.685Z,99.90
2017-11-09T18:02:46.998Z,99.90
2017-11-09T18:05:15.612Z,99.90
2017-11-09T18:07:44.757Z,99.90
2017-11-09T18:10:13.142Z,99.90
2017-11-09T18:12:42.351Z,99.90
2017-11-09T18:15:11.376Z,99.90
2017-11-09T18:17:39.757Z,99.90
2017-11-09T18:20:09.039Z,99.90
2017-11-09T18:22:37.842Z,99.90
2017-11-09T18:25:06.212Z,99.90
2017-11-09T18:27:34.617Z,99.90
2017-11-09T18:30:03.607Z,99.90
2017-11-09T18:32:31.991Z,99.90
2017-11-09T18:35:00.367Z,99.90
2017-11-09T18:37:28.741Z,99.90
2017-11-09T18:39:57.119Z,99.90
2017-11-09T18:42:25.498Z,99.90
2017-11-09T18:44:53.874Z,99.90
2017-11-09T18:47:22.128Z,99.90
2017-11-09T18:49:51.081Z,99.90
2017-11-09T18:52:19.458Z,99.90
2017-11-09T18:54:47.842Z,99.90
2017-11-09T18:57:16.497Z,99.90
2017-11-09T18:59:45.544Z,99.90
2017-11-09T19:02:13.949Z,99.90
2017-11-09T19:04:45.366Z,99.90
2017-11-09T19:07:13.811Z,99.90
2017-11-09T19:09:43.151Z,99.90
2017-11-09T19:12:11.535Z,99.90
2017-11-09T19:14:39.593Z,99.90
2017-11-09T19:17:07.971Z,99.90
2017-11-09T19:19:36.475Z,99.90
2017-11-09T19:22:04.835Z,99.90
2017-11-09T19:24:33.201Z,99.90
2017-11-09T19:27:01.412Z,99.90
2017-11-09T19:29:29.776Z,99.90
2017-11-09T19:31:58.157Z,99.90
2017-11-09T19:34:26.789Z,99.90
2017-11-09T19:36:54.837Z,99.90
2017-11-09T19:39:24.110Z,99.90
2017-11-09T19:41:52.718Z,99.90
2017-11-09T19:44:21.233Z,99.90
2017-11-09T19:46:50.313Z,99.90
2017-11-09T19:49:18.775Z,99.90
2017-11-09T19:51:47.179Z,99.90
2017-11-09T19:54:16.433Z,99.90
2017-11-09T19:56:45.158Z,99.90
2017-11-09T19:59:13.536Z,99.90
2017-11-09T20:01:41.969Z,99.90
2017-11-09T20:04:10.337Z,99.90
2017-11-09T20:06:39.441Z,99.90
2017-11-09T20:09:07.818Z,99.90
2017-11-09T20:11:36.195Z,99.90
2017-11-09T20:14:04.611Z,99.90
2017-11-09T20:16:32.993Z,99.90
2017-11-09T20:19:01.814Z,99.90
2017-11-09T20:21:30.362Z,99.90
2017-11-09T20:23:58.720Z,99.90
2017-11-09T20:26:27.422Z,99.90
2017-11-09T20:28:56.167Z,99.90
2017-11-09T20:31:25.307Z,99.90
2017-11-09T20:33:53.869Z,99.90
2017-11-09T20:36:22.260Z,99.90
2017-11-09T20:38:51.812Z,99.90
2017-11-09T20:41:21.153Z,99.90
2017-11-09T20:43:49.735Z,99.90
2017-11-09T20:46:19.739Z,99.90
2017-11-09T20:48:48.937Z,99.90
2017-11-09T20:51:17.520Z,99.90
2017-11-09T20:53:45.908Z,99.90
2017-11-09T20:56:14.543Z,99.90
2017-11-09T20:58:43.372Z,99.90
2017-11-09T21:01:12.614Z,99.90
2017-11-09T21:03:41.148Z,99.90
2017-11-09T21:06:10.050Z,99.90
2017-11-09T21:08:38.422Z,99.90
2017-11-09T21:11:06.817Z,99.90
2017-11-09T21:13:35.608Z,99.90
2017-11-09T21:16:04.302Z,99.90
2017-11-09T21:18:32.947Z,99.90
2017-11-09T21:21:01.349Z,99.90
2017-11-09T21:23:30.194Z,99.90
2017-11-09T21:25:58.574Z,99.90
2017-11-09T21:28:28.274Z,99.90
2017-11-09T21:30:56.813Z,99.90
2017-11-09T21:33:25.480Z,99.90
2017-11-09T21:35:54.718Z,99.90
2017-11-09T21:38:23.367Z,99.90
2017-11-09T21:40:51.971Z,99.90
2017-11-09T21:43:20.398Z,99.90
2017-11-09T21:45:49.648Z,99.90
2017-11-09T21:48:18.974Z,99.90
2017-11-09T21:50:47.600Z,99.90
2017-11-09T21:53:16.732Z,99.90
2017-11-09T21:55:46.595Z,99.90
2017-11-09T21:58:18.209Z,99.90
2017-11-09T22:00:46.264Z,99.90
2017-11-09T22:03:16.108Z,99.90
2017-11-09T22:05:44.480Z,99.90
2017-11-09T22:08:12.882Z,99.90
2017-11-09T22:10:41.256Z,99.90
2017-11-09T22:13:10.565Z,99.90
2017-11-09T22:15:39.356Z,99.90
2017-11-09T22:18:08.593Z,99.90
2017-11-09T22:20:37.896Z,99.90
2017-11-09T22:23:06.984Z,99.90
2017-11-09T22:25:35.365Z,99.90
2017-11-09T22:28:04.393Z,99.90
2017-11-09T22:30:32.829Z,99.90
2017-11-09T22:33:01.228Z,99.90
2017-11-09T22:35:29.625Z,99.90
2017-11-09T22:37:58.028Z,99.90
2017-11-09T22:40:27.948Z,99.90
2017-11-09T22:42:56.935Z,99.90
2017-11-09T22:45:26.571Z,99.90
2017-11-09T22:47:55.869Z,99.90
2017-11-09T22:50:24.464Z,99.90
2017-11-09T22:52:53.455Z,99.90
2017-11-09T22:55:23.176Z,99.90
2017-11-09T22:57:54.486Z,99.90
2017-11-09T23:00:22.156Z,99.90
2017-11-09T23:02:51.554Z,99.90
2017-11-09T23:05:20.023Z,99.90
2017-11-09T23:07:48.371Z,99.90
2017-11-09T23:10:17.546Z,99.90
2017-11-09T23:12:45.699Z,99.90
2017-11-09T23:15:14.086Z,99.90
2017-11-09T23:17:42.685Z,99.90
2017-11-09T23:20:11.045Z,99.90
2017-11-09T23:22:39.426Z,99.90
2017-11-09T23:25:07.786Z,99.90
2017-11-09T23:27:36.148Z,99.90
2017-11-09T23:30:03.818Z,99.90
2017-11-09T23:32:32.169Z,99.90
2017-11-09T23:35:00.739Z,99.90
2017-11-09T23:37:29.434Z,99.90
2017-11-09T23:39:57.781Z,99.90
2017-11-09T23:42:26.935Z,99.90
2017-11-09T23:44:55.349Z,99.90
