createdAt,value
2019-06-01T01:05:16.510Z,17.60
2019-06-01T01:07:20.355Z,17.60
2019-06-01T01:09:24.413Z,17.60
2019-06-01T01:11:28.314Z,17.60
2019-06-01T01:13:47.482Z,17.60
2019-06-01T01:15:51.457Z,17.60
2019-06-01T01:17:56.151Z,17.60
2019-06-01T01:20:14.983Z,17.50
2019-06-01T01:22:18.895Z,17.50
2019-06-01T01:24:22.759Z,17.50
2019-06-01T01:26:26.675Z,17.50
2019-06-01T01:28:30.504Z,17.50
2019-06-01T01:30:37.707Z,17.50
2019-06-01T01:32:41.571Z,17.50
2019-06-01T01:34:45.403Z,17.50
2019-06-01T01:36:49.732Z,17.50
2019-06-01T01:38:54.387Z,17.40
2019-06-01T01:40:59.406Z,17.40
2019-06-01T01:43:03.667Z,17.40
2019-06-01T01:45:09.408Z,17.40
2019-06-01T01:47:14.449Z,17.30
2019-06-01T01:49:18.448Z,17.30
2019-06-01T01:51:22.318Z,17.20
2019-06-01T01:53:26.128Z,17.20
2019-06-01T01:55:30.059Z,17.20
2019-06-01T01:57:34.151Z,17.20
2019-06-01T01:59:38.077Z,17.20
2019-06-01T02:01:42.085Z,17.20
2019-06-01T02:03:45.948Z,17.20
2019-06-01T02:05:50.761Z,17.20
2019-06-01T02:07:54.942Z,17.20
2019-06-01T02:09:59.285Z,17.20
2019-06-01T02:12:03.256Z,17.20
2019-06-01T02:14:07.145Z,17.10
2019-06-01T02:16:11.170Z,17.10
2019-06-01T02:18:15.171Z,17.10
2019-06-01T02:20:19.122Z,17.10
2019-06-01T02:22:23.188Z,17.10
2019-06-01T02:24:27.345Z,17.10
2019-06-01T02:26:31.301Z,17.00
2019-06-01T02:28:35.219Z,17.00
2019-06-01T02:30:39.321Z,17.00
2019-06-01T02:32:43.327Z,17.00
2019-06-01T02:34:47.183Z,17.10
2019-06-01T02:36:51.139Z,17.00
2019-06-01T02:38:56.421Z,16.90
2019-06-01T02:41:01.178Z,16.90
2019-06-01T02:43:06.705Z,16.90
2019-06-01T02:45:15.126Z,16.90
2019-06-01T02:47:19.164Z,16.90
2019-06-01T02:49:23.021Z,16.90
2019-06-01T02:51:26.893Z,16.90
2019-06-01T02:53:30.830Z,16.90
2019-06-01T02:55:35.206Z,16.90
2019-06-01T02:57:39.201Z,16.90
2019-06-01T02:59:43.091Z,16.90
2019-06-01T03:01:56.740Z,16.90
2019-06-01T03:03:54.709Z,16.90
2019-06-01T03:06:01.324Z,16.90
2019-06-01T03:08:07.569Z,16.90
2019-06-01T03:10:12.870Z,16.90
2019-06-01T03:12:19.764Z,16.90
2019-06-01T03:14:25.290Z,16.90
2019-06-01T03:16:30.732Z,16.90
2019-06-01T03:18:35.251Z,16.90
2019-06-01T03:20:41.783Z,16.90
2019-06-01T03:22:48.629Z,16.90
2019-06-01T03:24:56.130Z,16.90
2019-06-01T03:27:02.999Z,16.90
2019-06-01T03:29:09.539Z,16.90
2019-06-01T03:31:13.498Z,17.00
2019-06-01T03:33:17.433Z,16.90
2019-06-01T03:35:21.543Z,16.90
2019-06-01T03:37:25.654Z,16.90
2019-06-01T03:39:30.791Z,16.90
2019-06-01T03:41:34.835Z,17.00
2019-06-01T03:43:39.255Z,16.90
2019-06-01T03:45:43.238Z,16.90
2019-06-01T03:47:47.142Z,16.90
2019-06-01T03:49:51.080Z,16.90
2019-06-01T03:51:54.979Z,16.80
2019-06-01T03:53:58.828Z,16.80
2019-06-01T03:56:03.284Z,16.90
2019-06-01T03:58:07.313Z,16.90
2019-06-01T04:00:12.044Z,16.90
2019-06-01T04:02:16.098Z,17.00
2019-06-01T04:04:19.962Z,17.00
2019-06-01T04:06:23.864Z,17.00
2019-06-01T04:08:27.800Z,17.00
2019-06-01T04:10:31.707Z,17.00
2019-06-01T04:12:35.629Z,17.00
2019-06-01T04:14:42.534Z,17.00
2019-06-01T04:16:46.512Z,17.00
2019-06-01T04:18:51.982Z,17.10
2019-06-01T04:20:55.970Z,17.10
2019-06-01T04:23:01.983Z,17.10
2019-06-01T04:25:08.189Z,17.10
2019-06-01T04:27:12.438Z,17.10
2019-06-01T04:29:16.395Z,17.10
2019-06-01T04:31:20.399Z,17.10
2019-06-01T04:33:24.255Z,17.10
2019-06-01T04:35:28.210Z,17.10
2019-06-01T04:37:32.217Z,17.20
2019-06-01T04:39:36.123Z,17.10
2019-06-01T04:41:40.067Z,17.00
2019-06-01T04:43:44.073Z,17.10
2019-06-01T04:45:48.044Z,17.10
2019-06-01T04:47:52.053Z,17.10
2019-06-01T04:49:55.956Z,17.20
2019-06-01T04:51:59.864Z,17.20
2019-06-01T04:54:04.834Z,17.20
2019-06-01T04:56:09.128Z,17.20
2019-06-01T04:58:15.091Z,17.20
2019-06-01T05:00:27.224Z,17.20
2019-06-01T05:02:24.839Z,17.20
2019-06-01T05:04:28.721Z,17.30
2019-06-01T05:06:32.627Z,17.30
2019-06-01T05:08:36.458Z,17.30
2019-06-01T05:10:40.477Z,17.30
2019-06-01T05:12:44.363Z,17.30
2019-06-01T05:14:48.454Z,17.40
2019-06-01T05:16:52.461Z,17.50
2019-06-01T05:18:56.348Z,17.50
2019-06-01T05:21:00.374Z,17.50
2019-06-01T05:23:04.381Z,17.60
2019-06-01T05:25:17.201Z,17.70
2019-06-01T05:27:21.450Z,17.70
2019-06-01T05:29:25.420Z,17.80
2019-06-01T05:31:29.525Z,17.80
2019-06-01T05:33:37.584Z,17.90
2019-06-01T05:35:39.177Z,17.90
2019-06-01T05:37:43.083Z,17.90
2019-06-01T05:39:47.097Z,18.00
2019-06-01T05:41:51.040Z,18.00
2019-06-01T05:43:55.004Z,18.00
2019-06-01T05:45:59.028Z,18.10
2019-06-01T05:48:02.984Z,18.20
2019-06-01T05:50:12.203Z,18.20
2019-06-01T05:52:16.683Z,18.30
2019-06-01T05:54:20.778Z,18.40
2019-06-01T05:56:24.709Z,18.40
2019-06-01T05:58:29.344Z,18.50
2019-06-01T06:00:46.261Z,18.50
2019-06-01T06:02:50.117Z,18.50
2019-06-01T06:04:54.307Z,18.60
2019-06-01T06:06:58.290Z,18.60
2019-06-01T06:09:02.344Z,18.60
2019-06-01T06:11:06.359Z,18.70
2019-06-01T06:13:11.117Z,18.70
2019-06-01T06:15:15.643Z,18.80
2019-06-01T06:17:21.520Z,18.80
2019-06-01T06:19:25.348Z,18.80
2019-06-01T06:21:29.359Z,18.90
2019-06-01T06:23:33.408Z,18.80
2019-06-01T06:25:39.612Z,18.90
2019-06-01T06:27:42.891Z,19.00
2019-06-01T06:29:46.926Z,19.00
2019-06-01T06:31:50.835Z,19.00
2019-06-01T06:33:57.002Z,19.00
2019-06-01T06:36:00.489Z,19.10
2019-06-01T06:38:04.527Z,19.10
2019-06-01T06:40:10.485Z,19.20
2019-06-01T06:42:14.283Z,19.20
2019-06-01T06:44:18.550Z,19.30
2019-06-01T06:46:22.825Z,19.30
2019-06-01T06:48:27.134Z,19.30
2019-06-01T06:50:31.507Z,19.30
2019-06-01T06:52:35.523Z,19.30
2019-06-01T06:54:39.572Z,19.40
2019-06-01T06:56:43.746Z,19.30
2019-06-01T06:58:47.643Z,19.40
2019-06-01T07:00:51.556Z,19.40
2019-06-01T07:02:55.453Z,19.50
2019-06-01T07:04:59.458Z,19.60
2019-06-01T07:07:03.507Z,19.70
2019-06-01T07:09:07.724Z,19.70
2019-06-01T07:11:12.133Z,19.70
2019-06-01T07:13:16.312Z,19.70
2019-06-01T07:15:21.388Z,19.70
2019-06-01T07:17:25.669Z,19.70
2019-06-01T07:19:29.868Z,19.80
2019-06-01T07:21:33.969Z,19.80
2019-06-01T07:23:38.134Z,19.80
2019-06-01T07:25:42.207Z,19.80
2019-06-01T07:27:46.410Z,19.80
2019-06-01T07:29:50.445Z,19.90
2019-06-01T07:31:54.734Z,20.00
2019-06-01T07:33:58.885Z,20.00
2019-06-01T07:36:02.899Z,20.10
2019-06-01T07:38:06.960Z,20.20
2019-06-01T07:40:13.680Z,20.30
2019-06-01T07:42:17.168Z,20.40
2019-06-01T07:44:22.473Z,20.40
2019-06-01T07:46:26.945Z,20.40
2019-06-01T07:48:30.999Z,20.50
2019-06-01T07:50:35.013Z,20.50
2019-06-01T07:52:39.149Z,20.60
2019-06-01T07:54:43.101Z,20.70
2019-06-01T07:56:49.919Z,20.70
2019-06-01T07:58:53.848Z,20.70
2019-06-01T08:00:58.137Z,20.80
2019-06-01T08:03:02.089Z,20.80
2019-06-01T08:05:07.706Z,20.90
2019-06-01T08:07:11.670Z,20.80
2019-06-01T08:09:15.683Z,21.00
2019-06-01T08:11:21.164Z,21.00
2019-06-01T08:13:29.288Z,21.10
2019-06-01T08:15:31.873Z,21.10
2019-06-01T08:17:35.918Z,21.10
2019-06-01T08:19:40.037Z,21.30
2019-06-01T08:21:43.877Z,21.20
2019-06-01T08:23:48.132Z,21.30
2019-06-01T08:25:52.063Z,21.30
2019-06-01T08:27:55.947Z,21.30
2019-06-01T08:30:00.054Z,21.50
2019-06-01T08:32:04.168Z,21.60
2019-06-01T08:34:08.490Z,21.70
2019-06-01T08:36:12.554Z,21.80
2019-06-01T08:38:16.751Z,21.90
2019-06-01T08:40:20.823Z,22.00
2019-06-01T08:42:25.324Z,21.90
2019-06-01T08:44:29.614Z,21.80
2019-06-01T08:46:33.960Z,21.80
2019-06-01T08:48:37.942Z,21.80
2019-06-01T08:50:45.785Z,21.80
2019-06-01T08:52:47.519Z,21.70
2019-06-01T08:54:51.327Z,21.80
2019-06-01T08:56:55.327Z,21.80
2019-06-01T08:58:59.232Z,21.80
2019-06-01T09:01:03.261Z,21.80
2019-06-01T09:03:07.290Z,21.80
2019-06-01T09:05:23.919Z,22.00
2019-06-01T09:07:16.821Z,22.10
2019-06-01T09:09:20.757Z,22.20
2019-06-01T09:11:25.097Z,22.20
2019-06-01T09:13:29.145Z,22.30
2019-06-01T09:15:33.750Z,22.30
2019-06-01T09:17:37.676Z,22.50
2019-06-01T09:19:42.850Z,22.60
2019-06-01T09:21:46.731Z,22.60
2019-06-01T09:23:50.604Z,22.70
2019-06-01T09:25:54.609Z,22.70
2019-06-01T09:27:58.514Z,22.90
2019-06-01T09:30:02.364Z,23.00
2019-06-01T09:32:10.478Z,23.10
2019-06-01T09:34:12.074Z,23.00
2019-06-01T09:36:15.961Z,23.10
2019-06-01T09:38:20.090Z,23.10
2019-06-01T09:40:24.209Z,22.90
2019-06-01T09:42:37.300Z,22.80
2019-06-01T09:44:41.442Z,22.90
2019-06-01T09:46:45.541Z,23.00
2019-06-01T09:48:49.548Z,23.10
2019-06-01T09:50:53.438Z,23.10
2019-06-01T09:52:57.561Z,23.30
2019-06-01T09:55:01.570Z,23.40
2019-06-01T09:57:05.477Z,23.70
2019-06-01T09:59:09.483Z,23.70
2019-06-01T10:01:13.693Z,23.90
2019-06-01T10:03:17.641Z,24.00
2019-06-01T10:05:21.711Z,24.10
2019-06-01T10:07:25.621Z,24.30
2019-06-01T10:09:29.550Z,24.30
2019-06-01T10:11:34.310Z,24.10
2019-06-01T10:13:38.494Z,23.90
2019-06-01T10:15:42.983Z,23.80
2019-06-01T10:17:46.991Z,23.80
2019-06-01T10:19:50.891Z,23.90
2019-06-01T10:21:54.952Z,23.90
2019-06-01T10:23:58.778Z,24.00
2019-06-01T10:26:02.874Z,24.10
2019-06-01T10:28:06.933Z,24.10
2019-06-01T10:30:20.348Z,24.10
2019-06-01T10:32:32.386Z,24.00
2019-06-01T10:34:36.311Z,24.00
2019-06-01T10:36:40.258Z,23.90
2019-06-01T10:38:44.176Z,23.90
2019-06-01T10:40:48.041Z,23.80
2019-06-01T10:42:51.924Z,23.80
2019-06-01T10:44:55.901Z,23.80
2019-06-01T10:46:59.742Z,23.80
2019-06-01T10:49:03.565Z,23.80
2019-06-01T10:51:07.453Z,23.80
2019-06-01T10:53:11.338Z,23.80
2019-06-01T10:55:15.928Z,23.90
2019-06-01T10:57:19.855Z,23.90
2019-06-01T10:59:23.834Z,23.90
2019-06-01T11:01:27.844Z,23.90
2019-06-01T11:03:32.498Z,23.90
2019-06-01T11:05:36.752Z,23.90
2019-06-01T11:07:41.015Z,23.80
2019-06-01T11:09:44.949Z,23.80
2019-06-01T11:11:48.823Z,23.80
2019-06-01T11:13:52.803Z,23.80
2019-06-01T11:15:56.810Z,23.80
2019-06-01T11:18:00.729Z,23.60
2019-06-01T11:20:07.107Z,23.60
2019-06-01T11:22:10.967Z,23.60
2019-06-01T11:24:15.135Z,23.60
2019-06-01T11:26:19.235Z,23.70
2019-06-01T11:28:23.314Z,23.70
2019-06-01T11:30:27.142Z,23.80
2019-06-01T11:32:31.126Z,23.70
2019-06-01T11:34:36.307Z,23.80
2019-06-01T11:37:04.349Z,23.80
2019-06-01T11:38:58.512Z,23.80
2019-06-01T11:41:02.412Z,23.80
2019-06-01T11:43:06.421Z,23.90
2019-06-01T11:45:10.634Z,23.90
2019-06-01T11:47:14.800Z,24.00
2019-06-01T11:49:21.054Z,24.40
2019-06-01T11:51:24.501Z,24.90
2019-06-01T11:53:28.412Z,25.10
2019-06-01T11:55:32.514Z,25.40
2019-06-01T11:57:37.448Z,25.40
2019-06-01T11:59:41.673Z,25.40
2019-06-01T12:01:45.999Z,25.30
2019-06-01T12:03:50.287Z,25.30
2019-06-01T12:05:54.247Z,25.40
2019-06-01T12:07:58.200Z,25.40
2019-06-01T12:10:02.206Z,25.60
2019-06-01T12:12:06.033Z,25.70
2019-06-01T12:14:10.016Z,26.00
2019-06-01T12:16:13.925Z,26.50
2019-06-01T12:18:17.813Z,27.10
2019-06-01T12:20:21.680Z,27.20
2019-06-01T12:22:25.740Z,27.40
2019-06-01T12:24:29.750Z,27.70
2019-06-01T12:26:33.759Z,27.70
2019-06-01T12:28:37.866Z,27.60
2019-06-01T12:30:41.735Z,27.20
2019-06-01T12:32:46.118Z,26.80
2019-06-01T12:34:50.297Z,26.60
2019-06-01T12:36:54.149Z,26.40
2019-06-01T12:38:58.148Z,26.30
2019-06-01T12:41:02.067Z,26.30
2019-06-01T12:43:06.037Z,26.20
2019-06-01T12:45:15.680Z,26.10
2019-06-01T12:47:19.529Z,25.90
2019-06-01T12:49:23.435Z,25.90
2019-06-01T12:51:27.308Z,25.90
2019-06-01T12:53:31.183Z,25.80
2019-06-01T12:55:35.118Z,25.70
2019-06-01T12:57:38.992Z,25.70
2019-06-01T12:59:43.226Z,25.60
2019-06-01T13:01:47.346Z,25.60
2019-06-01T13:03:51.701Z,25.50
2019-06-01T13:05:55.637Z,25.60
2019-06-01T13:08:02.803Z,25.50
2019-06-01T13:10:09.097Z,25.60
2019-06-01T13:12:14.768Z,25.60
2019-06-01T13:14:18.721Z,25.60
2019-06-01T13:16:22.859Z,25.70
2019-06-01T13:18:32.075Z,25.80
2019-06-01T13:20:37.410Z,26.40
2019-06-01T13:22:43.510Z,26.80
2019-06-01T13:24:47.874Z,26.90
2019-06-01T13:26:51.992Z,27.00
2019-06-01T13:28:55.940Z,27.10
2019-06-01T13:31:00.014Z,27.00
2019-06-01T13:33:03.920Z,27.10
2019-06-01T13:35:07.892Z,27.80
2019-06-01T13:37:11.806Z,28.30
2019-06-01T13:39:15.753Z,28.20
2019-06-01T13:41:19.693Z,28.20
2019-06-01T13:43:23.802Z,28.60
2019-06-01T13:45:27.755Z,28.80
2019-06-01T13:47:31.909Z,28.60
2019-06-01T13:49:35.912Z,28.50
2019-06-01T13:51:42.200Z,28.60
2019-06-01T13:53:46.405Z,28.60
2019-06-01T13:55:50.570Z,28.90
2019-06-01T13:57:57.560Z,29.00
2019-06-01T14:00:01.486Z,29.20
2019-06-01T14:02:06.989Z,29.20
2019-06-01T14:04:10.986Z,29.50
2019-06-01T14:06:15.718Z,29.60
2019-06-01T14:08:28.523Z,29.80
2019-06-01T14:10:25.471Z,29.90
2019-06-01T14:12:29.873Z,30.10
2019-06-01T14:14:33.772Z,29.90
2019-06-01T14:16:37.948Z,30.00
2019-06-01T14:18:41.860Z,29.90
2019-06-01T14:20:49.627Z,29.70
2019-06-01T14:22:54.145Z,29.50
2019-06-01T14:25:10.434Z,29.50
2019-06-01T14:27:04.467Z,29.70
2019-06-01T14:29:09.906Z,29.70
2019-06-01T14:31:13.945Z,29.60
2019-06-01T14:33:17.951Z,29.50
2019-06-01T14:35:21.963Z,29.60
2019-06-01T14:37:25.969Z,29.70
2019-06-01T14:39:29.866Z,29.60
2019-06-01T14:41:34.009Z,29.80
2019-06-01T14:43:37.890Z,29.80
2019-06-01T14:45:41.724Z,29.60
2019-06-01T14:47:45.724Z,29.90
2019-06-01T14:49:49.638Z,30.00
2019-06-01T14:51:53.751Z,30.20
2019-06-01T14:53:57.972Z,30.30
2019-06-01T14:56:01.960Z,30.30
2019-06-01T14:58:07.516Z,30.40
2019-06-01T15:00:11.776Z,30.10
2019-06-01T15:02:15.781Z,29.90
2019-06-01T15:04:19.810Z,29.40
2019-06-01T15:06:23.813Z,29.40
2019-06-01T15:08:27.675Z,29.40
2019-06-01T15:10:31.664Z,29.60
2019-06-01T15:12:35.631Z,29.90
2019-06-01T15:14:39.539Z,30.10
2019-06-01T15:16:43.679Z,30.10
2019-06-01T15:18:47.760Z,30.00
2019-06-01T15:20:51.773Z,30.10
2019-06-01T15:22:56.333Z,30.40
2019-06-01T15:25:00.403Z,30.40
2019-06-01T15:27:04.411Z,30.50
2019-06-01T15:29:14.299Z,30.10
2019-06-01T15:31:18.363Z,30.10
2019-06-01T15:33:22.322Z,30.40
2019-06-01T15:35:31.801Z,30.40
2019-06-01T15:37:35.964Z,30.40
2019-06-01T15:39:39.929Z,30.30
2019-06-01T15:41:43.932Z,30.30
2019-06-01T15:43:47.874Z,30.40
2019-06-01T15:45:55.433Z,30.60
2019-06-01T15:47:59.825Z,30.30
2019-06-01T15:50:05.264Z,30.20
2019-06-01T15:52:09.390Z,30.10
2019-06-01T15:54:14.856Z,29.70
2019-06-01T15:58:54.602Z,29.80
2019-06-01T16:01:00.981Z,29.90
2019-06-01T16:03:06.885Z,30.20
2019-06-01T16:05:10.918Z,30.00
2019-06-01T16:07:15.587Z,29.70
2019-06-01T16:09:19.497Z,29.10
2019-06-01T16:11:23.593Z,28.80
2019-06-01T16:13:27.627Z,28.60
2019-06-01T16:15:31.523Z,28.70
2019-06-01T16:17:40.185Z,28.60
2019-06-01T16:19:44.299Z,28.70
2019-06-01T16:21:49.699Z,28.70
2019-06-01T16:23:54.105Z,28.90
2019-06-01T16:26:09.538Z,28.80
2019-06-01T16:28:06.685Z,28.40
2019-06-01T16:30:11.056Z,28.30
2019-06-01T16:32:14.940Z,28.20
2019-06-01T16:34:18.782Z,28.20
2019-06-01T16:36:22.992Z,28.20
2019-06-01T16:38:29.784Z,28.10
2019-06-01T16:40:33.722Z,28.00
2019-06-01T16:42:37.554Z,27.90
2019-06-01T16:44:41.445Z,27.70
2019-06-01T16:46:45.609Z,27.50
2019-06-01T16:48:49.588Z,27.30
2019-06-01T16:50:57.552Z,27.20
2019-06-01T16:53:02.117Z,27.20
2019-06-01T16:55:07.782Z,27.00
2019-06-01T16:57:11.695Z,26.90
2019-06-01T16:59:15.642Z,27.00
2019-06-01T17:01:19.810Z,27.20
2019-06-01T17:03:23.915Z,27.30
2019-06-01T17:05:28.050Z,27.20
2019-06-01T17:07:31.886Z,27.20
2019-06-01T17:09:35.744Z,27.20
2019-06-01T17:11:41.083Z,27.10
2019-06-01T17:13:44.931Z,26.90
2019-06-01T17:15:48.986Z,26.80
2019-06-01T17:17:52.891Z,26.70
2019-06-01T17:19:57.210Z,26.80
2019-06-01T17:22:01.507Z,26.70
2019-06-01T17:24:06.346Z,26.60
2019-06-01T17:26:10.364Z,26.70
2019-06-01T17:28:14.199Z,26.50
2019-06-01T17:30:18.277Z,26.50
2019-06-01T17:32:24.652Z,26.50
2019-06-01T17:34:27.743Z,26.60
2019-06-01T17:36:31.760Z,26.50
2019-06-01T17:38:35.680Z,26.30
2019-06-01T17:40:42.808Z,26.20
2019-06-01T17:42:45.429Z,26.10
2019-06-01T17:44:49.413Z,26.00
2019-06-01T17:46:54.157Z,26.00
2019-06-01T17:48:58.211Z,25.90
2019-06-01T17:51:02.580Z,25.90
2019-06-01T17:53:06.862Z,25.90
2019-06-01T17:55:13.226Z,25.70
2019-06-01T17:57:17.264Z,25.70
2019-06-01T17:59:21.238Z,25.60
2019-06-01T18:01:26.988Z,25.60
2019-06-01T18:03:30.993Z,25.40
2019-06-01T18:05:35.612Z,25.40
2019-06-01T18:07:39.527Z,25.30
2019-06-01T18:09:43.426Z,25.20
2019-06-01T18:11:47.328Z,25.10
2019-06-01T18:13:52.670Z,25.10
2019-06-01T18:15:56.553Z,25.00
2019-06-01T18:18:00.403Z,25.00
2019-06-01T18:20:08.905Z,25.00
2019-06-01T18:22:14.299Z,25.00
2019-06-01T18:24:18.238Z,24.80
2019-06-01T18:26:22.448Z,24.60
2019-06-01T18:28:26.352Z,24.50
2019-06-01T18:30:30.558Z,24.50
2019-06-01T18:32:34.455Z,24.40
2019-06-01T18:34:39.564Z,24.40
2019-06-01T18:36:46.203Z,24.50
2019-06-01T18:38:51.645Z,24.40
2019-06-01T18:41:08.854Z,24.30
2019-06-01T18:43:05.765Z,24.20
2019-06-01T18:45:11.720Z,24.00
2019-06-01T18:47:31.293Z,24.00
2019-06-01T18:49:21.159Z,23.90
2019-06-01T18:51:25.225Z,23.80
2019-06-01T18:53:29.303Z,23.80
2019-06-01T18:55:35.561Z,23.70
2019-06-01T18:57:42.119Z,23.70
2019-06-01T18:59:47.080Z,23.70
2019-06-01T19:01:51.034Z,23.60
2019-06-01T19:03:54.968Z,23.50
2019-06-01T19:05:58.837Z,23.60
2019-06-01T19:08:02.721Z,23.50
2019-06-01T19:10:09.366Z,23.50
2019-06-01T19:12:13.520Z,23.50
2019-06-01T19:14:17.534Z,23.50
2019-06-01T19:16:21.568Z,23.30
2019-06-01T19:18:25.479Z,23.30
2019-06-01T19:20:33.046Z,23.30
2019-06-01T19:22:36.704Z,23.20
2019-06-01T19:24:40.632Z,23.20
2019-06-01T19:26:44.525Z,23.10
2019-06-01T19:28:48.527Z,23.10
2019-06-01T19:30:52.591Z,23.10
2019-06-01T19:32:56.598Z,23.10
2019-06-01T19:35:00.709Z,23.00
2019-06-01T19:37:04.688Z,23.00
2019-06-01T19:39:09.236Z,22.90
2019-06-01T19:41:13.519Z,22.80
2019-06-01T19:43:17.749Z,22.80
2019-06-01T19:45:29.152Z,22.60
2019-06-01T19:47:27.521Z,22.60
2019-06-01T19:49:31.526Z,22.60
2019-06-01T19:51:35.438Z,22.50
2019-06-01T19:53:39.545Z,22.30
2019-06-01T19:55:43.824Z,22.20
2019-06-01T19:57:47.893Z,22.20
2019-06-01T19:59:52.069Z,22.30
2019-06-01T20:02:28.321Z,22.30
2019-06-01T20:04:22.875Z,22.30
2019-06-01T20:06:27.148Z,22.20
2019-06-01T20:08:36.986Z,22.10
2019-06-01T20:10:41.095Z,22.10
2019-06-01T20:12:45.000Z,22.10
2019-06-01T20:14:50.448Z,22.00
2019-06-01T20:16:54.410Z,21.80
2019-06-01T20:18:58.444Z,21.80
2019-06-01T20:21:02.521Z,21.80
2019-06-01T20:23:13.124Z,21.80
2019-06-01T20:25:17.590Z,21.70
2019-06-01T20:27:22.166Z,21.70
2019-06-01T20:29:26.012Z,21.60
2019-06-01T20:31:29.913Z,21.60
2019-06-01T20:33:33.883Z,21.60
2019-06-01T20:35:37.733Z,21.50
2019-06-01T20:37:41.797Z,21.40
2019-06-01T20:39:53.327Z,21.40
2019-06-01T20:41:57.201Z,21.40
2019-06-01T20:44:01.922Z,21.40
2019-06-01T20:46:06.119Z,21.30
2019-06-01T20:48:12.946Z,21.30
2019-06-01T20:50:18.666Z,21.20
2019-06-01T20:52:23.306Z,21.20
2019-06-01T20:54:27.483Z,21.20
2019-06-01T20:56:31.528Z,21.10
2019-06-01T20:58:35.491Z,21.10
2019-06-01T21:00:39.498Z,21.10
2019-06-01T21:02:43.608Z,21.10
2019-06-01T21:04:47.662Z,21.10
2019-06-01T21:06:51.629Z,21.00
2019-06-01T21:08:55.537Z,20.90
2019-06-01T21:11:03.125Z,20.90
2019-06-01T21:13:08.103Z,20.90
2019-06-01T21:15:12.207Z,20.90
2019-06-01T21:17:16.496Z,20.80
2019-06-01T21:19:20.789Z,20.90
2019-06-01T21:21:24.962Z,20.80
2019-06-01T21:23:29.217Z,20.70
2019-06-01T21:25:33.119Z,20.70
2019-06-01T21:27:38.662Z,20.70
2019-06-01T21:29:42.568Z,20.70
2019-06-01T21:31:46.576Z,20.60
2019-06-01T21:33:53.348Z,20.60
2019-06-01T21:35:57.264Z,20.60
2019-06-01T21:38:01.147Z,20.60
2019-06-01T21:40:09.352Z,20.50
2019-06-01T21:42:13.236Z,20.50
2019-06-01T21:44:17.435Z,20.50
2019-06-01T21:46:21.703Z,20.40
2019-06-01T21:48:27.347Z,20.40
2019-06-01T21:50:31.453Z,20.40
2019-06-01T21:52:35.564Z,20.30
2019-06-01T21:54:39.505Z,20.40
2019-06-01T21:56:43.517Z,20.30
2019-06-01T21:58:50.134Z,20.20
2019-06-01T22:00:54.005Z,20.20
2019-06-01T22:02:57.906Z,20.20
2019-06-01T22:05:02.004Z,20.10
2019-06-01T22:07:06.380Z,20.10
2019-06-01T22:09:10.389Z,20.10
2019-06-01T22:11:14.323Z,20.00
2019-06-01T22:13:21.989Z,19.90
2019-06-01T22:15:24.048Z,19.90
2019-06-01T22:17:28.055Z,19.90
2019-06-01T22:19:32.267Z,19.90
2019-06-01T22:21:36.377Z,19.90
2019-06-01T22:23:40.384Z,19.90
2019-06-01T22:25:44.418Z,19.80
2019-06-01T22:27:48.431Z,19.80
2019-06-01T22:29:52.308Z,19.80
2019-06-01T22:31:56.620Z,19.80
2019-06-01T22:34:00.564Z,19.70
2019-06-01T22:36:04.431Z,19.70
2019-06-01T22:38:08.565Z,19.70
2019-06-01T22:40:12.649Z,19.70
2019-06-01T22:42:16.517Z,19.60
2019-06-01T22:44:20.464Z,19.60
2019-06-01T22:46:24.494Z,19.50
2019-06-01T22:48:29.163Z,19.60
2019-06-01T22:50:33.508Z,19.50
2019-06-01T22:52:37.443Z,19.50
2019-06-01T22:54:41.424Z,19.50
2019-06-01T22:56:45.278Z,19.30
2019-06-01T22:58:49.272Z,19.30
2019-06-01T23:00:53.342Z,19.20
2019-06-01T23:02:57.351Z,19.20
2019-06-01T23:05:01.280Z,19.00
2019-06-01T23:07:05.466Z,19.00
2019-06-01T23:09:09.477Z,18.90
2019-06-01T23:11:13.482Z,18.90
2019-06-01T23:13:21.244Z,18.90
2019-06-01T23:15:25.677Z,18.90
2019-06-01T23:17:35.236Z,18.90
2019-06-01T23:19:39.049Z,18.80
2019-06-01T23:21:42.981Z,18.80
2019-06-01T23:23:47.153Z,18.80
2019-06-01T23:25:51.065Z,18.80
2019-06-01T23:27:55.169Z,18.80
2019-06-01T23:29:59.078Z,18.80
2019-06-01T23:32:03.092Z,18.80
2019-06-01T23:34:06.969Z,18.70
2019-06-01T23:36:10.844Z,18.70
2019-06-01T23:38:14.743Z,18.70
2019-06-01T23:40:18.715Z,18.60
2019-06-01T23:42:24.744Z,18.60
2019-06-01T23:44:31.927Z,18.50
2019-06-01T23:46:34.221Z,18.50
2019-06-01T23:48:42.823Z,18.50
2019-06-01T23:50:46.835Z,18.40
2019-06-01T23:52:53.488Z,18.40
2019-06-01T23:54:57.733Z,18.40
2019-06-01T23:57:01.668Z,18.40
2019-06-01T23:59:05.628Z,18.40
