createdAt,value
2022-09-07T00:00:04.044Z,13.500000
2022-09-07T00:01:00.885Z,13.500000
2022-09-07T00:02:00.920Z,19.300000
2022-09-07T00:03:00.954Z,19.300000
2022-09-07T00:04:00.992Z,19.300000
2022-09-07T00:05:03.759Z,19.300000
2022-09-07T00:06:00.954Z,19.300000
2022-09-07T00:07:00.896Z,10.500000
2022-09-07T00:08:00.961Z,10.500000
2022-09-07T00:09:00.933Z,10.500000
2022-09-07T00:10:04.149Z,10.500000
2022-09-07T00:11:00.919Z,10.500000
2022-09-07T00:12:00.997Z,6.400000
2022-09-07T00:13:00.922Z,6.400000
2022-09-07T00:14:00.985Z,6.400000
2022-09-07T00:15:03.985Z,7.800000
2022-09-07T00:16:01.071Z,7.800000
2022-09-07T00:17:00.975Z,7.800000
2022-09-07T00:18:01.026Z,7.800000
2022-09-07T00:19:00.954Z,7.800000
2022-09-07T00:20:04.070Z,7.800000
2022-09-07T00:21:01.010Z,5.200000
2022-09-07T00:22:01.041Z,5.200000
2022-09-07T00:23:00.991Z,5.000000
2022-09-07T00:24:01.061Z,5.000000
2022-09-07T00:25:03.826Z,4.400000
2022-09-07T00:26:01.063Z,4.400000
2022-09-07T00:27:01.041Z,4.400000
2022-09-07T00:28:01.085Z,4.000000
2022-09-07T00:29:01.013Z,4.000000
2022-09-07T00:30:04.126Z,4.300000
2022-09-07T00:31:01.117Z,4.300000
2022-09-07T00:32:01.181Z,4.300000
2022-09-07T00:33:01.063Z,0.000000
2022-09-07T00:34:01.127Z,0.000000
2022-09-07T00:35:03.847Z,0.000000
2022-09-07T00:36:01.139Z,0.000000
2022-09-07T00:37:01.081Z,0.000000
2022-09-07T00:38:01.172Z,4.300000
2022-09-07T00:39:01.106Z,4.300000
2022-09-07T00:40:04.418Z,4.300000
2022-09-07T00:41:01.102Z,4.700000
2022-09-07T00:42:01.188Z,4.700000
2022-09-07T00:43:01.121Z,6.700000
2022-09-07T00:44:01.215Z,6.700000
2022-09-07T00:45:04.601Z,8.200000
2022-09-07T00:46:01.213Z,8.200000
2022-09-07T00:47:01.200Z,8.200000
2022-09-07T00:48:01.264Z,8.200000
2022-09-07T00:49:00.165Z,8.200000
2022-09-07T00:50:03.206Z,5.000000
2022-09-07T00:51:00.190Z,5.000000
2022-09-07T01:04:00.598Z,5.400000
2022-09-07T01:05:00.934Z,4.600000
2022-09-07T01:06:00.570Z,4.600000
2022-09-07T01:07:00.509Z,4.600000
2022-09-07T01:08:00.570Z,7.900000
2022-09-07T01:09:00.534Z,7.900000
2022-09-07T01:10:01.114Z,7.900000
2022-09-07T01:11:00.532Z,5.600000
2022-09-07T01:12:00.617Z,5.600000
2022-09-07T01:13:00.548Z,6.100000
2022-09-07T01:14:00.608Z,6.100000
2022-09-07T01:15:00.924Z,6.100000
2022-09-07T01:16:00.699Z,8.900000
2022-09-07T01:17:00.573Z,8.900000
2022-09-07T01:18:00.672Z,8.900000
2022-09-07T01:19:00.592Z,8.900000
2022-09-07T01:20:01.211Z,8.600000
2022-09-07T01:21:00.627Z,8.600000
2022-09-07T01:22:00.718Z,8.600000
2022-09-07T01:23:00.618Z,7.500000
2022-09-07T01:24:00.692Z,7.500000
2022-09-07T01:25:00.988Z,7.500000
2022-09-07T01:26:00.703Z,11.600000
2022-09-07T01:27:00.647Z,11.600000
2022-09-07T01:28:00.733Z,11.600000
2022-09-07T01:29:00.655Z,11.600000
2022-09-07T01:30:01.238Z,11.600000
2022-09-07T01:31:00.719Z,6.300000
2022-09-07T01:32:00.743Z,6.300000
2022-09-07T01:33:00.703Z,6.300000
2022-09-07T01:34:00.802Z,5.200000
2022-09-07T01:35:01.093Z,5.200000
2022-09-07T01:36:00.810Z,6.000000
2022-09-07T01:37:00.721Z,6.000000
2022-09-07T01:38:00.793Z,6.000000
2022-09-07T01:39:00.742Z,6.000000
2022-09-07T01:40:04.671Z,6.000000
2022-09-07T01:41:00.758Z,4.900000
2022-09-07T01:42:00.855Z,4.900000
2022-09-07T01:43:00.774Z,8.200000
2022-09-07T01:44:00.830Z,8.200000
2022-09-07T01:45:03.771Z,8.200000
2022-09-07T01:46:00.922Z,8.200000
2022-09-07T01:47:00.799Z,8.200000
2022-09-07T01:48:00.872Z,8.200000
2022-09-07T01:49:00.808Z,6.400000
2022-09-07T01:50:03.983Z,6.400000
2022-09-07T01:51:00.837Z,6.400000
2022-09-07T01:52:00.949Z,6.400000
2022-09-07T01:53:00.834Z,6.200000
2022-09-07T01:54:00.918Z,6.200000
2022-09-07T01:55:03.871Z,6.200000
2022-09-07T01:56:00.917Z,6.600000
2022-09-07T01:57:00.876Z,6.600000
2022-09-07T01:58:00.965Z,6.600000
2022-09-07T01:59:00.877Z,6.600000
2022-09-07T02:00:04.004Z,6.600000
2022-09-07T02:01:00.913Z,6.600000
2022-09-07T02:02:01.091Z,5.900000
2022-09-07T02:03:01.023Z,5.900000
2022-09-07T02:04:01.031Z,6.100000
2022-09-07T02:05:03.918Z,6.100000
2022-09-07T02:06:01.021Z,10.600000
2022-09-07T02:07:00.963Z,10.600000
2022-09-07T02:08:01.060Z,10.600000
2022-09-07T02:09:00.972Z,10.600000
2022-09-07T02:10:04.112Z,10.600000
2022-09-07T02:11:00.993Z,8.200000
2022-09-07T02:12:01.083Z,8.200000
2022-09-07T02:13:01.010Z,8.200000
2022-09-07T02:14:01.073Z,6.600000
2022-09-07T02:15:03.874Z,6.600000
2022-09-07T02:16:01.159Z,6.600000
2022-09-07T02:17:01.030Z,6.600000
2022-09-07T02:18:01.104Z,6.600000
2022-09-07T02:19:01.054Z,7.300000
2022-09-07T02:20:04.239Z,7.300000
2022-09-07T02:21:01.080Z,7.300000
2022-09-07T02:22:01.167Z,7.300000
2022-09-07T02:23:01.082Z,7.300000
2022-09-07T02:24:01.199Z,7.300000
2022-09-07T02:25:03.907Z,7.300000
2022-09-07T02:26:01.161Z,6.100000
2022-09-07T02:27:01.105Z,6.100000
2022-09-07T02:28:01.183Z,6.100000
2022-09-07T02:29:01.116Z,6.100000
2022-09-07T02:30:04.269Z,6.100000
2022-09-07T02:31:01.196Z,6.100000
2022-09-07T02:32:01.201Z,5.400000
2022-09-07T02:33:01.147Z,5.400000
2022-09-07T02:34:01.236Z,5.400000
2022-09-07T02:35:04.434Z,0.000000
2022-09-07T02:36:01.244Z,0.000000
2022-09-07T02:37:00.184Z,0.000000
2022-09-07T02:38:00.266Z,0.000000
2022-09-07T02:39:00.201Z,0.000000
2022-09-07T02:40:04.233Z,0.000000
2022-09-07T02:41:00.224Z,0.000000
2022-09-07T02:42:00.308Z,0.000000
2022-09-07T02:43:00.230Z,0.000000
2022-09-07T02:44:00.294Z,0.000000
2022-09-07T02:45:03.250Z,4.900000
2022-09-07T02:46:00.468Z,4.900000
2022-09-07T02:47:00.256Z,0.000000
2022-09-07T02:48:00.326Z,0.000000
2022-09-07T02:49:00.275Z,0.000000
2022-09-07T02:50:03.435Z,0.000000
2022-09-07T02:51:00.284Z,0.000000
2022-09-07T02:52:00.386Z,4.700000
2022-09-07T02:53:00.307Z,4.700000
2022-09-07T02:54:00.357Z,4.700000
2022-09-07T02:55:03.169Z,0.000000
2022-09-07T02:56:00.393Z,0.000000
2022-09-07T02:57:00.335Z,0.000000
2022-09-07T02:58:00.427Z,0.000000
2022-09-07T02:59:00.325Z,0.000000
2022-09-07T03:00:04.605Z,0.000000
2022-09-07T03:01:00.434Z,0.000000
2022-09-07T03:02:00.422Z,0.000000
2022-09-07T03:03:00.559Z,0.000000
2022-09-07T03:04:00.468Z,0.000000
2022-09-07T03:05:03.190Z,0.000000
2022-09-07T03:06:00.468Z,0.000000
2022-09-07T03:07:00.407Z,0.000000
2022-09-07T03:08:00.474Z,0.000000
2022-09-07T03:09:00.422Z,0.000000
2022-09-07T03:10:03.802Z,0.000000
2022-09-07T03:11:00.431Z,0.000000
2022-09-07T03:12:00.517Z,0.000000
2022-09-07T03:13:00.457Z,0.000000
2022-09-07T03:14:00.514Z,0.000000
2022-09-07T03:15:03.156Z,0.000000
2022-09-07T03:16:00.650Z,0.000000
2022-09-07T03:17:00.507Z,0.000000
2022-09-07T03:18:00.571Z,0.000000
2022-09-07T03:19:00.497Z,0.000000
2022-09-07T03:20:03.903Z,0.000000
2022-09-07T03:21:00.539Z,0.000000
2022-09-07T03:22:00.611Z,0.000000
2022-09-07T03:23:00.531Z,5.500000
2022-09-07T03:24:00.606Z,5.500000
2022-09-07T03:25:03.400Z,5.500000
2022-09-07T03:26:00.622Z,5.500000
2022-09-07T03:27:00.564Z,5.500000
2022-09-07T03:28:00.691Z,0.000000
2022-09-07T03:29:00.568Z,0.000000
2022-09-07T03:30:04.215Z,0.000000
2022-09-07T03:31:00.653Z,0.000000
2022-09-07T03:32:00.660Z,0.000000
2022-09-07T03:33:00.614Z,0.000000
2022-09-07T03:34:00.713Z,0.000000
2022-09-07T03:35:03.482Z,0.000000
2022-09-07T03:36:00.715Z,0.000000
2022-09-07T03:37:00.652Z,0.000000
2022-09-07T03:38:00.712Z,0.000000
2022-09-07T03:39:00.671Z,0.000000
2022-09-07T03:40:03.831Z,0.000000
2022-09-07T03:41:00.745Z,0.000000
2022-09-07T03:42:00.758Z,0.000000
2022-09-07T03:43:00.697Z,0.000000
2022-09-07T03:44:00.792Z,0.000000
2022-09-07T03:45:03.478Z,0.000000
2022-09-07T03:46:00.884Z,0.000000
2022-09-07T03:47:00.719Z,0.000000
2022-09-07T03:48:00.801Z,0.000000
2022-09-07T03:49:00.737Z,0.000000
2022-09-07T03:50:04.003Z,0.000000
2022-09-07T03:51:00.747Z,0.000000
2022-09-07T03:52:00.852Z,0.000000
2022-09-07T03:53:00.767Z,0.000000
2022-09-07T03:54:00.859Z,0.000000
2022-09-07T03:55:03.762Z,0.000000
2022-09-07T03:56:00.853Z,0.000000
2022-09-07T03:57:00.806Z,0.000000
2022-09-07T03:58:00.992Z,0.000000
2022-09-07T03:59:00.800Z,0.000000
2022-09-07T04:00:03.985Z,0.000000
2022-09-07T04:01:00.961Z,0.000000
2022-09-07T04:02:00.980Z,0.000000
2022-09-07T04:03:00.865Z,0.000000
2022-09-07T04:04:02.460Z,0.000000
2022-09-07T04:05:03.932Z,0.000000
2022-09-07T04:06:00.957Z,0.000000
2022-09-07T04:07:00.883Z,0.000000
2022-09-07T04:08:00.968Z,0.000000
2022-09-07T04:09:00.894Z,0.000000
2022-09-07T04:10:04.265Z,0.000000
2022-09-07T04:11:00.906Z,0.000000
2022-09-07T04:12:00.989Z,0.000000
2022-09-07T04:13:00.931Z,0.000000
2022-09-07T04:14:01.016Z,0.000000
2022-09-07T04:15:04.069Z,0.000000
2022-09-07T04:16:01.018Z,0.000000
2022-09-07T04:17:01.022Z,0.000000
2022-09-07T04:18:01.022Z,0.000000
2022-09-07T04:19:00.976Z,0.000000
2022-09-07T04:20:05.596Z,0.000000
2022-09-07T04:21:00.989Z,0.000000
2022-09-07T04:22:01.081Z,0.000000
2022-09-07T04:23:00.987Z,0.000000
2022-09-07T04:24:01.064Z,0.000000
2022-09-07T04:25:05.452Z,0.000000
2022-09-07T04:26:01.090Z,0.000000
2022-09-07T04:27:01.038Z,0.000000
2022-09-07T04:28:01.119Z,0.000000
2022-09-07T04:29:01.033Z,0.000000
2022-09-07T04:30:05.430Z,0.000000
2022-09-07T04:31:01.136Z,0.000000
2022-09-07T04:32:01.113Z,0.000000
2022-09-07T04:33:01.071Z,0.000000
2022-09-07T04:34:01.175Z,0.000000
2022-09-07T04:35:04.022Z,0.000000
2022-09-07T04:36:01.159Z,6.000000
2022-09-07T04:37:01.094Z,6.000000
2022-09-07T04:38:01.156Z,6.000000
2022-09-07T04:39:01.113Z,6.000000
2022-09-07T04:40:05.614Z,6.000000
2022-09-07T04:41:01.125Z,5.800000
2022-09-07T04:42:01.206Z,5.800000
2022-09-07T04:43:01.144Z,4.900000
2022-09-07T04:44:01.233Z,4.900000
2022-09-07T04:45:04.061Z,4.900000
2022-09-07T04:46:01.401Z,0.000000
2022-09-07T04:47:01.165Z,0.000000
2022-09-07T04:48:00.251Z,0.000000
2022-09-07T04:49:00.186Z,0.000000
2022-09-07T04:50:03.569Z,0.000000
2022-09-07T04:51:02.921Z,6.100000
2022-09-07T04:52:00.740Z,6.100000
2022-09-07T04:53:00.236Z,6.100000
2022-09-07T04:54:00.302Z,6.100000
2022-09-07T04:55:03.068Z,6.100000
2022-09-07T04:56:00.313Z,4.400000
2022-09-07T04:57:00.261Z,4.400000
2022-09-07T04:58:00.352Z,4.400000
2022-09-07T04:59:00.275Z,5.500000
2022-09-07T05:00:03.573Z,5.500000
2022-09-07T05:01:00.497Z,5.500000
2022-09-07T05:02:00.458Z,5.500000
2022-09-07T05:03:00.313Z,4.900000
2022-09-07T05:04:00.422Z,4.900000
2022-09-07T05:05:03.243Z,5.200000
2022-09-07T05:06:00.404Z,5.200000
2022-09-07T05:07:00.338Z,5.200000
2022-09-07T05:08:00.405Z,5.500000
2022-09-07T05:09:00.376Z,5.500000
2022-09-07T05:10:06.860Z,5.500000
2022-09-07T05:11:00.373Z,6.000000
2022-09-07T05:12:00.449Z,6.000000
2022-09-07T05:13:00.392Z,7.000000
2022-09-07T05:14:00.476Z,7.000000
2022-09-07T05:15:03.433Z,7.000000
2022-09-07T05:16:00.491Z,7.000000
2022-09-07T05:17:00.471Z,7.000000
2022-09-07T05:18:00.513Z,7.000000
2022-09-07T05:19:00.417Z,7.000000
2022-09-07T05:20:05.629Z,7.000000
2022-09-07T05:21:00.459Z,6.000000
2022-09-07T05:22:00.547Z,6.000000
2022-09-07T05:23:00.493Z,6.000000
2022-09-07T05:24:00.549Z,6.800000
2022-09-07T05:25:03.173Z,6.800000
2022-09-07T05:26:00.563Z,7.900000
2022-09-07T05:27:00.503Z,7.900000
2022-09-07T05:28:00.588Z,7.900000
2022-09-07T05:30:05.174Z,8.600000
2022-09-07T05:32:00.600Z,8.600000
2022-09-07T05:33:00.550Z,8.600000
2022-09-07T05:34:30.995Z,8.400000
2022-09-07T05:35:03.353Z,8.400000
2022-09-07T05:36:00.635Z,8.400000
2022-09-07T05:37:00.563Z,8.400000
2022-09-07T05:38:00.638Z,8.400000
2022-09-07T05:39:00.596Z,7.900000
2022-09-07T05:40:04.015Z,7.900000
2022-09-07T05:41:00.597Z,7.900000
2022-09-07T05:42:00.666Z,7.800000
2022-09-07T05:43:00.613Z,7.800000
2022-09-07T05:45:03.447Z,6.600000
2022-09-07T05:46:00.742Z,6.600000
2022-09-07T05:47:00.634Z,0.000000
2022-09-07T05:48:00.720Z,0.000000
2022-09-07T05:49:00.657Z,0.000000
2022-09-07T05:50:03.924Z,0.000000
2022-09-07T05:51:00.682Z,0.000000
2022-09-07T05:52:00.779Z,4.900000
2022-09-07T05:53:00.694Z,4.900000
2022-09-07T05:54:00.763Z,4.900000
2022-09-07T05:55:26.168Z,5.500000
2022-09-07T05:56:05.128Z,5.500000
2022-09-07T05:57:00.716Z,6.300000
2022-09-07T05:58:00.821Z,6.300000
2022-09-07T05:59:00.724Z,6.300000
2022-09-07T06:00:04.001Z,8.600000
2022-09-07T06:01:00.737Z,8.600000
2022-09-07T06:02:00.995Z,8.600000
2022-09-07T06:03:00.917Z,8.600000
2022-09-07T06:04:00.842Z,8.600000
2022-09-07T06:05:03.599Z,7.300000
2022-09-07T06:06:00.860Z,7.300000
2022-09-07T06:07:22.722Z,9.900000
2022-09-07T06:08:00.849Z,9.900000
2022-09-07T06:09:00.803Z,9.900000
2022-09-07T06:11:00.813Z,9.900000
2022-09-07T06:12:00.878Z,8.200000
2022-09-07T06:13:00.827Z,8.200000
2022-09-07T06:14:00.891Z,8.200000
2022-09-07T06:15:05.536Z,8.000000
2022-09-07T06:16:00.911Z,8.000000
2022-09-07T06:17:00.907Z,8.000000
2022-09-07T06:18:00.931Z,8.000000
2022-09-07T06:19:00.873Z,8.000000
2022-09-07T06:20:04.094Z,7.800000
2022-09-07T06:21:00.911Z,7.800000
2022-09-07T06:22:00.969Z,8.300000
2022-09-07T06:23:00.899Z,8.300000
2022-09-07T06:24:00.971Z,9.000000
2022-09-07T06:25:04.972Z,9.000000
2022-09-07T06:26:00.986Z,9.000000
2022-09-07T06:27:00.983Z,9.000000
2022-09-07T06:28:00.989Z,9.000000
2022-09-07T06:29:00.933Z,9.000000
2022-09-07T06:30:06.321Z,8.800000
2022-09-07T06:31:00.955Z,8.800000
2022-09-07T06:33:01.005Z,6.900000
2022-09-07T06:34:01.029Z,6.400000
2022-09-07T06:35:04.298Z,6.400000
2022-09-07T06:36:01.057Z,6.400000
2022-09-07T06:37:01.005Z,7.200000
2022-09-07T06:38:01.103Z,7.200000
2022-09-07T06:39:01.036Z,7.200000
2022-09-07T06:40:05.357Z,7.200000
2022-09-07T06:42:01.289Z,7.200000
2022-09-07T06:43:01.026Z,7.200000
2022-09-07T06:44:01.105Z,7.200000
2022-09-07T06:45:04.072Z,7.700000
2022-09-07T06:48:01.142Z,7.700000
2022-09-07T06:49:01.069Z,7.700000
2022-09-07T06:50:07.374Z,6.500000
2022-09-07T06:51:01.082Z,6.500000
2022-09-07T06:52:01.220Z,6.700000
2022-09-07T06:55:03.960Z,6.700000
2022-09-07T06:56:01.333Z,6.700000
2022-09-07T06:57:01.133Z,6.700000
2022-09-07T06:58:01.343Z,6.700000
2022-09-07T06:59:01.132Z,6.700000
2022-09-07T07:00:04.596Z,7.400000
2022-09-07T07:01:01.279Z,7.400000
2022-09-07T07:02:01.437Z,8.100000
2022-09-07T07:03:00.411Z,8.100000
2022-09-07T07:04:00.343Z,8.100000
2022-09-07T07:05:03.379Z,8.300000
2022-09-07T07:06:00.418Z,8.300000
2022-09-07T07:07:00.202Z,8.300000
2022-09-07T07:08:00.540Z,8.300000
2022-09-07T07:09:00.341Z,8.300000
2022-09-07T07:10:04.888Z,10.700000
2022-09-07T07:11:00.234Z,10.700000
2022-09-07T07:12:00.304Z,10.700000
2022-09-07T07:13:00.365Z,8.700000
2022-09-07T07:14:00.442Z,8.700000
2022-09-07T07:15:06.861Z,8.700000
2022-09-07T07:16:00.522Z,8.700000
2022-09-07T07:17:00.349Z,8.700000
2022-09-07T07:18:13.472Z,8.600000
2022-09-07T07:19:00.443Z,8.600000
2022-09-07T07:20:04.946Z,9.300000
2022-09-07T07:21:00.331Z,9.300000
2022-09-07T07:22:35.920Z,9.300000
2022-09-07T07:23:00.378Z,9.700000
2022-09-07T07:24:02.187Z,9.700000
2022-09-07T07:25:04.635Z,9.700000
2022-09-07T07:26:00.615Z,9.700000
2022-09-07T07:27:00.393Z,9.700000
2022-09-07T07:29:01.398Z,9.200000
2022-09-07T07:30:03.711Z,9.200000
2022-09-07T07:31:00.550Z,9.200000
2022-09-07T07:32:00.921Z,9.200000
2022-09-07T07:33:00.439Z,9.100000
2022-09-07T07:34:00.659Z,9.100000
2022-09-07T07:35:04.842Z,9.100000
2022-09-07T07:36:00.527Z,9.100000
2022-09-07T07:37:00.423Z,9.100000
2022-09-07T07:39:01.338Z,8.400000
2022-09-07T07:40:21.273Z,8.700000
2022-09-07T07:42:03.562Z,8.700000
2022-09-07T07:43:00.480Z,8.700000
2022-09-07T07:44:00.813Z,8.700000
2022-09-07T07:46:03.963Z,7.600000
2022-09-07T07:47:00.605Z,7.600000
2022-09-07T07:48:00.641Z,8.700000
2022-09-07T07:49:00.587Z,8.700000
2022-09-07T07:50:33.353Z,8.700000
2022-09-07T07:51:04.380Z,8.700000
2022-09-07T07:54:00.794Z,9.200000
2022-09-07T07:55:42.890Z,9.200000
2022-09-07T07:56:00.667Z,9.200000
2022-09-07T07:57:00.728Z,9.200000
2022-09-07T07:58:00.751Z,8.900000
2022-09-07T07:59:00.585Z,8.900000
2022-09-07T08:00:04.596Z,8.900000
2022-09-07T08:01:00.770Z,7.800000
2022-09-07T08:02:01.012Z,7.800000
2022-09-07T08:03:00.642Z,7.700000
2022-09-07T08:04:00.812Z,7.700000
2022-09-07T08:05:05.125Z,6.100000
2022-09-07T08:06:00.843Z,6.100000
2022-09-07T08:07:01.953Z,6.100000
2022-09-07T08:08:00.958Z,0.000000
2022-09-07T08:09:00.761Z,0.000000
2022-09-07T08:10:05.134Z,7.400000
2022-09-07T08:11:00.891Z,7.400000
2022-09-07T08:12:00.859Z,7.400000
2022-09-07T08:13:00.803Z,7.400000
2022-09-07T08:14:01.120Z,7.400000
2022-09-07T08:15:04.846Z,6.400000
2022-09-07T08:16:00.856Z,6.400000
2022-09-07T08:17:00.942Z,6.400000
2022-09-07T08:18:00.936Z,7.400000
2022-09-07T08:19:00.986Z,7.400000
2022-09-07T08:20:04.554Z,7.400000
2022-09-07T08:21:00.873Z,8.800000
2022-09-07T08:22:00.943Z,8.800000
2022-09-07T08:23:00.926Z,6.200000
2022-09-07T08:24:00.881Z,6.200000
2022-09-07T08:25:03.866Z,6.400000
2022-09-07T08:26:01.134Z,6.400000
2022-09-07T08:27:00.826Z,6.400000
2022-09-07T08:28:00.950Z,6.000000
2022-09-07T08:29:00.989Z,6.000000
2022-09-07T08:30:05.232Z,6.000000
2022-09-07T08:31:00.849Z,5.400000
2022-09-07T08:32:01.337Z,5.400000
2022-09-07T08:33:01.006Z,5.400000
2022-09-07T08:34:01.020Z,9.100000
2022-09-07T08:35:05.640Z,9.100000
2022-09-07T08:36:01.000Z,9.100000
2022-09-07T08:37:00.980Z,9.100000
2022-09-07T08:38:01.174Z,9.100000
2022-09-07T08:39:01.001Z,9.100000
2022-09-07T08:40:04.563Z,9.100000
2022-09-07T08:41:01.033Z,5.800000
2022-09-07T08:42:01.076Z,5.800000
2022-09-07T08:43:00.997Z,5.800000
2022-09-07T08:44:01.036Z,5.800000
2022-09-07T08:45:05.365Z,5.800000
2022-09-07T08:46:01.272Z,6.900000
2022-09-07T08:47:01.132Z,6.900000
2022-09-07T08:48:01.187Z,6.200000
2022-09-07T08:49:01.024Z,6.200000
2022-09-07T08:50:14.199Z,6.200000
2022-09-07T08:51:01.028Z,6.200000
2022-09-07T08:52:01.181Z,8.200000
2022-09-07T08:53:01.127Z,8.200000
2022-09-07T08:54:01.088Z,6.200000
2022-09-07T08:55:04.428Z,6.200000
2022-09-07T08:56:01.226Z,6.200000
2022-09-07T08:57:22.372Z,6.200000
2022-09-07T08:58:01.169Z,6.200000
2022-09-07T08:59:01.021Z,5.900000
2022-09-07T09:00:06.322Z,5.900000
2022-09-07T09:01:31.183Z,4.500000
2022-09-07T09:02:32.553Z,4.500000
2022-09-07T09:03:30.506Z,4.500000
2022-09-07T09:04:17.969Z,0.000000
2022-09-07T09:05:18.833Z,0.000000
2022-09-07T09:06:01.302Z,0.000000
2022-09-07T09:07:01.260Z,5.200000
2022-09-07T09:08:01.181Z,5.200000
2022-09-07T09:09:01.114Z,4.800000
2022-09-07T09:10:05.759Z,4.800000
2022-09-07T09:11:01.229Z,5.600000
2022-09-07T09:12:01.332Z,5.600000
2022-09-07T09:13:01.200Z,5.600000
2022-09-07T09:14:01.423Z,6.200000
2022-09-07T09:15:05.323Z,6.200000
2022-09-07T09:16:01.292Z,6.200000
2022-09-07T09:17:01.276Z,7.400000
2022-09-07T09:18:01.259Z,7.400000
2022-09-07T09:19:01.166Z,7.400000
2022-09-07T09:20:05.686Z,7.400000
2022-09-07T09:21:01.177Z,7.400000
2022-09-07T09:22:00.242Z,7.300000
2022-09-07T09:23:00.210Z,7.300000
2022-09-07T09:24:00.280Z,7.300000
2022-09-07T09:25:04.417Z,7.300000
2022-09-07T09:26:00.383Z,7.300000
2022-09-07T09:27:00.298Z,6.900000
2022-09-07T09:28:00.280Z,6.900000
2022-09-07T09:29:00.243Z,6.900000
2022-09-07T09:30:04.049Z,6.900000
2022-09-07T09:31:00.352Z,6.900000
2022-09-07T09:32:00.497Z,10.000000
2022-09-07T09:33:00.260Z,10.000000
2022-09-07T09:34:00.351Z,10.000000
2022-09-07T09:35:03.331Z,10.000000
2022-09-07T09:36:00.376Z,10.000000
2022-09-07T09:37:00.286Z,8.400000
2022-09-07T09:38:00.392Z,8.400000
2022-09-07T09:39:00.309Z,8.400000
2022-09-07T09:40:03.734Z,7.500000
2022-09-07T09:41:00.313Z,7.500000
2022-09-07T09:42:00.411Z,7.500000
2022-09-07T09:43:00.335Z,7.500000
2022-09-07T09:44:00.437Z,6.600000
2022-09-07T09:45:03.214Z,6.600000
2022-09-07T09:46:14.043Z,8.300000
2022-09-07T09:47:30.715Z,8.300000
2022-09-07T09:48:00.450Z,8.300000
2022-09-07T09:49:00.368Z,8.500000
2022-09-07T09:50:04.744Z,8.500000
2022-09-07T09:52:32.659Z,8.200000
2022-09-07T09:53:00.408Z,8.200000
2022-09-07T09:54:00.479Z,6.700000
2022-09-07T09:55:33.107Z,6.700000
2022-09-07T09:56:00.519Z,6.200000
2022-09-07T09:57:00.440Z,6.200000
2022-09-07T09:59:56.698Z,6.200000
2022-09-07T10:00:12.113Z,6.200000
2022-09-07T10:01:24.279Z,6.200000
2022-09-07T10:04:01.461Z,7.900000
2022-09-07T10:05:05.251Z,7.900000
2022-09-07T10:06:00.564Z,5.500000
2022-09-07T10:07:00.499Z,5.500000
2022-09-07T10:08:00.616Z,5.500000
2022-09-07T10:09:00.521Z,5.500000
2022-09-07T10:10:13.386Z,7.600000
2022-09-07T10:11:00.526Z,7.600000
2022-09-07T10:12:08.146Z,4.800000
2022-09-07T10:13:00.547Z,4.800000
2022-09-07T10:14:00.636Z,4.800000
2022-09-07T10:15:12.952Z,4.200000
2022-09-07T10:16:00.683Z,4.200000
2022-09-07T10:17:02.124Z,6.100000
2022-09-07T10:18:00.638Z,6.100000
2022-09-07T10:19:00.585Z,6.100000
2022-09-07T10:20:03.762Z,6.100000
2022-09-07T10:21:00.638Z,6.100000
2022-09-07T10:22:00.674Z,5.200000
2022-09-07T10:23:00.615Z,5.200000
2022-09-07T10:24:00.793Z,5.200000
2022-09-07T10:25:03.700Z,6.300000
2022-09-07T10:26:00.743Z,6.300000
2022-09-07T10:27:00.650Z,6.300000
2022-09-07T10:28:00.717Z,6.300000
2022-09-07T10:29:08.559Z,8.500000
2022-09-07T10:30:06.808Z,8.500000
2022-09-07T10:31:00.709Z,8.500000
2022-09-07T10:32:00.774Z,5.900000
2022-09-07T10:33:00.690Z,5.900000
2022-09-07T10:34:27.130Z,5.900000
2022-09-07T10:35:05.315Z,6.400000
2022-09-07T10:36:00.801Z,6.400000
2022-09-07T10:37:00.875Z,6.400000
2022-09-07T10:38:00.798Z,7.400000
2022-09-07T10:39:00.730Z,7.400000
2022-09-07T10:40:13.732Z,7.400000
2022-09-07T10:41:00.748Z,7.400000
2022-09-07T10:42:00.918Z,7.700000
2022-09-07T10:43:22.414Z,7.700000
2022-09-07T10:44:01.046Z,7.700000
2022-09-07T10:45:13.401Z,7.700000
2022-09-07T10:46:01.038Z,7.700000
2022-09-07T10:47:00.844Z,7.700000
2022-09-07T10:48:00.948Z,6.300000
2022-09-07T10:49:00.912Z,6.300000
2022-09-07T10:50:23.971Z,5.000000
2022-09-07T10:51:07.373Z,5.000000
2022-09-07T10:52:00.952Z,5.000000
2022-09-07T10:53:04.068Z,5.000000
2022-09-07T10:54:30.897Z,5.000000
2022-09-07T10:55:13.606Z,6.400000
2022-09-07T10:56:01.037Z,6.400000
2022-09-07T10:57:00.858Z,6.400000
2022-09-07T10:58:01.104Z,9.700000
2022-09-07T10:59:03.074Z,9.700000
2022-09-07T11:00:10.008Z,9.700000
2022-09-07T11:01:00.996Z,9.700000
2022-09-07T11:02:01.004Z,9.700000
2022-09-07T11:03:26.653Z,7.300000
2022-09-07T11:04:01.176Z,7.300000
2022-09-07T11:05:04.125Z,7.300000
2022-09-07T11:06:01.034Z,7.100000
2022-09-07T11:07:01.318Z,7.100000
2022-09-07T11:08:01.170Z,7.100000
2022-09-07T11:09:18.072Z,7.100000
2022-09-07T11:10:13.411Z,0.000000
2022-09-07T11:11:01.069Z,0.000000
2022-09-07T11:12:01.733Z,0.000000
2022-09-07T11:13:01.134Z,0.000000
2022-09-07T11:14:12.591Z,0.000000
2022-09-07T11:15:13.662Z,7.800000
2022-09-07T11:16:01.148Z,7.800000
2022-09-07T11:17:01.194Z,7.800000
2022-09-07T11:18:01.154Z,7.800000
2022-09-07T11:20:13.819Z,8.200000
2022-09-07T11:21:01.077Z,8.200000
2022-09-07T11:22:01.147Z,8.200000
2022-09-07T11:23:01.077Z,8.200000
2022-09-07T11:24:01.292Z,8.200000
2022-09-07T11:25:29.725Z,5.300000
2022-09-07T11:26:01.355Z,5.300000
2022-09-07T11:27:01.201Z,5.300000
2022-09-07T11:28:01.166Z,5.400000
2022-09-07T11:29:29.953Z,5.400000
2022-09-07T11:30:14.954Z,5.400000
2022-09-07T11:31:01.220Z,5.000000
2022-09-07T11:32:01.189Z,5.000000
2022-09-07T11:33:01.598Z,5.600000
2022-09-07T11:34:25.164Z,5.600000
2022-09-07T11:35:14.036Z,5.000000
2022-09-07T11:36:01.257Z,5.000000
2022-09-07T11:37:01.256Z,5.000000
2022-09-07T11:38:01.337Z,5.500000
2022-09-07T11:39:01.272Z,5.500000
2022-09-07T11:40:12.893Z,5.500000
2022-09-07T11:41:00.189Z,5.500000
2022-09-07T11:42:00.776Z,5.500000
2022-09-07T11:43:00.379Z,7.100000
2022-09-07T11:44:00.311Z,7.100000
2022-09-07T11:45:12.890Z,7.600000
2022-09-07T11:46:00.527Z,7.600000
2022-09-07T11:47:00.241Z,7.600000
2022-09-07T11:48:00.522Z,7.900000
2022-09-07T11:49:00.250Z,7.900000
2022-09-07T11:50:12.824Z,10.700000
2022-09-07T11:51:00.264Z,10.700000
2022-09-07T11:52:05.101Z,10.700000
2022-09-07T11:53:00.909Z,10.700000
2022-09-07T11:54:00.384Z,10.700000
2022-09-07T11:55:13.318Z,8.100000
2022-09-07T11:56:00.403Z,8.100000
2022-09-07T11:57:00.397Z,8.100000
2022-09-07T11:58:00.465Z,9.000000
2022-09-07T11:59:00.308Z,9.000000
2022-09-07T12:00:03.795Z,9.000000
2022-09-07T12:01:00.382Z,9.000000
2022-09-07T12:02:00.516Z,9.000000
2022-09-07T12:03:01.076Z,9.000000
2022-09-07T12:04:00.656Z,8.100000
2022-09-07T12:05:11.758Z,8.100000
2022-09-07T12:06:00.456Z,6.600000
2022-09-07T12:07:00.511Z,6.600000
2022-09-07T12:08:00.632Z,6.600000
2022-09-07T12:09:00.450Z,6.600000
2022-09-07T12:10:12.989Z,6.600000
2022-09-07T12:11:00.443Z,8.000000
2022-09-07T12:12:00.518Z,8.000000
2022-09-07T12:13:00.833Z,8.000000
2022-09-07T12:14:00.648Z,8.700000
2022-09-07T12:15:13.534Z,8.700000
2022-09-07T12:16:00.558Z,8.700000