createdAt,value
2017-10-19T00:00:18.173Z,10.20
2017-10-19T00:02:45.780Z,10.20
2017-10-19T00:05:13.398Z,10.20
2017-10-19T00:07:41.074Z,10.20
2017-10-19T00:10:08.686Z,10.20
2017-10-19T00:12:36.294Z,10.10
2017-10-19T00:15:03.888Z,10.10
2017-10-19T00:17:31.505Z,10.00
2017-10-19T00:19:59.118Z,10.00
2017-10-19T00:22:26.695Z,9.90
2017-10-19T00:24:55.083Z,9.90
2017-10-19T00:27:23.458Z,9.90
2017-10-19T00:29:51.800Z,9.90
2017-10-19T00:32:19.419Z,9.90
2017-10-19T00:35:04.455Z,9.90
2017-10-19T00:37:49.574Z,9.90
2017-10-19T00:40:34.856Z,9.90
2017-10-19T00:43:19.853Z,9.80
2017-10-19T00:46:04.959Z,9.80
2017-10-19T00:48:32.594Z,9.80
2017-10-19T00:51:00.235Z,9.80
2017-10-19T00:53:27.879Z,9.80
2017-10-19T00:55:55.555Z,9.80
2017-10-19T00:58:23.218Z,9.80
2017-10-19T01:00:50.888Z,9.70
2017-10-19T01:03:18.466Z,9.70
2017-10-19T01:05:46.082Z,9.70
2017-10-19T01:08:13.702Z,9.70
2017-10-19T01:10:41.331Z,9.70
2017-10-19T01:13:08.966Z,9.60
2017-10-19T01:15:36.702Z,9.60
2017-10-19T01:18:05.084Z,9.60
2017-10-19T01:20:33.486Z,9.60
2017-10-19T01:23:01.164Z,9.60
2017-10-19T01:25:28.762Z,9.60
2017-10-19T01:27:56.446Z,9.50
2017-10-19T01:30:24.833Z,9.50
2017-10-19T01:32:53.244Z,9.50
2017-10-19T01:35:20.891Z,9.40
2017-10-19T01:37:48.519Z,9.50
2017-10-19T01:40:16.189Z,9.40
2017-10-19T01:42:44.590Z,9.40
2017-10-19T01:45:12.215Z,9.40
2017-10-19T01:47:40.044Z,9.40
2017-10-19T01:50:07.675Z,9.40
2017-10-19T01:52:35.299Z,9.40
2017-10-19T01:55:02.889Z,9.30
2017-10-19T01:57:30.464Z,9.30
2017-10-19T01:59:58.083Z,9.30
2017-10-19T02:02:25.694Z,9.30
2017-10-19T02:04:53.374Z,9.30
2017-10-19T02:07:21.007Z,9.30
2017-10-19T02:09:48.639Z,9.30
2017-10-19T02:12:16.271Z,9.30
2017-10-19T02:14:43.867Z,9.20
2017-10-19T02:17:11.446Z,9.30
2017-10-19T02:19:39.056Z,9.30
2017-10-19T02:22:06.676Z,9.30
2017-10-19T02:24:34.288Z,9.20
2017-10-19T02:27:01.863Z,9.20
2017-10-19T02:29:30.259Z,9.20
2017-10-19T02:31:58.634Z,9.20
2017-10-19T02:34:27.010Z,9.20
2017-10-19T02:36:55.396Z,9.20
2017-10-19T02:39:23.771Z,9.20
2017-10-19T02:41:52.187Z,9.20
2017-10-19T02:44:19.811Z,9.20
2017-10-19T02:46:47.423Z,9.20
2017-10-19T02:49:14.997Z,9.20
2017-10-19T02:51:42.571Z,9.20
2017-10-19T02:54:10.187Z,9.10
2017-10-19T02:56:37.772Z,9.10
2017-10-19T02:59:05.395Z,9.10
2017-10-19T03:01:33.007Z,9.10
2017-10-19T03:04:00.618Z,9.10
2017-10-19T03:06:28.239Z,9.10
2017-10-19T03:11:28.781Z,9.10
2017-10-19T03:13:56.389Z,9.10
2017-10-19T03:16:24.767Z,9.10
2017-10-19T03:18:52.415Z,9.10
2017-10-19T03:21:20.027Z,9.00
2017-10-19T03:23:47.638Z,9.00
2017-10-19T03:26:15.248Z,9.00
2017-10-19T03:28:42.850Z,9.00
2017-10-19T03:31:10.459Z,8.90
2017-10-19T03:33:38.067Z,8.90
2017-10-19T03:36:06.463Z,8.90
2017-10-19T03:38:34.030Z,8.90
2017-10-19T03:41:01.665Z,8.90
2017-10-19T03:43:29.280Z,8.90
2017-10-19T03:45:56.904Z,8.80
2017-10-19T03:48:25.302Z,8.70
2017-10-19T03:50:52.909Z,8.70
2017-10-19T03:53:20.527Z,8.70
2017-10-19T03:55:48.145Z,8.70
2017-10-19T03:58:15.712Z,8.60
2017-10-19T04:00:43.338Z,8.60
2017-10-19T04:03:10.944Z,8.60
2017-10-19T04:05:38.550Z,8.60
2017-10-19T04:08:06.164Z,8.60
2017-10-19T04:10:33.732Z,8.50
2017-10-19T04:13:01.342Z,8.60
2017-10-19T04:15:28.954Z,8.50
2017-10-19T04:17:56.527Z,8.60
2017-10-19T04:20:24.139Z,8.50
2017-10-19T04:22:51.759Z,8.50
2017-10-19T04:25:19.366Z,8.50
2017-10-19T04:27:46.930Z,8.50
2017-10-19T04:30:14.535Z,8.50
2017-10-19T04:32:42.145Z,8.50
2017-10-19T04:35:09.718Z,8.50
2017-10-19T04:37:37.370Z,8.50
2017-10-19T04:40:04.978Z,8.50
2017-10-19T04:42:32.591Z,8.50
2017-10-19T04:45:00.202Z,8.60
2017-10-19T04:47:27.819Z,8.50
2017-10-19T04:49:56.336Z,8.50
2017-10-19T04:52:23.942Z,8.60
2017-10-19T04:54:51.509Z,8.60
2017-10-19T04:57:19.114Z,8.60
2017-10-19T04:59:46.719Z,8.60
2017-10-19T05:02:14.331Z,8.60
2017-10-19T05:04:41.942Z,8.60
2017-10-19T05:07:09.551Z,8.60
2017-10-19T05:09:37.129Z,8.60
2017-10-19T05:12:04.807Z,8.60
2017-10-19T05:14:32.470Z,8.60
2017-10-19T05:17:00.138Z,8.60
2017-10-19T05:19:27.759Z,8.60
2017-10-19T05:21:55.371Z,8.60
2017-10-19T05:24:22.971Z,8.60
2017-10-19T05:26:50.547Z,8.60
2017-10-19T05:29:18.155Z,8.60
2017-10-19T05:31:45.762Z,8.60
2017-10-19T05:34:14.138Z,8.60
2017-10-19T05:36:42.518Z,8.60
2017-10-19T05:39:10.896Z,8.60
2017-10-19T05:41:39.232Z,8.60
2017-10-19T05:44:06.847Z,8.60
2017-10-19T05:46:34.456Z,8.60
2017-10-19T05:49:02.084Z,8.60
2017-10-19T05:51:29.661Z,8.60
2017-10-19T05:53:57.279Z,8.70
2017-10-19T05:56:24.888Z,8.70
2017-10-19T05:58:52.457Z,8.60
2017-10-19T06:01:20.075Z,8.70
2017-10-19T06:03:47.687Z,8.70
2017-10-19T06:06:15.303Z,8.70
2017-10-19T06:08:42.915Z,8.70
2017-10-19T06:11:10.562Z,8.70
2017-10-19T06:13:38.137Z,8.70
2017-10-19T06:16:05.809Z,8.80
2017-10-19T06:18:33.422Z,8.70
2017-10-19T06:21:01.035Z,8.80
2017-10-19T06:23:29.418Z,8.80
2017-10-19T06:25:57.757Z,8.90
2017-10-19T06:28:25.366Z,8.90
2017-10-19T06:30:52.980Z,8.90
2017-10-19T06:33:20.559Z,9.00
2017-10-19T06:35:48.167Z,9.00
2017-10-19T06:38:15.733Z,9.00
2017-10-19T06:40:43.335Z,9.10
2017-10-19T06:43:10.998Z,9.10
2017-10-19T06:45:38.570Z,9.20
2017-10-19T06:48:06.188Z,9.20
2017-10-19T06:50:33.790Z,9.30
2017-10-19T06:53:01.424Z,9.30
2017-10-19T06:55:29.079Z,9.40
2017-10-19T06:57:56.687Z,9.40
2017-10-19T07:00:25.076Z,9.50
2017-10-19T07:02:53.415Z,9.60
2017-10-19T07:05:21.032Z,9.60
2017-10-19T07:07:48.655Z,9.60
2017-10-19T07:10:16.280Z,9.60
2017-10-19T07:12:43.890Z,9.70
2017-10-19T07:15:11.511Z,9.80
2017-10-19T07:17:39.133Z,10.00
2017-10-19T07:20:06.712Z,10.10
2017-10-19T07:22:34.329Z,10.20
2017-10-19T07:25:01.903Z,10.30
2017-10-19T07:27:29.516Z,10.30
2017-10-19T07:29:57.170Z,10.40
2017-10-19T07:32:24.814Z,10.40
2017-10-19T07:34:52.442Z,10.50
2017-10-19T07:37:20.830Z,10.60
2017-10-19T07:39:49.203Z,10.60
2017-10-19T07:42:17.549Z,10.70
2017-10-19T07:44:45.166Z,10.70
2017-10-19T07:47:12.774Z,10.80
2017-10-19T07:49:40.402Z,10.80
2017-10-19T07:52:08.030Z,10.90
2017-10-19T07:54:36.407Z,11.00
2017-10-19T07:57:04.783Z,11.20
2017-10-19T07:59:33.160Z,11.20
2017-10-19T08:02:01.579Z,11.30
2017-10-19T08:04:29.154Z,11.30
2017-10-19T08:06:56.766Z,11.40
2017-10-19T08:09:25.147Z,11.60
2017-10-19T08:11:53.526Z,11.70
2017-10-19T08:14:21.899Z,11.80
2017-10-19T08:16:50.327Z,11.90
2017-10-19T08:19:17.938Z,11.80
2017-10-19T08:21:45.555Z,11.90
2017-10-19T08:24:13.131Z,12.00
2017-10-19T08:26:40.763Z,12.10
2017-10-19T08:29:08.383Z,12.20
2017-10-19T08:31:36.007Z,12.30
2017-10-19T08:34:03.616Z,12.30
2017-10-19T08:36:31.222Z,12.30
2017-10-19T08:38:58.831Z,12.50
2017-10-19T08:41:26.441Z,12.60
2017-10-19T08:43:54.067Z,12.70
2017-10-19T08:46:21.680Z,12.80
2017-10-19T08:48:49.295Z,12.90
2017-10-19T08:51:16.865Z,12.90
2017-10-19T08:53:44.475Z,13.00
2017-10-19T08:56:12.111Z,13.00
2017-10-19T08:58:39.727Z,13.10
2017-10-19T09:01:07.341Z,13.10
2017-10-19T09:03:34.921Z,13.20
2017-10-19T09:06:02.532Z,13.20
2017-10-19T09:08:30.107Z,13.10
2017-10-19T09:10:57.727Z,13.10
2017-10-19T09:13:26.120Z,12.80
2017-10-19T09:15:53.732Z,12.80
2017-10-19T09:18:21.315Z,12.80
2017-10-19T09:20:48.930Z,12.80
2017-10-19T09:23:16.509Z,12.80
2017-10-19T09:25:44.082Z,12.90
2017-10-19T09:28:11.695Z,12.90
2017-10-19T09:30:39.307Z,12.90
2017-10-19T09:33:06.917Z,13.00
2017-10-19T09:35:34.562Z,13.10
2017-10-19T09:38:02.135Z,13.00
2017-10-19T09:40:29.743Z,13.10
2017-10-19T09:42:57.366Z,13.00
2017-10-19T09:45:24.995Z,13.10
2017-10-19T09:47:53.339Z,13.30
2017-10-19T09:50:20.913Z,13.20
2017-10-19T09:52:48.523Z,13.30
2017-10-19T09:55:16.136Z,13.30
2017-10-19T09:57:43.751Z,13.40
2017-10-19T10:00:11.362Z,13.50
2017-10-19T10:02:38.976Z,13.60
2017-10-19T10:05:06.555Z,13.60
2017-10-19T10:07:34.149Z,13.70
2017-10-19T10:10:01.939Z,13.70
2017-10-19T10:12:29.509Z,13.80
2017-10-19T10:14:57.099Z,13.70
2017-10-19T10:17:24.707Z,13.70
2017-10-19T10:19:53.077Z,13.40
2017-10-19T10:22:20.692Z,13.30
2017-10-19T10:24:48.261Z,13.40
2017-10-19T10:27:15.853Z,13.30
2017-10-19T10:29:43.519Z,13.40
2017-10-19T10:32:11.136Z,13.50
2017-10-19T10:34:39.512Z,13.40
2017-10-19T10:37:07.118Z,13.40
2017-10-19T10:39:34.730Z,13.40
2017-10-19T10:42:02.342Z,13.50
2017-10-19T10:44:29.961Z,13.60
2017-10-19T10:46:57.578Z,13.70
2017-10-19T10:49:25.951Z,13.90
2017-10-19T10:51:53.607Z,13.80
2017-10-19T10:54:21.233Z,13.90
2017-10-19T10:56:48.807Z,13.90
2017-10-19T10:59:16.443Z,14.00
2017-10-19T11:01:44.051Z,14.10
2017-10-19T11:04:12.470Z,14.20
2017-10-19T11:06:40.084Z,14.20
2017-10-19T11:09:07.661Z,14.20
2017-10-19T11:11:36.047Z,14.40
2017-10-19T11:14:04.428Z,14.60
2017-10-19T11:16:32.051Z,14.50
2017-10-19T11:18:59.640Z,14.70
2017-10-19T11:21:28.018Z,14.90
2017-10-19T11:23:56.398Z,14.90
2017-10-19T11:26:24.782Z,14.90
2017-10-19T11:28:53.128Z,15.00
2017-10-19T11:31:20.739Z,15.00
2017-10-19T11:33:48.347Z,15.10
2017-10-19T11:36:15.968Z,15.20
2017-10-19T11:38:43.583Z,15.20
2017-10-19T11:41:11.204Z,15.30
2017-10-19T11:43:39.179Z,15.40
2017-10-19T11:46:06.800Z,15.50
2017-10-19T11:48:35.536Z,15.60
2017-10-19T11:51:03.146Z,15.80
2017-10-19T11:53:31.526Z,16.00
2017-10-19T11:55:59.148Z,15.90
2017-10-19T11:58:26.759Z,16.00
2017-10-19T12:00:54.384Z,16.00
2017-10-19T12:03:21.962Z,16.30
2017-10-19T12:05:49.573Z,16.60
2017-10-19T12:08:17.186Z,16.90
2017-10-19T12:10:44.761Z,17.00
2017-10-19T12:13:12.371Z,17.00
2017-10-19T12:15:39.983Z,16.80
2017-10-19T12:18:07.594Z,16.80
2017-10-19T12:20:35.167Z,16.80
2017-10-19T12:23:02.789Z,16.70
2017-10-19T12:25:30.537Z,16.70
2017-10-19T12:27:58.152Z,16.70
2017-10-19T12:30:25.763Z,16.50
2017-10-19T12:32:53.369Z,16.50
2017-10-19T12:35:21.004Z,16.50
2017-10-19T12:37:48.615Z,16.60
2017-10-19T12:40:16.233Z,16.60
2017-10-19T12:42:43.816Z,16.60
2017-10-19T12:45:11.431Z,16.60
2017-10-19T12:47:39.046Z,16.60
2017-10-19T12:50:06.624Z,16.60
2017-10-19T12:52:34.998Z,16.60
2017-10-19T12:55:03.379Z,16.70
2017-10-19T12:57:31.717Z,16.70
2017-10-19T12:59:59.338Z,16.70
2017-10-19T13:02:26.991Z,16.60
2017-10-19T13:04:55.374Z,16.60
2017-10-19T13:07:23.751Z,16.50
2017-10-19T13:09:52.197Z,16.60
2017-10-19T13:12:19.820Z,16.50
2017-10-19T13:14:47.398Z,16.50
2017-10-19T13:17:15.019Z,16.60
2017-10-19T13:19:42.593Z,16.50
2017-10-19T13:22:10.208Z,16.60
2017-10-19T13:24:37.825Z,16.60
2017-10-19T13:27:05.494Z,16.60
2017-10-19T13:29:33.128Z,16.40
2017-10-19T13:32:00.743Z,16.50
2017-10-19T13:34:28.369Z,16.40
2017-10-19T13:36:55.987Z,16.30
2017-10-19T13:39:24.367Z,16.10
2017-10-19T13:41:52.039Z,16.10
2017-10-19T13:44:19.672Z,16.10
2017-10-19T13:46:47.246Z,16.00
2017-10-19T13:49:14.858Z,15.90
2017-10-19T13:51:42.469Z,15.90
2017-10-19T13:54:10.083Z,15.70
2017-10-19T13:56:37.695Z,15.70
2017-10-19T13:59:05.312Z,15.60
2017-10-19T14:01:32.851Z,15.60
2017-10-19T14:04:00.458Z,15.50
2017-10-19T14:06:28.074Z,15.50
2017-10-19T14:08:55.690Z,15.50
2017-10-19T14:11:23.299Z,15.40
2017-10-19T14:13:50.881Z,15.30
2017-10-19T14:16:18.496Z,15.30
2017-10-19T14:18:46.124Z,15.20
2017-10-19T14:21:13.743Z,15.20
2017-10-19T14:23:41.375Z,15.10
2017-10-19T14:26:09.752Z,15.00
2017-10-19T14:28:38.095Z,15.00
2017-10-19T14:31:05.718Z,15.00
2017-10-19T14:33:33.295Z,15.00
2017-10-19T14:36:00.910Z,14.90
2017-10-19T14:38:28.534Z,14.80
2017-10-19T14:40:56.163Z,14.80
2017-10-19T14:43:23.788Z,14.70
2017-10-19T14:45:52.220Z,14.60
2017-10-19T14:48:19.842Z,14.60
2017-10-19T14:50:47.459Z,14.50
2017-10-19T14:53:15.115Z,14.50
2017-10-19T14:55:42.732Z,14.50
2017-10-19T14:58:10.347Z,14.40
2017-10-19T15:00:37.956Z,14.40
2017-10-19T15:03:05.532Z,14.30
2017-10-19T15:05:33.146Z,14.30
2017-10-19T15:08:00.729Z,14.30
2017-10-19T15:10:28.340Z,14.20
2017-10-19T15:12:55.981Z,14.20
2017-10-19T15:15:23.627Z,14.10
2017-10-19T15:17:51.253Z,14.10
2017-10-19T15:20:18.877Z,14.00
2017-10-19T15:22:46.499Z,14.00
2017-10-19T15:25:14.886Z,13.90
2017-10-19T15:27:42.501Z,13.90
2017-10-19T15:30:10.125Z,13.80
2017-10-19T15:32:40.471Z,13.70
2017-10-19T15:38:00.839Z,13.60
2017-10-19T15:40:28.452Z,13.50
2017-10-19T15:42:56.035Z,13.50
2017-10-19T15:45:23.653Z,13.40
2017-10-19T15:47:51.276Z,13.30
2017-10-19T15:50:18.895Z,13.30
2017-10-19T15:52:46.511Z,13.20
2017-10-19T15:55:14.127Z,13.10
2017-10-19T15:57:41.750Z,13.00
2017-10-19T16:00:09.362Z,13.00
2017-10-19T16:02:37.188Z,12.90
2017-10-19T16:05:04.771Z,12.80
2017-10-19T16:07:32.429Z,12.70
2017-10-19T16:10:00.043Z,12.60
2017-10-19T16:12:27.655Z,12.50
2017-10-19T16:14:55.273Z,12.50
2017-10-19T16:17:22.891Z,12.40
2017-10-19T16:19:50.503Z,12.30
2017-10-19T16:22:18.074Z,12.30
2017-10-19T16:24:45.647Z,12.20
2017-10-19T16:27:13.261Z,12.20
2017-10-19T16:29:41.642Z,12.00
2017-10-19T16:32:10.023Z,12.00
2017-10-19T16:34:38.399Z,11.90
2017-10-19T16:37:06.782Z,11.90
2017-10-19T16:39:35.167Z,11.80
2017-10-19T16:42:02.784Z,11.80
2017-10-19T16:44:30.443Z,11.80
2017-10-19T16:46:58.064Z,11.70
2017-10-19T16:49:25.685Z,11.70
2017-10-19T16:51:53.335Z,11.60
2017-10-19T16:54:20.958Z,11.60
2017-10-19T16:56:49.813Z,11.50
2017-10-19T16:59:18.158Z,11.40
2017-10-19T17:01:45.752Z,11.40
2017-10-19T17:04:13.366Z,11.40
2017-10-19T17:06:40.980Z,11.40
2017-10-19T17:09:09.319Z,11.30
2017-10-19T17:11:36.934Z,11.30
2017-10-19T17:14:04.547Z,11.30
2017-10-19T17:16:32.151Z,11.30
2017-10-19T17:18:59.775Z,11.20
2017-10-19T17:21:27.403Z,11.20
2017-10-19T17:23:55.767Z,11.10
2017-10-19T17:26:23.597Z,11.10
2017-10-19T17:28:51.979Z,11.00
2017-10-19T17:31:20.372Z,10.90
2017-10-19T17:33:47.986Z,11.00
2017-10-19T17:36:15.642Z,11.00
2017-10-19T17:38:43.220Z,10.90
2017-10-19T17:41:10.886Z,10.90
2017-10-19T17:43:38.503Z,10.80
2017-10-19T17:46:06.123Z,10.80
2017-10-19T17:48:33.752Z,10.80
2017-10-19T17:51:01.423Z,10.80
2017-10-19T17:53:29.071Z,10.70
2017-10-19T17:55:56.687Z,10.70
2017-10-19T17:58:24.329Z,10.70
2017-10-19T18:00:52.072Z,10.70
2017-10-19T18:03:19.696Z,10.70
2017-10-19T18:05:47.338Z,10.70
2017-10-19T18:08:15.033Z,10.60
2017-10-19T18:10:42.684Z,10.60
2017-10-19T18:13:10.302Z,10.60
2017-10-19T18:15:37.976Z,10.60
2017-10-19T18:18:06.355Z,10.40
2017-10-19T18:20:34.783Z,10.40
2017-10-19T18:23:02.372Z,10.40
2017-10-19T18:25:30.031Z,10.40
2017-10-19T18:27:57.698Z,10.40
2017-10-19T18:30:25.336Z,10.40
2017-10-19T18:32:52.884Z,10.40
2017-10-19T18:35:20.503Z,10.30
2017-10-19T18:37:48.109Z,10.30
2017-10-19T18:40:16.816Z,10.30
2017-10-19T18:42:44.615Z,10.30
2017-10-19T18:45:13.003Z,10.20
2017-10-19T18:47:40.632Z,10.20
2017-10-19T18:50:08.276Z,10.20
2017-10-19T18:52:36.008Z,10.20
2017-10-19T18:55:03.733Z,10.20
2017-10-19T18:57:32.144Z,10.10
2017-10-19T18:59:59.831Z,10.10
2017-10-19T19:02:27.450Z,10.10
2017-10-19T19:04:55.835Z,10.10
2017-10-19T19:07:23.411Z,10.00
2017-10-19T19:09:51.033Z,10.10
2017-10-19T19:12:18.644Z,10.00
2017-10-19T19:14:46.263Z,10.00
2017-10-19T19:17:13.878Z,10.00
2017-10-19T19:19:41.498Z,10.00
2017-10-19T19:22:09.118Z,10.00
2017-10-19T19:24:36.702Z,9.90
2017-10-19T19:27:04.329Z,9.90
2017-10-19T19:29:31.949Z,9.90
2017-10-19T19:31:59.532Z,9.90
2017-10-19T19:34:27.207Z,9.90
2017-10-19T19:36:54.784Z,9.90
2017-10-19T19:39:22.403Z,9.90
2017-10-19T19:41:50.779Z,9.80
2017-10-19T19:44:18.419Z,9.80
2017-10-19T19:46:47.399Z,9.80
2017-10-19T19:49:15.043Z,9.80
2017-10-19T19:51:42.659Z,9.80
2017-10-19T19:54:10.330Z,9.70
2017-10-19T19:56:39.045Z,9.70
2017-10-19T19:59:06.661Z,9.70
2017-10-19T20:01:34.282Z,9.70
2017-10-19T20:04:01.901Z,9.70
2017-10-19T20:06:29.490Z,9.70
2017-10-19T20:08:57.145Z,9.70
2017-10-19T20:11:24.761Z,9.70
2017-10-19T20:13:52.403Z,9.60
2017-10-19T20:16:20.023Z,9.60
2017-10-19T20:18:47.597Z,9.60
2017-10-19T20:21:15.211Z,9.60
2017-10-19T20:23:42.826Z,9.60
2017-10-19T20:26:10.471Z,9.60
2017-10-19T20:28:38.125Z,9.60
2017-10-19T20:31:05.779Z,9.60
2017-10-19T20:33:33.357Z,9.60
2017-10-19T20:36:00.943Z,9.60
2017-10-19T20:38:28.511Z,9.60
2017-10-19T20:40:56.132Z,9.50
2017-10-19T20:43:23.706Z,9.60
2017-10-19T20:45:51.334Z,9.60
2017-10-19T20:48:18.942Z,9.60
2017-10-19T20:50:46.621Z,9.50
2017-10-19T20:53:14.240Z,9.60
2017-10-19T20:55:41.854Z,9.60
2017-10-19T20:58:09.492Z,9.50
2017-10-19T21:00:37.112Z,9.60
2017-10-19T21:03:04.703Z,9.60
2017-10-19T21:05:32.324Z,9.60
2017-10-19T21:08:00.729Z,9.60
2017-10-19T21:10:28.312Z,9.60
2017-10-19T21:12:55.937Z,9.60
2017-10-19T21:15:23.550Z,9.50
2017-10-19T21:17:51.932Z,9.50
2017-10-19T21:20:20.271Z,9.50
2017-10-19T21:22:47.892Z,9.50
2017-10-19T21:25:15.539Z,9.50
2017-10-19T21:27:43.878Z,9.50
2017-10-19T21:30:11.495Z,9.50
2017-10-19T21:32:39.077Z,9.50
2017-10-19T21:35:07.452Z,9.50
2017-10-19T21:37:35.826Z,9.50
2017-10-19T21:40:03.443Z,9.50
2017-10-19T21:42:31.056Z,9.50
2017-10-19T21:44:58.646Z,9.50
2017-10-19T21:47:26.260Z,9.50
2017-10-19T21:49:53.868Z,9.50
2017-10-19T21:52:21.487Z,9.40
2017-10-19T21:54:49.103Z,9.40
2017-10-19T21:57:16.730Z,9.40
2017-10-19T21:59:44.303Z,9.40
2017-10-19T22:02:11.874Z,9.40
2017-10-19T22:04:39.527Z,9.40
2017-10-19T22:07:07.140Z,9.50
2017-10-19T22:09:34.767Z,9.50
2017-10-19T22:12:02.393Z,9.50
2017-10-19T22:14:30.003Z,9.50
2017-10-19T22:16:57.618Z,9.50
2017-10-19T22:19:25.227Z,9.50
2017-10-19T22:21:52.847Z,9.50
2017-10-19T22:24:20.422Z,9.50
2017-10-19T22:26:48.040Z,9.50
2017-10-19T22:29:15.650Z,9.60
2017-10-19T22:31:43.260Z,9.60
2017-10-19T22:34:11.605Z,9.60
2017-10-19T22:36:39.231Z,9.60
2017-10-19T22:39:06.856Z,9.60
2017-10-19T22:41:34.467Z,9.60
2017-10-19T22:44:02.082Z,9.60
2017-10-19T22:46:29.697Z,9.60
2017-10-19T22:48:57.312Z,9.60
2017-10-19T22:51:24.923Z,9.60
2017-10-19T22:53:52.531Z,9.60
2017-10-19T22:56:20.139Z,9.60
2017-10-19T22:58:47.756Z,9.60
2017-10-19T23:01:15.369Z,9.60
2017-10-19T23:03:42.962Z,9.70
2017-10-19T23:06:10.575Z,9.70
2017-10-19T23:08:38.191Z,9.70
2017-10-19T23:11:05.798Z,9.70
2017-10-19T23:13:33.407Z,9.80
2017-10-19T23:16:01.030Z,9.80
2017-10-19T23:18:28.642Z,9.80
2017-10-19T23:20:56.216Z,9.90
2017-10-19T23:23:23.783Z,9.90
2017-10-19T23:25:51.391Z,9.90
2017-10-19T23:28:19.775Z,10.00
2017-10-19T23:30:48.118Z,10.10
2017-10-19T23:33:15.701Z,10.00
2017-10-19T23:35:43.324Z,10.10
2017-10-19T23:38:10.974Z,10.10
2017-10-19T23:40:38.595Z,10.20
2017-10-19T23:43:06.982Z,10.20
2017-10-19T23:45:35.403Z,10.20
2017-10-19T23:48:03.018Z,10.20
2017-10-19T23:50:30.636Z,10.20
2017-10-19T23:52:58.262Z,10.20
2017-10-19T23:55:25.875Z,10.30
2017-10-19T23:57:53.490Z,10.30
