createdAt,value
2023-05-14T00:01:21.180Z,100.00
2023-05-14T00:03:48.866Z,100.00
2023-05-14T00:06:17.646Z,100.00
2023-05-14T00:08:45.609Z,100.00
2023-05-14T00:11:13.284Z,100.00
2023-05-14T00:13:42.500Z,100.00
2023-05-14T00:16:10.533Z,100.00
2023-05-14T00:18:38.253Z,100.00
2023-05-14T00:21:05.908Z,100.00
2023-05-14T00:23:33.897Z,100.00
2023-05-14T00:26:01.473Z,100.00
2023-05-14T00:28:29.071Z,100.00
2023-05-14T00:30:58.367Z,100.00
2023-05-14T00:33:26.011Z,100.00
2023-05-14T00:35:53.577Z,100.00
2023-05-14T00:38:21.470Z,100.00
2023-05-14T00:40:49.010Z,100.00
2023-05-14T00:43:16.796Z,100.00
2023-05-14T00:45:45.165Z,100.00
2023-05-14T00:48:15.102Z,100.00
2023-05-14T00:50:42.987Z,100.00
2023-05-14T00:53:11.281Z,100.00
2023-05-14T00:55:40.554Z,100.00
2023-05-14T00:58:10.503Z,100.00
2023-05-14T01:00:39.506Z,100.00
2023-05-14T01:03:08.256Z,100.00
2023-05-14T01:05:46.182Z,100.00
2023-05-14T01:08:24.221Z,100.00
2023-05-14T01:10:55.492Z,100.00
2023-05-14T01:13:31.611Z,100.00
2023-05-14T01:16:01.052Z,100.00
2023-05-14T01:18:31.094Z,100.00
2023-05-14T01:21:00.145Z,100.00
2023-05-14T01:23:29.181Z,100.00
2023-05-14T01:25:56.884Z,100.00
2023-05-14T01:28:32.864Z,100.00
2023-05-14T01:31:06.865Z,100.00
2023-05-14T01:33:36.377Z,100.00
2023-05-14T01:36:04.914Z,100.00
2023-05-14T01:38:35.718Z,100.00
2023-05-14T01:41:05.162Z,100.00
2023-05-14T01:43:33.480Z,100.00
2023-05-14T01:46:01.158Z,100.00
2023-05-14T01:48:28.830Z,100.00
2023-05-14T01:50:56.634Z,100.00
2023-05-14T01:53:24.561Z,100.00
2023-05-14T01:55:53.557Z,100.00
2023-05-14T01:58:21.308Z,100.00
2023-05-14T02:00:48.966Z,100.00
2023-05-14T02:03:16.508Z,100.00
2023-05-14T02:05:44.757Z,100.00
2023-05-14T02:08:12.503Z,100.00
2023-05-14T02:10:41.053Z,100.00
2023-05-14T02:13:10.342Z,100.00
2023-05-14T02:15:38.603Z,100.00
2023-05-14T02:18:06.450Z,100.00
2023-05-14T02:20:34.749Z,100.00
2023-05-14T02:23:02.340Z,100.00
2023-05-14T02:25:29.945Z,100.00
2023-05-14T02:27:57.763Z,100.00
2023-05-14T02:30:26.835Z,100.00
2023-05-14T02:32:54.566Z,100.00
2023-05-14T02:35:22.469Z,100.00
2023-05-14T02:37:50.265Z,100.00
2023-05-14T02:40:18.063Z,100.00
2023-05-14T02:42:46.045Z,100.00
2023-05-14T02:45:13.605Z,100.00
2023-05-14T02:47:42.849Z,100.00
2023-05-14T02:50:11.023Z,100.00
2023-05-14T02:52:38.647Z,100.00
2023-05-14T02:55:07.060Z,100.00
2023-05-14T02:57:35.350Z,100.00
2023-05-14T03:00:02.994Z,100.00
2023-05-14T03:02:31.325Z,100.00
2023-05-14T03:05:01.019Z,100.00
2023-05-14T03:07:29.346Z,100.00
2023-05-14T03:09:57.242Z,100.00
2023-05-14T03:12:25.114Z,100.00
2023-05-14T03:14:53.149Z,100.00
2023-05-14T03:17:20.874Z,100.00
2023-05-14T03:19:48.590Z,100.00
2023-05-14T03:22:17.692Z,100.00
2023-05-14T03:24:45.473Z,100.00
2023-05-14T03:27:13.181Z,100.00
2023-05-14T03:29:40.731Z,100.00
2023-05-14T03:32:08.486Z,100.00
2023-05-14T03:34:36.410Z,100.00
2023-05-14T03:37:04.429Z,99.37
2023-05-14T03:39:33.876Z,98.65
2023-05-14T03:42:01.595Z,97.21
2023-05-14T03:44:29.560Z,95.50
2023-05-14T03:46:57.372Z,93.87
2023-05-14T03:49:25.558Z,91.42
2023-05-14T03:51:53.375Z,89.33
2023-05-14T03:54:21.068Z,86.64
2023-05-14T03:56:50.062Z,84.69
2023-05-14T03:59:17.946Z,83.08
2023-05-14T04:01:45.575Z,82.51
2023-05-14T04:04:13.347Z,80.24
2023-05-14T04:06:41.183Z,78.06
2023-05-14T04:09:08.939Z,77.71
2023-05-14T04:11:39.614Z,76.59
2023-05-14T04:14:08.881Z,73.57
2023-05-14T04:16:39.606Z,71.75
2023-05-14T04:19:07.391Z,70.11
2023-05-14T04:21:35.177Z,69.65
2023-05-14T04:24:03.306Z,67.83
2023-05-14T04:26:30.971Z,66.23
2023-05-14T04:28:58.571Z,64.40
2023-05-14T04:31:28.025Z,63.50
2023-05-14T04:33:55.601Z,61.03
2023-05-14T04:36:23.280Z,59.38
2023-05-14T04:38:50.959Z,56.72
2023-05-14T04:41:18.712Z,56.32
2023-05-14T04:43:47.334Z,55.02
2023-05-14T04:46:15.125Z,52.19
2023-05-14T04:48:44.394Z,52.54
2023-05-14T04:51:11.988Z,51.27
2023-05-14T04:53:39.757Z,49.17
2023-05-14T04:56:07.907Z,47.46
2023-05-14T04:58:35.481Z,48.28
2023-05-14T05:01:04.659Z,47.66
2023-05-14T05:03:32.521Z,46.62
2023-05-14T05:06:01.773Z,44.58
2023-05-14T05:08:29.657Z,44.99
2023-05-14T05:10:57.407Z,45.42
2023-05-14T05:13:25.071Z,45.05
2023-05-14T05:15:52.874Z,45.66
2023-05-14T05:18:21.366Z,43.22
2023-05-14T05:20:48.973Z,45.80
2023-05-14T05:23:18.216Z,42.40
2023-05-14T05:25:46.033Z,41.47
2023-05-14T05:28:13.594Z,41.45
2023-05-14T05:30:41.251Z,40.18
2023-05-14T05:33:09.324Z,41.79
2023-05-14T05:35:37.341Z,38.56
2023-05-14T05:38:05.054Z,39.51
2023-05-14T05:40:34.573Z,39.49
2023-05-14T05:43:02.118Z,41.19
2023-05-14T05:45:30.570Z,39.00
2023-05-14T05:47:58.473Z,40.84
2023-05-14T05:50:28.551Z,41.00
2023-05-14T05:53:01.520Z,39.05
2023-05-14T05:55:29.557Z,37.20
2023-05-14T05:57:58.717Z,36.43
2023-05-14T06:00:26.747Z,36.27
2023-05-14T06:02:54.536Z,35.49
2023-05-14T06:05:22.372Z,35.37
2023-05-14T06:07:50.113Z,35.70
2023-05-14T06:10:17.862Z,36.75
2023-05-14T06:12:45.724Z,36.65
2023-05-14T06:15:15.128Z,34.57
2023-05-14T06:17:43.062Z,33.20
2023-05-14T06:20:11.702Z,33.73
2023-05-14T06:22:40.237Z,33.02
2023-05-14T06:25:08.756Z,32.16
2023-05-14T06:27:36.733Z,34.70
2023-05-14T06:30:05.287Z,32.91
2023-05-14T06:32:34.818Z,31.95
2023-05-14T06:35:02.555Z,32.44
2023-05-14T06:37:30.539Z,32.04
2023-05-14T06:39:58.194Z,31.79
2023-05-14T06:42:26.105Z,32.55
2023-05-14T06:44:53.891Z,30.88
2023-05-14T06:47:21.474Z,30.99
2023-05-14T06:49:50.633Z,30.80
2023-05-14T06:52:18.357Z,34.06
2023-05-14T06:54:45.887Z,32.50
2023-05-14T06:57:13.583Z,31.99
2023-05-14T06:59:41.326Z,33.65
2023-05-14T07:02:09.033Z,30.62
2023-05-14T07:04:36.787Z,30.98
2023-05-14T07:07:06.188Z,32.65
2023-05-14T07:09:33.894Z,30.71
2023-05-14T07:12:01.700Z,31.46
2023-05-14T07:14:29.653Z,33.47
2023-05-14T07:16:57.416Z,33.52
2023-05-14T07:19:25.161Z,32.34
2023-05-14T07:21:53.270Z,31.26
2023-05-14T07:24:22.287Z,33.28
2023-05-14T07:26:50.136Z,30.99
2023-05-14T07:29:17.910Z,33.54
2023-05-14T07:31:45.546Z,30.53
2023-05-14T07:34:13.336Z,32.39
2023-05-14T07:36:41.207Z,31.90
2023-05-14T07:39:08.908Z,32.12
2023-05-14T07:41:38.184Z,31.89
2023-05-14T07:44:05.838Z,31.46
2023-05-14T07:46:33.463Z,32.42
2023-05-14T07:49:01.122Z,34.01
2023-05-14T07:51:28.924Z,32.35
2023-05-14T07:53:56.478Z,31.46
2023-05-14T07:56:24.250Z,32.91
2023-05-14T07:58:53.450Z,33.35
2023-05-14T08:01:21.100Z,32.95
2023-05-14T08:03:49.111Z,32.17
2023-05-14T08:06:16.935Z,30.16
2023-05-14T08:08:44.708Z,32.82
2023-05-14T08:11:12.382Z,32.11
2023-05-14T08:13:40.129Z,30.33
2023-05-14T08:16:09.242Z,31.29
2023-05-14T08:18:36.967Z,32.63
2023-05-14T08:21:05.173Z,32.00
2023-05-14T08:23:33.173Z,31.61
2023-05-14T08:26:00.893Z,31.24
2023-05-14T08:28:28.495Z,29.68
2023-05-14T08:30:56.092Z,28.06
2023-05-14T08:33:25.275Z,28.77
2023-05-14T08:35:53.676Z,30.72
2023-05-14T08:38:21.261Z,30.46
2023-05-14T08:40:54.020Z,30.42
2023-05-14T08:43:28.090Z,30.04
2023-05-14T08:46:01.240Z,28.49
2023-05-14T08:48:33.733Z,27.97
2023-05-14T08:51:02.451Z,29.18
2023-05-14T08:53:31.182Z,31.37
2023-05-14T08:56:01.652Z,30.83
2023-05-14T08:58:29.606Z,30.85
2023-05-14T09:00:57.212Z,31.39
2023-05-14T09:03:25.191Z,31.57
2023-05-14T09:05:55.212Z,31.70
2023-05-14T09:08:23.011Z,30.35
2023-05-14T09:10:50.734Z,28.85
2023-05-14T09:13:18.622Z,29.43
2023-05-14T09:15:48.097Z,29.08
2023-05-14T09:18:15.914Z,28.13
2023-05-14T09:20:43.899Z,27.87
2023-05-14T09:23:12.867Z,28.56
2023-05-14T09:25:40.851Z,28.55
2023-05-14T09:28:09.634Z,30.17
2023-05-14T09:30:37.953Z,31.21
2023-05-14T09:33:05.559Z,28.06
2023-05-14T09:35:33.641Z,30.17
2023-05-14T09:38:01.441Z,30.07
2023-05-14T09:40:30.468Z,29.22
2023-05-14T09:43:15.882Z,30.67
2023-05-14T09:45:43.569Z,30.11
2023-05-14T09:48:11.293Z,29.81
2023-05-14T09:50:42.765Z,29.59
2023-05-14T09:53:10.441Z,28.29
2023-05-14T09:55:39.889Z,29.03
2023-05-14T09:58:07.704Z,27.78
2023-05-14T10:00:36.214Z,28.23
2023-05-14T10:03:06.949Z,27.75
2023-05-14T10:05:36.075Z,27.23
2023-05-14T10:08:09.104Z,27.28
2023-05-14T10:10:39.589Z,27.30
2023-05-14T10:13:12.773Z,28.07
2023-05-14T10:15:47.607Z,28.28
2023-05-14T10:18:19.402Z,29.10
2023-05-14T10:20:50.755Z,28.99
2023-05-14T10:23:18.926Z,29.23
2023-05-14T10:25:48.002Z,29.02
2023-05-14T10:28:16.257Z,30.10
2023-05-14T10:30:47.009Z,29.54
2023-05-14T10:33:15.779Z,29.14
2023-05-14T10:36:17.499Z,26.68
2023-05-14T10:38:56.410Z,27.44
2023-05-14T10:41:31.289Z,25.96
2023-05-14T10:44:02.612Z,26.49
2023-05-14T10:46:30.609Z,26.67
2023-05-14T10:49:03.404Z,27.12
2023-05-14T10:51:36.597Z,27.73
2023-05-14T10:54:04.553Z,26.54
2023-05-14T10:56:34.140Z,27.35
2023-05-14T10:59:02.979Z,27.75
2023-05-14T11:01:32.165Z,27.17
2023-05-14T11:04:00.059Z,27.89
2023-05-14T11:06:28.402Z,27.42
2023-05-14T11:08:56.772Z,26.27
2023-05-14T11:11:24.480Z,25.80
2023-05-14T11:13:57.179Z,25.61
2023-05-14T11:16:27.946Z,27.78
2023-05-14T11:19:01.962Z,29.20
2023-05-14T11:21:29.976Z,29.27
2023-05-14T11:23:57.868Z,28.64
2023-05-14T11:26:25.735Z,27.98
2023-05-14T11:28:54.942Z,28.19
2023-05-14T11:31:22.727Z,29.20
2023-05-14T11:33:52.410Z,28.07
2023-05-14T11:36:20.404Z,27.59
2023-05-14T11:38:48.425Z,27.26
2023-05-14T11:41:16.217Z,28.70
2023-05-14T11:43:44.099Z,27.06
2023-05-14T11:46:18.299Z,27.56
2023-05-14T11:48:46.324Z,27.24
2023-05-14T11:51:13.930Z,28.24
2023-05-14T11:53:41.745Z,26.91
2023-05-14T11:56:10.083Z,27.67
2023-05-14T11:58:37.760Z,27.37
2023-05-14T12:01:05.827Z,29.02
2023-05-14T12:03:35.780Z,29.53
2023-05-14T12:06:07.158Z,27.99
2023-05-14T12:08:34.890Z,27.87
2023-05-14T12:11:02.515Z,28.67
2023-05-14T12:13:31.222Z,28.97
2023-05-14T12:16:01.027Z,28.06
2023-05-14T12:18:30.973Z,28.60
2023-05-14T12:21:04.914Z,29.75
2023-05-14T12:23:33.274Z,28.98
2023-05-14T12:26:05.232Z,29.44
2023-05-14T12:28:34.869Z,27.98
2023-05-14T12:31:03.785Z,28.81
2023-05-14T12:33:31.657Z,29.66
2023-05-14T12:36:02.486Z,29.02
2023-05-14T12:38:39.756Z,29.95
2023-05-14T12:41:07.326Z,30.08
2023-05-14T12:43:35.336Z,29.74
2023-05-14T12:46:03.192Z,30.54
2023-05-14T12:48:30.855Z,30.19
2023-05-14T12:50:58.389Z,29.82
2023-05-14T12:53:26.126Z,29.31
2023-05-14T12:55:55.225Z,30.19
2023-05-14T12:58:22.993Z,30.14
2023-05-14T13:00:50.891Z,30.26
2023-05-14T13:03:18.553Z,30.24
2023-05-14T13:05:46.113Z,30.12
2023-05-14T13:08:14.179Z,29.63
2023-05-14T13:10:41.723Z,29.97
2023-05-14T13:13:11.422Z,29.06
2023-05-14T13:15:39.378Z,30.57
2023-05-14T13:18:09.356Z,29.59
2023-05-14T13:20:37.185Z,29.78
2023-05-14T13:23:05.106Z,30.76
2023-05-14T13:25:32.902Z,29.83
2023-05-14T13:28:00.449Z,30.27
2023-05-14T13:30:29.838Z,29.66
2023-05-14T13:32:57.685Z,30.45
2023-05-14T13:35:25.601Z,29.61
2023-05-14T13:37:53.873Z,30.43
2023-05-14T13:40:21.557Z,30.63
2023-05-14T13:42:49.228Z,29.53
2023-05-14T13:45:17.745Z,29.42
2023-05-14T13:47:46.984Z,29.75
2023-05-14T13:50:15.532Z,29.90
2023-05-14T13:52:43.434Z,29.94
2023-05-14T13:55:11.211Z,29.48
2023-05-14T13:57:39.645Z,31.37
2023-05-14T14:00:08.713Z,30.21
2023-05-14T14:02:38.558Z,30.60
2023-05-14T14:05:08.830Z,31.17
2023-05-14T14:07:36.692Z,31.39
2023-05-14T14:10:05.045Z,30.48
2023-05-14T14:12:33.066Z,29.92
2023-05-14T14:15:00.972Z,31.00
2023-05-14T14:17:28.595Z,30.33
2023-05-14T14:19:56.251Z,30.22
2023-05-14T14:22:27.317Z,30.96
2023-05-14T14:24:56.780Z,30.15
2023-05-14T14:27:24.392Z,30.84
2023-05-14T14:29:52.194Z,31.64
2023-05-14T14:32:20.162Z,32.49
2023-05-14T14:34:47.940Z,31.41
2023-05-14T14:37:15.499Z,31.13
2023-05-14T14:39:44.671Z,30.84
2023-05-14T14:42:12.721Z,31.94
2023-05-14T14:44:40.270Z,31.44
2023-05-14T14:47:08.080Z,32.07
2023-05-14T14:49:36.320Z,33.54
2023-05-14T14:52:04.158Z,33.24
2023-05-14T14:54:32.172Z,32.62
2023-05-14T14:57:01.384Z,32.38
2023-05-14T14:59:28.948Z,31.90
2023-05-14T15:01:56.926Z,32.56
2023-05-14T15:04:24.692Z,32.76
2023-05-14T15:06:52.313Z,32.18
2023-05-14T15:09:20.080Z,32.96
2023-05-14T15:11:47.736Z,33.44
2023-05-14T15:14:16.816Z,33.11
2023-05-14T15:16:44.699Z,33.58
2023-05-14T15:19:12.742Z,33.59
2023-05-14T15:21:40.356Z,34.44
2023-05-14T15:24:11.573Z,34.47
2023-05-14T15:26:39.453Z,34.78
2023-05-14T15:29:07.029Z,34.34
2023-05-14T15:31:36.609Z,34.86
2023-05-14T15:34:04.792Z,35.93
2023-05-14T15:36:33.143Z,35.73
2023-05-14T15:39:00.884Z,35.27
2023-05-14T15:41:28.908Z,35.64
2023-05-14T15:43:56.560Z,35.27
2023-05-14T15:46:24.344Z,36.45
2023-05-14T15:48:53.427Z,36.85
2023-05-14T15:51:21.015Z,37.10
2023-05-14T15:53:48.825Z,37.49
2023-05-14T15:56:16.512Z,38.17
2023-05-14T15:58:44.131Z,38.44
2023-05-14T16:01:11.849Z,38.40
2023-05-14T16:03:39.735Z,38.76
2023-05-14T16:06:08.997Z,39.55
2023-05-14T16:08:37.316Z,39.88
2023-05-14T16:11:05.486Z,40.39
2023-05-14T16:13:33.673Z,40.75
2023-05-14T16:16:01.609Z,41.04
2023-05-14T16:18:29.787Z,41.60
2023-05-14T16:20:57.387Z,41.74
2023-05-14T16:23:26.653Z,42.79
2023-05-14T16:25:54.369Z,42.82
2023-05-14T16:28:22.053Z,43.80
2023-05-14T16:30:49.778Z,44.33
2023-05-14T16:33:17.672Z,45.45
2023-05-14T16:35:45.312Z,45.93
2023-05-14T16:38:13.057Z,46.33
2023-05-14T16:40:42.191Z,47.69
2023-05-14T16:43:09.761Z,48.55
2023-05-14T16:45:37.915Z,49.01
2023-05-14T16:48:06.082Z,49.98
2023-05-14T16:50:33.986Z,49.62
2023-05-14T16:53:01.688Z,50.62
2023-05-14T16:55:29.639Z,50.87
2023-05-14T16:57:58.631Z,51.83
2023-05-14T17:00:26.508Z,53.49
2023-05-14T17:02:54.318Z,54.51
2023-05-14T17:05:22.450Z,55.05
2023-05-14T17:07:50.240Z,56.18
2023-05-14T17:10:20.881Z,57.38
2023-05-14T17:12:48.718Z,57.79
2023-05-14T17:15:17.904Z,58.62
2023-05-14T17:17:48.425Z,60.27
2023-05-14T17:20:16.900Z,60.91
2023-05-14T17:22:45.079Z,61.96
2023-05-14T17:25:12.733Z,62.78
2023-05-14T17:27:40.367Z,64.88
2023-05-14T17:30:09.301Z,67.60
2023-05-14T17:32:38.689Z,68.40
2023-05-14T17:35:06.575Z,69.14
2023-05-14T17:37:35.197Z,68.93
2023-05-14T17:40:03.087Z,69.10
2023-05-14T17:42:30.920Z,70.50
2023-05-14T17:44:58.991Z,72.39
2023-05-14T17:47:26.628Z,71.67
2023-05-14T17:49:55.687Z,72.85
2023-05-14T17:52:23.430Z,75.31
2023-05-14T17:54:51.047Z,75.43
2023-05-14T17:57:20.762Z,76.69
2023-05-14T17:59:48.590Z,78.12
2023-05-14T18:02:22.396Z,79.76
2023-05-14T18:04:50.432Z,80.51
2023-05-14T18:07:20.315Z,82.14
2023-05-14T18:09:48.416Z,85.16
2023-05-14T18:12:16.598Z,87.15
2023-05-14T18:14:45.658Z,89.14
2023-05-14T18:17:14.185Z,91.58
2023-05-14T18:19:42.285Z,93.87
2023-05-14T18:22:10.013Z,94.50
2023-05-14T18:24:40.620Z,96.31
2023-05-14T18:27:08.979Z,99.31
2023-05-14T18:29:37.000Z,98.38
2023-05-14T18:32:07.974Z,98.34
2023-05-14T18:34:35.978Z,99.60
2023-05-14T18:37:03.704Z,100.00
2023-05-14T18:39:31.413Z,100.00
2023-05-14T18:42:00.660Z,100.00
2023-05-14T18:44:34.138Z,100.00
2023-05-14T18:47:01.887Z,100.00
2023-05-14T18:49:29.608Z,100.00
2023-05-14T18:51:57.500Z,100.00
2023-05-14T18:54:35.566Z,100.00
2023-05-14T18:57:05.574Z,100.00
2023-05-14T18:59:33.393Z,100.00
2023-05-14T19:02:01.081Z,100.00
2023-05-14T19:04:33.555Z,100.00
2023-05-14T19:07:02.195Z,100.00
2023-05-14T19:09:30.060Z,100.00
2023-05-14T19:11:57.716Z,100.00
2023-05-14T19:14:26.965Z,100.00
2023-05-14T19:16:54.958Z,100.00
2023-05-14T19:19:22.886Z,100.00
2023-05-14T19:21:54.266Z,100.00
2023-05-14T19:24:26.322Z,100.00
2023-05-14T19:26:56.414Z,100.00
2023-05-14T19:29:26.258Z,100.00
2023-05-14T19:32:04.100Z,100.00
2023-05-14T19:34:36.110Z,100.00
2023-05-14T19:37:04.456Z,100.00
2023-05-14T19:39:33.056Z,100.00
2023-05-14T19:42:00.638Z,100.00
2023-05-14T19:44:29.876Z,100.00
2023-05-14T19:46:57.739Z,100.00
2023-05-14T19:49:25.402Z,100.00
2023-05-14T19:51:53.135Z,100.00
2023-05-14T19:54:20.818Z,100.00
2023-05-14T19:56:48.864Z,100.00
2023-05-14T19:59:16.717Z,100.00
2023-05-14T20:01:45.904Z,100.00
2023-05-14T20:04:13.578Z,100.00
2023-05-14T20:06:41.463Z,100.00
2023-05-14T20:09:09.755Z,100.00
2023-05-14T20:11:37.925Z,100.00
2023-05-14T20:14:05.711Z,100.00
2023-05-14T20:16:33.525Z,100.00
2023-05-14T20:19:02.669Z,100.00
2023-05-14T20:21:30.784Z,100.00
2023-05-14T20:23:58.615Z,100.00
2023-05-14T20:26:26.301Z,100.00
2023-05-14T20:28:54.111Z,100.00
2023-05-14T20:31:21.898Z,100.00
2023-05-14T20:33:49.541Z,100.00
2023-05-14T20:36:19.080Z,100.00
2023-05-14T20:38:46.942Z,100.00
2023-05-14T20:41:16.077Z,100.00
2023-05-14T20:43:43.738Z,100.00
2023-05-14T20:46:11.506Z,100.00
2023-05-14T20:48:39.319Z,100.00
2023-05-14T20:51:07.037Z,100.00
2023-05-14T20:53:36.499Z,100.00
2023-05-14T20:56:04.167Z,100.00
2023-05-14T20:58:32.027Z,100.00
2023-05-14T21:01:00.423Z,100.00
2023-05-14T21:03:28.301Z,100.00
2023-05-14T21:05:56.165Z,100.00
2023-05-14T21:08:23.766Z,100.00
2023-05-14T21:10:52.961Z,100.00
2023-05-14T21:13:21.016Z,100.00
2023-05-14T21:15:49.061Z,100.00
2023-05-14T21:18:16.650Z,100.00
2023-05-14T21:20:44.341Z,100.00
2023-05-14T21:23:12.023Z,100.00
2023-05-14T21:25:39.641Z,100.00
2023-05-14T21:28:08.848Z,100.00
2023-05-14T21:30:36.492Z,100.00
2023-05-14T21:33:04.335Z,100.00
2023-05-14T21:35:32.219Z,100.00
2023-05-14T21:38:00.181Z,100.00
2023-05-14T21:40:27.799Z,100.00
2023-05-14T21:42:55.521Z,100.00
2023-05-14T21:45:24.962Z,100.00
2023-05-14T21:47:52.972Z,100.00
2023-05-14T21:50:20.692Z,100.00
2023-05-14T21:52:48.441Z,100.00
2023-05-14T21:55:16.167Z,100.00
2023-05-14T21:57:44.456Z,100.00
2023-05-14T22:00:13.436Z,100.00
2023-05-14T22:02:42.700Z,100.00
2023-05-14T22:05:10.620Z,100.00
2023-05-14T22:07:38.368Z,100.00
2023-05-14T22:10:06.521Z,100.00
2023-05-14T22:12:34.351Z,100.00
2023-05-14T22:15:02.278Z,100.00
2023-05-14T22:17:30.834Z,100.00
2023-05-14T22:20:00.138Z,100.00
2023-05-14T22:22:27.768Z,100.00
2023-05-14T22:24:55.821Z,100.00
2023-05-14T22:27:23.642Z,100.00
2023-05-14T22:29:51.326Z,100.00
2023-05-14T22:32:18.889Z,100.00
2023-05-14T22:34:46.648Z,100.00
2023-05-14T22:37:15.834Z,100.00
2023-05-14T22:39:43.592Z,100.00
2023-05-14T22:42:11.350Z,100.00
2023-05-14T22:44:39.186Z,100.00
2023-05-14T22:47:07.065Z,100.00
2023-05-14T22:49:34.924Z,100.00
2023-05-14T22:52:02.570Z,100.00
2023-05-14T22:54:31.831Z,100.00
2023-05-14T22:56:59.662Z,100.00
2023-05-14T22:59:27.281Z,100.00
2023-05-14T23:01:54.927Z,100.00
2023-05-14T23:04:22.848Z,100.00
2023-05-14T23:06:50.665Z,100.00
2023-05-14T23:09:18.229Z,100.00
2023-05-14T23:11:47.493Z,100.00
2023-05-14T23:14:15.507Z,100.00
2023-05-14T23:16:43.162Z,100.00
2023-05-14T23:19:11.179Z,100.00
2023-05-14T23:21:39.126Z,100.00
2023-05-14T23:24:07.350Z,100.00
2023-05-14T23:26:35.601Z,100.00
2023-05-14T23:29:04.650Z,100.00
2023-05-14T23:34:15.554Z,100.00
2023-05-14T23:36:43.153Z,100.00
2023-05-14T23:39:11.160Z,100.00
2023-05-14T23:41:38.970Z,100.00
2023-05-14T23:44:07.906Z,100.00
2023-05-14T23:46:35.915Z,100.00
2023-05-14T23:49:04.056Z,100.00
2023-05-14T23:51:31.758Z,100.00
2023-05-14T23:53:59.304Z,100.00
2023-05-14T23:56:27.744Z,100.00
2023-05-14T23:58:55.586Z,100.00
