createdAt,value
2017-12-04T00:02:04.906Z,8.68
2017-12-04T00:04:30.738Z,8.37
2017-12-04T00:06:56.541Z,11.17
2017-12-04T00:09:22.384Z,8.30
2017-12-04T00:11:49.010Z,10.70
2017-12-04T00:14:14.853Z,7.53
2017-12-04T00:16:43.767Z,6.83
2017-12-04T00:19:09.615Z,10.30
2017-12-04T00:21:39.101Z,7.13
2017-12-04T00:24:04.920Z,8.52
2017-12-04T00:26:34.642Z,13.03
2017-12-04T00:29:00.469Z,8.35
2017-12-04T00:31:28.318Z,8.53
2017-12-04T00:33:54.122Z,11.10
2017-12-04T00:36:23.553Z,7.07
2017-12-04T00:38:49.352Z,8.75
2017-12-04T00:41:15.148Z,3.77
2017-12-04T00:43:40.931Z,5.97
2017-12-04T00:46:06.758Z,4.53
2017-12-04T00:48:36.162Z,5.40
2017-12-04T00:51:02.017Z,5.90
2017-12-04T00:53:30.952Z,5.40
2017-12-04T00:55:56.748Z,6.00
2017-12-04T00:58:23.934Z,5.63
2017-12-04T01:00:49.729Z,6.65
2017-12-04T01:03:22.322Z,5.20
2017-12-04T01:05:48.129Z,6.05
2017-12-04T01:08:14.002Z,6.83
2017-12-04T01:10:39.832Z,6.50
2017-12-04T01:13:09.370Z,7.80
2017-12-04T01:15:35.172Z,7.57
2017-12-04T01:18:00.995Z,5.03
2017-12-04T01:20:26.843Z,5.90
2017-12-04T01:22:52.622Z,8.07
2017-12-04T01:25:19.669Z,5.63
2017-12-04T01:27:45.471Z,6.93
2017-12-04T01:30:14.814Z,8.17
2017-12-04T01:32:40.625Z,7.00
2017-12-04T01:35:09.769Z,6.87
2017-12-04T01:37:35.591Z,13.20
2017-12-04T01:40:05.391Z,7.20
2017-12-04T01:42:31.175Z,9.25
2017-12-04T01:44:58.602Z,9.40
2017-12-04T01:47:24.401Z,8.63
2017-12-04T01:49:53.561Z,9.23
2017-12-04T01:52:19.371Z,7.57
2017-12-04T01:54:45.181Z,9.60
2017-12-04T01:57:11.031Z,7.17
2017-12-04T01:59:36.808Z,7.40
2017-12-04T02:02:06.627Z,9.03
2017-12-04T02:04:32.458Z,7.50
2017-12-04T02:07:01.305Z,11.43
2017-12-04T02:09:27.129Z,8.43
2017-12-04T02:11:56.194Z,17.20
2017-12-04T02:14:21.992Z,9.07
2017-12-04T02:16:51.066Z,8.93
2017-12-04T02:19:16.865Z,8.82
2017-12-04T02:21:45.686Z,9.40
2017-12-04T02:24:11.526Z,10.13
2017-12-04T02:26:38.706Z,8.17
2017-12-04T02:29:04.509Z,10.32
2017-12-04T02:31:30.344Z,13.43
2017-12-04T02:33:56.180Z,11.07
2017-12-04T02:36:22.021Z,11.47
2017-12-04T02:38:50.818Z,8.40
2017-12-04T02:41:16.693Z,10.35
2017-12-04T02:43:45.022Z,10.73
2017-12-04T02:46:10.842Z,11.07
2017-12-04T02:48:39.457Z,9.00
2017-12-04T02:51:05.248Z,12.80
2017-12-04T02:56:01.935Z,8.95
2017-12-04T02:58:30.770Z,11.70
2017-12-04T03:00:56.595Z,9.35
2017-12-04T03:03:23.990Z,8.37
2017-12-04T03:05:49.796Z,7.28
2017-12-04T03:08:15.568Z,4.90
2017-12-04T03:10:41.378Z,5.67
2017-12-04T03:13:07.209Z,4.70
2017-12-04T03:15:36.618Z,6.67
2017-12-04T03:18:02.429Z,6.80
2017-12-04T03:20:30.439Z,6.93
2017-12-04T03:22:56.292Z,4.37
2017-12-04T03:25:25.688Z,6.03
2017-12-04T03:27:51.497Z,4.75
2017-12-04T03:30:21.220Z,5.30
2017-12-04T03:32:47.054Z,3.85
2017-12-04T03:35:16.126Z,4.50
2017-12-04T03:37:41.996Z,7.40
2017-12-04T03:40:10.903Z,4.40
2017-12-04T03:42:36.732Z,5.40
2017-12-04T03:45:02.651Z,6.87
2017-12-04T03:47:28.432Z,5.87
2017-12-04T03:49:54.221Z,4.93
2017-12-04T03:52:21.218Z,6.67
2017-12-04T03:54:47.029Z,6.95
2017-12-04T03:57:16.198Z,4.73
2017-12-04T03:59:42.100Z,6.68
2017-12-04T04:02:10.169Z,6.40
2017-12-04T04:04:36.014Z,6.50
2017-12-04T04:09:32.645Z,7.85
2017-12-04T04:12:00.247Z,6.10
2017-12-04T04:14:26.055Z,8.15
2017-12-04T04:16:55.044Z,6.30
2017-12-04T04:19:20.857Z,5.25
2017-12-04T04:21:46.652Z,7.20
2017-12-04T04:24:12.471Z,7.60
2017-12-04T04:26:38.256Z,10.50
2017-12-04T04:29:07.724Z,12.00
2017-12-04T04:31:33.551Z,9.75
2017-12-04T04:34:02.755Z,6.60
2017-12-04T04:36:28.634Z,7.57
2017-12-04T04:38:56.333Z,10.10
2017-12-04T04:41:22.196Z,14.60
2017-12-04T04:43:51.138Z,9.10
2017-12-04T04:46:17.045Z,8.20
2017-12-04T04:48:46.056Z,5.97
2017-12-04T04:51:11.976Z,6.18
2017-12-04T04:53:40.280Z,8.10
2017-12-04T04:56:06.113Z,8.95
2017-12-04T04:58:31.953Z,8.00
2017-12-04T05:00:57.729Z,9.00
2017-12-04T05:03:23.566Z,8.07
2017-12-04T05:05:53.289Z,11.10
2017-12-04T05:08:19.088Z,9.50
2017-12-04T05:10:46.403Z,9.40
2017-12-04T05:13:12.232Z,7.15
2017-12-04T05:15:41.507Z,14.07
2017-12-04T05:18:07.374Z,8.38
2017-12-04T05:20:37.001Z,8.53
2017-12-04T05:23:02.846Z,9.07
2017-12-04T05:25:31.885Z,10.13
2017-12-04T05:27:57.732Z,10.20
2017-12-04T05:30:25.383Z,5.90
2017-12-04T05:32:52.274Z,7.03
2017-12-04T05:35:18.143Z,9.20
2017-12-04T05:37:43.954Z,8.87
2017-12-04T05:40:09.823Z,6.83
2017-12-04T05:42:36.934Z,7.83
2017-12-04T05:45:02.814Z,8.07
2017-12-04T05:47:32.478Z,9.97
2017-12-04T05:49:58.270Z,7.15
2017-12-04T05:52:26.407Z,9.70
2017-12-04T05:54:52.215Z,8.23
2017-12-04T05:57:21.586Z,10.10
2017-12-04T05:59:47.423Z,10.18
2017-12-04T06:02:16.384Z,10.27
2017-12-04T06:04:42.154Z,9.93
2017-12-04T06:07:11.916Z,11.97
2017-12-04T06:09:37.786Z,20.62
2017-12-04T06:12:03.550Z,20.40
2017-12-04T06:14:29.382Z,11.10
2017-12-04T06:16:55.219Z,12.50
2017-12-04T06:19:22.534Z,11.13
2017-12-04T06:21:48.321Z,9.20
2017-12-04T06:24:17.697Z,7.03
2017-12-04T06:26:43.565Z,12.15
2017-12-04T06:29:13.215Z,12.27
2017-12-04T06:31:39.035Z,9.93
2017-12-04T06:34:06.268Z,12.47
2017-12-04T06:36:32.077Z,9.40
2017-12-04T06:39:01.252Z,9.60
2017-12-04T06:41:27.096Z,8.05
2017-12-04T06:43:56.136Z,8.87
2017-12-04T06:46:21.943Z,10.63
2017-12-04T06:48:47.771Z,10.70
2017-12-04T06:51:13.609Z,8.73
2017-12-04T06:53:39.436Z,8.53
2017-12-04T06:56:09.092Z,15.93
2017-12-04T06:58:34.914Z,8.00
2017-12-04T07:01:03.618Z,9.73
2017-12-04T07:03:29.445Z,11.02
2017-12-04T07:05:57.096Z,8.60
2017-12-04T07:08:22.908Z,11.68
2017-12-04T07:10:51.386Z,8.40
2017-12-04T07:13:17.179Z,8.10
2017-12-04T07:18:13.996Z,7.45
2017-12-04T07:20:41.201Z,8.93
2017-12-04T07:23:06.975Z,12.52
2017-12-04T07:25:32.819Z,7.10
2017-12-04T07:27:58.637Z,10.03
2017-12-04T07:30:24.458Z,9.20
2017-12-04T07:32:53.672Z,7.77
2017-12-04T07:35:19.468Z,12.00
2017-12-04T07:37:47.593Z,8.60
2017-12-04T07:40:13.383Z,7.03
2017-12-04T07:42:42.486Z,5.80
2017-12-04T07:45:08.295Z,9.40
2017-12-04T07:47:37.397Z,9.03
2017-12-04T07:50:03.198Z,7.55
2017-12-04T07:52:32.207Z,6.47
2017-12-04T07:54:58.060Z,7.75
2017-12-04T07:57:27.209Z,4.83
2017-12-04T07:59:53.042Z,11.48
2017-12-04T08:02:18.893Z,7.53
2017-12-04T08:04:44.767Z,7.10
2017-12-04T08:07:10.559Z,8.73
2017-12-04T08:09:38.071Z,9.90
2017-12-04T08:12:03.910Z,13.80
2017-12-04T08:14:33.207Z,14.30
2017-12-04T08:16:59.081Z,14.90
2017-12-04T08:19:28.230Z,21.33
2017-12-04T08:21:54.046Z,15.10
2017-12-04T08:24:23.840Z,12.60
2017-12-04T08:26:49.680Z,6.78
2017-12-04T08:29:17.229Z,5.57
2017-12-04T08:31:43.038Z,7.37
2017-12-04T08:34:12.658Z,6.53
2017-12-04T08:36:38.490Z,8.10
2017-12-04T08:39:04.315Z,6.87
2017-12-04T08:41:30.134Z,5.53
2017-12-04T08:43:55.917Z,3.33
2017-12-04T08:46:23.349Z,4.50
2017-12-04T08:48:49.131Z,7.22
2017-12-04T08:51:18.364Z,8.03
2017-12-04T08:53:44.241Z,10.50
2017-12-04T08:56:13.624Z,11.73
2017-12-04T08:58:39.534Z,13.95
2017-12-04T09:01:08.398Z,18.87
2017-12-04T09:03:34.212Z,7.85
2017-12-04T09:06:03.510Z,8.90
2017-12-04T09:08:29.318Z,10.70
2017-12-04T09:10:57.016Z,5.13
2017-12-04T09:13:22.847Z,6.75
2017-12-04T09:15:48.665Z,6.20
2017-12-04T09:18:14.479Z,8.77
2017-12-04T09:20:40.444Z,6.23
2017-12-04T09:23:10.097Z,5.90
2017-12-04T09:25:35.926Z,7.05
2017-12-04T09:28:05.261Z,7.77
2017-12-04T09:30:31.105Z,5.28
2017-12-04T09:32:58.800Z,7.30
2017-12-04T09:35:24.608Z,4.57
2017-12-04T09:37:53.812Z,3.23
2017-12-04T09:40:19.607Z,7.25
2017-12-04T09:42:48.538Z,7.30
2017-12-04T09:45:14.370Z,7.40
2017-12-04T09:47:43.475Z,6.10
2017-12-04T09:50:09.354Z,3.75
2017-12-04T09:52:35.119Z,5.47
2017-12-04T09:55:00.961Z,13.40
2017-12-04T09:57:26.786Z,20.60
2017-12-04T09:59:54.031Z,8.80
2017-12-04T10:02:19.845Z,11.00
2017-12-04T10:04:48.893Z,7.63
2017-12-04T10:07:14.710Z,3.70
2017-12-04T10:09:44.443Z,5.50
2017-12-04T10:12:10.249Z,4.07
2017-12-04T10:14:39.985Z,9.70
2017-12-04T10:17:05.819Z,6.72
2017-12-04T10:19:33.489Z,9.73
2017-12-04T10:21:59.482Z,11.27
2017-12-04T10:24:29.287Z,8.15
2017-12-04T10:26:55.137Z,8.40
2017-12-04T10:29:20.985Z,7.70
2017-12-04T10:31:46.775Z,10.40
2017-12-04T10:34:12.644Z,5.87
2017-12-04T10:36:39.376Z,12.80
2017-12-04T10:39:05.185Z,9.88
2017-12-04T10:41:34.862Z,10.30
2017-12-04T10:44:00.693Z,10.43
2017-12-04T10:46:30.139Z,7.77
2017-12-04T10:48:55.921Z,20.30
2017-12-04T10:51:25.070Z,11.70
2017-12-04T10:53:50.922Z,9.65
2017-12-04T10:56:19.963Z,11.00
2017-12-04T10:58:45.783Z,4.82
2017-12-04T11:01:12.930Z,5.60
2017-12-04T11:03:38.771Z,6.32
2017-12-04T11:06:04.559Z,7.47
2017-12-04T11:08:30.345Z,7.10
2017-12-04T11:10:56.141Z,6.07
2017-12-04T11:13:25.463Z,10.37
2017-12-04T11:15:51.269Z,11.30
2017-12-04T11:18:20.967Z,12.07
2017-12-04T11:20:46.814Z,15.95
2017-12-04T11:23:14.664Z,15.03
2017-12-04T11:25:40.492Z,9.13
2017-12-04T11:28:10.371Z,28.53
2017-12-04T11:30:36.223Z,27.48
2017-12-04T11:33:03.835Z,12.50
2017-12-04T11:35:29.684Z,7.60
2017-12-04T11:37:58.644Z,15.63
2017-12-04T11:40:24.492Z,10.95
2017-12-04T11:42:50.334Z,17.43
2017-12-04T11:45:16.154Z,8.60
2017-12-04T11:47:41.992Z,9.90
2017-12-04T11:50:11.807Z,11.17
2017-12-04T11:52:37.688Z,10.70
2017-12-04T11:55:05.467Z,17.83
2017-12-04T11:57:31.267Z,29.02
2017-12-04T12:00:00.402Z,30.73
2017-12-04T12:02:26.195Z,22.90
2017-12-04T12:04:55.829Z,13.40
2017-12-04T12:07:21.648Z,17.75
2017-12-04T12:09:50.709Z,11.63
2017-12-04T12:12:16.608Z,12.18
2017-12-04T12:14:45.412Z,21.03
2017-12-04T12:17:11.338Z,17.40
2017-12-04T12:19:37.241Z,19.63
2017-12-04T12:22:03.058Z,25.53
2017-12-04T12:24:28.903Z,26.13
2017-12-04T12:26:55.547Z,12.97
2017-12-04T12:29:21.364Z,10.15
2017-12-04T12:31:49.805Z,23.53
2017-12-04T12:34:15.641Z,11.18
2017-12-04T12:36:45.092Z,7.50
2017-12-04T12:39:10.912Z,9.80
2017-12-04T12:41:39.380Z,18.47
2017-12-04T12:44:05.187Z,19.05
2017-12-04T12:46:34.339Z,9.53
2017-12-04T12:49:00.154Z,15.60
2017-12-04T12:51:29.513Z,14.43
2017-12-04T12:53:55.333Z,16.83
2017-12-04T12:56:21.272Z,11.90
2017-12-04T12:58:47.077Z,25.70
2017-12-04T13:01:12.885Z,11.87
2017-12-04T13:03:41.896Z,11.17
2017-12-04T13:06:07.712Z,5.80
2017-12-04T13:08:36.912Z,22.10
2017-12-04T13:11:02.697Z,17.77
2017-12-04T13:13:31.622Z,10.70
2017-12-04T13:15:57.453Z,11.12
2017-12-04T13:18:26.625Z,7.53
2017-12-04T13:20:52.418Z,9.18
2017-12-04T13:23:21.363Z,14.33
2017-12-04T13:25:47.218Z,15.07
2017-12-04T13:28:14.921Z,17.20
2017-12-04T13:30:40.788Z,13.52
2017-12-04T13:36:21.074Z,3.80
2017-12-04T13:38:46.892Z,7.53
2017-12-04T13:41:12.685Z,7.20
2017-12-04T13:43:38.494Z,4.17
2017-12-04T13:46:04.331Z,5.43
2017-12-04T13:48:30.172Z,12.30
2017-12-04T13:50:56.035Z,16.57
2017-12-04T13:53:21.858Z,34.33
2017-12-04T13:55:47.655Z,15.47
2017-12-04T13:58:13.477Z,17.43
2017-12-04T14:00:39.345Z,12.03
2017-12-04T14:03:05.177Z,10.93
2017-12-04T14:05:30.970Z,9.80
2017-12-04T14:07:56.783Z,9.60
2017-12-04T14:10:22.590Z,5.60
2017-12-04T14:12:48.413Z,5.60
2017-12-04T14:15:14.235Z,13.40
2017-12-04T14:17:40.123Z,10.50
2017-12-04T14:20:05.946Z,12.40
2017-12-04T14:22:31.800Z,21.87
2017-12-04T14:24:57.698Z,15.57
2017-12-04T14:27:23.517Z,6.07
2017-12-04T14:29:49.312Z,4.43
2017-12-04T14:32:15.131Z,9.60
2017-12-04T14:34:41.175Z,12.53
2017-12-04T14:37:07.018Z,15.00
2017-12-04T14:39:32.889Z,6.03
2017-12-04T14:41:58.655Z,5.00
2017-12-04T14:44:24.474Z,3.70
2017-12-04T14:46:50.273Z,5.63
2017-12-04T14:49:16.117Z,4.00
2017-12-04T14:51:41.921Z,23.37
2017-12-04T14:54:07.731Z,5.00
2017-12-04T14:56:33.612Z,3.73
2017-12-04T14:58:59.488Z,3.10
2017-12-04T15:01:25.292Z,4.80
2017-12-04T15:03:51.070Z,7.10
2017-12-04T15:06:16.891Z,7.97
2017-12-04T15:08:42.771Z,11.40
2017-12-04T15:11:08.574Z,15.60
2017-12-04T15:13:35.968Z,8.00
2017-12-04T15:16:01.834Z,7.03
2017-12-04T15:18:31.145Z,5.83
2017-12-04T15:20:56.972Z,8.27
2017-12-04T15:23:22.793Z,10.70
2017-12-04T15:25:48.639Z,11.90
2017-12-04T15:28:14.584Z,8.87
2017-12-04T15:30:43.648Z,10.80
2017-12-04T15:33:09.942Z,12.23
2017-12-04T15:35:36.674Z,8.80
2017-12-04T15:38:02.487Z,9.45
2017-12-04T15:40:32.162Z,11.07
2017-12-04T15:42:58.032Z,12.95
2017-12-04T15:45:26.015Z,13.17
2017-12-04T15:47:51.795Z,7.45
2017-12-04T15:50:21.234Z,9.47
2017-12-04T15:52:47.062Z,7.37
2017-12-04T15:55:16.020Z,9.80
2017-12-04T15:57:41.831Z,12.82
2017-12-04T16:00:07.642Z,13.63
2017-12-04T16:02:33.455Z,11.27
2017-12-04T16:04:59.305Z,11.10
2017-12-04T16:07:27.290Z,7.87
2017-12-04T16:09:53.190Z,9.77
2017-12-04T16:12:21.883Z,13.63
2017-12-04T16:14:47.696Z,8.00
2017-12-04T16:17:16.382Z,8.83
2017-12-04T16:19:42.214Z,6.18
2017-12-04T16:22:11.692Z,14.50
2017-12-04T16:24:37.509Z,9.75
2017-12-04T16:27:06.639Z,9.90
2017-12-04T16:29:32.483Z,9.43
2017-12-04T16:32:01.712Z,13.00
2017-12-04T16:34:27.511Z,15.05
2017-12-04T16:36:53.408Z,10.67
2017-12-04T16:39:19.258Z,15.80
2017-12-04T16:41:45.127Z,12.67
2017-12-04T16:44:14.108Z,13.83
2017-12-04T16:46:39.930Z,14.85
2017-12-04T16:49:08.976Z,10.27
2017-12-04T16:51:34.856Z,9.25
2017-12-04T16:54:02.158Z,10.97
2017-12-04T16:56:27.962Z,11.65
2017-12-04T16:58:57.139Z,9.20
2017-12-04T17:01:23.024Z,12.57
2017-12-04T17:03:52.857Z,29.13
2017-12-04T17:06:18.748Z,15.57
2017-12-04T17:08:46.209Z,13.43
2017-12-04T17:11:12.050Z,17.83
2017-12-04T17:13:37.880Z,9.10
2017-12-04T17:16:03.681Z,18.20
2017-12-04T17:18:29.503Z,12.93
2017-12-04T17:20:58.473Z,13.90
2017-12-04T17:23:24.329Z,10.25
2017-12-04T17:25:53.270Z,12.87
2017-12-04T17:28:19.076Z,14.48
2017-12-04T17:30:47.196Z,12.07
2017-12-04T17:33:13.041Z,10.27
2017-12-04T17:35:42.515Z,14.57
2017-12-04T17:38:08.366Z,12.20
2017-12-04T17:40:37.533Z,21.33
2017-12-04T17:43:03.370Z,14.20
2017-12-04T17:45:32.958Z,14.97
2017-12-04T17:47:58.781Z,17.90
2017-12-04T17:50:24.630Z,21.70
2017-12-04T17:52:50.432Z,14.50
2017-12-04T17:55:16.344Z,18.30
2017-12-04T17:57:43.784Z,19.30
2017-12-04T18:00:09.670Z,17.40
2017-12-04T18:02:39.076Z,15.50
2017-12-04T18:05:04.899Z,17.02
2017-12-04T18:07:34.458Z,14.33
2017-12-04T18:10:00.272Z,27.13
2017-12-04T18:12:27.654Z,24.47
2017-12-04T18:14:53.462Z,25.58
2017-12-04T18:17:22.831Z,23.33
2017-12-04T18:19:48.651Z,24.08
2017-12-04T18:22:17.599Z,25.23
2017-12-04T18:24:43.508Z,19.70
2017-12-04T18:27:09.267Z,22.40
2017-12-04T18:29:35.134Z,15.63
2017-12-04T18:32:00.961Z,14.10
2017-12-04T18:34:28.533Z,15.10
2017-12-04T18:36:54.396Z,17.80
2017-12-04T18:39:23.681Z,19.37
2017-12-04T18:41:49.583Z,18.23
2017-12-04T18:44:19.021Z,17.43
2017-12-04T18:46:44.885Z,22.48
2017-12-04T18:49:13.954Z,24.70
2017-12-04T18:51:39.761Z,17.98
2017-12-04T18:54:09.044Z,17.10
2017-12-04T18:56:34.866Z,26.50
2017-12-04T18:59:02.619Z,27.43
2017-12-04T19:01:28.509Z,14.55
2017-12-04T19:03:54.381Z,23.40
2017-12-04T19:06:20.187Z,33.83
2017-12-04T19:08:46.036Z,40.83
2017-12-04T19:11:15.412Z,48.87
2017-12-04T19:13:41.237Z,27.42
2017-12-04T19:16:08.443Z,39.47
2017-12-04T19:18:34.302Z,17.70
2017-12-04T19:21:03.621Z,19.90
2017-12-04T19:23:29.463Z,21.87
2017-12-04T19:25:57.681Z,30.73
2017-12-04T19:28:23.541Z,24.25
2017-12-04T19:30:52.370Z,21.40
2017-12-04T19:33:18.218Z,16.80
2017-12-04T19:35:47.124Z,21.50
2017-12-04T19:38:12.991Z,11.88
2017-12-04T19:40:38.849Z,25.87
2017-12-04T19:43:04.717Z,15.60
2017-12-04T19:45:30.535Z,21.13
2017-12-04T19:47:59.495Z,17.00
2017-12-04T19:50:25.377Z,23.27
2017-12-04T19:52:53.533Z,16.23
2017-12-04T19:55:19.380Z,14.38
2017-12-04T19:57:52.068Z,18.20
2017-12-04T20:00:19.818Z,15.43
2017-12-04T20:02:45.683Z,22.83
2017-12-04T20:05:11.487Z,17.33
2017-12-04T20:07:38.196Z,25.03
2017-12-04T20:10:04.068Z,19.20
2017-12-04T20:12:33.090Z,23.37
2017-12-04T20:14:59.262Z,25.27
2017-12-04T20:17:25.085Z,25.65
2017-12-04T20:19:50.948Z,15.23
2017-12-04T20:22:16.807Z,16.27
2017-12-04T20:24:44.661Z,12.50
2017-12-04T20:27:10.552Z,16.98
2017-12-04T20:29:39.812Z,23.73
2017-12-04T20:32:05.613Z,16.65
2017-12-04T20:34:33.761Z,12.70
2017-12-04T20:36:59.668Z,17.05
2017-12-04T20:39:28.324Z,21.33
2017-12-04T20:41:54.157Z,19.25
2017-12-04T20:44:23.538Z,22.83
2017-12-04T20:46:49.452Z,17.42
2017-12-04T20:49:18.932Z,18.37
2017-12-04T20:51:44.728Z,17.67
2017-12-04T20:54:10.531Z,20.60
2017-12-04T20:56:36.370Z,14.53
2017-12-04T20:59:02.187Z,17.80
2017-12-04T21:01:31.093Z,14.87
2017-12-04T21:03:56.939Z,16.60
2017-12-04T21:06:25.953Z,19.17
2017-12-04T21:09:04.135Z,17.48
2017-12-04T21:11:53.028Z,20.60
2017-12-04T21:14:31.154Z,16.52
2017-12-04T21:17:09.531Z,29.50
2017-12-04T21:19:35.342Z,21.65
2017-12-04T21:22:01.185Z,19.63
2017-12-04T21:24:27.091Z,23.30
2017-12-04T21:26:52.904Z,22.33
2017-12-04T21:29:18.752Z,19.00
2017-12-04T21:31:44.593Z,16.87
2017-12-04T21:34:10.424Z,20.60
2017-12-04T21:36:36.265Z,16.60
2017-12-04T21:39:02.137Z,20.80
2017-12-04T21:41:27.979Z,17.87
2017-12-04T21:43:53.808Z,14.30
2017-12-04T21:46:19.631Z,19.83
2017-12-04T21:48:45.484Z,26.03
2017-12-04T21:51:11.311Z,18.80
2017-12-04T21:53:37.198Z,13.70
2017-12-04T21:56:03.045Z,26.70
2017-12-04T21:58:28.851Z,16.27
2017-12-04T22:00:54.685Z,67.07
2017-12-04T22:03:20.493Z,40.83
2017-12-04T22:05:46.276Z,45.27
2017-12-04T22:08:12.069Z,54.47
2017-12-04T22:10:37.875Z,72.93
2017-12-04T22:13:03.673Z,27.70
2017-12-04T22:15:29.506Z,36.00
2017-12-04T22:17:55.336Z,34.63
2017-12-04T22:20:21.128Z,33.53
2017-12-04T22:22:46.916Z,23.63
2017-12-04T22:25:12.752Z,31.87
2017-12-04T22:27:38.558Z,28.30
2017-12-04T22:30:04.381Z,19.40
2017-12-04T22:32:30.214Z,25.20
2017-12-04T22:34:55.972Z,26.17
2017-12-04T22:37:21.753Z,54.70
2017-12-04T22:39:47.571Z,32.70
2017-12-04T22:42:13.398Z,31.33
2017-12-04T22:44:39.201Z,19.07
2017-12-04T22:47:04.996Z,19.50
2017-12-04T22:49:30.809Z,19.03
2017-12-04T22:51:56.615Z,22.20
2017-12-04T22:54:22.451Z,18.60
2017-12-04T22:56:48.270Z,18.60
2017-12-04T22:59:14.077Z,13.40
2017-12-04T23:01:39.911Z,15.83
2017-12-04T23:04:05.712Z,13.97
2017-12-04T23:06:31.499Z,14.00
2017-12-04T23:08:57.276Z,17.17
2017-12-04T23:11:24.267Z,20.43
2017-12-04T23:13:50.122Z,22.00
2017-12-04T23:16:18.759Z,15.00
2017-12-04T23:18:44.613Z,12.93
2017-12-04T23:21:10.457Z,13.40
2017-12-04T23:23:36.268Z,17.17
2017-12-04T23:26:02.052Z,13.53
2017-12-04T23:28:31.240Z,12.70
2017-12-04T23:30:57.065Z,11.98
2017-12-04T23:33:26.383Z,12.80
2017-12-04T23:35:52.218Z,12.63
2017-12-04T23:38:21.399Z,9.70
2017-12-04T23:40:47.200Z,11.65
2017-12-04T23:43:15.560Z,16.10
2017-12-04T23:45:41.371Z,8.75
2017-12-04T23:48:10.849Z,11.37
2017-12-04T23:50:36.635Z,8.13
2017-12-04T23:53:04.273Z,11.20
2017-12-04T23:55:30.064Z,13.62
2017-12-04T23:57:55.881Z,11.70
