createdAt,value
2022-12-01T00:02:59.265Z,2.60
2022-12-01T00:06:01.618Z,2.60
2022-12-01T00:09:21.635Z,2.60
2022-12-01T00:12:22.549Z,2.60
2022-12-01T00:15:28.363Z,2.60
2022-12-01T00:18:29.194Z,2.60
2022-12-01T00:21:30.178Z,2.60
2022-12-01T00:24:31.681Z,2.60
2022-12-01T00:27:32.442Z,2.60
2022-12-01T00:30:33.291Z,2.50
2022-12-01T00:33:34.571Z,2.50
2022-12-01T00:36:35.772Z,2.50
2022-12-01T00:39:36.826Z,2.50
2022-12-01T00:42:38.293Z,2.50
2022-12-01T00:45:39.499Z,2.50
2022-12-01T00:48:40.639Z,2.50
2022-12-01T00:51:41.654Z,2.50
2022-12-01T00:54:43.219Z,2.50
2022-12-01T00:57:44.273Z,2.50
2022-12-01T01:00:45.454Z,2.50
2022-12-01T01:03:46.145Z,2.50
2022-12-01T01:06:47.011Z,2.50
2022-12-01T01:09:48.073Z,2.50
2022-12-01T01:12:49.362Z,2.50
2022-12-01T01:16:13.652Z,2.50
2022-12-01T01:19:14.737Z,2.40
2022-12-01T01:22:15.646Z,2.50
2022-12-01T01:25:16.471Z,2.50
2022-12-01T01:28:17.831Z,2.50
2022-12-01T01:31:23.103Z,2.50
2022-12-01T01:34:24.501Z,2.50
2022-12-01T01:37:25.486Z,2.40
2022-12-01T01:40:26.199Z,2.40
2022-12-01T01:43:43.979Z,2.40
2022-12-01T01:46:44.911Z,2.40
2022-12-01T01:49:46.533Z,2.40
2022-12-01T01:53:07.581Z,2.40
2022-12-01T01:56:09.546Z,2.40
2022-12-01T01:59:15.161Z,2.40
2022-12-01T02:02:16.591Z,2.40
2022-12-01T02:05:30.548Z,2.40
2022-12-01T02:08:35.970Z,2.40
2022-12-01T02:11:48.781Z,2.40
2022-12-01T02:15:25.799Z,2.40
2022-12-01T02:19:13.229Z,2.40
2022-12-01T02:22:38.303Z,2.40
2022-12-01T02:25:54.543Z,2.40
2022-12-01T02:29:53.413Z,2.40
2022-12-01T02:33:19.049Z,2.40
2022-12-01T02:36:43.608Z,2.30
2022-12-01T02:40:08.482Z,2.30
2022-12-01T02:43:32.017Z,2.30
2022-12-01T02:46:51.083Z,2.30
2022-12-01T02:49:57.562Z,2.30
2022-12-01T02:53:01.351Z,2.30
2022-12-01T02:56:11.753Z,2.30
2022-12-01T02:59:15.282Z,2.30
2022-12-01T03:02:55.992Z,2.30
2022-12-01T03:06:14.666Z,2.30
2022-12-01T03:09:27.586Z,2.30
2022-12-01T03:13:09.266Z,2.30
2022-12-01T03:16:21.440Z,2.30
2022-12-01T03:19:48.800Z,2.30
2022-12-01T03:23:04.797Z,2.30
2022-12-01T03:26:11.298Z,2.30
2022-12-01T03:29:20.475Z,2.30
2022-12-01T03:32:39.790Z,2.30
2022-12-01T03:35:56.459Z,2.30
2022-12-01T03:39:05.002Z,2.30
2022-12-01T03:42:15.689Z,2.30
2022-12-01T03:45:26.896Z,2.30
2022-12-01T03:48:29.647Z,2.30
2022-12-01T03:51:58.628Z,2.30
2022-12-01T03:55:12.145Z,2.30
2022-12-01T03:58:21.520Z,2.30
2022-12-01T04:01:22.903Z,2.30
2022-12-01T04:04:23.983Z,2.30
2022-12-01T04:07:24.809Z,2.30
2022-12-01T04:10:26.102Z,2.30
2022-12-01T04:13:27.059Z,2.30
2022-12-01T04:16:28.106Z,2.30
2022-12-01T04:19:29.274Z,2.30
2022-12-01T04:22:30.106Z,2.30
2022-12-01T04:25:30.768Z,2.30
2022-12-01T04:28:31.877Z,2.30
2022-12-01T04:31:33.075Z,2.30
2022-12-01T04:34:34.290Z,2.30
2022-12-01T04:37:35.465Z,2.30
2022-12-01T04:40:39.242Z,2.30
2022-12-01T04:43:41.483Z,2.30
2022-12-01T04:46:42.293Z,2.30
2022-12-01T04:49:43.604Z,2.30
2022-12-01T04:52:44.846Z,2.20
2022-12-01T04:55:45.954Z,2.30
2022-12-01T04:58:47.451Z,2.30
2022-12-01T05:01:48.758Z,2.20
2022-12-01T05:04:49.871Z,2.30
2022-12-01T05:07:51.105Z,2.20
2022-12-01T05:10:56.737Z,2.20
2022-12-01T05:13:58.188Z,2.20
2022-12-01T05:17:00.587Z,2.30
2022-12-01T05:20:19.886Z,2.20
2022-12-01T05:23:20.507Z,2.20
2022-12-01T05:26:21.178Z,2.20
2022-12-01T05:29:21.988Z,2.20
2022-12-01T05:32:23.109Z,2.20
2022-12-01T05:35:24.258Z,2.20
2022-12-01T05:38:25.481Z,2.20
2022-12-01T05:41:26.778Z,2.20
2022-12-01T05:44:28.029Z,2.10
2022-12-01T05:47:29.231Z,2.20
2022-12-01T05:50:31.352Z,2.20
2022-12-01T05:53:32.154Z,2.10
2022-12-01T05:56:32.987Z,2.10
2022-12-01T05:59:33.657Z,2.20
2022-12-01T06:02:34.707Z,2.20
2022-12-01T06:05:35.841Z,2.20
2022-12-01T06:08:36.895Z,2.20
2022-12-01T06:11:38.136Z,2.20
2022-12-01T06:14:39.163Z,2.20
2022-12-01T06:17:41.049Z,2.20
2022-12-01T06:20:42.200Z,2.30
2022-12-01T06:23:43.952Z,2.20
2022-12-01T06:26:45.087Z,2.20
2022-12-01T06:29:45.847Z,2.20
2022-12-01T06:32:46.684Z,2.20
2022-12-01T06:35:47.886Z,2.20
2022-12-01T06:38:48.711Z,2.20
2022-12-01T06:41:49.954Z,2.20
2022-12-01T06:44:51.040Z,2.20
2022-12-01T06:47:55.403Z,2.20
2022-12-01T06:51:01.585Z,2.30
2022-12-01T06:54:05.651Z,2.20
2022-12-01T06:57:07.140Z,2.30
2022-12-01T07:00:09.522Z,2.30
2022-12-01T07:03:10.958Z,2.30
2022-12-01T07:06:11.716Z,2.30
2022-12-01T07:09:12.582Z,2.30
2022-12-01T07:12:13.284Z,2.30
2022-12-01T07:15:14.200Z,2.30
2022-12-01T07:18:15.286Z,2.40
2022-12-01T07:21:17.120Z,2.30
2022-12-01T07:24:18.412Z,2.40
2022-12-01T07:27:19.697Z,2.40
2022-12-01T07:30:25.400Z,2.40
2022-12-01T07:33:29.384Z,2.40
2022-12-01T07:36:30.577Z,2.40
2022-12-01T07:39:31.488Z,2.40
2022-12-01T07:42:32.760Z,2.40
2022-12-01T07:45:36.702Z,2.40
2022-12-01T07:48:40.034Z,2.50
2022-12-01T07:51:41.262Z,2.50
2022-12-01T07:54:42.558Z,2.50
2022-12-01T07:57:44.030Z,2.50
2022-12-01T08:00:45.234Z,2.50
2022-12-01T08:03:47.569Z,2.50
2022-12-01T08:06:48.455Z,2.60
2022-12-01T08:09:49.551Z,2.60
2022-12-01T08:12:50.521Z,2.60
2022-12-01T08:15:51.694Z,2.60
2022-12-01T08:18:53.392Z,2.60
2022-12-01T08:21:54.599Z,2.60
2022-12-01T08:24:55.238Z,2.70
2022-12-01T08:27:57.034Z,2.70
2022-12-01T08:30:58.777Z,2.70
2022-12-01T08:34:00.094Z,2.70
2022-12-01T08:37:00.846Z,2.70
2022-12-01T08:40:02.311Z,2.80
2022-12-01T08:43:03.347Z,2.80
2022-12-01T08:46:04.309Z,2.90
2022-12-01T08:49:06.880Z,2.80
2022-12-01T08:52:07.894Z,2.90
2022-12-01T08:55:09.643Z,2.80
2022-12-01T08:58:10.719Z,2.80
2022-12-01T09:01:16.353Z,2.80
2022-12-01T09:04:25.669Z,2.80
2022-12-01T09:07:27.252Z,2.80
2022-12-01T09:10:28.247Z,2.80
2022-12-01T09:13:29.818Z,2.90
2022-12-01T09:16:31.284Z,2.90
2022-12-01T09:19:32.746Z,2.90
2022-12-01T09:22:34.871Z,2.80
2022-12-01T09:25:35.800Z,2.80
2022-12-01T09:28:36.660Z,2.90
2022-12-01T09:31:38.229Z,2.80
