createdAt,value
2019-01-10T00:16:43.903Z,97157.35
2019-01-10T01:23:15.786Z,97191.89
2019-01-10T01:54:21.426Z,97229.69
2019-01-10T05:48:11.463Z,97321.09
2019-01-10T07:08:51.379Z,97389.42
2019-01-10T07:14:09.029Z,97390.95
2019-01-10T07:24:52.606Z,97406.70
2019-01-10T07:31:34.699Z,97418.80
2019-01-10T10:08:13.796Z,97514.77
2019-01-10T10:19:22.943Z,97518.56
2019-01-10T10:25:10.723Z,97514.52
2019-01-10T10:30:32.664Z,97517.75
2019-01-10T10:36:22.689Z,97512.76
2019-01-10T10:41:35.123Z,97509.72
2019-01-10T10:46:39.935Z,97520.52
2019-01-10T10:51:46.398Z,97524.72
2019-01-10T10:56:59.697Z,97519.92
2019-01-10T11:02:11.554Z,97512.44
2019-01-10T11:07:28.802Z,97515.54
2019-01-10T11:12:43.178Z,97510.17
2019-01-10T11:18:03.541Z,97510.95
2019-01-10T11:23:11.657Z,97509.64
2019-01-10T11:28:51.066Z,97504.80
2019-01-10T11:33:54.617Z,97499.13
2019-01-10T11:39:30.934Z,97497.91
2019-01-10T11:45:31.207Z,97497.83
2019-01-10T11:51:01.032Z,97497.66
2019-01-10T11:56:15.468Z,97498.34
2019-01-10T12:02:07.384Z,97493.25
2019-01-10T12:07:25.553Z,97495.72
2019-01-10T12:13:29.813Z,97488.28
2019-01-10T12:25:28.240Z,97486.85
2019-01-10T12:30:07.530Z,97479.92
2019-01-10T12:35:49.799Z,97483.38
2019-01-10T12:41:02.168Z,97478.20
2019-01-10T12:59:42.631Z,97479.13
2019-01-10T13:04:48.206Z,97480.86
2019-01-10T13:10:29.307Z,97482.16
2019-01-10T13:16:10.561Z,97484.74
2019-01-10T13:22:19.175Z,97481.70
2019-01-10T13:27:30.104Z,97492.75
2019-01-10T13:50:11.454Z,97499.78
2019-01-10T13:55:12.776Z,97511.14
2019-01-10T14:00:24.888Z,97510.48
2019-01-10T14:06:23.435Z,97509.08
2019-01-10T14:11:34.520Z,97507.50
2019-01-10T14:16:47.014Z,97516.61
2019-01-10T14:22:01.902Z,97512.73
2019-01-10T14:27:36.954Z,97517.84
2019-01-10T14:50:11.345Z,97527.51
2019-01-10T14:55:37.016Z,97535.61
2019-01-10T15:00:46.031Z,97542.25
2019-01-10T15:06:16.283Z,97550.09
2019-01-10T15:16:48.749Z,97559.63
2019-01-10T15:27:18.058Z,97561.14
2019-01-10T15:32:51.973Z,97573.31
2019-01-10T15:38:13.854Z,97575.34
2019-01-10T15:43:18.310Z,97579.77
2019-01-10T15:48:27.051Z,97582.96
2019-01-10T15:53:35.386Z,97586.50
2019-01-10T16:04:35.588Z,97588.25
2019-01-10T16:09:36.592Z,97593.41
2019-01-10T16:15:12.134Z,97598.45
2019-01-10T16:20:16.773Z,97595.59
2019-01-10T16:25:29.355Z,97595.02
2019-01-10T16:30:47.202Z,97596.38
2019-01-10T16:36:05.810Z,97600.59
2019-01-10T16:41:35.209Z,97610.62
2019-01-10T16:46:50.192Z,97617.47
2019-01-10T16:57:49.719Z,97620.05
2019-01-10T17:03:26.449Z,97625.05
2019-01-10T17:08:32.507Z,97626.34
2019-01-10T17:13:46.377Z,97639.00
2019-01-10T17:18:48.002Z,97641.44
2019-01-10T17:23:50.827Z,97642.44
2019-01-10T17:28:53.460Z,97650.72
2019-01-10T17:33:55.893Z,97653.01
2019-01-10T17:39:11.979Z,97659.89
2019-01-10T17:44:08.184Z,97663.47
2019-01-10T17:49:15.049Z,97663.73
2019-01-10T17:54:15.402Z,97664.68
2019-01-10T18:05:35.405Z,97677.33
2019-01-10T18:10:51.334Z,97692.52
2019-01-10T18:16:14.909Z,97694.20
2019-01-10T18:21:36.645Z,97693.31
2019-01-10T18:26:56.898Z,97690.97
2019-01-10T18:32:38.420Z,97701.00
2019-01-10T18:38:19.150Z,97703.03
2019-01-10T18:43:56.214Z,97713.44
2019-01-10T18:49:02.628Z,97714.33
2019-01-10T18:54:22.148Z,97715.73
2019-01-10T18:59:41.172Z,97712.75
2019-01-10T19:05:37.062Z,97719.69
2019-01-10T20:03:45.022Z,97754.20
2019-01-10T20:10:00.912Z,97761.66
2019-01-10T20:14:59.444Z,97763.89
2019-01-10T20:20:00.962Z,97772.52
2019-01-10T20:25:07.379Z,97769.05
2019-01-10T20:30:10.056Z,97776.03
2019-01-10T20:35:31.590Z,97777.09
2019-01-10T20:40:47.396Z,97781.45
2019-01-10T20:45:50.645Z,97784.17
2019-01-10T20:50:55.294Z,97778.52
2019-01-10T20:55:52.485Z,97778.97
2019-01-10T21:00:48.626Z,97779.36
2019-01-10T21:05:51.798Z,97776.88
2019-01-10T21:10:48.137Z,97781.41
2019-01-10T21:15:46.786Z,97781.91
2019-01-10T21:20:48.795Z,97781.11
2019-01-10T21:25:49.761Z,97790.23
2019-01-10T21:30:51.108Z,97788.13
2019-01-10T21:35:52.527Z,97790.27
2019-01-10T21:40:48.420Z,97787.25
2019-01-10T21:45:44.430Z,97799.24
2019-01-10T21:50:41.742Z,97797.20
2019-01-10T21:55:38.697Z,97794.23
2019-01-10T22:00:36.085Z,97803.70
2019-01-10T22:05:31.946Z,97800.77
2019-01-10T22:10:41.456Z,97809.83
2019-01-10T22:15:37.342Z,97808.59
2019-01-10T22:20:33.281Z,97806.89
2019-01-10T22:25:35.642Z,97805.48
2019-01-10T22:30:36.947Z,97805.92
2019-01-10T22:35:38.631Z,97808.27
2019-01-10T22:40:38.142Z,97807.34
2019-01-10T22:45:48.142Z,97802.19
2019-01-10T22:50:49.348Z,97801.69
2019-01-10T22:55:50.303Z,97808.80
2019-01-10T23:01:11.603Z,97816.53
2019-01-10T23:06:17.510Z,97814.41
2019-01-10T23:11:35.617Z,97812.22
2019-01-10T23:16:34.078Z,97814.53
2019-01-10T23:21:38.419Z,97804.98
2019-01-10T23:26:38.326Z,97813.68
2019-01-10T23:32:15.526Z,97808.31
2019-01-10T23:37:19.549Z,97810.00
2019-01-10T23:42:20.434Z,97797.11
2019-01-10T23:47:21.159Z,97795.91
2019-01-10T23:52:26.410Z,97791.59
2019-01-10T23:57:34.631Z,97795.42
