createdAt,value
2018-05-03T00:00:27.150Z,23.20
2018-05-03T00:02:57.771Z,23.30
2018-05-03T00:05:28.414Z,23.20
2018-05-03T00:07:58.826Z,23.20
2018-05-03T00:10:29.466Z,23.20
2018-05-03T00:12:59.904Z,23.20
2018-05-03T00:15:30.345Z,23.20
2018-05-03T00:18:00.954Z,23.20
2018-05-03T00:20:31.374Z,23.20
2018-05-03T00:23:01.979Z,23.30
2018-05-03T00:25:32.262Z,23.30
2018-05-03T00:28:02.674Z,23.20
2018-05-03T00:30:33.139Z,23.20
2018-05-03T00:33:04.338Z,23.20
2018-05-03T00:35:34.782Z,23.20
2018-05-03T00:38:05.394Z,23.20
2018-05-03T00:40:36.028Z,23.20
2018-05-03T00:43:06.639Z,23.20
2018-05-03T00:45:38.077Z,23.20
2018-05-03T00:48:08.678Z,23.20
2018-05-03T00:50:39.118Z,23.20
2018-05-03T00:53:09.545Z,23.20
2018-05-03T00:55:39.986Z,23.20
2018-05-03T00:58:10.598Z,23.20
2018-05-03T01:00:41.331Z,23.20
2018-05-03T01:03:11.754Z,23.20
2018-05-03T01:05:42.386Z,23.20
2018-05-03T01:08:12.814Z,23.20
2018-05-03T01:10:43.251Z,23.20
2018-05-03T01:13:13.863Z,23.20
2018-05-03T01:15:44.137Z,23.20
2018-05-03T01:18:15.319Z,23.20
2018-05-03T01:20:45.774Z,23.20
2018-05-03T01:23:16.393Z,23.20
2018-05-03T01:25:46.827Z,23.20
2018-05-03T01:28:17.247Z,23.20
2018-05-03T01:30:47.699Z,23.20
2018-05-03T01:33:18.315Z,23.20
2018-05-03T01:36:05.729Z,23.20
2018-05-03T01:38:36.154Z,23.10
2018-05-03T01:41:06.793Z,23.10
2018-05-03T01:43:37.226Z,23.10
2018-05-03T01:46:08.082Z,23.10
2018-05-03T01:48:38.502Z,23.10
2018-05-03T01:51:09.129Z,23.10
2018-05-03T01:53:39.740Z,23.20
2018-05-03T01:56:11.135Z,23.20
2018-05-03T01:58:41.751Z,23.10
2018-05-03T02:01:12.145Z,23.20
2018-05-03T02:03:43.521Z,23.20
2018-05-03T02:06:14.152Z,23.10
2018-05-03T02:08:44.566Z,23.20
2018-05-03T02:11:15.011Z,23.10
2018-05-03T02:13:45.415Z,23.20
2018-05-03T02:16:15.857Z,23.10
2018-05-03T02:18:46.474Z,23.10
2018-05-03T02:21:16.917Z,23.10
2018-05-03T02:23:47.541Z,23.20
2018-05-03T02:26:17.984Z,23.20
2018-05-03T02:28:48.799Z,23.10
2018-05-03T02:31:20.002Z,23.10
2018-05-03T02:33:50.616Z,23.10
2018-05-03T02:36:21.060Z,23.20
2018-05-03T02:38:51.670Z,23.10
2018-05-03T02:41:22.110Z,23.20
2018-05-03T02:43:52.727Z,23.10
2018-05-03T02:46:23.174Z,23.10
2018-05-03T02:48:53.798Z,23.10
2018-05-03T02:51:24.254Z,23.20
2018-05-03T02:53:54.684Z,23.20
2018-05-03T02:56:25.131Z,23.10
2018-05-03T02:59:12.529Z,23.20
2018-05-03T03:01:58.122Z,23.10
2018-05-03T03:04:50.804Z,23.10
2018-05-03T03:21:51.165Z,23.10
2018-05-03T03:24:40.634Z,23.10
2018-05-03T03:27:37.138Z,23.10
2018-05-03T03:30:29.954Z,23.10
2018-05-03T03:46:41.315Z,23.10
2018-05-03T03:49:11.955Z,23.10
2018-05-03T03:51:42.563Z,23.10
2018-05-03T03:54:13.022Z,23.10
2018-05-03T03:56:43.635Z,23.00
2018-05-03T03:59:14.135Z,23.10
2018-05-03T04:01:44.893Z,23.00
2018-05-03T04:04:15.338Z,23.00
2018-05-03T04:06:45.758Z,23.10
2018-05-03T04:09:17.165Z,23.00
2018-05-03T04:11:47.578Z,23.00
2018-05-03T04:14:18.846Z,23.10
2018-05-03T04:16:49.283Z,23.10
2018-05-03T04:19:36.824Z,23.00
2018-05-03T04:22:24.671Z,23.10
2018-05-03T04:25:13.262Z,23.00
2018-05-03T04:27:43.870Z,23.00
2018-05-03T04:30:14.318Z,23.10
2018-05-03T04:32:44.749Z,23.00
2018-05-03T04:35:15.182Z,23.00
2018-05-03T04:37:45.794Z,23.00
2018-05-03T04:40:16.427Z,23.00
2018-05-03T04:42:47.042Z,23.00
2018-05-03T04:45:17.495Z,23.10
2018-05-03T04:47:47.920Z,23.00
2018-05-03T04:50:18.122Z,23.00
2018-05-03T04:52:49.494Z,23.00
2018-05-03T04:55:20.122Z,23.00
2018-05-03T04:57:51.502Z,23.10
2018-05-03T05:00:22.139Z,23.10
2018-05-03T05:02:52.751Z,23.10
2018-05-03T05:05:23.203Z,23.10
2018-05-03T05:07:53.823Z,23.00
2018-05-03T05:10:24.471Z,23.10
2018-05-03T05:12:55.082Z,23.10
2018-05-03T05:15:25.524Z,23.00
2018-05-03T05:17:56.212Z,23.10
2018-05-03T05:20:27.751Z,23.00
2018-05-03T05:22:58.359Z,23.00
2018-05-03T05:25:28.800Z,23.00
2018-05-03T05:27:59.230Z,23.10
2018-05-03T05:30:29.867Z,23.10
2018-05-03T05:33:00.474Z,23.00
2018-05-03T05:35:30.907Z,23.00
2018-05-03T05:38:01.517Z,23.10
2018-05-03T05:40:31.962Z,23.10
2018-05-03T05:43:02.151Z,23.10
2018-05-03T05:45:32.591Z,23.10
2018-05-03T05:48:03.042Z,23.00
2018-05-03T05:50:33.142Z,23.00
2018-05-03T05:53:03.599Z,23.00
2018-05-03T05:55:33.697Z,22.90
2018-05-03T05:58:04.326Z,22.90
2018-05-03T06:00:34.986Z,22.90
2018-05-03T06:03:05.058Z,22.80
2018-05-03T06:05:35.780Z,22.80
2018-05-03T06:08:05.862Z,22.80
2018-05-03T06:10:35.954Z,22.80
2018-05-03T06:13:06.380Z,22.90
2018-05-03T06:15:36.811Z,22.80
2018-05-03T06:18:08.204Z,22.90
2018-05-03T06:20:38.660Z,22.90
2018-05-03T06:23:08.579Z,22.90
2018-05-03T06:25:38.679Z,22.90
2018-05-03T06:28:09.394Z,22.80
2018-05-03T06:30:40.842Z,22.80
2018-05-03T06:33:12.296Z,22.80
2018-05-03T06:35:43.779Z,22.80
2018-05-03T06:38:14.239Z,22.80
2018-05-03T06:40:44.668Z,22.80
2018-05-03T06:43:15.140Z,22.90
2018-05-03T06:45:46.014Z,22.80
2018-05-03T06:48:16.390Z,22.80
2018-05-03T06:50:47.776Z,22.80
2018-05-03T06:53:18.647Z,22.80
2018-05-03T06:55:49.843Z,22.80
2018-05-03T06:58:19.923Z,22.80
2018-05-03T07:00:50.351Z,22.90
2018-05-03T07:03:20.963Z,22.90
2018-05-03T07:05:51.575Z,23.00
2018-05-03T07:08:21.967Z,23.00
2018-05-03T07:10:52.622Z,23.00
2018-05-03T07:13:22.704Z,23.00
2018-05-03T07:15:53.895Z,23.10
2018-05-03T07:18:24.526Z,23.10
2018-05-03T07:20:54.626Z,23.10
2018-05-03T07:23:25.258Z,23.20
2018-05-03T07:25:55.943Z,23.20
2018-05-03T07:28:26.598Z,23.20
2018-05-03T07:30:57.024Z,23.20
2018-05-03T07:33:27.699Z,23.20
2018-05-03T07:35:58.382Z,23.20
2018-05-03T07:38:28.815Z,23.20
2018-05-03T07:40:59.514Z,23.20
2018-05-03T07:43:30.330Z,23.30
2018-05-03T07:46:00.996Z,23.30
2018-05-03T07:48:31.731Z,23.30
2018-05-03T07:51:02.647Z,23.30
2018-05-03T07:53:33.430Z,23.30
2018-05-03T07:56:04.159Z,23.30
2018-05-03T07:58:34.817Z,23.30
2018-05-03T08:01:05.654Z,23.30
2018-05-03T08:03:36.330Z,23.30
2018-05-03T08:06:07.033Z,23.30
2018-05-03T08:08:37.700Z,23.30
2018-05-03T08:11:08.397Z,23.40
2018-05-03T08:13:39.860Z,23.30
2018-05-03T08:16:11.334Z,23.30
2018-05-03T08:18:41.804Z,23.30
2018-05-03T08:21:12.272Z,23.30
2018-05-03T08:23:42.922Z,23.40
2018-05-03T08:26:14.405Z,23.30
2018-05-03T08:28:45.098Z,23.30
2018-05-03T08:31:15.738Z,23.30
2018-05-03T08:33:46.399Z,23.30
2018-05-03T08:36:17.098Z,23.30
2018-05-03T08:38:48.543Z,23.30
2018-05-03T08:41:19.247Z,23.30
2018-05-03T08:43:49.891Z,23.40
2018-05-03T08:46:20.607Z,23.40
2018-05-03T08:48:51.290Z,23.40
2018-05-03T08:51:22.763Z,23.40
2018-05-03T08:53:54.199Z,23.30
2018-05-03T08:56:24.867Z,23.30
2018-05-03T08:58:55.546Z,23.40
2018-05-03T09:01:26.304Z,23.40
2018-05-03T09:03:57.847Z,23.40
2018-05-03T09:06:28.295Z,23.40
2018-05-03T09:08:58.419Z,23.40
2018-05-03T09:11:28.843Z,23.40
2018-05-03T09:13:59.256Z,23.30
2018-05-03T09:16:29.907Z,23.40
2018-05-03T09:19:00.310Z,23.40
2018-05-03T09:21:30.759Z,23.40
2018-05-03T09:24:01.403Z,23.40
2018-05-03T09:26:32.082Z,23.40
2018-05-03T09:29:03.487Z,23.40
2018-05-03T09:31:33.946Z,23.40
2018-05-03T09:34:05.140Z,23.40
2018-05-03T09:36:35.995Z,23.40
2018-05-03T09:39:07.511Z,23.40
2018-05-03T09:41:38.434Z,23.40
2018-05-03T09:44:08.514Z,23.40
2018-05-03T09:46:38.939Z,23.40
2018-05-03T09:49:09.007Z,23.50
2018-05-03T09:51:39.115Z,23.40
2018-05-03T09:54:10.319Z,23.50
2018-05-03T09:56:41.178Z,23.40
2018-05-03T09:59:11.891Z,23.40
2018-05-03T10:01:42.958Z,23.50
2018-05-03T10:04:13.651Z,23.50
2018-05-03T10:06:43.730Z,23.50
2018-05-03T10:09:14.145Z,23.50
2018-05-03T10:11:44.600Z,23.50
2018-05-03T10:14:14.673Z,23.50
2018-05-03T10:16:45.108Z,23.50
2018-05-03T10:19:15.935Z,23.50
2018-05-03T10:21:46.043Z,23.50
2018-05-03T10:24:16.747Z,23.40
2018-05-03T10:26:46.866Z,23.50
2018-05-03T10:29:17.273Z,23.50
2018-05-03T10:31:47.388Z,23.40
2018-05-03T10:34:18.131Z,23.40
2018-05-03T10:36:48.271Z,23.40
2018-05-03T10:39:18.666Z,23.50
2018-05-03T10:41:48.766Z,23.40
2018-05-03T10:44:19.192Z,23.50
2018-05-03T10:46:49.827Z,23.50
2018-05-03T10:49:20.219Z,23.40
2018-05-03T10:51:50.316Z,23.40
2018-05-03T10:54:20.728Z,23.50
2018-05-03T10:56:50.816Z,23.40
2018-05-03T10:59:21.220Z,23.50
2018-05-03T11:01:51.322Z,23.50
2018-05-03T11:04:21.726Z,23.50
2018-05-03T11:06:52.199Z,23.50
2018-05-03T11:09:22.262Z,23.50
2018-05-03T11:11:52.691Z,23.50
2018-05-03T11:14:22.753Z,23.60
2018-05-03T11:16:53.970Z,23.60
2018-05-03T11:19:24.048Z,23.60
2018-05-03T11:21:54.478Z,23.70
2018-05-03T11:24:24.551Z,23.70
2018-05-03T11:26:54.995Z,23.60
2018-05-03T11:29:25.383Z,23.60
2018-05-03T11:31:56.115Z,23.60
2018-05-03T11:34:26.181Z,23.60
2018-05-03T11:36:57.279Z,23.60
2018-05-03T11:39:27.509Z,23.60
2018-05-03T11:41:58.236Z,23.60
2018-05-03T11:44:28.299Z,23.60
2018-05-03T11:46:58.754Z,23.60
2018-05-03T11:49:28.831Z,23.60
2018-05-03T11:51:59.254Z,23.60
2018-05-03T11:54:29.329Z,23.60
2018-05-03T11:56:59.416Z,23.60
2018-05-03T11:59:29.891Z,23.60
2018-05-03T12:02:00.104Z,23.70
2018-05-03T12:04:30.541Z,23.60
2018-05-03T12:07:00.997Z,23.60
2018-05-03T12:09:31.054Z,23.70
2018-05-03T12:12:01.143Z,23.70
2018-05-03T12:14:31.199Z,23.70
2018-05-03T12:17:01.314Z,23.60
2018-05-03T12:19:31.707Z,23.60
2018-05-03T12:22:02.158Z,23.60
2018-05-03T12:24:32.222Z,23.60
2018-05-03T12:27:02.652Z,23.60
2018-05-03T12:29:32.727Z,23.60
2018-05-03T12:32:03.170Z,23.60
2018-05-03T12:34:34.363Z,23.60
2018-05-03T12:37:05.222Z,23.50
2018-05-03T12:39:35.618Z,23.50
2018-05-03T12:42:05.699Z,23.60
2018-05-03T12:44:36.092Z,23.50
2018-05-03T12:47:06.707Z,23.50
2018-05-03T12:49:37.307Z,23.60
2018-05-03T12:52:07.914Z,23.60
2018-05-03T12:54:38.465Z,23.60
2018-05-03T12:57:09.098Z,23.60
2018-05-03T12:59:39.703Z,23.60
2018-05-03T13:02:10.310Z,23.70
2018-05-03T13:04:41.648Z,23.60
2018-05-03T13:07:12.223Z,23.60
2018-05-03T13:09:42.642Z,23.50
2018-05-03T13:12:13.278Z,23.40
2018-05-03T13:14:43.688Z,23.50
2018-05-03T13:17:14.800Z,23.60
2018-05-03T13:19:45.652Z,23.60
2018-05-03T13:22:16.405Z,23.60
2018-05-03T13:24:46.498Z,23.60
2018-05-03T13:27:17.202Z,23.70
2018-05-03T13:29:48.386Z,23.70
2018-05-03T13:32:19.015Z,23.70
2018-05-03T13:34:49.620Z,23.70
2018-05-03T13:37:20.235Z,23.60
2018-05-03T13:39:50.826Z,23.60
2018-05-03T13:42:21.235Z,23.60
2018-05-03T13:44:52.400Z,23.60
2018-05-03T13:47:23.059Z,23.60
2018-05-03T13:49:53.846Z,23.70
2018-05-03T13:52:24.287Z,23.70
2018-05-03T13:54:54.385Z,23.60
2018-05-03T13:57:25.072Z,23.70
2018-05-03T13:59:57.180Z,23.60
2018-05-03T14:02:28.379Z,23.70
2018-05-03T14:04:58.993Z,23.60
2018-05-03T14:07:29.641Z,23.60
2018-05-03T14:10:00.668Z,23.60
2018-05-03T14:12:31.380Z,23.60
2018-05-03T14:15:01.993Z,23.70
2018-05-03T14:17:32.070Z,23.60
2018-05-03T14:20:02.508Z,23.70
2018-05-03T14:22:33.139Z,23.70
2018-05-03T14:25:03.723Z,23.70
2018-05-03T14:27:34.181Z,23.70
2018-05-03T14:30:04.608Z,23.70
2018-05-03T14:32:35.233Z,23.70
2018-05-03T14:35:05.664Z,23.70
2018-05-03T14:37:36.298Z,23.70
2018-05-03T14:40:06.406Z,23.70
2018-05-03T14:42:36.842Z,23.70
2018-05-03T14:45:07.499Z,23.70
2018-05-03T14:47:38.127Z,23.70
2018-05-03T14:50:08.582Z,23.60
2018-05-03T14:52:39.198Z,23.60
2018-05-03T14:55:09.856Z,23.70
2018-05-03T14:57:40.647Z,23.60
2018-05-03T15:00:11.261Z,23.60
2018-05-03T15:02:42.660Z,23.60
2018-05-03T15:05:13.267Z,23.60
2018-05-03T15:07:43.917Z,23.70
2018-05-03T15:10:14.338Z,23.70
2018-05-03T15:12:44.997Z,23.60
2018-05-03T15:15:15.800Z,23.50
2018-05-03T15:17:46.459Z,23.50
2018-05-03T15:20:17.075Z,23.60
2018-05-03T15:22:47.531Z,23.60
2018-05-03T15:25:17.953Z,23.60
2018-05-03T15:27:48.405Z,23.60
2018-05-03T15:30:18.826Z,23.60
2018-05-03T15:32:48.945Z,23.50
2018-05-03T15:35:18.882Z,23.60
2018-05-03T15:37:49.867Z,23.50
2018-05-03T15:40:20.533Z,23.50
2018-05-03T15:42:51.175Z,23.50
2018-05-03T15:45:21.786Z,23.50
2018-05-03T15:47:52.437Z,23.60
2018-05-03T15:50:23.046Z,23.60
2018-05-03T15:52:53.506Z,23.60
2018-05-03T15:55:24.119Z,23.50
2018-05-03T15:57:54.760Z,23.50
2018-05-03T16:00:25.375Z,23.40
2018-05-03T16:02:56.012Z,23.50
2018-05-03T16:05:26.618Z,23.50
2018-05-03T16:07:57.262Z,23.50
2018-05-03T16:10:27.865Z,23.50
2018-05-03T16:12:59.267Z,23.50
2018-05-03T16:15:29.880Z,23.50
2018-05-03T16:18:00.321Z,23.50
2018-05-03T16:20:31.022Z,23.50
2018-05-03T16:23:01.568Z,23.50
2018-05-03T16:25:32.201Z,23.40
2018-05-03T16:28:02.672Z,23.50
2018-05-03T16:30:33.901Z,23.40
2018-05-03T16:33:07.676Z,23.40
2018-05-03T16:35:38.083Z,23.40
2018-05-03T16:38:09.486Z,23.40
2018-05-03T16:40:40.108Z,23.40
2018-05-03T16:43:10.743Z,23.40
2018-05-03T16:45:41.359Z,23.40
2018-05-03T16:48:11.995Z,23.40
2018-05-03T16:50:42.419Z,23.40
2018-05-03T16:53:13.054Z,23.40
2018-05-03T16:55:43.671Z,23.40
2018-05-03T16:58:15.075Z,23.40
2018-05-03T17:00:45.673Z,23.40
2018-05-03T17:03:16.315Z,23.30
2018-05-03T17:05:46.750Z,23.30
2018-05-03T17:08:17.391Z,23.30
2018-05-03T17:10:47.996Z,23.30
2018-05-03T17:13:18.635Z,23.30
2018-05-03T17:15:49.255Z,23.30
2018-05-03T17:18:19.907Z,23.30
2018-05-03T17:20:50.341Z,23.30
2018-05-03T17:23:21.004Z,23.30
2018-05-03T17:25:51.087Z,23.30
2018-05-03T17:28:21.756Z,23.30
2018-05-03T17:30:51.840Z,23.30
2018-05-03T17:33:22.571Z,23.30
2018-05-03T17:35:52.655Z,23.30
2018-05-03T17:38:22.787Z,23.30
2018-05-03T17:40:53.222Z,23.30
2018-05-03T17:43:23.642Z,23.30
2018-05-03T17:45:53.707Z,23.30
2018-05-03T17:48:24.142Z,23.30
2018-05-03T17:50:54.532Z,23.30
2018-05-03T17:53:24.647Z,23.30
2018-05-03T17:55:54.730Z,23.30
2018-05-03T17:58:24.842Z,23.30
2018-05-03T18:00:55.572Z,23.30
2018-05-03T18:03:26.202Z,23.30
2018-05-03T18:05:56.775Z,23.20
2018-05-03T18:08:27.375Z,23.10
2018-05-03T18:10:57.946Z,23.10
2018-05-03T18:13:28.055Z,23.00
2018-05-03T18:15:58.690Z,23.00
2018-05-03T18:18:28.790Z,23.10
2018-05-03T18:20:59.495Z,23.00
2018-05-03T18:23:30.118Z,23.00
2018-05-03T18:26:01.502Z,22.90
2018-05-03T18:28:32.140Z,22.90
2018-05-03T18:31:02.763Z,22.90
2018-05-03T18:33:33.397Z,23.00
2018-05-03T18:36:03.812Z,23.00
2018-05-03T18:38:34.442Z,23.00
2018-05-03T18:41:05.091Z,23.00
2018-05-03T18:43:35.184Z,23.10
2018-05-03T18:46:05.799Z,23.10
2018-05-03T18:48:37.205Z,23.10
2018-05-03T18:51:07.914Z,23.10
2018-05-03T18:53:38.311Z,23.10
2018-05-03T18:56:09.712Z,23.10
2018-05-03T18:58:40.410Z,23.10
2018-05-03T19:01:10.896Z,23.10
2018-05-03T19:03:41.679Z,23.20
2018-05-03T19:06:12.294Z,23.20
2018-05-03T19:08:43.712Z,23.10
2018-05-03T19:11:14.326Z,23.10
2018-05-03T19:13:44.963Z,23.10
2018-05-03T19:16:15.575Z,23.10
2018-05-03T19:18:46.003Z,23.10
2018-05-03T19:21:16.595Z,23.10
2018-05-03T19:23:48.107Z,23.10
2018-05-03T19:26:20.367Z,23.20
2018-05-03T19:28:51.010Z,23.10
2018-05-03T19:31:21.631Z,23.10
2018-05-03T19:33:52.120Z,23.10
2018-05-03T19:36:22.221Z,23.10
2018-05-03T19:38:52.739Z,23.10
2018-05-03T19:41:23.461Z,23.10
2018-05-03T19:43:54.084Z,23.10
2018-05-03T19:46:24.726Z,23.10
2018-05-03T19:48:55.364Z,23.10
2018-05-03T19:51:25.777Z,23.10
2018-05-03T19:53:56.422Z,23.10
2018-05-03T19:56:27.035Z,23.10
2018-05-03T19:58:57.484Z,23.10
2018-05-03T20:01:28.096Z,22.70
2018-05-03T20:03:58.730Z,22.70
2018-05-03T20:06:29.095Z,22.90
2018-05-03T20:08:59.739Z,23.00
2018-05-03T20:11:31.667Z,22.50
2018-05-03T20:14:02.303Z,22.50
2018-05-03T20:16:32.912Z,22.50
2018-05-03T20:19:03.589Z,22.70
2018-05-03T20:21:33.730Z,22.60
2018-05-03T20:24:04.168Z,22.60
2018-05-03T20:26:34.780Z,22.60
2018-05-03T20:29:04.863Z,22.80
2018-05-03T20:31:35.306Z,22.50
2018-05-03T20:34:05.400Z,22.60
2018-05-03T20:36:36.007Z,22.50
2018-05-03T20:39:06.719Z,22.50
2018-05-03T20:41:36.860Z,22.50
2018-05-03T20:44:08.063Z,22.10
2018-05-03T20:46:38.139Z,22.20
2018-05-03T20:49:08.596Z,22.40
2018-05-03T20:51:39.422Z,22.50
2018-05-03T20:54:09.925Z,22.50
2018-05-03T20:56:40.043Z,22.50
2018-05-03T20:59:10.260Z,22.30
2018-05-03T21:01:40.332Z,22.00
2018-05-03T21:04:10.770Z,22.30
2018-05-03T21:06:40.847Z,22.50
2018-05-03T21:09:12.397Z,22.70
2018-05-03T21:11:42.649Z,22.70
2018-05-03T21:14:13.795Z,22.80
2018-05-03T21:16:44.422Z,22.80
2018-05-03T21:19:14.850Z,22.80
2018-05-03T21:21:45.686Z,22.80
2018-05-03T21:24:16.550Z,22.80
2018-05-03T21:26:46.942Z,22.80
2018-05-03T21:29:17.824Z,22.90
2018-05-03T21:31:49.255Z,22.90
2018-05-03T21:34:19.723Z,22.90
2018-05-03T21:36:49.901Z,22.90
2018-05-03T21:39:19.985Z,22.90
2018-05-03T21:41:50.875Z,22.90
2018-05-03T21:44:21.768Z,22.90
2018-05-03T21:46:53.672Z,22.90
2018-05-03T21:49:24.535Z,22.90
2018-05-03T21:51:55.231Z,22.90
2018-05-03T21:54:25.323Z,22.90
2018-05-03T21:56:56.540Z,22.90
2018-05-03T21:59:26.641Z,22.90
2018-05-03T22:01:57.151Z,22.90
2018-05-03T22:04:27.012Z,22.90
2018-05-03T22:06:57.469Z,22.90
2018-05-03T22:09:27.548Z,22.90
2018-05-03T22:11:58.245Z,22.90
2018-05-03T22:14:29.123Z,22.90
2018-05-03T22:16:59.548Z,22.90
2018-05-03T22:19:29.705Z,22.90
2018-05-03T22:22:00.013Z,22.90
2018-05-03T22:24:30.502Z,22.90
2018-05-03T22:27:00.562Z,22.90
2018-05-03T22:29:31.015Z,22.90
2018-05-03T22:32:01.108Z,22.90
2018-05-03T22:34:31.827Z,22.90
2018-05-03T22:37:02.663Z,22.90
2018-05-03T22:39:33.548Z,23.00
2018-05-03T22:42:04.242Z,22.90
2018-05-03T22:44:34.335Z,22.90
2018-05-03T22:47:05.491Z,23.00
2018-05-03T22:49:36.185Z,23.00
2018-05-03T22:52:06.349Z,22.90
2018-05-03T22:54:37.213Z,22.90
2018-05-03T22:57:07.679Z,22.90
2018-05-03T22:59:37.788Z,22.90
2018-05-03T23:02:08.956Z,22.90
2018-05-03T23:04:39.048Z,22.90
2018-05-03T23:07:09.451Z,22.90
2018-05-03T23:09:39.532Z,22.90
2018-05-03T23:12:09.942Z,22.90
2018-05-03T23:14:40.031Z,22.90
2018-05-03T23:17:10.634Z,22.90
2018-05-03T23:19:41.526Z,22.90
2018-05-03T23:22:11.691Z,22.90
2018-05-03T23:24:42.552Z,22.90
2018-05-03T23:27:13.160Z,22.90
2018-05-03T23:29:43.244Z,22.90
2018-05-03T23:32:13.859Z,22.90
2018-05-03T23:34:43.960Z,22.90
2018-05-03T23:37:14.555Z,22.90
2018-05-03T23:39:44.645Z,22.90
2018-05-03T23:42:15.829Z,22.90
2018-05-03T23:44:45.926Z,22.90
2018-05-03T23:47:17.299Z,22.90
2018-05-03T23:49:48.163Z,22.90
2018-05-03T23:52:18.604Z,22.90
2018-05-03T23:54:48.903Z,22.90
2018-05-03T23:57:19.303Z,22.90
2018-05-03T23:59:49.399Z,22.90
