createdAt,value
2018-12-24T00:01:19.075Z,22.10
2018-12-24T00:03:49.290Z,22.10
2018-12-24T00:06:19.441Z,22.20
2018-12-24T00:08:49.630Z,22.20
2018-12-24T00:11:20.359Z,22.10
2018-12-24T00:13:50.425Z,22.10
2018-12-24T00:16:20.595Z,22.10
2018-12-24T00:18:50.851Z,22.10
2018-12-24T00:21:20.680Z,22.20
2018-12-24T00:23:50.851Z,22.20
2018-12-24T00:26:21.590Z,22.10
2018-12-24T00:28:51.803Z,22.10
2018-12-24T00:31:21.951Z,22.20
2018-12-24T00:33:52.176Z,22.10
2018-12-24T00:36:22.363Z,22.20
2018-12-24T00:38:52.266Z,22.20
2018-12-24T00:41:23.046Z,22.20
2018-12-24T00:43:53.272Z,22.20
2018-12-24T00:46:23.211Z,22.20
2018-12-24T00:48:53.409Z,22.20
2018-12-24T00:51:23.362Z,22.20
2018-12-24T00:53:53.742Z,22.20
2018-12-24T00:56:24.476Z,22.20
2018-12-24T00:58:54.663Z,22.20
2018-12-24T01:01:25.364Z,22.20
2018-12-24T01:03:55.533Z,22.20
2018-12-24T01:06:25.675Z,22.20
2018-12-24T01:08:55.850Z,22.20
2018-12-24T01:11:25.980Z,22.20
2018-12-24T01:13:56.192Z,22.20
2018-12-24T01:16:26.344Z,22.20
2018-12-24T01:18:56.567Z,22.20
2018-12-24T01:21:26.757Z,22.20
2018-12-24T01:23:57.008Z,22.20
2018-12-24T01:26:27.196Z,22.20
2018-12-24T01:28:57.451Z,22.20
2018-12-24T01:31:27.282Z,22.20
2018-12-24T01:33:58.071Z,22.20
2018-12-24T01:36:28.244Z,22.20
2018-12-24T01:38:58.429Z,22.30
2018-12-24T01:41:28.370Z,22.30
2018-12-24T01:43:58.227Z,22.30
2018-12-24T01:46:28.384Z,22.30
2018-12-24T01:48:58.237Z,22.30
2018-12-24T01:51:29.015Z,22.30
2018-12-24T01:53:59.220Z,22.30
2018-12-24T01:56:29.339Z,22.30
2018-12-24T01:58:59.198Z,22.30
2018-12-24T02:01:29.399Z,22.30
2018-12-24T02:03:59.258Z,22.30
2018-12-24T02:06:29.425Z,22.30
2018-12-24T02:09:00.214Z,22.30
2018-12-24T02:11:31.082Z,22.30
2018-12-24T02:14:01.537Z,22.30
2018-12-24T02:16:31.755Z,22.30
2018-12-24T02:19:01.898Z,22.30
2018-12-24T02:21:31.854Z,22.30
2018-12-24T02:24:02.083Z,22.30
2018-12-24T02:26:31.902Z,22.30
2018-12-24T02:29:02.147Z,22.30
2018-12-24T02:31:32.088Z,22.30
2018-12-24T02:34:01.943Z,22.30
2018-12-24T02:36:32.056Z,22.30
2018-12-24T02:39:02.107Z,22.30
2018-12-24T02:41:32.328Z,22.30
2018-12-24T02:44:03.141Z,22.30
2018-12-24T02:46:32.959Z,22.30
2018-12-24T02:49:03.775Z,22.30
2018-12-24T02:51:33.949Z,22.30
2018-12-24T02:54:03.859Z,22.30
2018-12-24T02:56:34.027Z,22.30
2018-12-24T02:59:04.250Z,22.30
2018-12-24T03:01:34.403Z,22.30
2018-12-24T03:04:05.215Z,22.30
2018-12-24T03:06:35.334Z,22.30
2018-12-24T03:09:07.498Z,22.30
2018-12-24T03:11:37.648Z,22.30
2018-12-24T03:14:08.705Z,22.30
2018-12-24T03:16:38.521Z,22.30
2018-12-24T03:19:08.375Z,22.30
2018-12-24T03:21:38.491Z,22.30
2018-12-24T03:24:08.720Z,22.30
2018-12-24T03:26:38.542Z,22.30
2018-12-24T03:29:08.530Z,22.30
2018-12-24T03:31:38.670Z,22.30
2018-12-24T03:34:08.780Z,22.30
2018-12-24T03:36:38.895Z,22.30
2018-12-24T03:39:09.706Z,22.30
2018-12-24T03:41:40.278Z,22.40
2018-12-24T03:44:10.483Z,22.40
2018-12-24T03:46:40.598Z,22.30
2018-12-24T03:49:10.453Z,22.30
2018-12-24T03:51:40.433Z,22.30
2018-12-24T03:54:10.679Z,22.40
2018-12-24T03:56:40.886Z,22.30
2018-12-24T03:59:11.128Z,22.30
2018-12-24T04:01:41.245Z,22.30
2018-12-24T04:04:12.049Z,22.40
2018-12-24T04:06:42.180Z,22.40
2018-12-24T04:09:12.386Z,22.30
2018-12-24T04:11:42.205Z,22.40
2018-12-24T04:14:12.129Z,22.40
2018-12-24T04:16:42.334Z,22.40
2018-12-24T04:19:12.186Z,22.40
2018-12-24T04:21:42.407Z,22.40
2018-12-24T04:24:12.375Z,22.40
2018-12-24T04:26:42.498Z,22.40
2018-12-24T04:29:12.755Z,22.40
2018-12-24T04:31:42.843Z,22.40
2018-12-24T04:34:13.676Z,22.40
2018-12-24T04:36:43.501Z,22.40
2018-12-24T04:39:13.716Z,22.40
2018-12-24T04:41:44.235Z,22.40
2018-12-24T04:44:14.484Z,22.40
2018-12-24T04:46:44.679Z,22.40
2018-12-24T04:49:14.986Z,22.40
2018-12-24T04:51:45.327Z,22.40
2018-12-24T04:54:15.183Z,22.40
2018-12-24T04:56:45.152Z,22.40
2018-12-24T04:59:16.092Z,22.40
2018-12-24T05:01:46.824Z,22.40
2018-12-24T05:04:16.697Z,22.40
2018-12-24T05:06:46.782Z,22.40
2018-12-24T05:09:17.594Z,22.40
2018-12-24T05:11:47.738Z,22.40
2018-12-24T05:14:18.550Z,22.50
2018-12-24T05:16:48.699Z,22.50
2018-12-24T05:19:18.891Z,22.50
2018-12-24T05:21:49.030Z,22.50
2018-12-24T05:24:19.266Z,22.50
2018-12-24T05:26:49.062Z,22.50
2018-12-24T05:29:19.295Z,22.60
2018-12-24T05:31:49.118Z,22.50
2018-12-24T05:34:19.878Z,22.60
2018-12-24T05:36:50.128Z,22.60
2018-12-24T05:39:19.985Z,22.60
2018-12-24T05:41:50.154Z,22.60
2018-12-24T05:44:20.138Z,22.60
2018-12-24T05:46:50.307Z,22.60
2018-12-24T05:49:20.523Z,22.60
2018-12-24T05:51:50.670Z,22.70
2018-12-24T05:54:20.853Z,22.70
2018-12-24T05:56:51.569Z,22.60
2018-12-24T05:59:21.715Z,22.60
2018-12-24T06:01:51.537Z,22.60
2018-12-24T06:04:22.311Z,22.60
2018-12-24T06:06:52.579Z,22.60
2018-12-24T06:09:22.802Z,22.60
2018-12-24T06:11:52.915Z,22.60
2018-12-24T06:14:23.715Z,22.50
2018-12-24T06:16:53.882Z,22.50
2018-12-24T06:19:24.086Z,22.50
2018-12-24T06:21:54.786Z,22.50
2018-12-24T06:24:24.654Z,22.50
2018-12-24T06:26:54.854Z,22.50
2018-12-24T06:29:25.076Z,22.40
2018-12-24T06:31:55.235Z,22.50
2018-12-24T06:34:25.086Z,22.40
2018-12-24T06:36:55.330Z,22.40
2018-12-24T06:39:25.558Z,22.40
2018-12-24T06:41:55.671Z,22.40
2018-12-24T06:44:26.029Z,22.40
2018-12-24T06:46:56.119Z,22.40
2018-12-24T06:49:26.342Z,22.40
2018-12-24T06:51:56.507Z,22.40
2018-12-24T06:54:26.678Z,22.40
2018-12-24T06:56:56.831Z,22.40
2018-12-24T06:59:27.631Z,22.40
2018-12-24T07:01:58.039Z,22.30
2018-12-24T07:04:29.742Z,22.30
2018-12-24T07:07:01.259Z,22.30
2018-12-24T07:09:32.520Z,22.30
2018-12-24T07:12:03.500Z,22.30
2018-12-24T07:14:34.442Z,22.30
2018-12-24T07:17:04.854Z,22.30
2018-12-24T07:19:35.267Z,22.30
2018-12-24T07:22:05.825Z,22.30
2018-12-24T07:24:36.820Z,22.30
2018-12-24T07:27:07.293Z,22.30
2018-12-24T07:29:38.227Z,22.30
2018-12-24T07:32:09.028Z,22.30
2018-12-24T07:34:39.226Z,22.30
2018-12-24T07:37:09.137Z,22.40
2018-12-24T07:39:39.531Z,22.40
2018-12-24T07:42:09.391Z,22.40
2018-12-24T07:44:40.977Z,22.40
2018-12-24T07:47:11.083Z,22.40
2018-12-24T07:49:41.051Z,22.40
2018-12-24T08:19:41.789Z,19.10
2018-12-24T08:22:11.601Z,18.30
2018-12-24T08:24:41.417Z,18.00
2018-12-24T08:28:32.929Z,17.80
2018-12-24T08:31:02.773Z,18.10
2018-12-24T08:33:32.589Z,18.00
2018-12-24T08:36:02.407Z,17.90
2018-12-24T08:42:26.578Z,18.70
2018-12-24T08:44:56.397Z,23.30
2018-12-24T08:47:26.305Z,25.40
2018-12-24T08:49:56.294Z,26.30
2018-12-24T08:52:26.165Z,26.80
2018-12-24T08:54:55.976Z,27.00
2018-12-24T08:57:25.821Z,27.10
2018-12-24T08:59:55.670Z,27.20
2018-12-24T09:02:25.486Z,27.30
2018-12-24T09:04:55.301Z,27.30
2018-12-24T09:07:25.130Z,27.30
2018-12-24T09:09:54.970Z,27.40
2018-12-24T09:12:24.777Z,27.40
2018-12-24T09:14:54.589Z,27.40
2018-12-24T09:17:24.401Z,27.40
2018-12-24T09:19:54.217Z,27.40
2018-12-24T09:22:24.054Z,27.50
2018-12-24T09:24:53.886Z,27.50
2018-12-24T09:27:23.696Z,27.50
2018-12-24T09:29:53.513Z,27.60
2018-12-24T09:32:23.318Z,27.60
2018-12-24T09:34:53.153Z,27.60
2018-12-24T09:37:22.962Z,27.70
2018-12-24T09:39:52.801Z,27.60
2018-12-24T09:42:22.609Z,27.70
2018-12-24T09:44:58.925Z,27.70
2018-12-24T09:47:23.885Z,27.70
2018-12-24T09:49:53.697Z,27.70
2018-12-24T09:52:23.568Z,27.70
2018-12-24T09:54:53.354Z,27.80
2018-12-24T09:57:23.201Z,27.80
2018-12-24T09:59:53.009Z,27.80
2018-12-24T10:04:41.737Z,27.90
