createdAt,value
2023-03-30T00:01:19.273Z,101349.94
2023-03-30T00:03:47.499Z,101345.84
2023-03-30T00:06:21.898Z,101354.53
2023-03-30T00:08:58.569Z,101347.53
2023-03-30T00:11:26.823Z,101345.13
2023-03-30T00:13:53.845Z,101344.97
2023-03-30T00:19:23.653Z,101341.06
2023-03-30T00:21:50.955Z,101342.88
2023-03-30T00:24:17.749Z,101330.97
2023-03-30T00:26:44.575Z,101335.97
2023-03-30T00:29:11.659Z,101328.25
2023-03-30T00:31:38.493Z,101338.88
2023-03-30T00:34:05.416Z,101330.59
2023-03-30T00:36:37.234Z,101337.53
2023-03-30T00:39:08.521Z,101332.72
2023-03-30T00:41:37.049Z,101339.09
2023-03-30T00:44:28.855Z,101333.94
2023-03-30T00:46:56.245Z,101338.06
2023-03-30T00:49:23.090Z,101339.63
2023-03-30T00:51:50.893Z,101340.03
2023-03-30T00:54:20.597Z,101330.06
2023-03-30T00:56:47.629Z,101336.69
2023-03-30T00:59:14.881Z,101330.19
2023-03-30T01:01:42.293Z,101329.91
2023-03-30T01:04:12.130Z,101330.94
2023-03-30T01:06:40.849Z,101327.78
2023-03-30T01:09:08.642Z,101327.97
2023-03-30T01:11:35.898Z,101318.75
2023-03-30T01:14:06.531Z,101325.19
2023-03-30T01:16:47.372Z,101319.75
2023-03-30T01:19:32.757Z,101326.63
2023-03-30T01:22:22.935Z,101333.69
2023-03-30T01:25:06.991Z,101333.56
2023-03-30T01:28:00.158Z,101329.19
2023-03-30T01:30:39.178Z,101328.22
2023-03-30T01:33:31.619Z,101328.22
2023-03-30T01:36:17.952Z,101331.97
2023-03-30T01:38:44.850Z,101333.19
2023-03-30T01:41:20.131Z,101338.88
2023-03-30T01:44:03.252Z,101332.13
2023-03-30T01:46:40.554Z,101344.53
2023-03-30T01:49:17.123Z,101334.84
2023-03-30T01:52:20.971Z,101331.53
2023-03-30T01:54:58.509Z,101343.66
2023-03-30T01:57:50.277Z,101338.59
2023-03-30T02:00:20.516Z,101340.94
2023-03-30T02:02:59.360Z,101340.16
2023-03-30T02:05:28.717Z,101343.47
2023-03-30T02:08:03.623Z,101342.13
2023-03-30T02:10:35.151Z,101347.06
2023-03-30T02:13:03.190Z,101341.53
2023-03-30T02:15:39.091Z,101344.75
2023-03-30T02:18:06.152Z,101353.91
2023-03-30T02:20:34.909Z,101348.03
2023-03-30T02:23:06.116Z,101347.25
2023-03-30T02:25:36.286Z,101343.59
2023-03-30T02:28:03.131Z,101353.53
2023-03-30T02:30:40.252Z,101351.66
2023-03-30T02:33:10.682Z,101352.69
2023-03-30T02:35:48.982Z,101352.66
2023-03-30T02:38:25.374Z,101358.06
2023-03-30T02:41:05.192Z,101358.72
2023-03-30T02:43:53.998Z,101358.28
2023-03-30T02:46:23.853Z,101359.94
2023-03-30T02:48:51.216Z,101365.63
2023-03-30T02:51:35.568Z,101362.31
2023-03-30T02:54:58.475Z,101356.91
2023-03-30T02:57:48.195Z,101360.88
2023-03-30T03:00:54.081Z,101353.22
2023-03-30T03:03:33.667Z,101353.22
2023-03-30T03:06:02.644Z,101353.66
2023-03-30T03:08:39.896Z,101354.31
2023-03-30T03:11:10.889Z,101359.69
2023-03-30T03:13:39.539Z,101360.94
2023-03-30T03:16:11.122Z,101371.00
2023-03-30T03:18:44.828Z,101366.97
2023-03-30T03:21:16.266Z,101377.16
2023-03-30T03:23:43.436Z,101375.34
2023-03-30T03:26:11.878Z,101374.91
2023-03-30T03:28:38.904Z,101380.16
2023-03-30T03:31:08.160Z,101386.47
2023-03-30T03:33:35.479Z,101389.75
2023-03-30T03:36:12.416Z,101387.59
2023-03-30T03:38:46.190Z,101382.03
2023-03-30T03:41:14.874Z,101389.06
2023-03-30T03:43:44.108Z,101384.34
2023-03-30T03:46:11.898Z,101389.94
2023-03-30T03:48:39.545Z,101393.69
2023-03-30T03:51:06.669Z,101383.00
2023-03-30T03:53:35.642Z,101394.19
2023-03-30T03:56:06.332Z,101387.56
2023-03-30T03:58:34.175Z,101383.13
2023-03-30T04:01:02.554Z,101391.41
2023-03-30T04:03:30.685Z,101391.50
2023-03-30T04:06:02.314Z,101394.13
2023-03-30T04:08:29.496Z,101391.09
2023-03-30T04:11:08.204Z,101394.22
2023-03-30T04:13:55.368Z,101397.66
2023-03-30T04:16:35.250Z,101401.38
2023-03-30T04:19:19.651Z,101396.75
2023-03-30T04:22:07.415Z,101404.88
2023-03-30T04:24:52.410Z,101396.53
2023-03-30T04:27:57.587Z,101400.72
2023-03-30T04:30:45.825Z,101402.72
2023-03-30T04:33:35.177Z,101419.13
2023-03-30T04:36:43.523Z,101426.78
2023-03-30T04:39:39.562Z,101415.28
2023-03-30T04:42:37.946Z,101416.50
2023-03-30T04:45:25.069Z,101426.69
2023-03-30T04:48:24.569Z,101421.34
2023-03-30T04:51:04.947Z,101428.03
2023-03-30T04:53:55.204Z,101430.13
2023-03-30T04:56:53.876Z,101429.22
2023-03-30T04:59:38.925Z,101430.50
2023-03-30T05:02:41.421Z,101422.56
2023-03-30T05:05:26.912Z,101422.72
2023-03-30T05:08:13.423Z,101423.69
2023-03-30T05:11:02.850Z,101426.28
2023-03-30T05:13:45.980Z,101428.88
2023-03-30T05:16:36.918Z,101422.38
2023-03-30T05:19:18.999Z,101424.88
2023-03-30T05:22:15.718Z,101421.94
2023-03-30T05:24:57.796Z,101428.41
2023-03-30T05:27:46.607Z,101424.00
2023-03-30T05:30:43.553Z,101427.47
2023-03-30T05:33:13.169Z,101426.88
2023-03-30T05:36:10.353Z,101428.31
2023-03-30T05:38:48.682Z,101435.41
2023-03-30T05:41:44.787Z,101440.19
2023-03-30T05:44:34.999Z,101440.69
2023-03-30T05:47:22.121Z,101439.53
2023-03-30T05:50:04.140Z,101448.75
2023-03-30T05:52:44.137Z,101439.84
2023-03-30T05:55:22.026Z,101446.38
2023-03-30T05:58:16.616Z,101452.47
2023-03-30T06:01:00.856Z,101453.06
2023-03-30T06:03:34.863Z,101452.63
2023-03-30T06:06:02.068Z,101454.97
2023-03-30T06:08:30.760Z,101461.00
2023-03-30T06:11:01.833Z,101463.09
2023-03-30T06:13:35.694Z,101468.44
2023-03-30T06:16:03.651Z,101467.19
2023-03-30T06:18:31.597Z,101470.91
2023-03-30T06:21:09.602Z,101472.63
2023-03-30T06:23:51.811Z,101469.31
2023-03-30T06:26:21.847Z,101466.75
2023-03-30T06:28:49.196Z,101466.91
2023-03-30T06:31:16.735Z,101481.97
2023-03-30T06:33:45.991Z,101477.16
2023-03-30T06:36:15.169Z,101469.03
2023-03-30T06:38:45.105Z,101473.53
2023-03-30T06:41:12.900Z,101468.03
2023-03-30T06:43:43.349Z,101463.44
2023-03-30T06:46:15.873Z,101463.22
2023-03-30T06:48:48.675Z,101467.59
2023-03-30T06:51:37.870Z,101469.75
2023-03-30T06:54:07.089Z,101468.91
2023-03-30T06:56:38.172Z,101477.03
2023-03-30T06:59:09.026Z,101476.31
2023-03-30T07:01:55.978Z,101485.41
2023-03-30T07:04:39.983Z,101476.00
2023-03-30T07:07:18.940Z,101475.56
2023-03-30T07:09:46.242Z,101474.75
2023-03-30T07:12:13.210Z,101481.97
2023-03-30T07:14:40.208Z,101472.19
2023-03-30T07:17:08.592Z,101483.03
2023-03-30T07:19:36.784Z,101477.00
2023-03-30T07:22:04.235Z,101481.97
2023-03-30T07:24:31.580Z,101474.09
2023-03-30T07:40:10.662Z,101469.59
2023-03-30T07:42:41.668Z,101465.97
2023-03-30T07:45:09.838Z,101471.81
2023-03-30T07:47:37.637Z,101455.53
2023-03-30T07:50:05.642Z,101462.34
2023-03-30T07:52:33.613Z,101469.16
2023-03-30T07:55:03.191Z,101460.31
2023-03-30T07:58:01.927Z,101462.72
2023-03-30T08:00:28.813Z,101455.38
2023-03-30T08:03:15.970Z,101459.69
2023-03-30T08:05:43.905Z,101459.13
2023-03-30T08:08:17.765Z,101455.16
2023-03-30T08:10:46.454Z,101456.03
2023-03-30T08:13:13.584Z,101456.59
2023-03-30T08:15:40.781Z,101466.38
2023-03-30T08:18:08.506Z,101453.75
2023-03-30T08:20:37.631Z,101457.31
2023-03-30T08:23:05.477Z,101456.97
2023-03-30T08:25:33.116Z,101459.47
2023-03-30T08:28:00.310Z,101466.91
2023-03-30T08:30:27.613Z,101455.69
2023-03-30T08:32:54.631Z,101450.72
2023-03-30T08:35:22.020Z,101445.00
2023-03-30T08:37:49.126Z,101449.16
2023-03-30T08:40:19.319Z,101437.94
2023-03-30T08:43:03.031Z,101436.19
2023-03-30T08:45:43.359Z,101446.13
2023-03-30T08:48:19.913Z,101449.41
2023-03-30T08:50:59.502Z,101434.19
2023-03-30T08:53:29.385Z,101436.47
2023-03-30T08:56:07.873Z,101426.75
2023-03-30T08:58:46.672Z,101420.38
2023-03-30T09:01:23.220Z,101416.41
2023-03-30T09:03:56.180Z,101420.31
2023-03-30T09:06:38.716Z,101420.28
2023-03-30T09:09:06.104Z,101423.59
2023-03-30T09:11:36.365Z,101420.75
2023-03-30T09:14:06.202Z,101410.94
2023-03-30T09:16:50.901Z,101423.44
2023-03-30T09:19:25.749Z,101411.06
2023-03-30T09:21:54.117Z,101423.03
2023-03-30T09:24:26.508Z,101416.47
2023-03-30T09:27:09.071Z,101414.50
2023-03-30T09:29:49.806Z,101406.50
2023-03-30T09:32:33.269Z,101412.31
2023-03-30T09:35:04.351Z,101402.91
2023-03-30T09:37:31.460Z,101400.44
2023-03-30T09:39:59.444Z,101395.69
2023-03-30T09:42:59.303Z,101398.06
2023-03-30T09:45:33.459Z,101400.38
2023-03-30T09:48:05.993Z,101388.09
2023-03-30T09:50:44.607Z,101386.09
2023-03-30T09:53:40.586Z,101393.84
2023-03-30T09:56:11.276Z,101379.97
2023-03-30T09:58:38.364Z,101369.72
2023-03-30T10:01:14.114Z,101366.16
2023-03-30T10:03:43.419Z,101375.06
2023-03-30T10:06:18.458Z,101377.53
2023-03-30T10:08:54.055Z,101387.69
2023-03-30T10:11:31.699Z,101357.06
2023-03-30T10:13:59.856Z,101371.22
2023-03-30T10:16:32.607Z,101385.03
2023-03-30T10:19:02.780Z,101361.41
2023-03-30T10:21:32.263Z,101377.31
2023-03-30T10:24:18.796Z,101355.03
2023-03-30T10:26:46.691Z,101352.13
2023-03-30T10:29:18.562Z,101364.66
2023-03-30T10:31:48.466Z,101360.25
2023-03-30T10:34:18.703Z,101350.06
2023-03-30T10:36:50.190Z,101337.81
2023-03-30T10:39:33.724Z,101352.91
2023-03-30T10:42:03.377Z,101352.44
2023-03-30T10:44:35.958Z,101352.81
2023-03-30T10:47:46.233Z,101348.06
2023-03-30T10:50:18.994Z,101342.47
2023-03-30T10:53:16.412Z,101336.66
2023-03-30T10:55:45.570Z,101341.25
2023-03-30T10:58:30.970Z,101345.53
2023-03-30T11:01:03.668Z,101342.53
2023-03-30T11:03:32.913Z,101340.28
2023-03-30T11:06:23.084Z,101322.91
2023-03-30T11:08:53.046Z,101327.47
2023-03-30T11:11:44.466Z,101322.25
2023-03-30T11:14:26.727Z,101321.53
2023-03-30T11:17:02.032Z,101320.16
2023-03-30T11:19:35.667Z,101318.94
2023-03-30T11:22:12.074Z,101312.41
2023-03-30T11:24:41.817Z,101321.56
2023-03-30T11:27:22.262Z,101313.91
2023-03-30T11:30:09.554Z,101301.66
2023-03-30T11:32:44.313Z,101299.38
2023-03-30T11:35:28.285Z,101276.69
2023-03-30T11:37:58.233Z,101284.38
2023-03-30T11:40:31.617Z,101277.69
2023-03-30T11:42:58.600Z,101279.84
2023-03-30T11:45:40.551Z,101273.00
2023-03-30T11:48:31.695Z,101285.63
2023-03-30T11:51:23.090Z,101286.44
2023-03-30T11:53:53.147Z,101276.72
2023-03-30T11:56:29.298Z,101273.97
2023-03-30T11:59:17.314Z,101270.19
2023-03-30T12:02:36.674Z,101261.50
2023-03-30T12:05:11.410Z,101264.16
2023-03-30T12:08:14.244Z,101256.38
2023-03-30T12:10:43.166Z,101254.44
2023-03-30T12:13:15.651Z,101265.88
2023-03-30T12:15:49.953Z,101261.88
2023-03-30T12:18:29.872Z,101251.38
2023-03-30T12:21:26.531Z,101251.69
2023-03-30T12:24:06.170Z,101240.22
2023-03-30T12:26:35.394Z,101250.34
2023-03-30T12:29:48.073Z,101244.72
2023-03-30T12:32:04.802Z,101246.75
2023-03-30T12:34:35.537Z,101248.81
2023-03-30T12:37:18.384Z,101246.97
2023-03-30T12:39:59.410Z,101246.47
2023-03-30T12:42:35.231Z,101239.19
2023-03-30T12:45:23.909Z,101236.44
2023-03-30T12:47:50.845Z,101243.06
2023-03-30T12:50:37.268Z,101245.94
2023-03-30T12:53:25.551Z,101235.31
2023-03-30T12:56:26.736Z,101220.69
2023-03-30T12:59:33.410Z,101232.84
2023-03-30T13:02:39.488Z,101214.66
2023-03-30T13:05:30.957Z,101211.47
2023-03-30T13:08:04.236Z,101213.66
2023-03-30T13:10:31.175Z,101211.81
2023-03-30T13:12:59.887Z,101210.38
2023-03-30T13:15:34.908Z,101214.25
2023-03-30T13:18:23.493Z,101199.41
2023-03-30T13:20:56.152Z,101195.81
2023-03-30T13:23:23.147Z,101200.31
2023-03-30T13:26:07.885Z,101196.41
2023-03-30T13:29:04.756Z,101194.19
2023-03-30T13:31:44.256Z,101189.78
2023-03-30T13:34:38.903Z,101186.72
2023-03-30T13:37:24.351Z,101182.34
2023-03-30T13:40:07.491Z,101185.22
2023-03-30T13:42:46.587Z,101182.97
2023-03-30T13:45:33.380Z,101178.97
2023-03-30T13:48:27.698Z,101178.53
2023-03-30T13:51:00.995Z,101169.56
2023-03-30T13:53:31.684Z,101167.41
2023-03-30T13:55:58.950Z,101166.59
2023-03-30T13:58:32.999Z,101158.00
2023-03-30T14:01:04.705Z,101153.50
2023-03-30T14:03:40.417Z,101158.97
2023-03-30T14:06:13.560Z,101160.66
2023-03-30T14:08:45.079Z,101155.25
2023-03-30T14:11:26.468Z,101154.94
2023-03-30T14:13:54.005Z,101153.22
2023-03-30T14:16:26.748Z,101154.03
2023-03-30T14:19:27.792Z,101148.81
2023-03-30T14:22:11.979Z,101149.03
2023-03-30T14:24:38.891Z,101150.66
2023-03-30T14:27:16.395Z,101144.09
2023-03-30T14:29:48.094Z,101147.28
2023-03-30T14:32:17.110Z,101150.34
2023-03-30T14:34:52.448Z,101157.31
2023-03-30T14:37:22.609Z,101153.09
2023-03-30T14:39:55.923Z,101152.59
2023-03-30T14:42:26.793Z,101148.09
2023-03-30T14:44:57.099Z,101156.28
2023-03-30T14:47:26.747Z,101152.00
2023-03-30T14:49:58.314Z,101154.03
2023-03-30T14:52:31.119Z,101146.31
2023-03-30T14:55:08.034Z,101140.84
2023-03-30T14:57:39.068Z,101147.84
2023-03-30T15:00:20.652Z,101152.75
2023-03-30T15:03:00.027Z,101151.59
2023-03-30T15:05:32.571Z,101151.97
2023-03-30T15:07:59.491Z,101143.66
2023-03-30T15:10:29.469Z,101152.03
2023-03-30T15:12:57.763Z,101145.44
2023-03-30T15:15:29.897Z,101149.28
2023-03-30T15:17:57.539Z,101140.25
2023-03-30T15:20:29.983Z,101137.84
2023-03-30T15:22:57.200Z,101141.78
2023-03-30T15:25:35.358Z,101137.94
2023-03-30T15:28:20.093Z,101137.97
2023-03-30T15:30:52.673Z,101133.91
2023-03-30T15:33:24.272Z,101122.75
2023-03-30T15:35:53.238Z,101133.69
2023-03-30T15:38:29.939Z,101132.28
2023-03-30T15:40:56.971Z,101135.56
2023-03-30T15:43:29.488Z,101124.84
2023-03-30T15:46:01.946Z,101121.00
2023-03-30T15:48:43.340Z,101123.53
2023-03-30T15:51:33.201Z,101128.47
2023-03-30T15:54:12.872Z,101128.47
2023-03-30T15:56:47.403Z,101130.13
2023-03-30T15:59:17.280Z,101119.94
2023-03-30T16:01:47.336Z,101126.03
2023-03-30T16:04:20.614Z,101126.63
2023-03-30T16:06:47.851Z,101120.81
2023-03-30T16:09:16.087Z,101117.25
2023-03-30T16:11:45.183Z,101120.06
2023-03-30T16:14:15.428Z,101120.31
2023-03-30T16:16:42.439Z,101119.81
2023-03-30T16:19:14.602Z,101122.84
2023-03-30T16:21:42.567Z,101128.38
2023-03-30T16:24:11.645Z,101125.13
2023-03-30T16:26:38.568Z,101129.53
2023-03-30T16:29:13.319Z,101125.94
2023-03-30T16:31:40.525Z,101129.00
2023-03-30T16:34:07.474Z,101127.63
2023-03-30T16:36:34.711Z,101130.41
2023-03-30T16:39:01.627Z,101124.91
2023-03-30T16:41:28.661Z,101121.91
2023-03-30T16:43:55.606Z,101127.91
2023-03-30T16:46:22.705Z,101124.16
2023-03-30T16:48:50.414Z,101121.16
2023-03-30T16:51:17.659Z,101129.13
2023-03-30T16:53:44.712Z,101135.13
2023-03-30T16:56:18.997Z,101136.78
2023-03-30T16:58:47.073Z,101138.44
2023-03-30T17:01:18.619Z,101120.91
2023-03-30T17:03:46.859Z,101120.91
2023-03-30T17:06:14.258Z,101125.03
2023-03-30T17:08:42.908Z,101129.97
2023-03-30T17:11:13.579Z,101125.03
2023-03-30T17:13:41.104Z,101136.81
2023-03-30T17:16:11.289Z,101130.25
2023-03-30T17:18:38.155Z,101126.69
2023-03-30T17:21:05.621Z,101129.97
2023-03-30T17:23:33.231Z,101127.25
2023-03-30T17:26:01.500Z,101127.50
2023-03-30T17:28:34.208Z,101120.13
2023-03-30T17:31:03.819Z,101130.25
2023-03-30T17:33:35.566Z,101127.25
2023-03-30T17:36:12.543Z,101135.69
2023-03-30T17:38:41.015Z,101129.69
2023-03-30T17:41:12.473Z,101132.94
2023-03-30T17:43:41.037Z,101128.03
2023-03-30T17:46:08.103Z,101134.06
2023-03-30T17:48:35.190Z,101131.34
2023-03-30T17:51:02.227Z,101135.72
2023-03-30T17:53:29.114Z,101133.81
2023-03-30T17:56:14.832Z,101133.50
2023-03-30T17:58:41.765Z,101138.72
2023-03-30T18:01:10.052Z,101125.56
2023-03-30T18:03:39.319Z,101122.81
2023-03-30T18:06:06.535Z,101123.13
2023-03-30T18:08:33.568Z,101116.56
2023-03-30T18:11:01.379Z,101129.16
2023-03-30T18:13:29.734Z,101132.97
2023-03-30T18:15:58.891Z,101122.59
2023-03-30T18:18:28.685Z,101131.34
2023-03-30T18:20:59.045Z,101126.16
2023-03-30T18:23:26.010Z,101113.56
2023-03-30T18:25:52.932Z,101115.47
2023-03-30T18:28:22.530Z,101106.44
2023-03-30T18:30:51.144Z,101105.06
2023-03-30T18:33:18.208Z,101108.38
2023-03-30T18:35:51.175Z,101103.69
2023-03-30T18:38:21.205Z,101112.19
2023-03-30T18:40:50.589Z,101116.56
2023-03-30T18:43:17.778Z,101111.91
2023-03-30T18:45:46.598Z,101111.09
2023-03-30T18:48:15.849Z,101090.84
2023-03-30T18:50:45.998Z,101094.16
2023-03-30T18:53:15.555Z,101085.66
2023-03-30T18:55:48.023Z,101083.19
2023-03-30T18:58:21.177Z,101084.28
2023-03-30T19:00:49.784Z,101092.75
2023-03-30T19:03:17.857Z,101092.22
2023-03-30T19:05:46.026Z,101074.44
2023-03-30T19:08:18.422Z,101079.63
2023-03-30T19:10:48.312Z,101076.63
2023-03-30T19:13:16.980Z,101062.66
2023-03-30T19:15:47.586Z,101070.06
2023-03-30T19:18:15.183Z,101061.88
2023-03-30T19:20:42.587Z,101060.22
2023-03-30T19:23:16.783Z,101067.84
2023-03-30T19:25:44.802Z,101067.84
2023-03-30T19:28:12.387Z,101056.38
2023-03-30T19:41:48.268Z,101053.09
2023-03-30T19:44:15.189Z,101048.16
2023-03-30T19:46:42.716Z,101061.81
2023-03-30T19:49:09.841Z,101059.94
2023-03-30T19:51:36.739Z,101047.34
2023-03-30T19:54:03.712Z,101042.13
2023-03-30T19:56:30.598Z,101049.78
2023-03-30T19:58:58.879Z,101045.44
2023-03-30T20:01:25.775Z,101053.59
2023-03-30T20:03:55.221Z,101035.88
2023-03-30T20:06:22.162Z,101057.72
2023-03-30T20:08:49.042Z,101052.50
2023-03-30T20:11:16.375Z,101044.56
2023-03-30T20:13:46.001Z,101031.16
2023-03-30T20:16:20.444Z,101040.16
2023-03-30T20:18:53.309Z,101031.94
2023-03-30T20:21:22.656Z,101020.41
2023-03-30T20:23:49.773Z,101027.22
2023-03-30T20:26:19.462Z,101016.88
2023-03-30T20:28:47.410Z,101019.03
2023-03-30T20:31:15.244Z,101010.81
2023-03-30T20:33:42.428Z,101010.25
2023-03-30T20:36:10.485Z,101007.22
2023-03-30T20:38:39.783Z,101013.25
2023-03-30T20:41:07.376Z,101007.25
2023-03-30T20:43:40.553Z,101006.69
2023-03-30T20:46:15.434Z,100997.75
2023-03-30T20:48:43.042Z,100991.69
2023-03-30T20:51:12.580Z,100995.25
2023-03-30T20:53:43.712Z,101005.34
2023-03-30T20:56:11.113Z,100998.38
2023-03-30T20:58:39.400Z,100992.16
2023-03-30T21:01:18.945Z,100996.00
2023-03-30T21:03:50.211Z,100988.91
2023-03-30T21:06:19.802Z,100984.00
2023-03-30T21:08:48.137Z,100976.91
2023-03-30T21:11:14.960Z,100987.25
2023-03-30T21:13:42.097Z,100976.66
2023-03-30T21:16:09.036Z,100975.00
2023-03-30T21:18:36.091Z,100978.28
2023-03-30T21:21:03.568Z,100965.72
2023-03-30T21:23:30.759Z,100965.97
2023-03-30T21:26:02.639Z,100972.06
2023-03-30T21:28:30.960Z,100965.72
2023-03-30T21:30:58.709Z,100964.59
2023-03-30T21:33:27.757Z,100960.50
2023-03-30T21:35:56.696Z,100955.03
2023-03-30T21:38:24.911Z,100957.75
2023-03-30T21:41:06.582Z,100949.69
2023-03-30T21:43:38.944Z,100952.13
2023-03-30T21:46:09.068Z,100955.22
2023-03-30T21:48:39.195Z,100943.16
2023-03-30T21:51:19.519Z,100946.72
2023-03-30T21:53:57.545Z,100948.91
2023-03-30T21:56:31.186Z,100933.59
2023-03-30T21:59:10.839Z,100938.25
2023-03-30T22:01:48.465Z,100936.03
2023-03-30T22:04:18.404Z,100932.78
2023-03-30T22:06:46.024Z,100928.91
2023-03-30T22:09:12.998Z,100918.47
2023-03-30T22:11:45.834Z,100927.84
2023-03-30T22:14:19.223Z,100923.75
2023-03-30T22:16:47.183Z,100941.78
2023-03-30T22:19:32.795Z,100938.22
2023-03-30T22:21:59.732Z,100951.91
2023-03-30T22:24:27.045Z,100969.97
2023-03-30T22:26:54.413Z,100935.75
2023-03-30T22:29:23.327Z,100922.91
2023-03-30T22:31:51.889Z,100930.00
2023-03-30T22:34:19.228Z,100925.84
2023-03-30T22:36:46.139Z,100927.81
2023-03-30T22:39:13.129Z,100918.25
2023-03-30T22:41:42.227Z,100905.16
2023-03-30T22:44:11.256Z,100908.47
2023-03-30T22:46:38.456Z,100895.06
2023-03-30T22:49:05.327Z,100902.69
2023-03-30T22:51:34.846Z,100889.06
2023-03-30T22:54:01.807Z,100893.38
2023-03-30T22:56:30.362Z,100893.38
2023-03-30T22:58:59.028Z,100880.31
2023-03-30T23:01:26.136Z,100866.03
2023-03-30T23:03:54.571Z,100874.78
2023-03-30T23:06:22.577Z,100869.59
2023-03-30T23:08:49.742Z,100862.19
2023-03-30T23:11:17.414Z,100860.03
2023-03-30T23:13:44.488Z,100852.94
2023-03-30T23:16:11.764Z,100843.13
2023-03-30T23:18:39.363Z,100842.53
2023-03-30T23:21:07.612Z,100850.72
2023-03-30T23:23:38.671Z,100826.44
2023-03-30T23:26:11.245Z,100830.47
2023-03-30T23:28:40.372Z,100822.03
2023-03-30T23:31:16.147Z,100823.41
2023-03-30T23:33:43.745Z,100823.72
2023-03-30T23:36:14.151Z,100816.59
2023-03-30T23:38:43.828Z,100810.63
2023-03-30T23:41:13.979Z,100807.06
2023-03-30T23:43:41.192Z,100804.59
2023-03-30T23:46:10.105Z,100803.50
2023-03-30T23:48:37.512Z,100800.78
2023-03-30T23:51:05.074Z,100799.41
2023-03-30T23:53:33.609Z,100801.03
2023-03-30T23:56:05.967Z,100799.94
2023-03-30T23:58:33.732Z,100790.38
