createdAt,value
2016-12-28T00:00:30.532Z,0
2016-12-28T00:01:30.856Z,0
2016-12-28T00:02:30.564Z,0
2016-12-28T00:03:30.841Z,0
2016-12-28T00:04:30.845Z,0
2016-12-28T00:05:31.172Z,0
2016-12-28T00:06:31.168Z,0
2016-12-28T00:07:30.497Z,0
2016-12-28T00:08:31.145Z,0
2016-12-28T00:09:31.137Z,0
2016-12-28T00:10:30.805Z,0
2016-12-28T00:11:30.801Z,0
2016-12-28T00:12:30.801Z,0
2016-12-28T00:13:30.469Z,0
2016-12-28T00:14:30.813Z,0
2016-12-28T00:15:30.773Z,0
2016-12-28T00:16:30.773Z,0
2016-12-28T00:17:30.109Z,0
2016-12-28T00:18:30.441Z,0
2016-12-28T00:19:30.769Z,0
2016-12-28T00:20:30.753Z,0
2016-12-28T00:21:30.741Z,0
2016-12-28T00:22:30.749Z,0
2016-12-28T00:23:30.741Z,0
2016-12-28T00:24:30.733Z,0
2016-12-28T00:25:31.049Z,0
2016-12-28T00:26:30.397Z,0
2016-12-28T00:27:30.713Z,0
2016-12-28T00:28:30.706Z,0
2016-12-28T00:29:30.710Z,0
2016-12-28T00:30:30.049Z,0
2016-12-28T00:31:34.057Z,0
2016-12-28T00:32:31.010Z,0
2016-12-28T00:33:31.038Z,0
2016-12-28T00:34:30.998Z,0
2016-12-28T00:35:30.675Z,0
2016-12-28T00:36:30.018Z,0
2016-12-28T00:37:30.662Z,0
2016-12-28T00:38:30.006Z,0
2016-12-28T00:39:30.646Z,0
2016-12-28T00:40:30.642Z,0
2016-12-28T00:41:30.971Z,0
2016-12-28T00:42:29.974Z,0
2016-12-28T00:43:30.658Z,0
2016-12-28T00:44:30.290Z,0
2016-12-28T00:45:30.290Z,0
2016-12-28T00:46:30.622Z,0
2016-12-28T00:47:30.274Z,0
2016-12-28T00:48:30.602Z,0
2016-12-28T00:49:30.586Z,0
2016-12-28T00:50:30.594Z,0
2016-12-28T00:51:30.254Z,0
2016-12-28T00:52:30.255Z,0
2016-12-28T00:53:30.574Z,0
2016-12-28T00:54:30.902Z,0
2016-12-28T00:55:30.554Z,0
2016-12-28T00:56:30.895Z,0
2016-12-28T00:57:30.871Z,0
2016-12-28T00:58:30.539Z,0
2016-12-28T00:59:30.219Z,0
2016-12-28T01:00:30.199Z,0
2016-12-28T01:01:30.531Z,0
2016-12-28T01:02:30.203Z,0
2016-12-28T01:03:29.863Z,0
2016-12-28T01:04:30.515Z,0
2016-12-28T01:05:30.183Z,0
2016-12-28T01:06:30.199Z,0
2016-12-28T01:07:30.171Z,0
2016-12-28T01:08:30.483Z,0
2016-12-28T01:09:29.827Z,0
2016-12-28T01:10:29.823Z,0
2016-12-28T01:11:30.143Z,0
2016-12-28T01:12:30.471Z,0
2016-12-28T01:13:30.799Z,0
2016-12-28T01:14:30.463Z,0
2016-12-28T01:15:30.459Z,0
2016-12-28T01:16:30.779Z,0
2016-12-28T01:17:30.763Z,0
2016-12-28T01:18:30.104Z,0
2016-12-28T01:19:30.760Z,0
2016-12-28T01:20:30.757Z,0
2016-12-28T01:21:30.744Z,0
2016-12-28T01:22:30.419Z,0
2016-12-28T01:23:30.740Z,0
2016-12-28T01:24:30.412Z,0
2016-12-28T01:25:30.428Z,0
2016-12-28T01:26:30.725Z,0
2016-12-28T01:27:30.392Z,0
2016-12-28T01:28:30.052Z,0
2016-12-28T01:29:30.052Z,0
2016-12-28T01:30:30.372Z,0
2016-12-28T01:31:30.360Z,0
2016-12-28T01:32:29.699Z,0
2016-12-28T01:33:30.348Z,0
2016-12-28T01:34:29.696Z,0
2016-12-28T01:35:29.684Z,0
2016-12-28T01:36:30.345Z,0
2016-12-28T01:37:30.328Z,0
2016-12-28T01:38:30.014Z,0
2016-12-28T01:39:30.320Z,0
2016-12-28T01:40:30.648Z,0
2016-12-28T01:41:29.976Z,0
2016-12-28T01:42:29.974Z,0
2016-12-28T01:43:30.296Z,0
2016-12-28T01:44:29.968Z,0
2016-12-28T01:45:30.280Z,0
2016-12-28T01:46:29.957Z,0
2016-12-28T01:47:30.608Z,0
2016-12-28T01:48:30.264Z,0
2016-12-28T01:49:30.274Z,0
2016-12-28T01:50:29.933Z,0
2016-12-28T01:51:30.573Z,0
2016-12-28T01:52:30.272Z,0
2016-12-28T01:53:29.588Z,0
2016-12-28T01:54:30.237Z,0
2016-12-28T01:55:30.556Z,0
2016-12-28T01:56:30.225Z,0
2016-12-28T01:57:30.256Z,0
2016-12-28T01:58:29.880Z,0
2016-12-28T01:59:30.220Z,0
2016-12-28T02:00:30.208Z,0
2016-12-28T02:01:30.196Z,0
2016-12-28T02:02:30.196Z,0
2016-12-28T02:03:30.180Z,0
2016-12-28T02:04:30.508Z,0
2016-12-28T02:05:30.176Z,0
2016-12-28T02:06:30.509Z,0
2016-12-28T02:07:29.840Z,0
2016-12-28T02:08:30.160Z,0
2016-12-28T02:09:29.844Z,0
2016-12-28T02:10:29.824Z,0
2016-12-28T02:11:29.803Z,0
2016-12-28T02:12:29.491Z,0
2016-12-28T02:13:30.452Z,0
2016-12-28T02:14:30.456Z,0
2016-12-28T02:15:30.439Z,0
2016-12-28T02:16:30.108Z,0
2016-12-28T02:17:30.112Z,0
2016-12-28T02:18:29.447Z,0
2016-12-28T02:19:29.763Z,0
2016-12-28T02:20:29.759Z,0
2016-12-28T02:21:30.079Z,0
2016-12-28T02:22:29.755Z,0
2016-12-28T02:23:30.072Z,0
2016-12-28T02:24:29.731Z,0
2016-12-28T02:25:29.439Z,0
2016-12-28T02:26:30.059Z,0
2016-12-28T02:27:30.043Z,0
2016-12-28T02:28:29.711Z,0
2016-12-28T02:29:30.363Z,0
2016-12-28T02:30:30.035Z,0
2016-12-28T02:31:29.042Z,0
2016-12-28T02:32:30.363Z,0
2016-12-28T02:33:30.022Z,0
2016-12-28T02:34:30.342Z,0
2016-12-28T02:35:30.338Z,0
2016-12-28T02:36:30.319Z,0
2016-12-28T02:37:29.989Z,0
2016-12-28T02:38:29.994Z,0
2016-12-28T02:39:30.317Z,0
2016-12-28T02:40:29.333Z,0
2016-12-28T02:41:29.965Z,0
2016-12-28T02:42:30.297Z,0
2016-12-28T02:43:29.969Z,0
2016-12-28T02:44:29.952Z,0
2016-12-28T02:45:29.948Z,0
2016-12-28T02:46:29.941Z,0
2016-12-28T02:47:29.612Z,0
2016-12-28T02:48:29.921Z,0
2016-12-28T02:49:29.923Z,0
2016-12-28T02:50:29.928Z,0
2016-12-28T02:51:29.928Z,0
2016-12-28T02:52:29.903Z,0
2016-12-28T02:53:29.907Z,0
2016-12-28T02:54:29.563Z,0
2016-12-28T02:55:29.569Z,0
2016-12-28T02:56:29.879Z,0
2016-12-28T02:57:29.883Z,0
2016-12-28T02:58:29.863Z,0
2016-12-28T02:59:29.550Z,0
2016-12-28T03:00:29.859Z,0
2016-12-28T03:01:29.530Z,0
2016-12-28T03:02:30.182Z,0
2016-12-28T03:03:30.162Z,0
2016-12-28T03:04:30.170Z,0
2016-12-28T03:05:29.866Z,0
2016-12-28T03:06:29.830Z,0
2016-12-28T03:07:29.819Z,0
2016-12-28T03:08:29.489Z,0
2016-12-28T03:09:30.137Z,0
2016-12-28T03:10:29.799Z,0
2016-12-28T03:11:30.137Z,0
2016-12-28T03:12:29.461Z,0
2016-12-28T03:13:29.805Z,0
2016-12-28T03:14:30.097Z,0
2016-12-28T03:15:30.108Z,0
2016-12-28T03:16:29.765Z,0
2016-12-28T03:17:29.764Z,0
2016-12-28T03:18:29.756Z,0
2016-12-28T03:19:29.424Z,0
2016-12-28T03:20:30.076Z,0
2016-12-28T03:21:29.743Z,0
2016-12-28T03:22:29.415Z,0
2016-12-28T03:23:29.731Z,0
2016-12-28T03:24:29.716Z,0
2016-12-28T03:25:29.387Z,0
2016-12-28T03:26:29.707Z,0
2016-12-28T03:27:29.711Z,0
2016-12-28T03:28:30.027Z,0
2016-12-28T03:29:29.695Z,0
2016-12-28T03:30:29.523Z,0
2016-12-28T03:31:29.679Z,0
2016-12-28T03:32:29.671Z,0
2016-12-28T03:33:29.339Z,0
2016-12-28T03:34:30.002Z,0
2016-12-28T03:35:29.335Z,0
2016-12-28T03:36:29.659Z,0
2016-12-28T03:37:29.318Z,0
2016-12-28T03:38:29.674Z,0
2016-12-28T03:39:29.303Z,0
2016-12-28T03:40:29.626Z,0
2016-12-28T03:41:29.626Z,0
2016-12-28T03:42:29.626Z,0
2016-12-28T03:43:29.278Z,0
2016-12-28T03:44:29.611Z,0
2016-12-28T03:45:29.602Z,0
2016-12-28T03:46:29.594Z,0
2016-12-28T03:47:29.262Z,0
2016-12-28T03:48:29.594Z,0
2016-12-28T03:49:29.583Z,0
2016-12-28T03:50:28.954Z,0
2016-12-28T03:51:29.898Z,0
2016-12-28T03:52:29.559Z,0
2016-12-28T03:53:29.918Z,0
2016-12-28T03:54:29.226Z,0
2016-12-28T03:55:29.214Z,0
2016-12-28T03:56:29.871Z,0
2016-12-28T03:57:29.199Z,0
2016-12-28T03:58:29.203Z,0
2016-12-28T03:59:29.854Z,0
2016-12-28T04:00:29.191Z,0
2016-12-28T04:01:29.530Z,0
2016-12-28T04:02:28.847Z,0
2016-12-28T04:03:28.842Z,0
2016-12-28T04:04:29.499Z,0
2016-12-28T04:05:29.491Z,0
2016-12-28T04:06:29.151Z,0
2016-12-28T04:07:29.843Z,0
2016-12-28T04:08:29.471Z,0
2016-12-28T04:09:29.467Z,0
2016-12-28T04:10:29.147Z,0
2016-12-28T04:11:29.135Z,0
2016-12-28T04:12:29.454Z,0
2016-12-28T04:13:29.768Z,0
2016-12-28T04:14:29.447Z,0
2016-12-28T04:15:28.775Z,0
2016-12-28T04:16:29.427Z,0
2016-12-28T04:17:29.418Z,0
2016-12-28T04:18:29.090Z,0
2016-12-28T04:19:29.411Z,0
2016-12-28T04:20:29.411Z,0
2016-12-28T04:21:29.391Z,0
2016-12-28T04:22:29.731Z,0
2016-12-28T04:23:29.415Z,0
2016-12-28T04:24:29.383Z,0
2016-12-28T04:25:29.375Z,0
2016-12-28T04:26:29.047Z,0
2016-12-28T04:27:29.355Z,0
2016-12-28T04:28:29.687Z,0
2016-12-28T04:29:29.359Z,0
2016-12-28T04:30:29.351Z,0
2016-12-28T04:31:29.663Z,0
2016-12-28T04:32:29.331Z,0
2016-12-28T04:33:29.003Z,0
2016-12-28T04:34:29.655Z,0
2016-12-28T04:35:29.315Z,0
2016-12-28T04:36:29.315Z,0
2016-12-28T04:37:28.998Z,0
2016-12-28T04:38:29.299Z,0
2016-12-28T04:39:28.647Z,0
2016-12-28T04:40:29.283Z,0
2016-12-28T04:41:29.291Z,0
2016-12-28T04:42:28.947Z,0
2016-12-28T04:43:28.976Z,0
2016-12-28T04:44:29.595Z,0
2016-12-28T04:45:28.623Z,0
2016-12-28T04:46:28.927Z,0
2016-12-28T04:47:29.255Z,0
2016-12-28T04:48:28.928Z,0
2016-12-28T04:49:28.912Z,0
2016-12-28T04:50:29.564Z,0
2016-12-28T04:51:29.556Z,0
2016-12-28T04:52:29.548Z,0
2016-12-28T04:53:28.560Z,0
2016-12-28T04:54:28.888Z,0
2016-12-28T04:55:29.220Z,0
2016-12-28T04:56:29.200Z,0
2016-12-28T04:57:29.196Z,0
2016-12-28T04:58:29.188Z,0
2016-12-28T04:59:29.516Z,0
2016-12-28T05:00:29.180Z,0
2016-12-28T05:01:29.176Z,0
2016-12-28T05:02:28.840Z,0
2016-12-28T05:03:29.188Z,0
2016-12-28T05:04:29.488Z,0
2016-12-28T05:05:29.180Z,0
2016-12-28T05:06:29.464Z,0
2016-12-28T05:07:29.468Z,0
2016-12-28T05:08:29.129Z,0
2016-12-28T05:09:28.476Z,0
2016-12-28T05:10:29.488Z,0
2016-12-28T05:11:28.788Z,0
2016-12-28T05:12:28.788Z,0
2016-12-28T05:13:29.105Z,0
2016-12-28T05:14:28.769Z,0
2016-12-28T05:15:29.105Z,0
2016-12-28T05:16:29.082Z,0
2016-12-28T05:17:29.414Z,0
2016-12-28T05:18:28.426Z,0
2016-12-28T05:19:29.071Z,0
2016-12-28T05:20:28.415Z,0
2016-12-28T05:21:28.723Z,0
2016-12-28T05:22:29.043Z,0
2016-12-28T05:23:28.731Z,0
2016-12-28T05:24:28.388Z,0
2016-12-28T05:25:29.040Z,0
2016-12-28T05:26:29.025Z,0
2016-12-28T05:27:29.366Z,0
2016-12-28T05:28:29.021Z,0
2016-12-28T05:29:29.344Z,0
2016-12-28T05:30:29.341Z,0
2016-12-28T05:31:29.030Z,0
2016-12-28T05:32:29.326Z,0
2016-12-28T05:33:29.018Z,0
2016-12-28T05:34:28.994Z,0
2016-12-28T05:35:28.987Z,0
2016-12-28T05:36:28.646Z,0
2016-12-28T05:37:28.971Z,0
2016-12-28T05:38:28.971Z,0
2016-12-28T05:39:29.291Z,0
2016-12-28T05:40:29.275Z,0
2016-12-28T05:41:28.292Z,0
2016-12-28T05:42:28.944Z,0
2016-12-28T05:43:28.940Z,0
2016-12-28T05:44:28.608Z,0
2016-12-28T05:45:28.932Z,0
2016-12-28T05:46:28.925Z,0
2016-12-28T05:47:29.241Z,0
2016-12-28T05:48:28.253Z,0
2016-12-28T05:49:28.582Z,0
2016-12-28T05:50:28.250Z,0
2016-12-28T05:51:28.898Z,0
2016-12-28T05:52:27.906Z,0
2016-12-28T05:53:28.563Z,0
2016-12-28T05:54:28.551Z,0
2016-12-28T05:55:29.227Z,0
2016-12-28T05:56:28.868Z,0
2016-12-28T05:57:29.192Z,0
2016-12-28T05:58:28.528Z,0
2016-12-28T05:59:28.857Z,0
2016-12-28T06:00:28.849Z,0
2016-12-28T06:01:28.829Z,0
2016-12-28T06:02:28.835Z,0
2016-12-28T06:03:28.506Z,0
2016-12-28T06:04:28.835Z,0
2016-12-28T06:05:28.823Z,0
2016-12-28T06:06:29.147Z,0
2016-12-28T06:07:28.819Z,0
2016-12-28T06:08:28.476Z,0
2016-12-28T06:09:28.480Z,0
2016-12-28T06:10:28.457Z,0
2016-12-28T06:11:28.788Z,0
2016-12-28T06:12:29.109Z,0
2016-12-28T06:13:29.101Z,0
2016-12-28T06:14:28.769Z,0
2016-12-28T06:15:28.761Z,0
2016-12-28T06:16:29.110Z,0
2016-12-28T06:17:28.766Z,0
2016-12-28T06:18:28.742Z,0
2016-12-28T06:19:29.074Z,0
2016-12-28T06:20:28.414Z,0
2016-12-28T06:21:28.407Z,0
2016-12-28T06:22:28.727Z,0
2016-12-28T06:23:29.051Z,0
2016-12-28T06:24:28.715Z,0
2016-12-28T06:25:28.384Z,0
2016-12-28T06:26:28.700Z,0
2016-12-28T06:27:28.735Z,0
2016-12-28T06:28:29.016Z,0
2016-12-28T06:29:28.368Z,0
2016-12-28T06:30:28.677Z,0
2016-12-28T06:31:28.352Z,0
2016-12-28T06:32:28.345Z,0
2016-12-28T06:33:28.337Z,0
2016-12-28T06:34:28.989Z,0
2016-12-28T06:35:28.653Z,0
2016-12-28T06:36:28.317Z,0
2016-12-28T06:37:28.318Z,0
2016-12-28T06:38:28.305Z,0
2016-12-28T06:39:28.300Z,0
2016-12-28T06:40:28.946Z,0
2016-12-28T06:41:28.626Z,0
2016-12-28T06:42:28.622Z,0
2016-12-28T06:43:28.610Z,0
2016-12-28T06:44:28.934Z,0
2016-12-28T06:45:28.922Z,0
2016-12-28T06:46:28.594Z,0
2016-12-28T06:47:28.910Z,0
2016-12-28T06:48:28.586Z,0
2016-12-28T06:49:28.909Z,0
2016-12-28T06:50:28.605Z,0
2016-12-28T06:51:28.558Z,0
2016-12-28T06:52:28.557Z,0
2016-12-28T06:53:28.226Z,0
2016-12-28T06:54:28.217Z,0
2016-12-28T06:55:28.877Z,0
2016-12-28T06:56:28.554Z,0
2016-12-28T06:57:28.189Z,0
2016-12-28T06:58:28.849Z,0
2016-12-28T06:59:28.529Z,0
2016-12-28T07:00:28.509Z,0
2016-12-28T07:01:28.521Z,0
2016-12-28T07:02:28.173Z,0
2016-12-28T07:03:28.158Z,0
2016-12-28T07:04:28.801Z,0
2016-12-28T07:05:28.149Z,0
2016-12-28T07:06:28.149Z,0
2016-12-28T07:07:28.141Z,0
2016-12-28T07:08:27.797Z,0
2016-12-28T07:09:28.473Z,0
2016-12-28T07:10:28.137Z,0
2016-12-28T07:11:28.109Z,0
2016-12-28T07:12:28.122Z,5
2016-12-28T07:13:28.437Z,5
2016-12-28T07:14:28.110Z,5
2016-12-28T07:15:28.426Z,5
2016-12-28T07:16:28.422Z,5
2016-12-28T07:17:28.746Z,5
2016-12-28T07:18:28.085Z,5
2016-12-28T07:19:28.729Z,5
2016-12-28T07:20:28.074Z,5
2016-12-28T07:21:28.073Z,10
2016-12-28T07:22:28.390Z,10
2016-12-28T07:23:28.710Z,10
2016-12-28T07:24:28.705Z,10
2016-12-28T07:25:28.037Z,10
2016-12-28T07:26:28.362Z,10
2016-12-28T07:27:28.026Z,10
2016-12-28T07:28:28.353Z,15
2016-12-28T07:29:28.350Z,15
2016-12-28T07:30:28.333Z,15
2016-12-28T07:31:27.685Z,15
2016-12-28T07:32:28.658Z,15
2016-12-28T07:33:28.201Z,15
2016-12-28T07:34:28.649Z,15
2016-12-28T07:35:27.654Z,20
2016-12-28T07:36:28.298Z,20
2016-12-28T07:37:28.298Z,20
2016-12-28T07:38:28.293Z,20
2016-12-28T07:39:28.618Z,20
2016-12-28T07:40:28.281Z,20
2016-12-28T07:41:27.955Z,25
2016-12-28T07:42:28.266Z,25
2016-12-28T07:43:28.599Z,25
2016-12-28T07:44:28.594Z,25
2016-12-28T07:45:27.942Z,25
2016-12-28T07:46:28.255Z,25
2016-12-28T07:47:27.586Z,30
2016-12-28T07:48:28.570Z,30
2016-12-28T07:49:28.241Z,30
2016-12-28T07:50:27.890Z,30
2016-12-28T07:51:28.221Z,30
2016-12-28T07:52:28.209Z,30
2016-12-28T07:53:27.881Z,35
2016-12-28T07:54:28.197Z,35
2016-12-28T07:55:27.873Z,35
2016-12-28T07:56:28.192Z,35
2016-12-28T07:57:28.177Z,35
2016-12-28T07:58:28.184Z,35
2016-12-28T07:59:27.844Z,35
2016-12-28T08:00:27.840Z,35
2016-12-28T08:01:28.177Z,35
2016-12-28T08:02:28.489Z,35
2016-12-28T08:03:28.156Z,35
2016-12-28T08:04:28.152Z,35
2016-12-28T08:05:28.156Z,40
2016-12-28T08:06:28.136Z,40
2016-12-28T08:07:28.132Z,40
2016-12-28T08:08:28.127Z,40
2016-12-28T08:09:28.127Z,40
2016-12-28T08:10:28.436Z,40
2016-12-28T08:11:28.107Z,40
2016-12-28T08:12:27.779Z,40
2016-12-28T08:13:28.095Z,40
2016-12-28T08:14:28.418Z,45
2016-12-28T08:15:28.083Z,45
2016-12-28T08:16:28.410Z,45
2016-12-28T08:17:27.751Z,45
2016-12-28T08:18:27.750Z,45
2016-12-28T08:19:27.734Z,45
2016-12-28T08:20:28.054Z,50
2016-12-28T08:21:28.050Z,50
2016-12-28T08:22:28.050Z,50
2016-12-28T08:23:27.386Z,50
2016-12-28T08:24:28.026Z,50
2016-12-28T08:25:28.033Z,50
2016-12-28T08:26:28.025Z,55
2016-12-28T08:27:28.353Z,55
2016-12-28T08:28:27.689Z,55
2016-12-28T08:29:27.684Z,55
2016-12-28T08:30:27.668Z,55
2016-12-28T08:31:27.996Z,55
2016-12-28T08:32:27.664Z,60
2016-12-28T08:33:27.687Z,60
2016-12-28T08:34:27.983Z,60
2016-12-28T08:35:27.647Z,60
2016-12-28T08:36:27.975Z,60
2016-12-28T08:37:28.295Z,60
2016-12-28T08:38:27.970Z,60
2016-12-28T08:39:27.630Z,60
2016-12-28T08:40:27.942Z,65
2016-12-28T08:41:27.958Z,60
2016-12-28T08:42:28.266Z,60
2016-12-28T08:43:27.605Z,60
2016-12-28T08:44:26.946Z,60
2016-12-28T08:45:27.957Z,60
2016-12-28T08:46:27.584Z,65
2016-12-28T08:47:27.578Z,65
2016-12-28T08:48:27.576Z,65
2016-12-28T08:49:28.224Z,65
2016-12-28T08:50:27.596Z,65
2016-12-28T08:51:27.892Z,65
2016-12-28T08:52:27.223Z,65
2016-12-28T08:53:27.875Z,65
2016-12-28T08:54:27.868Z,65
2016-12-28T08:55:27.551Z,65
2016-12-28T08:56:27.863Z,70
2016-12-28T08:57:27.531Z,70
2016-12-28T08:58:27.858Z,70
2016-12-28T08:59:27.856Z,70
2016-12-28T09:00:27.850Z,70
2016-12-28T09:01:28.162Z,70
2016-12-28T09:02:27.841Z,70
2016-12-28T09:03:28.169Z,70
2016-12-28T09:04:28.149Z,70
2016-12-28T09:05:27.493Z,70
2016-12-28T09:06:27.491Z,70
2016-12-28T09:07:27.808Z,70
2016-12-28T09:08:27.808Z,70
2016-12-28T09:09:27.472Z,70
2016-12-28T09:10:28.112Z,75
2016-12-28T09:11:27.775Z,75
2016-12-28T09:12:27.451Z,75
2016-12-28T09:13:27.779Z,75
2016-12-28T09:14:27.443Z,75
2016-12-28T09:15:28.095Z,75
2016-12-28T09:16:27.758Z,75
2016-12-28T09:17:28.082Z,75
2016-12-28T09:18:27.758Z,70
2016-12-28T09:19:27.750Z,70
2016-12-28T09:20:27.746Z,70
2016-12-28T09:21:27.738Z,70
2016-12-28T09:22:27.082Z,70
2016-12-28T09:23:27.074Z,70
2016-12-28T09:24:28.041Z,65
2016-12-28T09:25:27.717Z,65
2016-12-28T09:26:27.715Z,70
2016-12-28T09:27:27.401Z,70
2016-12-28T09:28:27.689Z,70
2016-12-28T09:29:28.029Z,70
2016-12-28T09:30:27.688Z,70
2016-12-28T09:31:27.685Z,70
2016-12-28T09:32:27.680Z,70
2016-12-28T09:33:27.680Z,70
2016-12-28T09:34:28.036Z,70
2016-12-28T09:35:27.346Z,70
2016-12-28T09:36:27.339Z,70
2016-12-28T09:37:27.332Z,70
2016-12-28T09:38:27.328Z,70
2016-12-28T09:39:27.972Z,70
2016-12-28T09:40:27.327Z,70
2016-12-28T09:41:27.647Z,70
2016-12-28T09:42:27.627Z,70
2016-12-28T09:43:27.631Z,70
2016-12-28T09:44:27.631Z,70
2016-12-28T09:45:27.299Z,70
2016-12-28T09:46:27.287Z,70
2016-12-28T09:47:27.941Z,70
2016-12-28T09:48:27.607Z,70
2016-12-28T09:49:27.922Z,70
2016-12-28T09:50:27.590Z,70
2016-12-28T09:51:27.598Z,70
2016-12-28T09:52:27.590Z,70
2016-12-28T09:53:27.586Z,75
2016-12-28T09:54:27.574Z,75
2016-12-28T09:55:27.574Z,75
2016-12-28T09:56:27.562Z,75
2016-12-28T09:57:27.251Z,75
2016-12-28T09:58:27.234Z,75
2016-12-28T09:59:27.226Z,75
2016-12-28T10:00:27.562Z,75
2016-12-28T10:01:27.547Z,75
2016-12-28T10:02:27.219Z,75
2016-12-28T10:03:27.223Z,75
2016-12-28T10:04:27.535Z,75
2016-12-28T10:05:26.875Z,70
2016-12-28T10:06:27.191Z,70
2016-12-28T10:07:27.191Z,70
2016-12-28T10:08:27.511Z,70
2016-12-28T10:09:27.519Z,70
2016-12-28T10:10:27.523Z,70
2016-12-28T10:11:27.503Z,70
2016-12-28T10:12:26.883Z,70
2016-12-28T10:13:26.843Z,65
2016-12-28T10:14:27.491Z,65
2016-12-28T10:15:27.160Z,65
2016-12-28T10:16:27.804Z,65
2016-12-28T10:17:27.479Z,65
2016-12-28T10:18:27.472Z,65
2016-12-28T10:19:27.472Z,65
2016-12-28T10:20:27.460Z,65
2016-12-28T10:21:27.128Z,65
2016-12-28T10:22:27.448Z,65
2016-12-28T10:23:27.132Z,65
2016-12-28T10:24:27.152Z,65
2016-12-28T10:25:27.777Z,65
2016-12-28T10:26:27.440Z,65
2016-12-28T10:27:27.437Z,65
2016-12-28T10:28:27.760Z,65
2016-12-28T10:29:27.428Z,70
2016-12-28T10:30:26.768Z,70
2016-12-28T10:31:27.101Z,70
2016-12-28T10:32:27.413Z,70
2016-12-28T10:33:27.096Z,70
2016-12-28T10:34:27.415Z,70
2016-12-28T10:35:27.401Z,70
2016-12-28T10:36:27.737Z,70
2016-12-28T10:37:27.725Z,70
2016-12-28T10:38:27.061Z,70
2016-12-28T10:39:27.385Z,70
2016-12-28T10:40:27.397Z,75
2016-12-28T10:41:27.045Z,75
2016-12-28T10:42:27.369Z,75
2016-12-28T10:43:27.045Z,75
2016-12-28T10:44:27.369Z,75
2016-12-28T10:45:27.030Z,75
2016-12-28T10:46:27.354Z,75
2016-12-28T10:47:27.354Z,75
2016-12-28T10:48:27.674Z,75
2016-12-28T10:49:27.016Z,75
2016-12-28T10:50:27.346Z,80
2016-12-28T10:51:27.010Z,80
2016-12-28T10:52:26.999Z,80
2016-12-28T10:53:27.336Z,80
2016-12-28T10:54:27.639Z,80
2016-12-28T10:55:27.643Z,85
2016-12-28T10:56:26.995Z,85
2016-12-28T10:57:26.991Z,85
2016-12-28T10:58:26.971Z,85
2016-12-28T10:59:27.307Z,85
2016-12-28T11:00:27.295Z,85
2016-12-28T11:01:27.623Z,85
2016-12-28T11:02:27.624Z,85
2016-12-28T11:03:26.964Z,85
2016-12-28T11:04:27.616Z,85
2016-12-28T11:05:27.276Z,85
2016-12-28T11:06:26.948Z,85
2016-12-28T11:07:27.472Z,85
2016-12-28T11:08:26.940Z,85
2016-12-28T11:09:27.272Z,85
2016-12-28T11:10:27.584Z,85
2016-12-28T11:11:26.924Z,80
2016-12-28T11:12:27.577Z,80
2016-12-28T11:13:27.245Z,80
2016-12-28T11:14:26.925Z,80
2016-12-28T11:15:26.921Z,80
2016-12-28T11:16:27.557Z,80
2016-12-28T11:17:27.561Z,80
2016-12-28T11:18:26.897Z,80
2016-12-28T11:19:27.217Z,80
2016-12-28T11:20:26.893Z,80
2016-12-28T11:21:26.890Z,80
2016-12-28T11:22:27.550Z,85
2016-12-28T11:23:26.583Z,85
2016-12-28T11:24:27.199Z,85
2016-12-28T11:25:27.537Z,85
2016-12-28T11:26:27.208Z,85
2016-12-28T11:27:27.197Z,85
2016-12-28T11:28:27.181Z,85
2016-12-28T11:29:26.857Z,85
2016-12-28T11:30:26.858Z,80
2016-12-28T11:31:27.510Z,80
2016-12-28T11:32:26.859Z,80
2016-12-28T11:33:27.179Z,80
2016-12-28T11:34:26.841Z,75
2016-12-28T11:35:27.172Z,75
2016-12-28T11:36:27.164Z,75
2016-12-28T11:37:27.497Z,75
2016-12-28T11:38:26.832Z,75
2016-12-28T11:39:27.485Z,75
2016-12-28T11:40:27.150Z,75
2016-12-28T11:41:27.150Z,70
2016-12-28T11:42:27.466Z,70
2016-12-28T11:43:27.463Z,70
2016-12-28T11:44:27.135Z,70
2016-12-28T11:45:27.136Z,70
2016-12-28T11:46:27.120Z,70
2016-12-28T11:47:27.152Z,70
2016-12-28T11:48:27.112Z,70
2016-12-28T11:49:27.109Z,65
2016-12-28T11:50:26.777Z,65
2016-12-28T11:51:26.778Z,70
2016-12-28T11:52:26.782Z,65
2016-12-28T11:53:27.343Z,65
2016-12-28T11:54:27.763Z,70
2016-12-28T11:55:27.360Z,65
2016-12-28T11:56:27.751Z,65
2016-12-28T11:57:27.760Z,65
2016-12-28T11:58:27.340Z,65
2016-12-28T11:59:26.948Z,65
2016-12-28T12:00:27.336Z,65
2016-12-28T12:01:27.736Z,65
2016-12-28T12:02:26.917Z,65
2016-12-28T12:03:26.913Z,65
2016-12-28T12:04:27.317Z,65
2016-12-28T12:05:27.314Z,65
2016-12-28T12:06:27.718Z,65
2016-12-28T12:07:26.890Z,65
2016-12-28T12:08:27.322Z,65
2016-12-28T12:09:27.699Z,65
2016-12-28T12:10:27.295Z,65
2016-12-28T12:11:27.287Z,65
2016-12-28T12:12:26.495Z,65
2016-12-28T12:13:27.695Z,65
2016-12-28T12:14:26.871Z,65
2016-12-28T12:15:27.272Z,65
2016-12-28T12:16:27.688Z,65
2016-12-28T12:17:27.672Z,65
2016-12-28T12:18:27.677Z,65
2016-12-28T12:19:27.281Z,65
2016-12-28T12:20:26.846Z,65
2016-12-28T12:21:27.697Z,65
2016-12-28T12:22:26.841Z,65
2016-12-28T12:23:26.426Z,65
2016-12-28T12:24:27.242Z,65
2016-12-28T12:25:27.235Z,65
2016-12-28T12:26:27.230Z,65
2016-12-28T12:27:27.226Z,65
2016-12-28T12:28:27.643Z,65
2016-12-28T12:29:26.803Z,65
2016-12-28T12:30:27.224Z,65
2016-12-28T12:31:27.224Z,65
2016-12-28T12:32:27.628Z,65
2016-12-28T12:33:27.628Z,65
2016-12-28T12:34:27.211Z,65
2016-12-28T12:35:27.614Z,65
2016-12-28T12:36:27.205Z,60
2016-12-28T12:37:27.613Z,60
2016-12-28T12:38:26.781Z,60
2016-12-28T12:39:27.186Z,60
2016-12-28T12:40:27.186Z,60
2016-12-28T12:41:27.182Z,60
2016-12-28T12:42:27.170Z,60
2016-12-28T12:43:26.771Z,60
2016-12-28T12:44:26.758Z,60
2016-12-28T12:45:26.759Z,60
2016-12-28T12:46:27.171Z,60
2016-12-28T12:47:27.168Z,60
2016-12-28T12:48:27.568Z,60
2016-12-28T12:49:26.740Z,60
2016-12-28T12:50:27.572Z,60
2016-12-28T12:51:26.344Z,60
2016-12-28T12:52:27.569Z,60
2016-12-28T12:53:27.137Z,60
2016-12-28T12:54:26.725Z,60
2016-12-28T12:55:27.142Z,60
2016-12-28T12:56:27.125Z,60
2016-12-28T12:57:27.126Z,60
2016-12-28T12:58:26.714Z,60
2016-12-28T12:59:27.546Z,60
2016-12-28T13:00:27.123Z,60
2016-12-28T13:01:27.123Z,60
2016-12-28T13:02:27.119Z,60
2016-12-28T13:03:26.695Z,60
2016-12-28T13:04:27.519Z,60
2016-12-28T13:05:27.100Z,60
2016-12-28T13:06:26.284Z,60
2016-12-28T13:07:26.688Z,60
2016-12-28T13:08:26.684Z,60
2016-12-28T13:09:27.088Z,60
2016-12-28T13:10:27.552Z,60
2016-12-28T13:11:27.084Z,60
2016-12-28T13:12:27.104Z,60
2016-12-28T13:13:26.665Z,60
2016-12-28T13:14:27.064Z,55
2016-12-28T13:15:27.066Z,55
2016-12-28T13:16:26.644Z,55
2016-12-28T13:17:27.052Z,55
2016-12-28T13:18:27.464Z,55
2016-12-28T13:19:27.468Z,55
2016-12-28T13:20:26.636Z,55
2016-12-28T13:21:27.452Z,55
2016-12-28T13:22:27.080Z,55
2016-12-28T13:23:27.044Z,55
2016-12-28T13:24:27.032Z,55
2016-12-28T13:25:27.436Z,55
2016-12-28T13:26:27.033Z,55
2016-12-28T13:27:27.432Z,55
2016-12-28T13:28:26.600Z,55
2016-12-28T13:29:27.032Z,55
2016-12-28T13:30:27.016Z,55
2016-12-28T13:31:26.593Z,55
2016-12-28T13:32:27.009Z,55
2016-12-28T13:33:27.445Z,55
2016-12-28T13:34:27.009Z,55
2016-12-28T13:35:26.573Z,55
2016-12-28T13:36:26.573Z,55
2016-12-28T13:37:26.581Z,55
2016-12-28T13:38:27.393Z,55
2016-12-28T13:39:26.981Z,55
2016-12-28T13:40:26.565Z,50
2016-12-28T13:41:26.564Z,50
2016-12-28T13:42:26.973Z,50
2016-12-28T13:43:26.549Z,50
2016-12-28T13:44:27.381Z,50
2016-12-28T13:45:26.541Z,50
2016-12-28T13:46:26.581Z,50
2016-12-28T13:47:26.533Z,50
2016-12-28T13:48:26.533Z,50
2016-12-28T13:49:26.944Z,50
2016-12-28T13:50:26.121Z,50
2016-12-28T13:51:27.345Z,50
2016-12-28T13:52:26.937Z,50
2016-12-28T13:53:26.109Z,50
2016-12-28T13:54:26.924Z,50
2016-12-28T13:55:26.927Z,50
2016-12-28T13:56:26.905Z,50
2016-12-28T13:57:26.509Z,50
2016-12-28T13:58:27.332Z,45
2016-12-28T13:59:26.904Z,45
2016-12-28T14:00:26.940Z,45
2016-12-28T14:01:26.485Z,45
2016-12-28T14:02:26.896Z,45
2016-12-28T14:03:27.301Z,45
2016-12-28T14:04:26.468Z,45
2016-12-28T14:05:26.057Z,45
2016-12-28T14:06:26.893Z,45
2016-12-28T14:07:26.917Z,45
2016-12-28T14:08:27.288Z,45
2016-12-28T14:09:26.864Z,40
2016-12-28T14:10:27.273Z,40
2016-12-28T14:11:26.864Z,40
2016-12-28T14:12:27.005Z,40
2016-12-28T14:13:27.269Z,40
2016-12-28T14:14:26.852Z,40
2016-12-28T14:15:26.849Z,40
2016-12-28T14:16:27.245Z,40
2016-12-28T14:17:26.432Z,40
2016-12-28T14:18:27.252Z,40
2016-12-28T14:19:26.868Z,40
2016-12-28T14:20:26.840Z,40
2016-12-28T14:21:27.237Z,40
2016-12-28T14:22:26.416Z,40
2016-12-28T14:23:26.416Z,40
2016-12-28T14:24:26.400Z,35
2016-12-28T14:25:27.221Z,35
2016-12-28T14:26:25.980Z,35
2016-12-28T14:27:26.800Z,35
2016-12-28T14:28:26.799Z,35
2016-12-28T14:29:26.387Z,35
2016-12-28T14:30:27.200Z,35
2016-12-28T14:31:26.780Z,35