createdAt,value
2023-04-24T00:11:19.794Z,9.20
2023-04-24T00:31:17.148Z,8.80
2023-04-24T00:57:01.585Z,8.50
2023-04-24T01:22:12.944Z,8.90
2023-04-24T01:52:47.333Z,9.10
2023-04-24T02:17:24.556Z,8.30
2023-04-24T02:37:45.055Z,8.00
2023-04-24T03:08:48.313Z,8.10
2023-04-24T03:13:07.686Z,8.10
2023-04-24T03:44:11.876Z,7.90
2023-04-24T04:04:04.139Z,8.50
2023-04-24T04:34:04.419Z,9.60
2023-04-24T04:54:10.734Z,11.10
2023-04-24T05:54:40.280Z,14.40
2023-04-24T06:15:01.389Z,14.70
2023-04-24T06:40:46.157Z,15.70
2023-04-24T07:00:52.350Z,16.50
2023-04-24T07:26:37.219Z,17.60
2023-04-24T08:12:06.808Z,20.50
2023-04-24T08:32:08.719Z,21.10
2023-04-24T09:07:55.662Z,21.10
2023-04-24T09:28:02.604Z,21.70
2023-04-24T09:58:15.339Z,22.10
2023-04-24T10:18:23.428Z,21.40
2023-04-24T10:44:12.913Z,21.20
2023-04-24T11:09:32.414Z,21.50
2023-04-24T11:40:14.142Z,21.70
2023-04-24T12:05:02.135Z,22.30
2023-04-24T12:35:54.348Z,22.30
2023-04-24T13:05:43.364Z,21.60
2023-04-24T13:31:07.535Z,21.70
2023-04-24T13:46:49.928Z,22.00
2023-04-24T14:17:19.772Z,23.20
2023-04-24T14:42:30.630Z,22.00
2023-04-24T15:18:12.738Z,21.60
2023-04-24T15:48:34.391Z,22.30
2023-04-24T16:18:44.168Z,20.30
2023-04-24T16:44:13.918Z,19.00
2023-04-24T17:04:36.010Z,18.50
2023-04-24T17:24:54.053Z,16.70
2023-04-24T17:29:14.366Z,16.40
2023-04-24T18:40:52.505Z,14.10
2023-04-24T19:10:36.707Z,14.70
2023-04-24T19:31:27.014Z,15.00
2023-04-24T20:52:37.052Z,14.60
2023-04-24T21:22:25.140Z,14.30
2023-04-24T21:43:05.885Z,14.30
2023-04-24T22:18:46.527Z,13.60
2023-04-24T22:49:11.619Z,12.90
2023-04-24T23:24:03.975Z,13.00
2023-04-24T23:40:05.945Z,12.80
2023-04-24T23:44:14.200Z,12.80
