createdAt,value
2019-05-07T00:00:09.017Z,3.22
2019-05-07T00:02:36.237Z,3.22
2019-05-07T00:05:03.282Z,3.21
2019-05-07T00:07:31.930Z,3.20
2019-05-07T00:09:59.235Z,3.20
2019-05-07T00:12:26.287Z,3.21
2019-05-07T00:15:00.900Z,3.21
2019-05-07T00:17:22.956Z,3.21
2019-05-07T00:19:50.027Z,3.20
2019-05-07T00:22:17.344Z,3.21
2019-05-07T00:24:44.630Z,3.20
2019-05-07T00:27:13.137Z,3.20
2019-05-07T00:29:42.703Z,3.19
2019-05-07T00:32:09.207Z,3.19
2019-05-07T00:34:36.495Z,3.19
2019-05-07T00:37:06.765Z,3.17
2019-05-07T00:39:32.914Z,3.18
2019-05-07T00:42:00.192Z,3.17
2019-05-07T00:44:27.498Z,3.15
2019-05-07T00:46:54.785Z,3.13
2019-05-07T00:49:22.212Z,3.10
2019-05-07T00:51:49.203Z,3.09
2019-05-07T00:54:16.479Z,3.06
2019-05-07T00:56:43.781Z,3.03
2019-05-07T00:59:13.116Z,3.01
2019-05-07T01:01:39.806Z,2.96
2019-05-07T01:04:07.091Z,2.88
2019-05-07T01:06:34.397Z,2.80
2019-05-07T01:09:03.173Z,2.78
2019-05-07T01:11:33.291Z,2.74
2019-05-07T01:13:59.867Z,2.72
2019-05-07T01:16:26.903Z,2.72
2019-05-07T01:18:54.215Z,2.72
2019-05-07T01:21:22.720Z,2.70
2019-05-07T01:23:52.173Z,2.70
2019-05-07T01:26:18.843Z,2.67
2019-05-07T01:28:46.134Z,2.66
2019-05-07T01:31:13.412Z,2.66
2019-05-07T01:33:42.360Z,2.66
2019-05-07T01:36:09.756Z,2.64
2019-05-07T01:38:37.048Z,2.62
2019-05-07T01:41:04.082Z,2.63
2019-05-07T01:43:32.135Z,2.61
2019-05-07T01:45:59.198Z,2.62
2019-05-07T01:48:26.510Z,2.62
2019-05-07T01:50:53.546Z,2.64
2019-05-07T01:53:22.666Z,2.65
2019-05-07T01:55:49.576Z,2.68
2019-05-07T01:58:16.878Z,2.69
2019-05-07T02:00:44.165Z,2.69
2019-05-07T02:03:12.128Z,2.68
2019-05-07T02:05:42.378Z,2.68
2019-05-07T02:08:12.322Z,2.68
2019-05-07T02:10:39.388Z,2.68
2019-05-07T02:13:06.440Z,2.68
2019-05-07T02:15:33.714Z,2.66
2019-05-07T02:18:01.934Z,2.67
2019-05-07T02:20:29.140Z,2.65
2019-05-07T02:22:56.174Z,2.65
2019-05-07T02:25:23.470Z,2.65
2019-05-07T02:27:52.638Z,2.65
2019-05-07T02:30:19.500Z,2.64
2019-05-07T02:32:46.809Z,2.62
2019-05-07T02:35:14.086Z,2.61
2019-05-07T02:37:48.333Z,2.61
2019-05-07T02:40:13.946Z,2.61
2019-05-07T02:42:39.179Z,2.62
2019-05-07T02:45:06.230Z,2.63
2019-05-07T02:47:33.520Z,2.64
2019-05-07T02:50:03.034Z,2.65
2019-05-07T02:52:32.328Z,2.63
2019-05-07T02:54:58.734Z,2.65
2019-05-07T02:57:26.036Z,2.66
2019-05-07T02:59:54.357Z,2.68
2019-05-07T03:02:24.059Z,2.65
2019-05-07T03:04:53.293Z,2.63
2019-05-07T03:07:19.643Z,2.63
2019-05-07T03:09:47.921Z,2.62
2019-05-07T03:12:15.333Z,2.62
2019-05-07T03:14:43.760Z,2.60
2019-05-07T03:17:13.309Z,2.57
2019-05-07T03:19:42.779Z,2.57
2019-05-07T03:22:09.066Z,2.58
2019-05-07T03:24:36.121Z,2.57
2019-05-07T03:27:03.492Z,2.56
2019-05-07T03:29:33.379Z,2.57
2019-05-07T03:32:05.518Z,2.54
2019-05-07T03:34:28.611Z,2.51
2019-05-07T03:36:57.425Z,2.47
2019-05-07T03:39:24.789Z,2.46
2019-05-07T03:41:53.147Z,2.41
2019-05-07T03:44:23.885Z,2.38
2019-05-07T03:46:57.730Z,2.36
2019-05-07T03:49:19.289Z,2.38
2019-05-07T03:51:46.339Z,2.36
2019-05-07T03:54:14.519Z,2.32
2019-05-07T03:56:43.594Z,2.31
2019-05-07T03:59:12.990Z,2.33
2019-05-07T04:01:39.377Z,2.37
2019-05-07T04:04:06.419Z,2.60
2019-05-07T04:06:33.734Z,3.02
2019-05-07T04:09:03.370Z,3.52
2019-05-07T04:14:09.501Z,4.68
2019-05-07T04:16:39.887Z,5.42
2019-05-07T04:19:07.185Z,6.16
2019-05-07T04:21:34.546Z,6.97
2019-05-07T04:24:03.530Z,7.86
2019-05-07T04:26:33.942Z,8.80
2019-05-07T04:28:59.776Z,9.88
2019-05-07T04:31:26.793Z,10.86
2019-05-07T04:33:53.849Z,11.77
2019-05-07T04:36:22.986Z,12.63
2019-05-07T04:38:52.905Z,13.56
2019-05-07T04:41:18.743Z,14.58
2019-05-07T04:43:46.093Z,15.55
2019-05-07T04:46:14.371Z,16.53
2019-05-07T04:48:43.991Z,17.45
2019-05-07T04:51:12.640Z,17.95
2019-05-07T04:53:42.679Z,18.49
2019-05-07T04:56:10.221Z,18.85
2019-05-07T04:58:37.270Z,19.12
2019-05-07T05:01:04.318Z,19.21
2019-05-07T05:03:34.577Z,19.00
2019-05-07T05:06:02.645Z,18.84
2019-05-07T05:08:32.310Z,17.30
2019-05-07T05:10:58.656Z,15.71
2019-05-07T05:13:25.661Z,14.49
2019-05-07T05:15:52.989Z,15.29
2019-05-07T05:18:21.908Z,16.15
2019-05-07T05:20:49.508Z,17.78
2019-05-07T05:23:16.837Z,18.48
2019-05-07T05:25:44.217Z,19.10
2019-05-07T05:28:12.364Z,19.13
2019-05-07T05:30:42.261Z,18.91
2019-05-07T05:33:08.621Z,18.79
2019-05-07T05:35:36.013Z,17.92
2019-05-07T05:38:03.328Z,17.48
2019-05-07T05:40:31.956Z,16.24
2019-05-07T05:42:59.149Z,15.18
2019-05-07T05:45:26.644Z,14.93
2019-05-07T05:48:03.931Z,15.45
2019-05-07T05:50:23.196Z,15.35
2019-05-07T05:52:52.021Z,15.85
2019-05-07T05:55:19.444Z,16.72
2019-05-07T05:57:46.779Z,18.44
2019-05-07T06:00:14.158Z,20.18
2019-05-07T06:02:44.103Z,21.52
2019-05-07T06:05:12.502Z,22.60
2019-05-07T06:07:39.356Z,23.07
2019-05-07T06:10:06.401Z,23.62
2019-05-07T06:12:33.809Z,24.21
2019-05-07T06:15:01.771Z,24.34
2019-05-07T06:17:29.226Z,24.42
2019-05-07T06:19:56.595Z,24.48
2019-05-07T06:22:23.932Z,24.08
2019-05-07T06:24:52.119Z,23.23
2019-05-07T06:27:19.222Z,22.85
2019-05-07T06:29:46.255Z,22.68
2019-05-07T06:32:13.558Z,22.36
2019-05-07T06:34:44.253Z,22.28
2019-05-07T06:37:11.843Z,22.46
2019-05-07T06:39:38.963Z,22.94
2019-05-07T06:42:06.358Z,22.93
2019-05-07T06:44:33.736Z,22.43
2019-05-07T06:47:02.494Z,22.06
2019-05-07T06:49:32.281Z,22.51
2019-05-07T06:51:59.057Z,22.05
2019-05-07T06:54:26.428Z,21.60
2019-05-07T06:56:53.765Z,21.17
2019-05-07T06:59:22.464Z,20.38
2019-05-07T07:01:50.013Z,19.46
2019-05-07T07:04:17.387Z,18.81
2019-05-07T07:06:44.745Z,18.40
2019-05-07T07:09:12.666Z,17.88
2019-05-07T07:11:42.300Z,17.39
2019-05-07T07:14:09.113Z,16.79
2019-05-07T07:16:36.147Z,16.68
2019-05-07T07:19:03.458Z,16.55
2019-05-07T07:21:32.707Z,16.40
2019-05-07T07:24:02.871Z,16.44
2019-05-07T07:26:29.809Z,16.66
2019-05-07T07:28:57.162Z,16.78
2019-05-07T07:31:26.248Z,17.05
2019-05-07T07:33:53.717Z,17.53
2019-05-07T07:36:22.514Z,17.89
2019-05-07T07:38:50.068Z,17.67
2019-05-07T07:41:17.419Z,17.34
2019-05-07T07:43:44.481Z,17.18
2019-05-07T07:46:13.181Z,17.60
2019-05-07T07:48:43.344Z,17.66
2019-05-07T07:51:09.625Z,17.73
2019-05-07T07:53:36.633Z,17.43
2019-05-07T07:56:03.683Z,16.80
2019-05-07T07:58:34.166Z,16.41
2019-05-07T08:01:02.776Z,16.07
2019-05-07T08:03:29.531Z,16.15
2019-05-07T08:05:56.913Z,16.46
2019-05-07T08:08:24.266Z,16.98
2019-05-07T08:10:52.031Z,17.38
2019-05-07T08:13:19.130Z,16.87
2019-05-07T08:15:46.545Z,16.09
2019-05-07T08:18:13.901Z,15.75
2019-05-07T08:20:43.026Z,15.58
2019-05-07T08:23:12.194Z,15.28
2019-05-07T08:25:38.987Z,15.09
2019-05-07T08:28:06.381Z,14.84
2019-05-07T08:30:33.738Z,14.68
2019-05-07T08:33:02.163Z,14.37
2019-05-07T08:35:29.676Z,14.19
2019-05-07T08:38:03.585Z,13.99
2019-05-07T08:40:32.551Z,13.82
2019-05-07T08:42:59.749Z,13.65
2019-05-07T08:45:27.111Z,13.24
2019-05-07T08:47:54.439Z,13.12
2019-05-07T08:50:22.262Z,12.98
2019-05-07T08:52:49.357Z,13.02
2019-05-07T08:55:16.417Z,13.29
2019-05-07T08:57:45.929Z,13.64
2019-05-07T09:00:12.761Z,14.12
2019-05-07T09:02:41.909Z,14.34
2019-05-07T09:05:09.348Z,14.54
2019-05-07T09:07:37.508Z,14.65
2019-05-07T09:10:04.549Z,14.72
2019-05-07T09:12:31.972Z,14.54
2019-05-07T09:15:02.112Z,14.55
2019-05-07T09:17:29.065Z,14.70
2019-05-07T09:19:56.097Z,14.93
2019-05-07T09:22:23.475Z,15.11
2019-05-07T09:24:52.540Z,15.84
2019-05-07T09:27:22.161Z,16.85
2019-05-07T09:29:48.997Z,17.70
2019-05-07T09:32:16.357Z,18.53
2019-05-07T09:34:43.399Z,19.02
2019-05-07T09:37:12.363Z,19.16
2019-05-07T09:39:39.201Z,18.86
2019-05-07T09:42:06.250Z,18.63
2019-05-07T09:44:33.641Z,18.43
2019-05-07T09:47:02.622Z,17.94
2019-05-07T09:49:30.079Z,17.40
2019-05-07T09:51:57.451Z,17.46
2019-05-07T09:54:25.465Z,17.37
2019-05-07T09:56:52.875Z,16.89
2019-05-07T09:59:21.727Z,16.64
2019-05-07T10:01:48.671Z,16.20
2019-05-07T10:04:15.713Z,15.63
2019-05-07T10:06:42.763Z,15.54
2019-05-07T10:09:12.001Z,15.16
2019-05-07T10:11:38.908Z,15.01
2019-05-07T10:14:06.309Z,15.32
2019-05-07T10:16:33.351Z,15.30
2019-05-07T10:19:00.402Z,15.58
2019-05-07T10:21:27.759Z,15.88
2019-05-07T10:23:55.114Z,16.13
2019-05-07T10:26:22.675Z,16.14
2019-05-07T10:28:50.131Z,16.22
2019-05-07T10:31:17.178Z,16.55
2019-05-07T10:33:44.550Z,17.20
2019-05-07T10:36:12.533Z,18.18
2019-05-07T10:38:39.626Z,19.15
2019-05-07T10:41:06.665Z,19.96
2019-05-07T10:43:33.718Z,20.23
2019-05-07T10:46:02.371Z,20.71
2019-05-07T10:48:29.612Z,20.71
2019-05-07T10:50:56.651Z,20.78
2019-05-07T10:53:23.713Z,20.21
2019-05-07T10:55:50.751Z,19.69
2019-05-07T10:58:17.808Z,19.54
2019-05-07T11:00:44.846Z,20.57
2019-05-07T11:03:13.820Z,21.55
2019-05-07T11:05:41.890Z,21.89
2019-05-07T11:08:09.452Z,21.99
2019-05-07T11:10:36.806Z,22.05
2019-05-07T11:13:04.159Z,21.87
2019-05-07T11:15:32.635Z,20.94
2019-05-07T11:18:02.717Z,21.08
2019-05-07T11:20:32.091Z,20.66
2019-05-07T11:22:59.544Z,20.20
2019-05-07T11:25:26.880Z,19.65
2019-05-07T11:27:53.950Z,18.92
2019-05-07T11:30:22.779Z,18.11
2019-05-07T11:32:52.060Z,17.74
2019-05-07T11:35:18.856Z,17.89
2019-05-07T11:37:46.212Z,17.88
2019-05-07T11:40:13.267Z,18.04
2019-05-07T11:42:42.655Z,18.30
2019-05-07T11:45:09.399Z,18.77
2019-05-07T11:47:36.434Z,20.16
2019-05-07T11:50:03.490Z,21.24
2019-05-07T11:52:35.163Z,21.23
2019-05-07T11:54:59.644Z,20.44
2019-05-07T11:57:27.005Z,19.62
2019-05-07T11:59:54.370Z,18.92
2019-05-07T12:02:22.646Z,18.49
2019-05-07T12:04:52.672Z,19.34
2019-05-07T12:07:21.858Z,20.90
2019-05-07T12:09:49.849Z,21.33
2019-05-07T12:12:17.960Z,22.42
2019-05-07T12:14:45.364Z,23.90
2019-05-07T12:17:12.699Z,25.01
2019-05-07T12:19:39.756Z,25.38
2019-05-07T12:22:07.040Z,25.52
2019-05-07T12:24:34.098Z,25.59
2019-05-07T12:27:02.622Z,24.40
2019-05-07T12:29:32.247Z,22.91
2019-05-07T12:31:59.698Z,22.97
2019-05-07T12:34:26.751Z,22.07
2019-05-07T12:36:53.793Z,21.00
2019-05-07T12:39:21.949Z,20.12
2019-05-07T12:41:49.122Z,19.09
2019-05-07T12:44:16.495Z,18.16
2019-05-07T12:46:43.540Z,17.50
2019-05-07T12:49:12.033Z,17.03
2019-05-07T12:51:39.670Z,16.54
2019-05-07T12:54:07.016Z,16.51
2019-05-07T12:56:34.394Z,15.97
2019-05-07T12:59:21.868Z,15.41
2019-05-07T13:01:52.107Z,15.45
2019-05-07T13:04:19.484Z,15.67
2019-05-07T13:06:46.536Z,16.21
2019-05-07T13:09:13.573Z,16.92
2019-05-07T13:11:42.493Z,17.25
2019-05-07T13:14:09.622Z,16.53
2019-05-07T13:16:36.673Z,16.52
2019-05-07T13:19:03.721Z,16.92
2019-05-07T13:21:31.933Z,16.97
2019-05-07T13:23:59.526Z,17.08
2019-05-07T13:26:26.908Z,17.13
2019-05-07T13:28:53.961Z,17.10
2019-05-07T13:31:22.741Z,16.98
2019-05-07T13:33:52.320Z,16.90
2019-05-07T13:36:18.976Z,16.97
2019-05-07T13:38:46.367Z,16.90
2019-05-07T13:41:13.702Z,16.76
2019-05-07T13:43:41.002Z,16.77
2019-05-07T13:46:08.310Z,16.84
2019-05-07T13:48:35.671Z,16.87
2019-05-07T13:51:03.035Z,16.75
2019-05-07T13:53:32.130Z,16.58
2019-05-07T13:55:59.163Z,16.31
2019-05-07T13:58:26.456Z,16.12
2019-05-07T14:00:53.772Z,15.93
2019-05-07T14:03:22.661Z,15.91
2019-05-07T14:05:51.589Z,15.92
2019-05-07T14:08:18.598Z,15.76
2019-05-07T14:10:46.998Z,15.78
2019-05-07T14:13:17.323Z,16.07
2019-05-07T14:15:43.080Z,15.88
2019-05-07T14:18:11.586Z,15.79
2019-05-07T14:20:39.064Z,15.78
2019-05-07T14:23:06.134Z,15.42
2019-05-07T14:25:33.164Z,14.85
2019-05-07T14:28:02.246Z,14.96
2019-05-07T14:30:29.393Z,14.63
2019-05-07T14:32:56.519Z,14.58
2019-05-07T14:35:23.560Z,14.75
2019-05-07T14:37:52.367Z,14.64
2019-05-07T14:40:19.541Z,14.67
2019-05-07T14:42:46.588Z,14.77
2019-05-07T14:45:13.867Z,14.97
2019-05-07T14:47:44.432Z,14.90
2019-05-07T14:50:09.675Z,14.42
2019-05-07T14:52:37.055Z,14.56
2019-05-07T14:55:05.350Z,14.72
2019-05-07T14:57:32.616Z,14.70
2019-05-07T15:00:00.018Z,14.72
2019-05-07T15:02:27.375Z,14.55
2019-05-07T15:04:54.752Z,14.38
2019-05-07T15:07:22.626Z,14.16
2019-05-07T15:09:51.836Z,14.03
2019-05-07T15:12:18.968Z,14.16
2019-05-07T15:14:46.306Z,14.11
2019-05-07T15:17:14.529Z,14.17
2019-05-07T15:19:42.729Z,14.09
2019-05-07T15:22:09.861Z,13.92
2019-05-07T15:24:52.970Z,14.09
2019-05-07T15:27:22.805Z,14.22
2019-05-07T15:29:54.445Z,14.19
2019-05-07T15:32:21.845Z,14.07
2019-05-07T15:34:52.544Z,13.82
2019-05-07T15:37:35.614Z,13.79
2019-05-07T15:40:07.125Z,13.73
2019-05-07T15:47:48.135Z,13.85
2019-05-07T15:50:23.040Z,13.81
2019-05-07T15:52:58.063Z,13.55
2019-05-07T15:55:19.288Z,13.52
2019-05-07T16:03:12.087Z,13.28
2019-05-07T16:05:42.496Z,13.19
2019-05-07T16:08:13.709Z,13.20
2019-05-07T16:10:53.149Z,13.10
2019-05-07T16:13:24.341Z,12.96
2019-05-07T16:16:05.706Z,12.95
2019-05-07T16:18:34.000Z,12.85
2019-05-07T16:21:14.239Z,12.73
2019-05-07T16:26:35.899Z,12.67
2019-05-07T16:31:37.269Z,12.72
2019-05-07T16:42:01.969Z,12.64
2019-05-07T16:47:22.950Z,12.57
2019-05-07T16:49:51.222Z,12.52
2019-05-07T16:52:22.373Z,12.45
2019-05-07T16:54:52.211Z,12.42
2019-05-07T16:57:28.515Z,12.40
2019-05-07T16:59:56.722Z,12.36
2019-05-07T17:02:25.899Z,12.26
2019-05-07T17:04:54.093Z,12.18
2019-05-07T17:07:28.084Z,12.10
2019-05-07T17:17:56.074Z,11.90
2019-05-07T17:20:23.126Z,11.85
2019-05-07T17:22:52.031Z,11.82
2019-05-07T17:25:22.322Z,11.80
2019-05-07T17:27:52.048Z,11.74
2019-05-07T17:30:18.943Z,11.62
2019-05-07T17:32:47.495Z,11.53
2019-05-07T17:35:17.951Z,11.44
2019-05-07T17:38:06.393Z,11.35
2019-05-07T17:40:27.406Z,11.27
2019-05-07T17:42:55.818Z,11.17
2019-05-07T17:45:28.206Z,11.09
2019-05-07T17:48:05.839Z,11.02
2019-05-07T17:50:34.036Z,10.97
2019-05-07T17:53:14.854Z,10.87
2019-05-07T17:55:42.361Z,10.80
2019-05-07T17:58:13.462Z,10.71
2019-05-07T18:00:42.108Z,10.66
2019-05-07T18:03:22.442Z,10.58
2019-05-07T18:05:51.832Z,10.50
2019-05-07T18:08:21.688Z,10.36
2019-05-07T18:16:17.182Z,10.05
2019-05-07T18:18:44.928Z,9.96
2019-05-07T18:21:12.675Z,9.87
2019-05-07T18:23:40.079Z,9.82
2019-05-07T18:28:58.527Z,9.69
2019-05-07T18:31:26.737Z,9.60
2019-05-07T18:33:58.345Z,9.54
2019-05-07T18:36:25.555Z,9.44
2019-05-07T18:39:01.682Z,9.37
2019-05-07T18:41:32.667Z,9.33
2019-05-07T18:44:12.200Z,9.26
2019-05-07T18:46:37.145Z,9.20
2019-05-07T18:49:09.336Z,9.16
2019-05-07T18:51:36.994Z,9.15
2019-05-07T18:54:04.267Z,9.13
2019-05-07T18:56:34.962Z,9.09
2019-05-07T18:59:06.341Z,8.94
2019-05-07T19:06:55.147Z,8.85
2019-05-07T19:12:13.145Z,8.72
2019-05-07T19:17:43.345Z,8.63
2019-05-07T19:20:12.307Z,8.60
2019-05-07T19:22:39.597Z,8.57
2019-05-07T19:25:06.822Z,8.58
2019-05-07T19:30:27.563Z,8.48
2019-05-07T19:32:59.705Z,8.42
2019-05-07T19:35:26.769Z,8.40
2019-05-07T19:37:54.496Z,8.34
2019-05-07T19:40:36.087Z,8.26
2019-05-07T19:43:05.329Z,8.23
2019-05-07T19:45:45.880Z,8.24
2019-05-07T19:48:18.150Z,8.24
2019-05-07T19:50:54.513Z,8.24
2019-05-07T19:53:23.782Z,8.20
2019-05-07T19:55:52.594Z,8.12
2019-05-07T19:58:22.964Z,8.01
2019-05-07T20:00:57.266Z,7.92
2019-05-07T20:08:48.514Z,7.90
2019-05-07T20:16:36.848Z,7.95
2019-05-07T20:19:13.962Z,7.84
2019-05-07T20:21:41.295Z,7.75
2019-05-07T20:24:22.844Z,7.53
2019-05-07T20:29:42.777Z,7.37
2019-05-07T20:32:10.343Z,7.39
2019-05-07T20:34:37.575Z,7.38
2019-05-07T20:37:04.942Z,7.35
2019-05-07T20:39:32.357Z,7.35
2019-05-07T20:41:59.379Z,7.42
2019-05-07T20:44:26.727Z,7.44
2019-05-07T20:46:54.037Z,7.44
2019-05-07T20:49:22.504Z,7.45
2019-05-07T20:51:49.705Z,7.47
2019-05-07T20:54:17.050Z,7.55
2019-05-07T20:56:46.639Z,7.71
2019-05-07T20:59:12.920Z,7.78
2019-05-07T21:01:41.953Z,7.81
2019-05-07T21:04:09.129Z,7.79
2019-05-07T21:06:36.165Z,7.73
2019-05-07T21:09:03.224Z,7.68
2019-05-07T21:11:32.482Z,7.66
2019-05-07T21:13:59.601Z,7.70
2019-05-07T21:16:26.932Z,7.74
2019-05-07T21:18:53.995Z,7.68
2019-05-07T21:21:21.895Z,7.68
2019-05-07T21:23:49.422Z,7.74
2019-05-07T21:26:16.758Z,7.72
2019-05-07T21:28:43.826Z,7.70
2019-05-07T21:31:11.933Z,7.66
2019-05-07T21:33:42.703Z,7.64
2019-05-07T21:36:09.357Z,7.68
2019-05-07T21:38:36.728Z,7.67
2019-05-07T21:41:04.064Z,7.71
2019-05-07T21:43:32.689Z,7.76
2019-05-07T21:46:02.301Z,7.80
2019-05-07T21:48:29.324Z,7.86
2019-05-07T21:50:56.606Z,7.90
2019-05-07T21:53:23.679Z,7.93
2019-05-07T21:55:59.895Z,7.97
2019-05-07T21:58:22.389Z,8.00
2019-05-07T22:00:49.065Z,8.05
2019-05-07T22:03:17.969Z,8.07
2019-05-07T22:05:45.025Z,8.10
2019-05-07T22:08:12.575Z,8.08
2019-05-07T22:10:40.007Z,8.08
2019-05-07T22:13:07.060Z,8.03
2019-05-07T22:15:34.099Z,8.00
2019-05-07T22:18:02.742Z,8.00
2019-05-07T22:20:31.973Z,8.01
2019-05-07T22:22:59.063Z,8.03
2019-05-07T22:25:26.114Z,8.04
2019-05-07T22:27:55.029Z,7.98
2019-05-07T22:30:23.226Z,7.95
2019-05-07T22:32:52.668Z,7.93
2019-05-07T22:35:19.705Z,7.88
2019-05-07T22:38:04.771Z,7.90
2019-05-07T22:40:36.092Z,7.91
2019-05-07T22:43:04.771Z,7.90
2019-05-07T22:45:32.295Z,7.89
2019-05-07T22:47:59.652Z,7.88
2019-05-07T22:50:26.992Z,7.88
2019-05-07T22:52:54.562Z,7.88
2019-05-07T22:55:21.991Z,7.90
2019-05-07T22:57:49.204Z,7.88
2019-05-07T23:00:16.500Z,7.85
2019-05-07T23:02:43.841Z,7.83
2019-05-07T23:05:12.222Z,7.84
2019-05-07T23:07:42.029Z,7.76
2019-05-07T23:10:08.620Z,7.70
2019-05-07T23:12:35.898Z,7.65
2019-05-07T23:15:02.956Z,7.65
2019-05-07T23:17:29.996Z,7.65
2019-05-07T23:19:57.388Z,7.60
2019-05-07T23:22:24.429Z,7.57
2019-05-07T23:24:52.124Z,7.59
2019-05-07T23:27:19.199Z,7.62
2019-05-07T23:29:46.519Z,7.60
2019-05-07T23:32:13.554Z,7.64
2019-05-07T23:34:40.862Z,7.71
2019-05-07T23:37:08.172Z,7.76
2019-05-07T23:39:35.471Z,7.76
2019-05-07T23:42:02.507Z,7.72
2019-05-07T23:44:29.565Z,7.74
2019-05-07T23:46:56.850Z,7.78
2019-05-07T23:49:24.152Z,7.76
2019-05-07T23:51:53.056Z,7.76
2019-05-07T23:54:22.668Z,7.76
2019-05-07T23:57:02.793Z,7.73
2019-05-07T23:59:18.486Z,7.73
