createdAt,value
2022-07-26T00:02:25.377Z,0.0
2022-07-26T00:07:36.346Z,0.0
2022-07-26T00:12:58.118Z,0.0
2022-07-26T00:17:48.470Z,0.0
2022-07-26T00:22:54.867Z,0.0
2022-07-26T00:27:57.209Z,0.0
2022-07-26T00:32:53.569Z,0.0
2022-07-26T00:38:09.960Z,0.0
2022-07-26T00:43:30.394Z,0.0
2022-07-26T00:48:12.719Z,0.0
2022-07-26T00:54:06.214Z,0.0
2022-07-26T00:59:13.598Z,0.0
2022-07-26T01:04:19.969Z,0.0
2022-07-26T01:09:26.342Z,0.0
2022-07-26T01:15:44.889Z,0.0
2022-07-26T01:19:43.128Z,0.0
2022-07-26T01:24:45.488Z,0.0
2022-07-26T01:29:51.887Z,0.0
2022-07-26T01:35:02.261Z,0.0
2022-07-26T01:40:08.647Z,0.0
2022-07-26T01:45:11.033Z,0.0
2022-07-26T01:50:21.429Z,0.0
2022-07-26T01:55:47.856Z,0.0
2022-07-26T02:00:30.180Z,0.0
2022-07-26T02:05:36.559Z,0.0
2022-07-26T02:11:06.999Z,0.0
2022-07-26T02:15:49.385Z,0.0
2022-07-26T02:21:15.807Z,0.0
2022-07-26T02:26:22.162Z,0.0
2022-07-26T02:31:32.329Z,0.0
2022-07-26T02:36:18.878Z,0.0
2022-07-26T02:41:25.249Z,0.0
2022-07-26T02:47:01.729Z,0.0
2022-07-26T02:52:13.108Z,0.0
2022-07-26T02:57:19.487Z,0.0
2022-07-26T03:02:21.945Z,0.0
2022-07-26T03:07:18.247Z,0.0
2022-07-26T03:12:24.624Z,0.0
2022-07-26T03:17:41.031Z,0.0
2022-07-26T03:22:51.429Z,0.0
2022-07-26T03:27:53.786Z,0.0
2022-07-26T03:34:13.850Z,0.0
2022-07-26T03:37:58.087Z,0.0
2022-07-26T03:43:14.522Z,5.0
2022-07-26T03:48:45.034Z,5.0
2022-07-26T03:53:31.280Z,10.0
2022-07-26T03:58:33.652Z,15.0
2022-07-26T04:04:49.208Z,20.0
2022-07-26T04:09:56.578Z,25.0
2022-07-26T04:15:02.961Z,25.0
2022-07-26T04:20:09.338Z,30.0
2022-07-26T04:25:15.715Z,40.0
2022-07-26T04:30:22.182Z,50.0
2022-07-26T04:35:50.175Z,55.0
2022-07-26T04:40:40.865Z,60.0
2022-07-26T04:46:07.207Z,80.0
2022-07-26T04:50:49.382Z,90.0
2022-07-26T04:56:21.391Z,85.0
2022-07-26T05:01:47.898Z,110.0
2022-07-26T05:06:34.152Z,105.0
2022-07-26T05:11:06.464Z,100.0
2022-07-26T05:16:12.837Z,90.0
2022-07-26T05:21:28.783Z,105.0
2022-07-26T05:26:36.173Z,125.0
2022-07-26T05:31:46.602Z,155.0
2022-07-26T05:36:48.984Z,145.0
2022-07-26T05:41:45.322Z,110.0
2022-07-26T05:47:01.822Z,125.0
2022-07-26T05:57:13.657Z,145.0
2022-07-26T06:02:45.134Z,175.0
2022-07-26T06:07:27.552Z,265.0
2022-07-26T06:12:33.937Z,215.0
2022-07-26T06:17:40.341Z,240.0
2022-07-26T06:22:46.736Z,165.0
2022-07-26T06:27:53.182Z,115.0
2022-07-26T06:36:21.937Z,50.0
2022-07-26T06:38:47.026Z,80.0
2022-07-26T06:43:58.412Z,90.0
2022-07-26T06:49:22.999Z,75.0
2022-07-26T06:54:07.468Z,140.0
2022-07-26T06:59:09.049Z,135.0
2022-07-26T07:04:19.010Z,70.0
2022-07-26T07:09:26.374Z,90.0
2022-07-26T07:14:22.694Z,110.0
2022-07-26T07:19:59.130Z,110.0
2022-07-26T07:24:49.474Z,145.0
2022-07-26T07:29:51.864Z,115.0
2022-07-26T07:35:32.924Z,115.0
2022-07-26T07:40:39.891Z,150.0
2022-07-26T07:45:48.479Z,170.0
2022-07-26T07:50:42.628Z,175.0
2022-07-26T07:55:59.029Z,185.0
2022-07-26T08:01:05.480Z,215.0
2022-07-26T08:07:32.923Z,325.0
2022-07-26T08:12:36.249Z,270.0
2022-07-26T08:18:06.670Z,200.0
2022-07-26T08:22:49.002Z,195.0
2022-07-26T08:28:30.689Z,155.0
2022-07-26T08:33:20.801Z,55.0
2022-07-26T08:38:08.136Z,120.0
2022-07-26T08:43:14.605Z,215.0
2022-07-26T08:48:20.984Z,220.0
2022-07-26T08:53:58.003Z,220.0
2022-07-26T08:58:33.734Z,245.0
2022-07-26T09:03:40.216Z,345.0
2022-07-26T09:09:11.073Z,330.0
2022-07-26T09:13:52.903Z,370.0
2022-07-26T09:18:59.291Z,395.0
2022-07-26T09:23:55.664Z,120.0
2022-07-26T09:29:02.029Z,135.0
2022-07-26T09:34:17.427Z,360.0
2022-07-26T09:39:33.911Z,715.0
2022-07-26T09:44:31.181Z,420.0
2022-07-26T09:49:40.128Z,495.0
2022-07-26T09:54:33.927Z,260.0
2022-07-26T09:59:50.330Z,385.0
2022-07-26T10:06:03.076Z,470.0
2022-07-26T10:11:06.629Z,395.0
2022-07-26T10:15:52.994Z,405.0
2022-07-26T10:20:59.312Z,255.0
2022-07-26T10:26:05.674Z,285.0
2022-07-26T10:31:02.800Z,490.0
2022-07-26T10:36:19.009Z,720.0
2022-07-26T10:41:45.421Z,465.0
2022-07-26T10:46:31.866Z,240.0
2022-07-26T10:51:38.304Z,165.0
2022-07-26T10:56:48.250Z,165.0
2022-07-26T11:01:59.265Z,295.0
2022-07-26T11:07:01.594Z,245.0
2022-07-26T11:12:07.971Z,225.0
2022-07-26T11:17:14.376Z,250.0
2022-07-26T11:22:20.744Z,250.0
2022-07-26T11:27:27.145Z,305.0
2022-07-26T11:33:01.573Z,345.0
2022-07-26T11:37:39.907Z,350.0
2022-07-26T11:42:46.283Z,305.0
2022-07-26T11:47:52.664Z,345.0
2022-07-26T11:52:59.062Z,365.0
2022-07-26T11:58:05.441Z,350.0
2022-07-26T12:03:11.913Z,245.0
2022-07-26T12:08:42.358Z,155.0
2022-07-26T12:13:55.893Z,175.0
2022-07-26T12:18:35.065Z,235.0
2022-07-26T12:23:37.442Z,310.0
2022-07-26T12:28:47.837Z,355.0
2022-07-26T12:34:14.565Z,655.0
2022-07-26T12:39:10.619Z,760.0
2022-07-26T12:44:03.259Z,610.0
2022-07-26T12:49:13.476Z,1520.0
2022-07-26T12:55:27.870Z,1510.0
2022-07-26T12:59:26.129Z,565.0
2022-07-26T13:05:00.165Z,450.0
2022-07-26T13:09:24.913Z,340.0
2022-07-26T13:14:41.320Z,325.0
2022-07-26T13:19:51.709Z,760.0
2022-07-26T13:24:44.339Z,665.0
2022-07-26T13:30:04.904Z,545.0
2022-07-26T13:35:07.486Z,305.0
2022-07-26T13:40:13.958Z,360.0
2022-07-26T13:45:24.365Z,1155.0
2022-07-26T13:50:26.726Z,1665.0
2022-07-26T13:55:34.725Z,1700.0
2022-07-26T14:00:41.123Z,1640.0
2022-07-26T14:05:47.500Z,1225.0
2022-07-26T14:10:43.874Z,375.0
2022-07-26T14:16:00.271Z,290.0
2022-07-26T14:21:10.917Z,230.0
2022-07-26T14:26:33.068Z,275.0
2022-07-26T14:31:39.517Z,255.0
2022-07-26T14:36:29.934Z,240.0
2022-07-26T14:41:22.286Z,460.0
2022-07-26T14:46:38.688Z,455.0
2022-07-26T14:51:45.086Z,345.0
2022-07-26T14:56:51.465Z,310.0
2022-07-26T15:02:01.312Z,260.0
2022-07-26T15:07:48.354Z,360.0
2022-07-26T15:12:10.645Z,370.0
2022-07-26T15:29:16.044Z,295.0
2022-07-26T15:34:27.479Z,410.0
2022-07-26T15:39:19.826Z,340.0
2022-07-26T15:44:36.218Z,350.0
2022-07-26T15:49:42.599Z,280.0
2022-07-26T15:54:48.968Z,300.0
2022-07-26T16:00:19.411Z,235.0
2022-07-26T16:05:15.862Z,225.0
2022-07-26T16:10:08.231Z,350.0
2022-07-26T16:15:14.614Z,295.0
2022-07-26T16:20:10.981Z,300.0
2022-07-26T16:25:16.374Z,245.0
2022-07-26T16:30:33.806Z,235.0
2022-07-26T16:35:40.200Z,215.0
2022-07-26T16:40:46.573Z,225.0
2022-07-26T16:45:42.923Z,265.0
2022-07-26T16:51:02.327Z,250.0
2022-07-26T16:56:29.754Z,195.0
2022-07-26T17:02:12.243Z,200.0
2022-07-26T17:07:07.755Z,165.0
2022-07-26T17:11:24.840Z,155.0
2022-07-26T17:16:31.387Z,140.0
2022-07-26T17:21:37.688Z,165.0
2022-07-26T17:26:44.056Z,170.0
2022-07-26T17:31:50.441Z,165.0
2022-07-26T17:36:56.825Z,180.0
2022-07-26T17:42:03.220Z,160.0
2022-07-26T17:47:18.180Z,110.0
2022-07-26T17:52:20.011Z,90.0
2022-07-26T17:57:26.428Z,70.0
2022-07-26T18:02:28.786Z,70.0
2022-07-26T18:07:25.220Z,70.0
2022-07-26T18:13:05.681Z,75.0
2022-07-26T18:17:51.096Z,70.0
2022-07-26T18:22:57.679Z,60.0
2022-07-26T18:33:10.424Z,40.0
2022-07-26T18:43:43.205Z,35.0
2022-07-26T18:48:29.662Z,30.0
2022-07-26T18:54:21.057Z,20.0
2022-07-26T18:59:28.427Z,20.0
2022-07-26T19:04:58.843Z,20.0
2022-07-26T19:09:31.330Z,20.0
2022-07-26T19:15:10.903Z,15.0
2022-07-26T19:20:17.283Z,10.0
2022-07-26T19:25:23.677Z,5.0
2022-07-26T19:35:16.409Z,0.0
2022-07-26T19:40:22.921Z,0.0
2022-07-26T19:45:53.857Z,0.0
2022-07-26T19:50:56.191Z,0.0
2022-07-26T19:55:42.586Z,0.0
2022-07-26T20:06:14.327Z,0.0
2022-07-26T20:09:53.695Z,0.0
2022-07-26T20:11:24.708Z,0.0
2022-07-26T20:16:08.753Z,0.0
2022-07-26T20:21:15.128Z,0.0
2022-07-26T20:27:45.708Z,0.0
2022-07-26T20:36:43.442Z,0.0
2022-07-26T20:39:45.711Z,0.0
2022-07-26T20:42:03.837Z,0.0
2022-07-26T20:46:53.364Z,0.0
2022-07-26T20:52:23.856Z,0.0
2022-07-26T20:57:06.267Z,0.0
2022-07-26T21:02:56.813Z,0.0
2022-07-26T21:07:57.178Z,0.0
2022-07-26T21:13:37.731Z,0.0
2022-07-26T21:17:32.771Z,0.0
2022-07-26T21:24:44.541Z,0.0
2022-07-26T21:28:51.871Z,0.0
2022-07-26T21:34:22.374Z,0.0
2022-07-26T21:39:24.655Z,0.0
2022-07-26T21:44:11.009Z,0.0
2022-07-26T21:49:21.497Z,0.0
2022-07-26T21:54:23.792Z,0.0
2022-07-26T21:59:30.276Z,0.0
2022-07-26T22:05:04.703Z,0.0
2022-07-26T22:09:43.044Z,0.0
2022-07-26T22:14:49.434Z,0.0
2022-07-26T22:19:55.842Z,0.0
2022-07-26T22:25:02.229Z,0.0
2022-07-26T22:30:08.634Z,0.0
2022-07-26T22:35:15.063Z,0.0
2022-07-26T22:40:21.434Z,0.0
2022-07-26T22:45:27.904Z,0.0
2022-07-26T22:50:24.703Z,0.0
2022-07-26T22:56:05.189Z,0.0
2022-07-26T23:01:01.730Z,0.0
2022-07-26T23:05:53.946Z,0.0
2022-07-26T23:11:00.373Z,0.0
2022-07-26T23:16:06.835Z,0.0
2022-07-26T23:21:03.796Z,0.0
2022-07-26T23:26:43.552Z,0.0
2022-07-26T23:31:26.036Z,0.0
2022-07-26T23:36:32.328Z,0.0
2022-07-26T23:41:38.707Z,0.0
2022-07-26T23:47:05.296Z,0.0
2022-07-26T23:51:51.469Z,0.0
2022-07-26T23:57:17.956Z,0.0
