createdAt,value
2023-04-05T00:00:10.529Z,1.00
2023-04-05T00:02:40.873Z,1.00
2023-04-05T00:05:09.807Z,1.00
2023-04-05T00:07:38.441Z,0.90
2023-04-05T00:10:07.173Z,0.90
2023-04-05T00:12:35.293Z,0.90
2023-04-05T00:15:05.357Z,0.90
2023-04-05T00:17:33.555Z,0.90
2023-04-05T00:20:02.416Z,0.90
2023-04-05T00:22:35.905Z,0.90
2023-04-05T00:25:04.233Z,0.80
2023-04-05T00:27:32.239Z,0.80
2023-04-05T00:30:01.058Z,0.80
2023-04-05T00:32:32.766Z,0.80
2023-04-05T00:35:00.861Z,0.80
2023-04-05T00:37:29.155Z,0.70
2023-04-05T00:39:57.525Z,0.70
2023-04-05T00:42:25.845Z,0.70
2023-04-05T00:44:53.984Z,0.60
2023-04-05T00:47:22.114Z,0.60
2023-04-05T00:49:52.583Z,0.60
2023-04-05T00:52:23.274Z,0.60
2023-04-05T00:54:52.857Z,0.60
2023-04-05T00:57:21.547Z,0.60
2023-04-05T00:59:49.699Z,0.60
2023-04-05T01:02:24.683Z,0.60
2023-04-05T01:05:03.674Z,0.60
2023-04-05T01:07:39.423Z,0.60
2023-04-05T01:10:12.918Z,0.60
2023-04-05T01:12:41.419Z,0.60
2023-04-05T01:15:10.401Z,0.50
2023-04-05T01:17:42.297Z,0.50
2023-04-05T01:20:14.135Z,0.50
2023-04-05T01:23:10.045Z,0.40
2023-04-05T01:26:00.017Z,0.40
2023-04-05T01:28:50.896Z,0.40
2023-04-05T01:31:28.091Z,0.40
2023-04-05T01:34:03.381Z,0.30
2023-04-05T01:36:36.361Z,0.30
2023-04-05T01:39:06.834Z,0.20
2023-04-05T01:41:35.469Z,0.20
2023-04-05T01:44:03.618Z,0.20
2023-04-05T01:46:33.395Z,0.20
2023-04-05T01:49:01.735Z,0.20
2023-04-05T01:51:30.783Z,0.20
2023-04-05T01:54:01.464Z,0.20
2023-04-05T01:56:29.637Z,0.20
2023-04-05T01:58:57.918Z,0.10
2023-04-05T02:01:26.448Z,0.10
2023-04-05T02:03:56.288Z,0.10
2023-04-05T02:06:27.795Z,0.10
2023-04-05T02:08:55.868Z,0.10
2023-04-05T02:11:23.895Z,0.00
2023-04-05T02:13:52.178Z,0.00
2023-04-05T02:16:20.349Z,0.00
2023-04-05T02:18:51.170Z,0.00
2023-04-05T02:21:21.785Z,0.00
2023-04-05T02:23:50.077Z,-0.10
2023-04-05T02:26:19.215Z,0.00
2023-04-05T02:28:47.397Z,0.00
2023-04-05T02:31:16.206Z,-0.10
2023-04-05T02:33:44.311Z,-0.10
2023-04-05T02:36:13.789Z,-0.10
2023-04-05T02:38:43.192Z,-0.10
2023-04-05T02:41:12.844Z,-0.10
2023-04-05T02:43:41.112Z,-0.20
2023-04-05T02:46:09.300Z,-0.10
2023-04-05T02:48:41.504Z,-0.20
2023-04-05T02:51:10.571Z,-0.20
2023-04-05T02:53:40.117Z,-0.20
2023-04-05T02:56:13.627Z,-0.20
2023-04-05T02:58:44.792Z,-0.30
2023-04-05T03:01:13.054Z,-0.30
2023-04-05T03:03:41.597Z,-0.30
2023-04-05T03:06:10.978Z,-0.30
2023-04-05T03:08:46.317Z,-0.40
2023-04-05T03:11:18.049Z,-0.40
2023-04-05T03:13:51.219Z,-0.40
2023-04-05T03:16:40.482Z,-0.50
2023-04-05T03:19:40.985Z,-0.50
2023-04-05T03:22:15.209Z,-0.50
2023-04-05T03:24:43.685Z,-0.50
2023-04-05T03:27:16.064Z,-0.60
2023-04-05T03:29:58.120Z,-0.60
2023-04-05T03:32:26.747Z,-0.60
2023-04-05T03:35:05.322Z,-0.60
2023-04-05T03:37:34.900Z,-0.60
2023-04-05T03:40:10.833Z,-0.60
2023-04-05T03:42:40.578Z,-0.70
2023-04-05T03:45:09.526Z,-0.70
2023-04-05T03:47:38.120Z,-0.70
2023-04-05T03:50:09.825Z,-0.60
2023-04-05T03:52:38.223Z,-0.70
2023-04-05T03:55:07.969Z,-0.70
2023-04-05T03:57:40.184Z,-0.70
2023-04-05T04:00:23.935Z,-0.70
2023-04-05T04:03:15.426Z,-0.80
2023-04-05T04:05:47.896Z,-0.80
2023-04-05T04:08:16.104Z,-0.90
2023-04-05T04:10:44.144Z,-0.90
2023-04-05T04:13:21.869Z,-0.90
2023-04-05T04:16:01.670Z,-0.90
2023-04-05T04:18:54.456Z,-1.00
2023-04-05T04:21:51.967Z,-1.00
2023-04-05T04:24:20.557Z,-1.00
2023-04-05T04:27:10.565Z,-1.00
2023-04-05T04:30:13.425Z,-1.00
2023-04-05T04:32:53.567Z,-1.00
2023-04-05T04:35:47.042Z,-1.00
2023-04-05T04:38:35.579Z,-1.00
2023-04-05T04:41:07.769Z,-1.00
2023-04-05T04:43:43.596Z,-1.00
2023-04-05T04:46:21.057Z,-1.00
2023-04-05T04:49:05.834Z,-1.00
2023-04-05T04:51:34.421Z,-1.00
2023-04-05T04:54:02.973Z,-1.00
2023-04-05T04:56:31.148Z,-1.00
2023-04-05T04:59:00.953Z,-1.00
2023-04-05T05:01:30.605Z,-1.00
2023-04-05T05:03:59.695Z,-1.00
2023-04-05T05:06:34.168Z,-0.90
2023-04-05T05:09:02.239Z,-0.90
2023-04-05T05:11:33.046Z,-0.90
2023-04-05T05:14:01.883Z,-0.90
2023-04-05T05:16:31.337Z,-0.90
2023-04-05T05:18:59.508Z,-0.80
2023-04-05T05:21:34.594Z,-0.80
2023-04-05T05:24:03.636Z,-0.70
2023-04-05T05:26:31.605Z,-0.70
2023-04-05T05:29:02.735Z,-0.70
2023-04-05T05:31:34.356Z,-0.60
2023-04-05T05:34:02.678Z,-0.50
2023-04-05T05:36:31.463Z,-0.40
2023-04-05T05:38:59.489Z,-0.30
2023-04-05T05:41:27.777Z,-0.20
2023-04-05T05:43:55.855Z,-0.10
2023-04-05T05:46:24.062Z,0.00
2023-04-05T05:48:53.482Z,0.10
2023-04-05T05:51:21.957Z,0.30
2023-04-05T05:53:51.220Z,0.40
2023-04-05T05:56:19.252Z,0.60
2023-04-05T05:58:48.120Z,0.70
2023-04-05T06:01:16.172Z,0.90
2023-04-05T06:03:44.683Z,1.00
2023-04-05T06:06:14.134Z,1.20
2023-04-05T06:08:42.300Z,1.40
2023-04-05T06:11:18.674Z,1.60
2023-04-05T06:13:46.872Z,1.80
2023-04-05T06:16:15.472Z,2.00
2023-04-05T06:18:43.816Z,2.20
2023-04-05T06:21:13.469Z,2.40
2023-04-05T06:23:42.051Z,2.60
2023-04-05T06:26:10.576Z,2.80
2023-04-05T06:28:38.958Z,3.00
2023-04-05T06:31:07.009Z,3.20
2023-04-05T06:33:35.483Z,3.40
2023-04-05T06:36:03.531Z,3.70
2023-04-05T06:38:33.017Z,3.90
2023-04-05T06:41:01.354Z,4.10
2023-04-05T06:43:29.354Z,4.30
2023-04-05T06:45:57.983Z,4.60
2023-04-05T06:48:28.265Z,4.80
2023-04-05T06:50:59.829Z,5.00
2023-04-05T06:53:28.531Z,5.40
2023-04-05T06:55:58.862Z,5.70
2023-04-05T06:58:28.323Z,6.00
2023-04-05T07:00:57.540Z,6.30
2023-04-05T07:03:25.687Z,6.70
2023-04-05T07:05:54.927Z,7.00
2023-04-05T07:08:24.951Z,7.20
2023-04-05T07:10:53.845Z,7.50
2023-04-05T07:13:24.369Z,7.80
2023-04-05T07:15:53.215Z,8.10
2023-04-05T07:18:22.176Z,8.30
2023-04-05T07:20:50.602Z,8.70
2023-04-05T07:23:20.386Z,9.00
2023-04-05T07:25:50.174Z,9.40
2023-04-05T07:28:18.192Z,9.70
2023-04-05T07:30:47.860Z,10.00
2023-04-05T07:33:16.383Z,10.40
2023-04-05T07:35:44.750Z,10.80
2023-04-05T07:38:12.774Z,11.10
2023-04-05T07:40:41.579Z,11.50
2023-04-05T07:43:09.776Z,11.80
2023-04-05T07:45:38.179Z,12.00
2023-04-05T07:48:07.827Z,12.20
2023-04-05T07:50:36.574Z,12.40
2023-04-05T07:53:04.707Z,12.70
2023-04-05T07:55:34.292Z,13.00
2023-04-05T07:58:02.425Z,13.10
2023-04-05T08:00:30.530Z,13.20
2023-04-05T08:03:01.687Z,13.50
2023-04-05T08:05:31.959Z,13.60
2023-04-05T08:08:00.416Z,13.70
2023-04-05T08:10:28.461Z,13.90
2023-04-05T08:12:56.654Z,14.10
2023-04-05T08:15:24.765Z,14.40
2023-04-05T08:17:52.840Z,14.60
2023-04-05T08:20:21.221Z,14.90
2023-04-05T08:22:50.641Z,15.10
2023-04-05T08:25:18.761Z,15.40
2023-04-05T08:27:47.040Z,15.70
2023-04-05T08:30:16.435Z,16.00
2023-04-05T08:32:44.854Z,16.10
2023-04-05T08:35:14.510Z,16.20
2023-04-05T08:37:42.950Z,16.30
2023-04-05T08:40:13.781Z,16.60
2023-04-05T08:42:45.977Z,17.10
2023-04-05T08:45:18.527Z,17.60
2023-04-05T08:47:48.839Z,18.10
2023-04-05T08:50:17.224Z,18.50
2023-04-05T08:52:49.766Z,18.70
2023-04-05T08:55:19.793Z,18.70
2023-04-05T08:57:54.846Z,18.90
2023-04-05T09:00:23.381Z,19.20
2023-04-05T09:02:55.978Z,19.40
2023-04-05T09:05:25.005Z,19.70
2023-04-05T09:07:53.859Z,19.70
2023-04-05T09:10:24.733Z,20.10
2023-04-05T09:12:54.191Z,20.20
2023-04-05T09:15:24.312Z,20.50
2023-04-05T09:17:53.221Z,20.90
2023-04-05T09:20:23.875Z,21.10
2023-04-05T09:22:51.949Z,21.20
2023-04-05T09:28:13.578Z,21.50
2023-04-05T09:30:47.660Z,22.90
2023-04-05T09:33:20.215Z,23.30
2023-04-05T09:35:51.667Z,23.90
2023-04-05T09:38:21.166Z,24.10
2023-04-05T09:40:51.380Z,24.70
2023-04-05T09:43:40.639Z,25.00
2023-04-05T09:46:17.217Z,25.10
2023-04-05T09:48:48.769Z,25.20
2023-04-05T09:51:17.112Z,25.20
2023-04-05T09:54:07.035Z,24.50
2023-04-05T09:56:36.311Z,24.10
2023-04-05T09:59:10.785Z,23.40
2023-04-05T10:01:41.459Z,23.50
2023-04-05T10:04:10.244Z,23.60
2023-04-05T10:06:40.035Z,23.60
2023-04-05T10:09:09.419Z,23.70
2023-04-05T10:11:39.079Z,23.50
2023-04-05T10:14:09.842Z,23.00
2023-04-05T10:16:46.475Z,22.70
2023-04-05T10:19:20.568Z,22.90
2023-04-05T10:21:50.223Z,23.80
2023-04-05T10:24:30.889Z,25.30
2023-04-05T10:27:07.159Z,27.30
2023-04-05T10:29:48.868Z,29.30
2023-04-05T10:32:28.581Z,31.40
2023-04-05T10:35:02.212Z,33.00
2023-04-05T10:37:41.507Z,33.50
2023-04-05T10:40:11.623Z,34.70
2023-04-05T10:42:44.130Z,35.70
2023-04-05T10:45:18.126Z,36.40
2023-04-05T10:47:56.312Z,37.80
2023-04-05T10:50:25.610Z,37.90
2023-04-05T10:52:54.303Z,36.10
2023-04-05T10:55:22.746Z,34.30
2023-04-05T10:57:51.878Z,34.00
2023-04-05T11:00:23.242Z,34.90
2023-04-05T11:02:57.226Z,36.20
2023-04-05T11:05:34.050Z,37.30
2023-04-05T11:08:06.212Z,37.60
2023-04-05T11:10:37.642Z,36.40
2023-04-05T11:13:08.209Z,36.30
2023-04-05T11:15:38.421Z,36.30
2023-04-05T11:18:08.923Z,37.30
2023-04-05T11:20:45.467Z,37.30
2023-04-05T11:23:15.221Z,36.90
2023-04-05T11:25:49.204Z,35.80
2023-04-05T11:28:30.437Z,34.40
2023-04-05T11:31:13.783Z,33.80
2023-04-05T11:34:10.072Z,33.50
2023-04-05T11:36:41.702Z,32.60
2023-04-05T11:39:28.807Z,31.60
2023-04-05T11:42:03.774Z,29.90
2023-04-05T11:44:44.908Z,28.00
2023-04-05T11:47:15.322Z,26.40
2023-04-05T11:49:44.956Z,25.10
2023-04-05T11:52:15.771Z,25.00
2023-04-05T11:54:47.331Z,26.90
2023-04-05T11:57:17.321Z,29.00
2023-04-05T11:59:45.766Z,31.60
2023-04-05T12:02:15.817Z,34.10
2023-04-05T12:04:43.909Z,35.50
2023-04-05T12:07:14.318Z,36.30
2023-04-05T12:10:02.969Z,37.20
2023-04-05T12:12:35.757Z,38.40
2023-04-05T12:15:04.677Z,38.80
2023-04-05T12:17:47.882Z,39.60
2023-04-05T12:20:16.777Z,40.70
2023-04-05T12:22:48.436Z,41.60
2023-04-05T12:25:17.460Z,41.50
2023-04-05T12:27:46.052Z,42.70
2023-04-05T12:30:17.233Z,43.50
2023-04-05T12:32:53.589Z,44.80
2023-04-05T12:35:24.359Z,46.10
2023-04-05T12:37:52.923Z,46.70
2023-04-05T12:40:23.505Z,47.30
2023-04-05T12:42:51.819Z,47.40
2023-04-05T12:45:20.190Z,46.30
2023-04-05T12:47:54.227Z,44.10
2023-04-05T12:50:29.606Z,40.90
2023-04-05T12:52:59.084Z,37.80
2023-04-05T12:55:28.558Z,35.20
2023-04-05T12:57:59.597Z,33.00
2023-04-05T13:00:29.590Z,32.70
2023-04-05T13:03:00.656Z,33.60
2023-04-05T13:05:31.008Z,35.60
2023-04-05T13:07:59.574Z,37.80
2023-04-05T13:10:27.664Z,39.30
2023-04-05T13:12:56.022Z,39.80
2023-04-05T13:15:24.103Z,41.20
2023-04-05T13:17:53.482Z,42.20
2023-04-05T13:20:23.353Z,43.10
2023-04-05T13:22:52.115Z,42.90
2023-04-05T13:25:20.231Z,41.90
2023-04-05T13:27:48.603Z,40.30
2023-04-05T13:30:16.932Z,37.50
2023-04-05T13:32:45.735Z,34.90
2023-04-05T13:35:13.872Z,32.50
2023-04-05T13:37:43.257Z,30.40
2023-04-05T13:40:12.129Z,28.70
2023-04-05T13:42:40.206Z,26.60
2023-04-05T13:45:09.388Z,25.70
2023-04-05T13:47:37.449Z,24.70
2023-04-05T13:50:06.905Z,24.10
2023-04-05T13:52:35.304Z,24.60
2023-04-05T13:55:05.466Z,25.10
2023-04-05T13:57:33.791Z,24.90
2023-04-05T14:00:02.001Z,24.80
2023-04-05T14:02:39.997Z,24.30
2023-04-05T14:05:08.992Z,23.60
2023-04-05T14:07:37.919Z,22.50
2023-04-05T14:10:08.264Z,21.90
2023-04-05T14:12:37.318Z,21.50
2023-04-05T14:15:06.237Z,20.90
2023-04-05T14:17:34.728Z,20.40
2023-04-05T14:20:03.202Z,19.90
2023-04-05T14:22:31.461Z,19.40
2023-04-05T14:24:59.916Z,18.90
2023-04-05T14:27:29.476Z,18.40
2023-04-05T14:29:58.144Z,18.00
2023-04-05T14:32:26.612Z,17.50
2023-04-05T14:34:54.968Z,17.10
2023-04-05T14:37:23.114Z,16.80
2023-04-05T14:39:51.405Z,16.50
2023-04-05T14:42:21.508Z,16.20
2023-04-05T14:44:51.214Z,15.90
2023-04-05T14:47:19.629Z,15.70
2023-04-05T14:49:47.772Z,15.20
2023-04-05T14:52:16.148Z,14.90
2023-04-05T14:54:45.256Z,14.70
2023-04-05T14:57:13.551Z,14.50
2023-04-05T14:59:43.433Z,14.40
2023-04-05T15:02:13.268Z,14.30
2023-04-05T15:04:42.001Z,14.20
2023-04-05T15:07:10.278Z,14.20
2023-04-05T15:09:38.752Z,14.00
2023-04-05T15:12:07.986Z,14.00
2023-04-05T15:14:36.177Z,13.90
2023-04-05T15:17:04.377Z,13.80
2023-04-05T15:19:35.601Z,13.80
2023-04-05T15:22:03.867Z,13.60
2023-04-05T15:24:32.280Z,13.60
2023-04-05T15:27:02.700Z,13.60
2023-04-05T15:29:31.407Z,13.80
2023-04-05T15:31:59.568Z,13.80
2023-04-05T15:34:28.556Z,13.90
2023-04-05T15:36:58.104Z,14.00
2023-04-05T15:39:26.467Z,14.00
2023-04-05T15:44:43.147Z,14.00
2023-04-05T15:47:11.793Z,13.90
2023-04-05T15:49:40.186Z,13.90
2023-04-05T15:52:09.953Z,13.80
2023-04-05T15:54:38.551Z,13.70
2023-04-05T15:57:06.689Z,13.50
2023-04-05T15:59:35.104Z,13.40
2023-04-05T16:02:04.072Z,13.20
2023-04-05T16:04:32.209Z,13.10
2023-04-05T16:07:00.597Z,12.80
2023-04-05T16:09:30.154Z,12.70
2023-04-05T16:11:59.327Z,12.50
2023-04-05T16:14:27.737Z,12.30
2023-04-05T16:16:56.310Z,12.20
2023-04-05T16:19:24.597Z,12.00
2023-04-05T16:21:55.908Z,11.80
2023-04-05T16:24:24.116Z,11.70
2023-04-05T16:26:53.692Z,11.60
2023-04-05T16:29:21.886Z,11.50
2023-04-05T16:31:50.255Z,11.40
2023-04-05T16:34:18.699Z,11.30
2023-04-05T16:36:46.875Z,11.10
2023-04-05T16:39:15.177Z,11.10
2023-04-05T16:41:43.404Z,11.10
2023-04-05T16:44:12.997Z,11.00
2023-04-05T16:46:41.402Z,10.90
2023-04-05T16:49:09.614Z,10.80
2023-04-05T16:51:37.912Z,10.80
2023-04-05T16:54:06.161Z,10.70
2023-04-05T16:56:34.579Z,10.60
2023-04-05T16:59:05.060Z,10.40
2023-04-05T17:01:36.656Z,10.30
2023-04-05T17:04:04.916Z,10.20
2023-04-05T17:06:33.689Z,10.10
2023-04-05T17:09:02.113Z,10.00
2023-04-05T17:11:30.662Z,9.90
2023-04-05T17:13:59.426Z,9.80
2023-04-05T17:16:27.983Z,9.70
2023-04-05T17:18:57.589Z,9.60
2023-04-05T17:21:25.896Z,9.50
2023-04-05T17:23:54.346Z,9.30
2023-04-05T17:26:23.865Z,9.20
2023-04-05T17:28:52.045Z,9.10
2023-04-05T17:31:20.429Z,9.00
2023-04-05T17:33:49.461Z,8.80
2023-04-05T17:36:19.157Z,8.80
2023-04-05T17:38:47.325Z,8.60
2023-04-05T17:41:15.577Z,8.50
2023-04-05T17:43:43.709Z,8.40
2023-04-05T17:46:14.930Z,8.30
2023-04-05T17:48:43.496Z,8.10
2023-04-05T17:51:11.666Z,8.00
2023-04-05T17:53:41.323Z,7.90
2023-04-05T17:56:09.482Z,7.80
2023-04-05T17:58:37.748Z,7.70
2023-04-05T18:01:05.963Z,7.60
2023-04-05T18:03:34.342Z,7.50
2023-04-05T18:06:02.797Z,7.40
2023-04-05T18:08:30.978Z,7.40
2023-04-05T18:11:01.087Z,7.30
2023-04-05T18:13:29.688Z,7.10
2023-04-05T18:15:59.232Z,7.10
2023-04-05T18:18:28.583Z,7.00
2023-04-05T18:20:57.900Z,6.90
2023-04-05T18:23:26.124Z,6.80
2023-04-05T18:25:55.795Z,6.70
2023-04-05T18:28:25.373Z,6.50
2023-04-05T18:30:53.768Z,6.50
2023-04-05T18:33:23.106Z,6.40
2023-04-05T18:35:51.582Z,6.30
2023-04-05T18:38:19.888Z,6.20
2023-04-05T18:40:48.599Z,6.10
2023-04-05T18:43:17.029Z,6.00
2023-04-05T18:45:46.721Z,6.00
2023-04-05T18:48:15.423Z,5.80
2023-04-05T18:50:43.709Z,5.80
2023-04-05T18:53:11.838Z,5.80
2023-04-05T18:55:40.303Z,5.70
2023-04-05T18:58:08.452Z,5.60
2023-04-05T19:00:36.588Z,5.60
2023-04-05T19:03:06.270Z,5.50
2023-04-05T19:05:34.756Z,5.40
2023-04-05T19:08:03.021Z,5.40
2023-04-05T19:10:32.442Z,5.30
2023-04-05T19:13:00.609Z,5.20
2023-04-05T19:15:28.840Z,5.20
2023-04-05T19:17:58.338Z,5.10
2023-04-05T19:20:27.900Z,5.10
2023-04-05T19:22:56.029Z,5.00
2023-04-05T19:25:24.468Z,4.90
2023-04-05T19:27:52.636Z,4.90
2023-04-05T19:30:20.974Z,4.80
2023-04-05T19:32:53.742Z,4.80
2023-04-05T19:35:21.961Z,4.80
2023-04-05T19:37:51.620Z,4.70
2023-04-05T19:40:20.227Z,4.70
2023-04-05T19:42:48.356Z,4.60
2023-04-05T19:45:25.429Z,4.60
2023-04-05T19:47:54.983Z,4.50
2023-04-05T19:50:42.821Z,4.50
2023-04-05T19:53:42.522Z,4.40
2023-04-05T19:56:17.138Z,4.40
2023-04-05T19:58:46.137Z,4.40
2023-04-05T20:01:30.606Z,4.30
2023-04-05T20:03:59.016Z,4.30
2023-04-05T20:06:27.238Z,4.20
2023-04-05T20:09:03.335Z,4.20
2023-04-05T20:11:31.866Z,4.10
2023-04-05T20:14:02.109Z,4.10
2023-04-05T20:16:33.488Z,4.10
2023-04-05T20:19:04.457Z,4.10
2023-04-05T20:21:33.296Z,4.10
2023-04-05T20:24:03.250Z,4.00
2023-04-05T20:26:33.062Z,4.00
2023-04-05T20:29:02.539Z,4.00
2023-04-05T20:31:33.624Z,4.00
2023-04-05T20:34:10.625Z,4.00
2023-04-05T20:36:42.020Z,3.90
2023-04-05T20:39:11.581Z,3.90
2023-04-05T20:41:39.753Z,3.90
2023-04-05T20:44:08.164Z,3.90
2023-04-05T20:46:36.505Z,3.80
2023-04-05T20:49:04.951Z,3.80
2023-04-05T20:51:33.150Z,3.80
2023-04-05T20:54:01.457Z,3.80
2023-04-05T20:56:49.766Z,3.70
2023-04-05T20:59:18.078Z,3.70
2023-04-05T21:01:47.237Z,3.70
2023-04-05T21:04:17.755Z,3.60
2023-04-05T21:06:46.043Z,3.60
2023-04-05T21:09:14.312Z,3.50
2023-04-05T21:11:42.653Z,3.50
2023-04-05T21:14:12.202Z,3.50
2023-04-05T21:16:40.514Z,3.50
2023-04-05T21:19:09.118Z,3.40
2023-04-05T21:21:37.511Z,3.40
2023-04-05T21:24:06.620Z,3.30
2023-04-05T21:26:34.886Z,3.30
2023-04-05T21:29:03.322Z,3.20
2023-04-05T21:31:32.970Z,3.20
2023-04-05T21:34:01.313Z,3.20
2023-04-05T21:36:29.634Z,3.20
2023-04-05T21:38:57.926Z,3.10
2023-04-05T21:41:26.213Z,3.10
2023-04-05T21:43:54.597Z,3.00
2023-04-05T21:46:22.782Z,3.00
2023-04-05T21:48:52.389Z,3.00
2023-04-05T21:51:20.946Z,2.90
2023-04-05T21:53:49.040Z,2.90
2023-04-05T21:56:18.913Z,2.90
2023-04-05T21:58:47.330Z,2.90
2023-04-05T22:01:15.516Z,2.90
2023-04-05T22:03:43.924Z,2.90
2023-04-05T22:06:13.827Z,2.90
2023-04-05T22:08:41.971Z,2.80
2023-04-05T22:11:10.292Z,2.80
2023-04-05T22:13:38.440Z,2.80
2023-04-05T22:16:07.338Z,2.70
2023-04-05T22:18:35.499Z,2.70
2023-04-05T22:21:03.798Z,2.70
2023-04-05T22:23:33.543Z,2.70
2023-04-05T22:26:01.687Z,2.60
2023-04-05T22:28:30.084Z,2.70
2023-04-05T22:30:58.213Z,2.60
2023-04-05T22:33:26.414Z,2.60
2023-04-05T22:35:54.726Z,2.60
2023-04-05T22:38:22.928Z,2.50
2023-04-05T22:40:52.560Z,2.50
2023-04-05T22:43:20.875Z,2.50
2023-04-05T22:45:51.976Z,2.40
2023-04-05T22:48:21.005Z,2.40
2023-04-05T22:50:49.131Z,2.30
2023-04-05T22:53:17.368Z,2.30
2023-04-05T22:55:46.185Z,2.30
2023-04-05T22:58:16.599Z,2.30
2023-04-05T23:00:44.873Z,2.20
2023-04-05T23:03:14.703Z,2.20
2023-04-05T23:05:42.844Z,2.20
2023-04-05T23:08:11.426Z,2.10
2023-04-05T23:10:39.520Z,2.10
2023-04-05T23:13:07.755Z,2.10
2023-04-05T23:15:37.460Z,2.10
2023-04-05T23:18:05.774Z,2.10
2023-04-05T23:20:34.145Z,2.10
2023-04-05T23:23:02.594Z,2.10
2023-04-05T23:25:30.775Z,2.10
2023-04-05T23:27:59.276Z,2.00
2023-04-05T23:30:27.447Z,2.00
2023-04-05T23:32:57.094Z,2.00
2023-04-05T23:35:25.647Z,2.00
2023-04-05T23:37:53.839Z,1.90
2023-04-05T23:40:22.321Z,1.90
2023-04-05T23:42:50.464Z,1.90
2023-04-05T23:45:18.652Z,1.80
2023-04-05T23:47:47.010Z,1.80
2023-04-05T23:50:16.914Z,1.80
2023-04-05T23:52:45.720Z,1.80
2023-04-05T23:55:13.873Z,1.70
2023-04-05T23:57:42.259Z,1.70
