createdAt,value
2023-05-05T00:01:03.289Z,98.00
2023-05-05T00:03:31.723Z,97.70
2023-05-05T00:06:00.125Z,97.50
2023-05-05T00:08:28.643Z,97.20
2023-05-05T00:10:57.735Z,97.40
2023-05-05T00:13:26.446Z,97.90
2023-05-05T00:15:56.246Z,98.20
2023-05-05T00:18:24.647Z,98.50
2023-05-05T00:20:52.977Z,98.60
2023-05-05T00:23:21.351Z,98.80
2023-05-05T00:25:49.728Z,99.00
2023-05-05T00:28:17.969Z,99.20
2023-05-05T00:30:46.287Z,99.40
2023-05-05T00:33:16.017Z,99.50
2023-05-05T00:35:44.405Z,99.30
2023-05-05T00:38:12.770Z,99.10
2023-05-05T00:40:41.101Z,99.30
2023-05-05T00:43:09.531Z,99.10
2023-05-05T00:45:41.966Z,98.80
2023-05-05T00:48:10.727Z,98.80
2023-05-05T00:50:41.071Z,98.60
2023-05-05T00:53:09.386Z,98.60
2023-05-05T00:55:37.858Z,98.40
2023-05-05T00:58:06.139Z,98.40
2023-05-05T01:00:34.615Z,98.10
2023-05-05T01:03:03.378Z,98.20
2023-05-05T01:05:35.705Z,98.20
2023-05-05T01:08:10.694Z,98.20
2023-05-05T01:10:41.136Z,98.40
2023-05-05T01:13:17.914Z,98.60
2023-05-05T01:15:49.457Z,98.40
2023-05-05T01:18:21.419Z,98.70
2023-05-05T01:20:53.998Z,98.70
2023-05-05T01:23:39.346Z,98.80
2023-05-05T01:26:12.478Z,98.90
2023-05-05T01:28:51.135Z,98.60
2023-05-05T01:31:24.776Z,98.50
2023-05-05T01:33:58.447Z,98.80
2023-05-05T01:36:28.637Z,98.90
2023-05-05T01:38:58.933Z,98.90
2023-05-05T01:41:28.796Z,98.90
2023-05-05T01:43:58.352Z,98.80
2023-05-05T01:46:26.814Z,98.90
2023-05-05T01:48:57.261Z,98.70
2023-05-05T01:51:28.095Z,98.70
2023-05-05T01:53:58.592Z,98.80
2023-05-05T01:56:27.473Z,98.70
2023-05-05T01:58:56.064Z,98.80
2023-05-05T02:01:26.776Z,98.90
2023-05-05T02:03:57.552Z,99.00
2023-05-05T02:06:26.889Z,99.20
2023-05-05T02:08:56.120Z,99.40
2023-05-05T02:11:24.651Z,99.40
2023-05-05T02:13:53.131Z,99.00
2023-05-05T02:16:23.616Z,99.20
2023-05-05T02:18:52.312Z,99.40
2023-05-05T02:21:22.911Z,99.50
2023-05-05T02:23:52.072Z,99.40
2023-05-05T02:26:21.891Z,99.20
2023-05-05T02:28:52.336Z,99.10
2023-05-05T02:31:21.676Z,99.30
2023-05-05T02:33:50.701Z,99.40
2023-05-05T02:36:21.600Z,99.50
2023-05-05T02:38:57.526Z,99.30
2023-05-05T02:41:29.644Z,99.40
2023-05-05T02:44:01.306Z,99.20
2023-05-05T02:46:31.091Z,99.40
2023-05-05T02:49:00.178Z,99.30
2023-05-05T02:51:28.957Z,99.20
2023-05-05T02:54:02.781Z,99.20
2023-05-05T02:56:35.657Z,99.10
2023-05-05T02:59:08.290Z,99.10
2023-05-05T03:01:41.608Z,99.10
2023-05-05T03:04:16.010Z,99.10
2023-05-05T03:06:51.325Z,98.80
2023-05-05T03:09:27.586Z,99.10
2023-05-05T03:12:01.119Z,98.80
2023-05-05T03:14:33.456Z,99.00
2023-05-05T03:17:02.773Z,98.90
2023-05-05T03:19:32.127Z,98.70
2023-05-05T03:22:04.486Z,98.40
2023-05-05T03:24:35.244Z,98.50
2023-05-05T03:27:10.174Z,98.70
2023-05-05T03:29:40.920Z,98.20
2023-05-05T03:32:13.620Z,97.80
2023-05-05T03:34:43.041Z,97.50
2023-05-05T03:37:11.515Z,97.50
2023-05-05T03:39:43.611Z,97.60
2023-05-05T03:42:13.279Z,97.80
2023-05-05T03:44:41.634Z,98.00
2023-05-05T03:47:09.945Z,97.60
2023-05-05T03:49:40.284Z,97.80
2023-05-05T03:52:09.731Z,98.10
2023-05-05T03:54:38.656Z,98.10
2023-05-05T03:57:08.387Z,97.90
2023-05-05T03:59:36.663Z,98.00
2023-05-05T04:02:05.046Z,98.10
2023-05-05T04:04:33.416Z,98.20
2023-05-05T04:07:01.793Z,98.30
2023-05-05T04:09:30.120Z,97.70
2023-05-05T04:11:58.893Z,97.90
2023-05-05T04:14:29.084Z,97.60
2023-05-05T04:16:57.796Z,97.70
2023-05-05T04:19:26.154Z,97.40
2023-05-05T04:21:54.692Z,97.00
2023-05-05T04:24:24.948Z,97.20
2023-05-05T04:26:55.931Z,97.20
2023-05-05T04:29:24.422Z,97.40
2023-05-05T04:31:55.061Z,97.50
2023-05-05T04:34:23.862Z,97.50
2023-05-05T04:36:53.096Z,97.40
2023-05-05T04:39:22.179Z,97.10
2023-05-05T04:41:51.391Z,97.10
2023-05-05T04:44:20.337Z,96.80
2023-05-05T04:46:49.379Z,97.00
2023-05-05T04:49:19.088Z,96.90
2023-05-05T04:51:47.382Z,97.00
2023-05-05T04:54:15.712Z,96.30
2023-05-05T04:56:44.451Z,96.30
2023-05-05T04:59:12.695Z,96.00
2023-05-05T05:01:41.284Z,96.40
2023-05-05T05:04:10.668Z,96.30
2023-05-05T05:06:40.430Z,96.20
2023-05-05T05:09:08.680Z,96.30
2023-05-05T05:11:36.928Z,96.60
2023-05-05T05:14:05.317Z,96.80
2023-05-05T05:16:33.671Z,96.90
2023-05-05T05:19:02.122Z,97.00
2023-05-05T05:21:32.159Z,96.30
2023-05-05T05:24:02.492Z,96.50
2023-05-05T05:26:31.162Z,95.70
2023-05-05T05:28:59.485Z,95.10
2023-05-05T05:31:28.087Z,95.20
2023-05-05T05:33:57.399Z,95.80
2023-05-05T05:36:26.400Z,96.10
2023-05-05T05:38:54.724Z,96.10
2023-05-05T05:41:24.481Z,96.20
2023-05-05T05:43:52.762Z,96.50
2023-05-05T05:46:21.419Z,96.70
2023-05-05T05:48:50.416Z,97.10
2023-05-05T05:51:19.889Z,97.00
2023-05-05T05:53:49.203Z,97.30
2023-05-05T05:56:17.580Z,97.70
2023-05-05T05:58:48.780Z,97.20
2023-05-05T06:01:17.705Z,97.60
2023-05-05T06:03:46.207Z,98.20
2023-05-05T06:06:14.698Z,98.20
2023-05-05T06:08:43.405Z,98.20
2023-05-05T06:11:11.732Z,98.40
2023-05-05T06:13:40.056Z,98.10
2023-05-05T06:16:09.993Z,97.80
2023-05-05T06:18:40.537Z,98.10
2023-05-05T06:21:09.278Z,98.50
2023-05-05T06:23:37.652Z,98.80
2023-05-05T06:26:08.058Z,99.00
2023-05-05T06:28:36.327Z,99.40
2023-05-05T06:31:04.708Z,99.40
2023-05-05T06:33:34.407Z,99.40
2023-05-05T06:36:02.659Z,99.80
2023-05-05T06:38:30.917Z,99.60
2023-05-05T06:40:59.705Z,99.90
2023-05-05T06:43:29.066Z,99.90
2023-05-05T06:46:01.029Z,99.90
2023-05-05T06:48:29.346Z,99.90
2023-05-05T06:50:59.008Z,98.80
2023-05-05T06:53:27.283Z,98.70
2023-05-05T06:55:55.558Z,97.80
2023-05-05T06:58:24.004Z,98.30
2023-05-05T07:00:52.271Z,98.10
2023-05-05T07:03:20.748Z,98.40
2023-05-05T07:05:49.056Z,99.10
2023-05-05T07:08:18.724Z,99.60
2023-05-05T07:10:47.322Z,99.90
2023-05-05T07:13:16.641Z,99.90
2023-05-05T07:15:46.716Z,99.90
2023-05-05T07:18:15.127Z,99.90
2023-05-05T07:20:43.456Z,99.90
2023-05-05T07:23:11.944Z,99.90
2023-05-05T07:25:41.681Z,99.90
2023-05-05T07:28:09.942Z,99.90
2023-05-05T07:30:38.351Z,99.90
2023-05-05T07:33:06.957Z,99.90
2023-05-05T07:35:35.343Z,99.90
2023-05-05T07:38:03.985Z,99.70
2023-05-05T07:40:33.908Z,99.70
2023-05-05T07:43:03.553Z,99.20
2023-05-05T07:45:32.236Z,99.60
2023-05-05T07:48:00.756Z,99.90
2023-05-05T07:50:29.147Z,99.90
2023-05-05T07:53:06.548Z,99.90
2023-05-05T07:55:42.467Z,99.90
2023-05-05T07:58:12.210Z,99.90
2023-05-05T08:00:41.010Z,99.90
2023-05-05T08:03:11.625Z,99.90
2023-05-05T08:05:40.888Z,99.90
2023-05-05T08:08:09.173Z,99.90
2023-05-05T08:10:37.555Z,99.90
2023-05-05T08:13:05.871Z,99.90
2023-05-05T08:15:35.672Z,99.90
2023-05-05T08:18:03.984Z,99.90
2023-05-05T08:20:32.353Z,98.80
2023-05-05T08:23:00.613Z,98.30
2023-05-05T08:25:28.869Z,98.60
2023-05-05T08:27:57.108Z,98.40
2023-05-05T08:30:25.400Z,98.20
2023-05-05T08:32:55.223Z,97.40
2023-05-05T08:35:23.815Z,97.50
2023-05-05T08:37:52.121Z,95.60
2023-05-05T08:40:21.057Z,96.30
2023-05-05T08:42:49.633Z,95.60
2023-05-05T08:45:18.198Z,95.50
2023-05-05T08:47:46.966Z,95.90
2023-05-05T08:50:18.612Z,95.30
2023-05-05T08:52:51.293Z,94.90
2023-05-05T08:55:25.782Z,94.90
2023-05-05T08:57:56.147Z,94.50
2023-05-05T09:00:24.863Z,94.90
2023-05-05T09:02:53.919Z,95.30
2023-05-05T09:05:23.880Z,95.90
2023-05-05T09:07:52.367Z,99.90
2023-05-05T09:10:20.748Z,94.80
2023-05-05T09:12:51.791Z,94.90
2023-05-05T09:15:20.106Z,95.20
2023-05-05T09:17:48.672Z,94.00
2023-05-05T09:20:16.997Z,94.90
2023-05-05T09:22:47.412Z,94.90
2023-05-05T09:25:16.449Z,95.50
2023-05-05T09:27:46.077Z,95.40
2023-05-05T09:30:16.515Z,95.60
2023-05-05T09:32:45.950Z,95.40
2023-05-05T09:35:14.483Z,95.20
2023-05-05T09:37:42.794Z,96.00
2023-05-05T09:40:14.454Z,96.30
2023-05-05T09:42:42.833Z,96.20
2023-05-05T09:45:26.162Z,96.70
2023-05-05T09:47:59.147Z,96.50
2023-05-05T09:50:30.983Z,96.50
2023-05-05T09:53:00.017Z,96.50
2023-05-05T09:55:31.171Z,96.30
2023-05-05T09:58:17.987Z,95.40
2023-05-05T10:00:46.560Z,95.40
2023-05-05T10:03:14.914Z,94.90
2023-05-05T10:05:52.846Z,94.90
2023-05-05T10:08:22.028Z,94.80
2023-05-05T10:10:55.386Z,94.80
2023-05-05T10:13:24.480Z,94.50
2023-05-05T10:15:53.446Z,95.20
2023-05-05T10:18:23.357Z,94.30
2023-05-05T10:20:54.450Z,94.60
2023-05-05T10:23:24.579Z,94.80
2023-05-05T10:25:56.897Z,94.70
2023-05-05T10:28:29.946Z,95.10
2023-05-05T10:30:59.637Z,95.30
2023-05-05T10:33:32.050Z,95.30
2023-05-05T10:36:02.540Z,94.50
2023-05-05T10:38:31.470Z,94.40
2023-05-05T10:41:02.482Z,94.20
2023-05-05T10:43:31.507Z,93.90
2023-05-05T10:46:00.831Z,92.90
2023-05-05T10:48:34.061Z,92.80
2023-05-05T10:51:07.708Z,93.30
2023-05-05T10:53:41.526Z,93.30
2023-05-05T10:56:15.803Z,92.80
2023-05-05T10:58:59.033Z,93.00
2023-05-05T11:01:32.504Z,92.80
2023-05-05T11:04:20.210Z,93.30
2023-05-05T11:07:13.418Z,93.50
2023-05-05T11:09:55.913Z,93.30
2023-05-05T11:12:25.867Z,93.30
2023-05-05T11:15:13.466Z,92.90
2023-05-05T11:17:48.557Z,93.00
2023-05-05T11:20:17.056Z,93.10
2023-05-05T11:23:09.235Z,92.60
2023-05-05T11:25:51.513Z,92.80
2023-05-05T11:28:23.306Z,91.90
2023-05-05T11:31:20.073Z,92.40
2023-05-05T11:33:48.443Z,91.00
2023-05-05T11:36:17.932Z,91.00
2023-05-05T11:39:04.192Z,90.90
2023-05-05T11:41:38.658Z,90.20
2023-05-05T11:44:11.545Z,90.70
2023-05-05T11:46:41.024Z,91.30
2023-05-05T11:49:10.208Z,91.80
2023-05-05T11:51:38.769Z,91.50
2023-05-05T11:54:07.088Z,92.10
2023-05-05T11:56:35.345Z,90.60
2023-05-05T11:59:07.959Z,89.50
2023-05-05T12:01:41.003Z,88.60
2023-05-05T12:04:10.033Z,88.40
2023-05-05T12:06:38.460Z,89.10
2023-05-05T12:09:06.723Z,90.10
2023-05-05T12:11:35.028Z,88.90
2023-05-05T12:14:10.535Z,88.90
2023-05-05T12:16:40.269Z,89.10
2023-05-05T12:19:10.584Z,88.30
2023-05-05T12:21:39.541Z,87.20
2023-05-05T12:24:08.348Z,85.50
2023-05-05T12:26:36.669Z,86.90
2023-05-05T12:29:04.936Z,86.70
2023-05-05T12:31:36.474Z,84.70
2023-05-05T12:34:07.298Z,85.80
2023-05-05T12:36:36.710Z,87.60
2023-05-05T12:39:06.106Z,88.30
2023-05-05T12:41:34.989Z,86.50
2023-05-05T12:44:04.654Z,85.80
2023-05-05T12:46:45.433Z,88.30
2023-05-05T12:49:15.101Z,88.20
2023-05-05T12:51:53.776Z,87.00
2023-05-05T12:54:23.840Z,88.10
2023-05-05T12:56:52.164Z,88.20
2023-05-05T12:59:30.269Z,88.80
2023-05-05T13:02:00.093Z,87.40
2023-05-05T13:04:29.848Z,87.30
2023-05-05T13:07:11.814Z,89.10
2023-05-05T13:09:40.236Z,90.30
2023-05-05T13:12:08.787Z,86.90
2023-05-05T13:14:37.543Z,86.30
2023-05-05T13:17:05.903Z,88.20
2023-05-05T13:19:41.893Z,87.20
2023-05-05T13:22:11.014Z,87.00
2023-05-05T13:24:50.779Z,86.50
2023-05-05T13:27:21.167Z,88.20
2023-05-05T13:29:49.708Z,86.80
2023-05-05T13:32:18.007Z,86.40
2023-05-05T13:34:47.637Z,86.70
2023-05-05T13:37:15.977Z,86.00
2023-05-05T13:39:44.286Z,86.70
2023-05-05T13:42:12.577Z,86.90
2023-05-05T13:44:41.174Z,85.50
2023-05-05T13:47:09.702Z,86.80
2023-05-05T13:49:37.975Z,87.40
2023-05-05T13:52:08.146Z,87.30
2023-05-05T13:54:36.893Z,87.80
2023-05-05T13:57:05.122Z,90.00
2023-05-05T13:59:33.386Z,88.60
2023-05-05T14:02:02.204Z,87.20
2023-05-05T14:04:30.560Z,87.40
2023-05-05T14:06:59.411Z,87.80
2023-05-05T14:09:29.093Z,87.70
2023-05-05T14:11:57.744Z,87.30
2023-05-05T14:14:26.069Z,87.70
2023-05-05T14:16:54.338Z,87.10
2023-05-05T14:19:22.623Z,87.80
2023-05-05T14:21:50.980Z,88.50
2023-05-05T14:24:19.301Z,89.00
2023-05-05T14:26:49.302Z,88.60
2023-05-05T14:29:17.547Z,87.60
2023-05-05T14:31:45.904Z,88.20
2023-05-05T14:34:14.127Z,88.40
2023-05-05T14:36:42.476Z,88.30
2023-05-05T14:39:10.695Z,89.40
2023-05-05T14:41:38.920Z,89.20
2023-05-05T14:44:08.572Z,90.10
2023-05-05T14:46:36.915Z,89.90
2023-05-05T14:49:05.158Z,89.80
2023-05-05T14:51:33.406Z,90.20
2023-05-05T14:54:01.640Z,89.40
2023-05-05T14:56:29.974Z,89.90
2023-05-05T14:58:58.218Z,90.10
2023-05-05T15:01:28.006Z,90.00
2023-05-05T15:03:56.337Z,88.90
2023-05-05T15:06:24.626Z,88.80
2023-05-05T15:08:52.864Z,89.60
2023-05-05T15:11:22.038Z,90.30
2023-05-05T15:13:50.338Z,90.30
2023-05-05T15:16:18.580Z,90.60
2023-05-05T15:18:48.402Z,90.00
2023-05-05T15:21:16.642Z,89.70
2023-05-05T15:23:45.116Z,90.10
2023-05-05T15:26:13.378Z,90.40
2023-05-05T15:28:41.744Z,90.90
2023-05-05T15:31:10.445Z,91.50
2023-05-05T15:33:39.469Z,91.70
2023-05-05T15:36:09.716Z,91.30
2023-05-05T15:38:41.791Z,91.70
2023-05-05T15:41:10.020Z,91.60
2023-05-05T15:43:39.490Z,92.10
2023-05-05T15:46:07.759Z,92.30
2023-05-05T15:48:36.293Z,92.10
2023-05-05T15:51:04.588Z,92.20
2023-05-05T15:53:34.274Z,92.60
2023-05-05T15:56:02.750Z,92.50
2023-05-05T15:58:31.058Z,92.90
2023-05-05T16:00:59.339Z,93.00
2023-05-05T16:03:27.764Z,92.60
2023-05-05T16:05:56.179Z,92.70
2023-05-05T16:08:24.372Z,92.60
2023-05-05T16:10:54.103Z,92.50
2023-05-05T16:13:22.378Z,93.00
2023-05-05T16:15:50.729Z,92.80
2023-05-05T16:18:19.104Z,92.80
2023-05-05T16:20:47.339Z,92.50
2023-05-05T16:23:15.655Z,92.70
2023-05-05T16:25:43.929Z,93.10
2023-05-05T16:28:13.721Z,93.10
2023-05-05T16:30:43.206Z,93.50
2023-05-05T16:33:11.565Z,93.90
2023-05-05T16:35:39.873Z,94.00
2023-05-05T16:38:08.119Z,93.60
2023-05-05T16:40:37.621Z,93.30
2023-05-05T16:43:05.893Z,93.40
2023-05-05T16:45:35.538Z,93.20
2023-05-05T16:48:04.448Z,93.30
2023-05-05T16:50:33.853Z,93.50
2023-05-05T16:53:02.079Z,92.70
2023-05-05T16:55:30.431Z,93.50
2023-05-05T16:57:58.691Z,94.00
2023-05-05T17:00:26.976Z,94.10
2023-05-05T17:02:56.817Z,94.00
2023-05-05T17:05:25.176Z,94.00
2023-05-05T17:07:53.586Z,95.00
2023-05-05T17:10:21.908Z,94.70
2023-05-05T17:12:50.540Z,93.80
2023-05-05T17:15:18.862Z,93.50
2023-05-05T17:17:47.170Z,94.20
2023-05-05T17:20:16.848Z,94.40
2023-05-05T17:22:46.650Z,94.70
2023-05-05T17:25:15.097Z,93.70
2023-05-05T17:27:43.363Z,93.70
2023-05-05T17:30:11.917Z,93.20
2023-05-05T17:32:40.191Z,92.80
2023-05-05T17:35:08.967Z,92.60
2023-05-05T17:37:38.921Z,92.80
2023-05-05T17:40:07.894Z,93.00
2023-05-05T17:42:36.165Z,93.00
2023-05-05T17:45:04.555Z,92.60
2023-05-05T17:47:32.950Z,92.00
2023-05-05T17:50:01.327Z,92.00
2023-05-05T17:52:29.660Z,91.90
2023-05-05T17:54:59.477Z,92.00
2023-05-05T17:57:27.762Z,92.30
2023-05-05T17:59:56.058Z,92.20
2023-05-05T18:02:24.487Z,92.60
2023-05-05T18:04:52.810Z,92.50
2023-05-05T18:07:21.088Z,92.70
2023-05-05T18:09:49.364Z,92.70
2023-05-05T18:12:19.130Z,92.50
2023-05-05T18:14:47.382Z,92.30
2023-05-05T18:17:15.794Z,92.10
2023-05-05T18:19:46.632Z,92.10
2023-05-05T18:22:17.081Z,92.40
2023-05-05T18:24:45.331Z,92.10
2023-05-05T18:27:13.581Z,99.90
2023-05-05T18:29:43.232Z,99.90
2023-05-05T18:32:11.516Z,99.90
2023-05-05T18:34:39.808Z,99.90
2023-05-05T18:37:08.074Z,99.90
2023-05-05T18:39:36.453Z,92.70
2023-05-05T18:42:05.422Z,92.60
2023-05-05T18:44:34.916Z,91.70
2023-05-05T18:47:04.602Z,92.20
2023-05-05T18:49:32.899Z,92.00
2023-05-05T18:52:01.239Z,92.30
2023-05-05T18:54:29.471Z,92.50
2023-05-05T18:56:57.862Z,92.30
2023-05-05T18:59:26.152Z,92.00
2023-05-05T19:01:54.404Z,92.20
2023-05-05T19:04:30.782Z,92.10
2023-05-05T19:07:00.341Z,91.90
2023-05-05T19:09:28.824Z,92.00
2023-05-05T19:11:57.153Z,92.30
2023-05-05T19:14:25.600Z,91.10
2023-05-05T19:16:55.965Z,90.90
2023-05-05T19:19:26.040Z,91.20
2023-05-05T19:21:54.295Z,91.10
2023-05-05T19:24:22.587Z,91.50
2023-05-05T19:26:50.841Z,91.30
2023-05-05T19:29:19.097Z,91.20
2023-05-05T19:31:47.470Z,90.90
2023-05-05T19:34:15.792Z,90.90
2023-05-05T19:36:45.441Z,91.00
2023-05-05T19:39:15.655Z,90.90
2023-05-05T19:41:44.167Z,90.70
2023-05-05T19:44:12.431Z,90.60
2023-05-05T19:46:40.864Z,90.20
2023-05-05T19:49:09.209Z,90.00
2023-05-05T19:51:37.482Z,90.10
2023-05-05T19:54:07.234Z,89.20
2023-05-05T19:56:35.631Z,99.90
2023-05-05T19:59:06.368Z,99.90
2023-05-05T20:01:35.078Z,89.30
2023-05-05T20:04:03.831Z,88.30
2023-05-05T20:06:32.206Z,88.20
2023-05-05T20:09:00.628Z,89.40
2023-05-05T20:11:30.348Z,89.00
2023-05-05T20:13:59.229Z,88.90
2023-05-05T20:16:27.566Z,88.80
2023-05-05T20:18:55.877Z,89.60
2023-05-05T20:21:24.330Z,89.90
2023-05-05T20:23:54.644Z,89.80
2023-05-05T20:26:24.582Z,90.00
2023-05-05T20:28:54.352Z,89.40
2023-05-05T20:31:22.826Z,89.70
2023-05-05T20:33:51.206Z,90.00
2023-05-05T20:36:19.514Z,89.70
2023-05-05T20:38:47.836Z,88.60
2023-05-05T20:41:16.138Z,88.00
2023-05-05T20:43:44.379Z,88.80
2023-05-05T20:46:14.152Z,88.80
2023-05-05T20:48:43.159Z,89.00
2023-05-05T20:51:11.537Z,88.50
2023-05-05T20:53:39.809Z,88.50
2023-05-05T20:56:09.136Z,88.00
2023-05-05T20:58:37.594Z,88.70
2023-05-05T21:01:05.900Z,89.00
2023-05-05T21:03:37.330Z,88.70
2023-05-05T21:06:05.948Z,89.40
2023-05-05T21:08:34.211Z,89.30
2023-05-05T21:11:02.490Z,89.40
2023-05-05T21:13:30.800Z,90.10
2023-05-05T21:15:59.046Z,90.00
2023-05-05T21:18:27.757Z,89.60
2023-05-05T21:20:57.446Z,90.00
2023-05-05T21:23:26.222Z,90.40
2023-05-05T21:25:54.544Z,90.40
2023-05-05T21:28:22.767Z,90.20
2023-05-05T21:31:10.248Z,90.30
2023-05-05T21:33:39.898Z,90.40
2023-05-05T21:36:09.720Z,90.50
2023-05-05T21:38:37.994Z,90.50
2023-05-05T21:41:06.490Z,90.40
2023-05-05T21:43:34.750Z,90.70
2023-05-05T21:46:03.462Z,91.10
2023-05-05T21:48:32.693Z,90.80
2023-05-05T21:51:01.122Z,90.50
2023-05-05T21:53:30.990Z,90.90
2023-05-05T21:55:59.253Z,91.40
2023-05-05T21:58:27.596Z,91.20
2023-05-05T22:00:55.880Z,91.10
2023-05-05T22:03:24.329Z,91.50
2023-05-05T22:05:52.671Z,91.00
2023-05-05T22:08:21.121Z,91.40
2023-05-05T22:10:51.078Z,91.50
2023-05-05T22:13:19.430Z,96.80
2023-05-05T22:15:47.848Z,96.50
2023-05-05T22:18:16.305Z,96.30
2023-05-05T22:20:44.599Z,95.80
2023-05-05T22:23:14.132Z,95.90
2023-05-05T22:25:42.453Z,96.00
2023-05-05T22:28:12.149Z,95.70
2023-05-05T22:30:40.392Z,95.10
2023-05-05T22:33:09.193Z,95.40
2023-05-05T22:35:38.174Z,95.00
2023-05-05T22:38:07.170Z,95.00
2023-05-05T22:40:35.532Z,94.90
2023-05-05T22:43:03.785Z,94.70
2023-05-05T22:45:34.377Z,94.10
2023-05-05T22:48:02.824Z,91.90
2023-05-05T22:50:31.133Z,91.70
2023-05-05T22:52:59.432Z,91.80
2023-05-05T22:55:27.697Z,91.80
2023-05-05T22:57:56.136Z,92.10
2023-05-05T23:00:24.403Z,92.10
2023-05-05T23:02:54.136Z,92.10
2023-05-05T23:05:22.515Z,92.40
2023-05-05T23:07:50.867Z,92.60
2023-05-05T23:10:19.230Z,92.80
2023-05-05T23:12:47.503Z,93.00
2023-05-05T23:15:15.857Z,93.20
2023-05-05T23:17:44.128Z,93.30
2023-05-05T23:20:14.167Z,93.30
2023-05-05T23:22:43.019Z,93.50
2023-05-05T23:25:11.632Z,93.50
2023-05-05T23:27:40.383Z,93.50
2023-05-05T23:30:09.513Z,93.40
2023-05-05T23:32:37.992Z,93.50
2023-05-05T23:35:06.840Z,93.60
2023-05-05T23:37:36.529Z,93.50
2023-05-05T23:40:05.062Z,93.40
2023-05-05T23:42:33.373Z,93.40
2023-05-05T23:45:01.639Z,93.60
2023-05-05T23:47:29.874Z,93.70
2023-05-05T23:49:58.121Z,93.60
2023-05-05T23:52:26.368Z,93.80
2023-05-05T23:57:24.602Z,94.60
2023-05-05T23:59:52.830Z,95.90
