createdAt,value
2023-01-18T00:01:48.910Z,0.60
2023-01-18T00:04:18.511Z,0.50
2023-01-18T00:06:48.086Z,0.70
2023-01-18T00:09:18.387Z,0.60
2023-01-18T00:11:49.063Z,0.70
2023-01-18T00:14:18.614Z,0.40
2023-01-18T00:16:48.927Z,0.70
2023-01-18T00:19:18.346Z,0.60
2023-01-18T00:21:47.764Z,0.62
2023-01-18T00:24:17.403Z,0.60
2023-01-18T00:26:46.823Z,0.68
2023-01-18T00:29:17.625Z,0.60
2023-01-18T00:31:47.234Z,0.60
2023-01-18T00:34:17.544Z,0.50
2023-01-18T00:36:48.580Z,0.40
2023-01-18T00:39:17.995Z,0.75
2023-01-18T00:42:05.138Z,0.60
2023-01-18T00:44:34.613Z,0.50
2023-01-18T00:47:04.044Z,0.37
2023-01-18T00:49:33.803Z,0.47
2023-01-18T00:52:03.236Z,0.30
2023-01-18T00:54:33.619Z,0.20
2023-01-18T00:57:03.492Z,0.30
2023-01-18T00:59:32.900Z,0.30
2023-01-18T01:02:02.478Z,0.55
2023-01-18T01:04:50.651Z,0.30
2023-01-18T01:07:20.795Z,0.47
2023-01-18T01:09:50.398Z,0.30
2023-01-18T01:12:37.492Z,0.42
2023-01-18T01:15:26.224Z,0.40
2023-01-18T01:18:13.568Z,0.50
2023-01-18T01:21:00.882Z,0.40
2023-01-18T01:23:48.086Z,0.40
2023-01-18T01:26:17.635Z,0.37
2023-01-18T01:28:50.130Z,0.40
2023-01-18T01:31:22.522Z,0.37
2023-01-18T01:33:53.377Z,0.40
2023-01-18T01:36:26.419Z,0.40
2023-01-18T01:38:56.929Z,0.30
2023-01-18T01:41:35.019Z,0.30
2023-01-18T01:44:24.099Z,0.42
2023-01-18T01:47:14.617Z,0.42
2023-01-18T01:49:48.030Z,0.40
2023-01-18T01:52:20.565Z,0.40
2023-01-18T01:54:59.659Z,0.40
2023-01-18T01:57:56.635Z,0.23
2023-01-18T02:00:27.365Z,0.47
2023-01-18T02:03:00.558Z,0.40
2023-01-18T02:05:34.216Z,0.60
2023-01-18T02:08:07.242Z,0.47
2023-01-18T02:10:36.666Z,0.50
2023-01-18T02:13:08.743Z,0.50
2023-01-18T02:15:47.009Z,0.50
2023-01-18T02:18:22.991Z,0.40
2023-01-18T02:21:07.806Z,0.30
2023-01-18T02:24:02.917Z,0.30
2023-01-18T02:27:01.535Z,0.30
2023-01-18T02:29:46.318Z,0.20
2023-01-18T02:32:27.566Z,0.40
2023-01-18T02:35:00.290Z,0.30
2023-01-18T02:37:52.432Z,0.20
2023-01-18T02:40:30.795Z,0.30
2023-01-18T02:43:20.748Z,0.20
2023-01-18T02:46:09.515Z,0.35
2023-01-18T02:48:44.719Z,0.30
2023-01-18T02:51:15.099Z,0.85
2023-01-18T02:53:47.595Z,1.20
2023-01-18T02:56:28.534Z,1.00
2023-01-18T02:59:10.224Z,0.50
2023-01-18T03:01:45.867Z,0.40
2023-01-18T03:04:18.390Z,0.42
2023-01-18T03:06:52.068Z,0.40
2023-01-18T03:09:24.769Z,0.28
2023-01-18T03:11:57.328Z,0.30
2023-01-18T03:14:35.529Z,0.53
2023-01-18T03:20:07.514Z,0.10
2023-01-18T03:25:46.239Z,0.20
2023-01-18T03:28:39.343Z,0.30
2023-01-18T03:31:29.912Z,0.25
2023-01-18T03:34:05.385Z,0.28
2023-01-18T03:36:37.747Z,0.40
2023-01-18T03:39:10.492Z,0.40
2023-01-18T03:41:43.406Z,0.60
2023-01-18T03:46:44.285Z,0.60
2023-01-18T03:49:14.628Z,0.72
2023-01-18T03:51:56.055Z,0.70
2023-01-18T03:54:40.297Z,0.53
2023-01-18T03:57:13.015Z,0.30
2023-01-18T03:59:42.656Z,0.30
2023-01-18T04:02:12.242Z,0.23
2023-01-18T04:04:41.972Z,0.42
2023-01-18T04:07:11.546Z,0.72
2023-01-18T04:09:40.948Z,0.20
2023-01-18T04:12:10.454Z,0.20
2023-01-18T04:14:39.866Z,0.28
2023-01-18T04:17:09.359Z,0.30
2023-01-18T04:19:41.012Z,0.40
2023-01-18T04:22:11.132Z,0.30
2023-01-18T04:24:40.556Z,0.20
2023-01-18T04:27:10.005Z,0.30
2023-01-18T04:29:39.551Z,0.28
2023-01-18T04:32:09.002Z,0.30
2023-01-18T04:34:39.075Z,0.30
2023-01-18T04:37:08.650Z,0.40
2023-01-18T04:39:38.765Z,0.20
2023-01-18T04:42:08.276Z,0.40
2023-01-18T04:44:37.769Z,0.30
2023-01-18T04:47:07.190Z,0.30
2023-01-18T04:49:36.683Z,0.40
2023-01-18T04:52:07.282Z,0.40
2023-01-18T04:54:36.807Z,0.60
2023-01-18T04:57:06.441Z,0.45
2023-01-18T04:59:37.497Z,0.80
2023-01-18T05:02:07.121Z,3.50
2023-01-18T05:04:36.645Z,0.93
2023-01-18T05:07:06.139Z,0.40
2023-01-18T05:09:35.642Z,0.40
2023-01-18T05:12:05.208Z,0.30
2023-01-18T05:14:34.695Z,0.50
2023-01-18T05:17:04.157Z,0.45
2023-01-18T05:19:33.819Z,0.50
2023-01-18T05:22:03.532Z,0.57
2023-01-18T05:24:33.236Z,0.40
2023-01-18T05:27:02.645Z,0.50
2023-01-18T05:29:32.199Z,0.60
2023-01-18T05:32:01.708Z,0.62
2023-01-18T05:34:31.118Z,0.40
2023-01-18T05:37:00.972Z,0.60
2023-01-18T05:39:30.427Z,0.50
2023-01-18T05:42:00.314Z,0.68
2023-01-18T05:44:30.051Z,0.50
2023-01-18T05:47:00.288Z,0.40
2023-01-18T05:49:33.075Z,0.60
2023-01-18T05:52:02.559Z,0.70
2023-01-18T05:54:31.977Z,0.75
2023-01-18T05:57:01.604Z,0.68
2023-01-18T05:59:31.039Z,0.65
2023-01-18T06:02:00.850Z,0.60
2023-01-18T06:04:30.496Z,0.78
2023-01-18T06:07:00.071Z,0.55
2023-01-18T06:09:30.379Z,0.80
2023-01-18T06:11:59.877Z,0.88
2023-01-18T06:14:29.291Z,0.90
2023-01-18T06:16:59.397Z,0.93
2023-01-18T06:19:28.887Z,0.82
2023-01-18T06:21:58.400Z,0.75
2023-01-18T06:24:28.535Z,0.90
2023-01-18T06:26:58.012Z,0.70
2023-01-18T06:29:28.089Z,0.80
2023-01-18T06:31:57.610Z,1.00
2023-01-18T06:34:30.230Z,1.30
2023-01-18T06:36:58.915Z,1.40
2023-01-18T06:39:28.337Z,1.10
2023-01-18T06:41:57.766Z,1.40
2023-01-18T06:44:27.347Z,1.37
2023-01-18T06:46:56.804Z,1.40
2023-01-18T06:49:26.312Z,1.32
2023-01-18T06:51:56.140Z,1.30
2023-01-18T06:54:25.562Z,1.50
2023-01-18T06:56:54.992Z,1.50
2023-01-18T06:59:24.947Z,1.20
2023-01-18T07:01:54.805Z,1.60
2023-01-18T07:04:24.424Z,1.67
2023-01-18T07:06:55.272Z,1.42
2023-01-18T07:09:24.954Z,1.52
2023-01-18T07:11:54.713Z,1.40
2023-01-18T07:14:24.632Z,1.90
2023-01-18T07:16:54.094Z,1.85
2023-01-18T07:19:23.577Z,1.45
2023-01-18T07:21:55.154Z,1.70
2023-01-18T07:24:24.642Z,1.77
2023-01-18T07:26:54.608Z,1.70
2023-01-18T07:29:24.214Z,1.80
2023-01-18T07:31:53.786Z,1.27
2023-01-18T07:34:23.800Z,1.85
2023-01-18T07:36:54.555Z,1.92
2023-01-18T07:39:24.732Z,1.80
2023-01-18T07:41:54.645Z,1.50
2023-01-18T07:44:26.528Z,1.90
2023-01-18T07:46:56.161Z,1.87
2023-01-18T07:49:25.584Z,1.90
2023-01-18T07:51:55.020Z,2.23
2023-01-18T07:54:24.830Z,2.17
2023-01-18T07:56:54.402Z,2.30
2023-01-18T07:59:24.141Z,2.20
2023-01-18T08:01:53.631Z,2.62
2023-01-18T08:04:23.045Z,2.60
2023-01-18T08:06:52.972Z,2.72
2023-01-18T08:09:22.508Z,2.75
2023-01-18T08:11:53.009Z,2.50
2023-01-18T08:14:22.495Z,2.27
2023-01-18T08:16:51.912Z,2.85
2023-01-18T08:19:21.398Z,3.58
2023-01-18T08:21:50.826Z,3.08
2023-01-18T08:24:20.351Z,2.80
2023-01-18T08:26:50.249Z,2.70
2023-01-18T08:29:20.069Z,2.67
2023-01-18T08:31:52.792Z,3.22
2023-01-18T08:34:23.933Z,4.42
2023-01-18T08:36:53.435Z,3.40
2023-01-18T08:39:23.551Z,3.40
2023-01-18T08:41:53.053Z,2.87
2023-01-18T08:44:22.764Z,3.27
2023-01-18T08:46:52.269Z,3.02
2023-01-18T08:49:21.733Z,3.00
2023-01-18T08:51:52.262Z,2.80
2023-01-18T08:54:21.804Z,3.00
2023-01-18T08:56:52.563Z,2.90
2023-01-18T08:59:23.971Z,3.00
2023-01-18T09:01:53.865Z,3.02
2023-01-18T09:04:23.463Z,3.02
2023-01-18T09:06:53.263Z,2.80
2023-01-18T09:09:22.739Z,2.70
2023-01-18T09:11:52.613Z,3.12
2023-01-18T09:14:22.455Z,3.40
2023-01-18T09:16:52.066Z,4.25
2023-01-18T09:19:21.467Z,3.00
2023-01-18T09:21:52.851Z,2.83
2023-01-18T09:24:22.369Z,3.15
2023-01-18T09:26:54.099Z,2.47
2023-01-18T09:29:23.650Z,2.67
2023-01-18T09:31:55.413Z,2.70
2023-01-18T09:34:25.485Z,2.57
2023-01-18T09:36:54.985Z,2.57
2023-01-18T09:39:24.469Z,2.62
2023-01-18T09:41:59.725Z,2.33
2023-01-18T09:44:34.981Z,2.60
2023-01-18T09:47:26.316Z,1.98
2023-01-18T09:50:02.366Z,2.00
2023-01-18T09:52:43.704Z,2.10
2023-01-18T09:55:32.650Z,2.12
2023-01-18T09:58:33.872Z,2.50
2023-01-18T10:01:18.550Z,2.60
2023-01-18T10:03:59.727Z,2.37
2023-01-18T10:06:32.229Z,2.47
2023-01-18T10:09:07.695Z,2.65
2023-01-18T10:11:44.489Z,2.45
2023-01-18T10:14:45.556Z,1.87
2023-01-18T10:17:18.481Z,1.50
2023-01-18T10:22:35.140Z,1.20
2023-01-18T10:25:13.753Z,1.73
2023-01-18T10:27:49.305Z,1.70
2023-01-18T10:30:38.772Z,1.85
2023-01-18T10:33:33.261Z,1.67
2023-01-18T10:36:05.962Z,1.72
2023-01-18T10:41:04.733Z,1.75
2023-01-18T10:43:34.581Z,2.77
2023-01-18T10:46:05.256Z,1.92
2023-01-18T10:48:35.473Z,1.40
2023-01-18T10:51:08.311Z,1.60
2023-01-18T10:56:23.722Z,1.47
2023-01-18T10:58:59.647Z,1.82
2023-01-18T11:01:34.645Z,1.63
2023-01-18T11:04:10.765Z,1.60
2023-01-18T11:06:49.226Z,1.65
2023-01-18T11:09:38.409Z,1.40
