createdAt,value
2016-10-30T00:00:54.335Z,72.23
2016-10-30T00:02:04.008Z,72.03
2016-10-30T00:03:13.680Z,72.03
2016-10-30T00:04:23.676Z,71.94
2016-10-30T00:05:33.347Z,71.94
2016-10-30T00:06:43.635Z,72.03
2016-10-30T00:07:53.606Z,72.03
2016-10-30T00:09:03.904Z,72.03
2016-10-30T00:10:13.565Z,72.42
2016-10-30T00:11:23.855Z,71.94
2016-10-30T00:12:33.833Z,71.75
2016-10-30T00:13:43.806Z,71.81
2016-10-30T00:14:54.128Z,71.94
2016-10-30T00:16:03.478Z,71.84
2016-10-30T00:17:13.764Z,72
2016-10-30T00:18:24.048Z,71.91
2016-10-30T00:19:33.720Z,72.48
2016-10-30T00:20:43.692Z,72
2016-10-30T00:21:53.659Z,72
2016-10-30T00:23:03.646Z,72
2016-10-30T00:24:13.621Z,71.81
2016-10-30T00:25:23.588Z,72
2016-10-30T00:26:33.899Z,71.91
2016-10-30T00:27:43.871Z,71.91
2016-10-30T00:28:54.164Z,72.09
2016-10-30T00:30:03.819Z,72
2016-10-30T00:31:14.103Z,71.81
2016-10-30T00:32:24.399Z,71.91
2016-10-30T00:33:34.373Z,71.91
2016-10-30T00:34:44.655Z,72.19
2016-10-30T00:35:54.957Z,71.72
2016-10-30T00:37:05.256Z,71.72
2016-10-30T00:38:15.235Z,72
2016-10-30T00:39:25.232Z,72
2016-10-30T00:40:35.529Z,71.72
2016-10-30T00:41:45.202Z,71.91
2016-10-30T00:42:55.513Z,72
2016-10-30T00:44:05.484Z,72.19
2016-10-30T00:45:15.171Z,71.81
2016-10-30T00:46:24.889Z,72.19
2016-10-30T00:47:35.170Z,71.91
2016-10-30T00:48:45.462Z,72.09
2016-10-30T00:49:55.742Z,71.72
2016-10-30T00:51:06.066Z,72.28
2016-10-30T00:52:16.419Z,72.28
2016-10-30T00:53:26.712Z,71.91
2016-10-30T00:54:36.992Z,72.28
2016-10-30T00:55:47.282Z,72.03
2016-10-30T00:56:57.579Z,71.66
2016-10-30T00:58:07.249Z,71.46
2016-10-30T00:59:16.913Z,71.75
2016-10-30T01:00:26.887Z,71.66
2016-10-30T01:01:36.564Z,71.75
2016-10-30T01:02:46.851Z,71.66
2016-10-30T01:03:57.198Z,71.75
2016-10-30T01:05:06.865Z,71.94
2016-10-30T01:06:16.861Z,71.75
2016-10-30T01:07:26.532Z,71.75
2016-10-30T01:08:36.825Z,71.66
2016-10-30T01:09:46.819Z,71.56
2016-10-30T01:10:56.804Z,71.56
2016-10-30T01:12:06.786Z,71.56
2016-10-30T01:13:16.826Z,71.75
2016-10-30T01:14:27.105Z,71.94
2016-10-30T01:15:37.429Z,71.84
2016-10-30T01:16:47.716Z,71.75
2016-10-30T01:17:57.700Z,71.66
2016-10-30T01:19:07.675Z,72.03
2016-10-30T01:20:17.342Z,71.75
2016-10-30T01:21:27.343Z,71.84
2016-10-30T01:22:37.635Z,71.66
2016-10-30T01:23:47.614Z,71.75
2016-10-30T01:24:57.904Z,71.75
2016-10-30T01:26:08.190Z,71.37
2016-10-30T01:27:18.523Z,71.46
2016-10-30T01:28:28.805Z,71.75
2016-10-30T01:29:39.106Z,72.13
2016-10-30T01:30:49.088Z,71.75
2016-10-30T01:31:59.054Z,71.94
2016-10-30T01:33:09.017Z,72.13
2016-10-30T01:34:19.303Z,72.03
2016-10-30T01:35:29.581Z,71.94
2016-10-30T01:36:39.555Z,72.13
2016-10-30T01:37:49.837Z,72.03
2016-10-30T01:38:59.512Z,71.94
2016-10-30T01:40:09.180Z,71.37
2016-10-30T01:41:19.214Z,71.56
2016-10-30T01:42:29.535Z,71.75
2016-10-30T01:43:39.820Z,72.03
2016-10-30T01:44:50.116Z,72.13
2016-10-30T01:46:00.419Z,71.56
2016-10-30T01:47:10.091Z,72.03
2016-10-30T01:48:20.071Z,72.13
2016-10-30T01:49:30.069Z,72.03
2016-10-30T01:50:40.355Z,72.23
2016-10-30T01:51:50.042Z,72.32
2016-10-30T01:53:00.061Z,72.03
2016-10-30T01:54:10.337Z,71.84
2016-10-30T01:55:20.633Z,71.94
2016-10-30T01:56:30.620Z,72.03
2016-10-30T01:57:40.905Z,72
2016-10-30T01:58:51.193Z,72.19
2016-10-30T02:00:01.160Z,72.48
2016-10-30T02:01:11.452Z,72.28
2016-10-30T02:02:21.772Z,72.57
2016-10-30T02:03:31.750Z,72.09
2016-10-30T02:04:41.738Z,72
2016-10-30T02:05:52.028Z,72.38
2016-10-30T02:07:02.060Z,72
2016-10-30T02:08:12.073Z,71.91
2016-10-30T02:09:22.378Z,72.19
2016-10-30T02:10:32.360Z,72
2016-10-30T02:11:42.607Z,71.91
2016-10-30T02:12:52.918Z,72
2016-10-30T02:14:02.596Z,71.81
2016-10-30T02:15:12.262Z,71.91
2016-10-30T02:16:21.979Z,72.09
2016-10-30T02:17:31.961Z,71.81
2016-10-30T02:18:41.626Z,72.19
2016-10-30T02:19:51.919Z,71.91
2016-10-30T02:21:02.209Z,72
2016-10-30T02:22:12.506Z,72.09
2016-10-30T02:23:22.790Z,71.72
2016-10-30T02:24:32.765Z,71.72
2016-10-30T02:25:43.042Z,72.09
2016-10-30T02:26:53.019Z,72
2016-10-30T02:28:03.341Z,72.09
2016-10-30T02:29:13.361Z,72.09
2016-10-30T02:30:22.728Z,71.43
2016-10-30T02:31:33.091Z,71.72
2016-10-30T02:32:43.432Z,71.72
2016-10-30T02:33:53.709Z,71.52
2016-10-30T02:35:03.986Z,71.62
2016-10-30T02:36:14.294Z,71.91
2016-10-30T02:37:23.964Z,71.91
2016-10-30T02:38:34.235Z,71.62
2016-10-30T02:39:44.222Z,71.72
2016-10-30T02:40:54.518Z,71.52
2016-10-30T02:42:04.820Z,71.72
2016-10-30T02:43:15.092Z,72.09
2016-10-30T02:44:24.758Z,72
2016-10-30T02:45:34.430Z,72.19
2016-10-30T02:46:44.434Z,71.81
2016-10-30T02:47:54.448Z,72.09
2016-10-30T02:49:04.450Z,72
2016-10-30T02:50:14.733Z,72
2016-10-30T02:51:25.018Z,72
2016-10-30T02:52:35.295Z,72
2016-10-30T02:53:45.568Z,72
2016-10-30T02:54:55.235Z,72
2016-10-30T02:56:05.218Z,71.72
2016-10-30T02:57:15.198Z,72
2016-10-30T02:58:24.868Z,71.52
2016-10-30T02:59:34.889Z,71.91
2016-10-30T03:00:45.181Z,71.72
2016-10-30T03:32:14.197Z,68.24
2016-10-30T03:33:23.571Z,69.1
2016-10-30T03:34:33.541Z,70.81
2016-10-30T03:35:43.838Z,71.19
2016-10-30T03:36:54.167Z,72.05
2016-10-30T03:38:04.156Z,72.42
2016-10-30T03:39:14.479Z,72.94
2016-10-30T03:40:24.199Z,72.75
2016-10-30T03:41:34.186Z,72.75
2016-10-30T03:42:44.178Z,73.13
2016-10-30T03:43:54.469Z,73.26
2016-10-30T03:45:04.151Z,73.07
2016-10-30T03:46:14.483Z,73.17
2016-10-30T03:47:24.475Z,72.41
2016-10-30T03:48:34.438Z,72.53
2016-10-30T03:49:44.403Z,72.82
2016-10-30T03:50:54.376Z,72.82
2016-10-30T03:52:04.671Z,72.92
2016-10-30T03:53:14.947Z,73.11
2016-10-30T03:54:25.235Z,73.01
2016-10-30T03:55:35.212Z,73.24
2016-10-30T03:56:44.876Z,72.96
2016-10-30T03:57:54.865Z,72.38
2016-10-30T03:59:05.151Z,72.38
2016-10-30T04:00:15.439Z,72.57
2016-10-30T04:01:25.420Z,72.57
2016-10-30T04:02:35.716Z,72.57
2016-10-30T04:03:45.703Z,72.67
2016-10-30T04:04:55.665Z,72.57
2016-10-30T04:06:05.332Z,72.57
2016-10-30T04:07:14.993Z,72.57
2016-10-30T04:08:24.646Z,72.48
2016-10-30T04:09:34.976Z,72.48
2016-10-30T04:10:45.254Z,72.67
2016-10-30T04:11:54.611Z,72.67
2016-10-30T04:13:04.586Z,72.96
2016-10-30T04:14:14.296Z,72.19
2016-10-30T04:15:24.585Z,72.67
2016-10-30T04:16:34.563Z,72.19
2016-10-30T04:17:44.840Z,72.38
2016-10-30T04:18:54.508Z,72.28
2016-10-30T04:20:04.488Z,72.19
2016-10-30T04:21:14.475Z,72.19
2016-10-30T04:22:24.761Z,72.38
2016-10-30T04:23:35.082Z,72.19
2016-10-30T04:24:44.739Z,72.09
2016-10-30T04:25:54.715Z,72
2016-10-30T04:27:04.067Z,72
2016-10-30T04:28:13.728Z,72.32
2016-10-30T04:29:23.414Z,72.03
2016-10-30T04:30:33.397Z,72.23
2016-10-30T04:31:43.692Z,72.13
2016-10-30T04:32:53.664Z,72.13
2016-10-30T04:34:03.681Z,72.03
2016-10-30T04:35:13.658Z,72.03
2016-10-30T04:36:23.945Z,72.03
2016-10-30T04:37:33.923Z,71.94
2016-10-30T04:38:43.899Z,72.13
2016-10-30T04:39:53.899Z,72.23
2016-10-30T04:41:04.180Z,72.13
2016-10-30T04:42:14.469Z,72.32
2016-10-30T04:43:24.440Z,72.32
2016-10-30T04:44:34.413Z,72.03
2016-10-30T04:45:44.387Z,72.42
2016-10-30T04:46:54.675Z,72.32
2016-10-30T04:48:04.949Z,71.94
2016-10-30T04:49:14.649Z,72.03
2016-10-30T04:50:24.318Z,71.75
2016-10-30T04:51:34.611Z,71.75
2016-10-30T04:52:44.939Z,71.75
2016-10-30T04:53:55.227Z,72.13
2016-10-30T04:55:05.191Z,72.13
2016-10-30T04:56:15.153Z,72.13
2016-10-30T04:57:25.146Z,72.42
2016-10-30T04:58:34.802Z,72.03
2016-10-30T04:59:44.790Z,72.23
2016-10-30T05:00:54.778Z,72.23
2016-10-30T05:02:04.465Z,72.03
2016-10-30T05:03:14.755Z,72.03
2016-10-30T05:04:24.445Z,72.03
2016-10-30T05:05:34.437Z,71.75
2016-10-30T05:06:44.420Z,72.13
2016-10-30T05:07:54.696Z,72.19
2016-10-30T05:09:04.969Z,72.23
2016-10-30T05:10:15.259Z,71.81
2016-10-30T05:11:25.551Z,72.28
2016-10-30T05:12:35.533Z,72
2016-10-30T05:13:45.839Z,72.19
2016-10-30T05:14:55.807Z,71.75
2016-10-30T05:16:05.782Z,71.81
2016-10-30T05:17:16.062Z,72.09
2016-10-30T05:18:26.355Z,71.91
2016-10-30T05:19:36.638Z,72
2016-10-30T05:20:46.326Z,71.81
2016-10-30T05:21:56.311Z,72.09
2016-10-30T05:23:06.638Z,72
2016-10-30T05:24:16.621Z,72
2016-10-30T05:25:26.602Z,72.09
2016-10-30T05:26:36.577Z,72.28
2016-10-30T05:27:46.857Z,72.19
2016-10-30T05:28:57.131Z,72
2016-10-30T05:30:07.452Z,72.28
2016-10-30T05:31:17.144Z,71.81
2016-10-30T05:32:27.446Z,72.28
2016-10-30T05:33:37.718Z,72.09
2016-10-30T05:34:48.019Z,72
2016-10-30T05:35:58.296Z,71.72
2016-10-30T05:37:08.269Z,72.28
2016-10-30T05:38:18.559Z,72
2016-10-30T05:39:28.857Z,72
2016-10-30T05:40:38.869Z,71.52
2016-10-30T05:41:49.151Z,71.52
2016-10-30T05:42:59.116Z,71.43
2016-10-30T05:44:09.409Z,71.62
2016-10-30T05:45:19.115Z,71.81
2016-10-30T05:46:29.406Z,71.46
2016-10-30T05:47:39.683Z,71.56
2016-10-30T05:48:49.662Z,71.66
2016-10-30T05:49:59.941Z,71.56
2016-10-30T05:51:09.923Z,71.37
2016-10-30T05:52:19.595Z,71.46
2016-10-30T05:53:29.873Z,70.79
2016-10-30T05:54:40.169Z,70.89
2016-10-30T05:55:50.151Z,71.37
2016-10-30T05:57:00.121Z,71.27
2016-10-30T05:58:10.408Z,70.98
2016-10-30T05:59:20.416Z,71.18
2016-10-30T06:00:30.381Z,71.18
2016-10-30T06:01:40.379Z,70.98
2016-10-30T06:02:50.365Z,71.18
2016-10-30T06:04:00.036Z,71.37
2016-10-30T06:05:09.744Z,71.31
2016-10-30T06:06:19.715Z,71.5
2016-10-30T06:07:29.682Z,70.73
2016-10-30T06:08:39.989Z,70.73
2016-10-30T06:09:50.266Z,70.92
2016-10-30T06:11:00.252Z,70.92
2016-10-30T06:12:10.554Z,71.02
2016-10-30T06:13:20.846Z,70.83
2016-10-30T06:14:31.142Z,70.83
2016-10-30T06:15:41.114Z,70.87
2016-10-30T06:16:51.086Z,71.02
2016-10-30T06:18:01.372Z,70.48
2016-10-30T06:19:11.344Z,70.2
2016-10-30T06:20:21.648Z,70.77
2016-10-30T06:21:31.936Z,70.58
2016-10-30T06:22:41.919Z,70.2
2016-10-30T06:23:52.225Z,70.29
2016-10-30T06:25:02.248Z,70.23
2016-10-30T06:26:12.222Z,70.33
2016-10-30T06:27:22.506Z,70.23
2016-10-30T06:28:32.176Z,70.61
2016-10-30T06:29:42.156Z,70.61
2016-10-30T06:30:51.852Z,70.42
2016-10-30T06:32:01.818Z,70.23
2016-10-30T06:33:11.804Z,70.14
2016-10-30T06:34:22.096Z,71.19
2016-10-30T06:35:32.383Z,71.09
2016-10-30T06:36:42.694Z,70.96
2016-10-30T06:37:52.666Z,71.44
2016-10-30T06:39:02.649Z,71.34
2016-10-30T06:40:12.934Z,71.15
2016-10-30T06:41:22.611Z,71.44
2016-10-30T06:42:32.945Z,71.15
2016-10-30T06:43:43.225Z,71.06
2016-10-30T06:44:52.901Z,70.39
2016-10-30T06:46:03.198Z,70.33
2016-10-30T06:47:13.195Z,70.23
2016-10-30T06:48:23.508Z,70.71
2016-10-30T06:49:33.822Z,70.23
2016-10-30T06:50:43.490Z,70.23
2016-10-30T06:51:53.463Z,70.33
2016-10-30T06:53:03.459Z,70.23
2016-10-30T06:54:13.755Z,70.33
2016-10-30T06:55:24.032Z,70.14
2016-10-30T06:56:34.309Z,70.14
2016-10-30T06:57:44.589Z,70.14
2016-10-30T06:58:54.886Z,69.95
2016-10-30T07:00:05.179Z,69.89
2016-10-30T07:01:15.460Z,70.07
2016-10-30T07:02:25.756Z,69.6
2016-10-30T07:03:36.043Z,70.07
2016-10-30T07:04:46.035Z,70.07
2016-10-30T07:05:55.718Z,69.6
2016-10-30T07:07:06.010Z,69.98
2016-10-30T07:08:16.291Z,69.89
2016-10-30T07:09:26.586Z,69.79
2016-10-30T07:10:36.892Z,70.07
2016-10-30T07:11:47.186Z,69.98
2016-10-30T07:12:57.472Z,70.17
2016-10-30T07:14:07.750Z,69.98
2016-10-30T07:15:18.050Z,70.07
2016-10-30T07:16:28.367Z,69.98
2016-10-30T07:17:38.354Z,70.07
2016-10-30T07:18:48.871Z,69.7
2016-10-30T07:19:58.587Z,69.79
2016-10-30T07:21:08.579Z,70.11
2016-10-30T07:22:18.580Z,69.73
2016-10-30T07:23:28.864Z,69.73
2016-10-30T07:24:39.069Z,69.54
2016-10-30T07:25:48.740Z,69.92
2016-10-30T07:26:59.034Z,70.11
2016-10-30T07:28:09.330Z,70.01
2016-10-30T07:29:19.622Z,70.11
2016-10-30T07:30:29.582Z,70.01
2016-10-30T07:31:39.866Z,69.73
2016-10-30T07:32:50.188Z,69.73
2016-10-30T07:34:00.173Z,69.44
2016-10-30T07:35:10.495Z,69.57
2016-10-30T07:36:19.871Z,69.48
2016-10-30T07:37:29.866Z,69.48
2016-10-30T07:38:39.555Z,69.57
2016-10-30T07:39:49.516Z,69.57
2016-10-30T07:40:59.802Z,69.48
2016-10-30T07:42:10.088Z,69.38
2016-10-30T07:43:20.384Z,69.76
2016-10-30T07:44:30.669Z,69.6
2016-10-30T07:45:40.653Z,69.03
2016-10-30T07:46:50.666Z,69.32
2016-10-30T07:48:00.348Z,68.94
2016-10-30T07:49:10.321Z,68.87
2016-10-30T07:50:20.607Z,69.13
2016-10-30T07:51:31.084Z,68.84
2016-10-30T07:52:40.445Z,69.17
2016-10-30T07:53:50.417Z,69.17
2016-10-30T07:55:00.404Z,69.26
2016-10-30T07:56:10.700Z,69.26
2016-10-30T07:57:21.016Z,69.07
2016-10-30T07:58:30.694Z,69.45
2016-10-30T07:59:40.971Z,69.26
2016-10-30T08:00:51.272Z,68.49
2016-10-30T08:02:01.272Z,68.43
2016-10-30T08:03:11.586Z,68.52
2016-10-30T08:04:21.561Z,68.62
2016-10-30T08:05:31.864Z,68.33
2016-10-30T08:06:41.843Z,68.62
2016-10-30T08:07:51.838Z,67.99
2016-10-30T08:09:01.517Z,67.69
2016-10-30T08:10:11.496Z,67.92
2016-10-30T08:11:21.776Z,67.06
2016-10-30T08:12:32.074Z,67.16
2016-10-30T08:13:42.079Z,67.38
2016-10-30T08:14:52.068Z,67.38
2016-10-30T08:16:02.360Z,66.9
2016-10-30T08:17:12.671Z,67.41
2016-10-30T08:18:22.959Z,68.15
2016-10-30T08:19:33.262Z,68.15
2016-10-30T08:20:42.951Z,67.86
2016-10-30T08:21:52.970Z,68.05
2016-10-30T08:23:03.018Z,68.3
2016-10-30T08:24:13.395Z,68.44
2016-10-30T08:25:23.409Z,68.53
2016-10-30T08:26:33.423Z,68.79
2016-10-30T08:27:43.106Z,67.86
2016-10-30T08:28:53.407Z,67.96
2016-10-30T08:30:03.405Z,67.41
2016-10-30T08:31:13.397Z,68.18
2016-10-30T08:32:23.397Z,67.61
2016-10-30T08:33:33.395Z,67.76
2016-10-30T08:34:43.416Z,68.05
2016-10-30T08:35:53.490Z,68.44
2016-10-30T08:37:03.790Z,68.73
2016-10-30T08:38:14.130Z,68.88
2016-10-30T08:39:23.503Z,69.36
2016-10-30T08:40:33.485Z,69.56
2016-10-30T08:41:43.640Z,69.36
2016-10-30T08:42:53.933Z,69.23
2016-10-30T08:44:03.905Z,69.33
2016-10-30T08:45:14.206Z,69.13
2016-10-30T08:46:24.063Z,69.13
2016-10-30T08:47:34.379Z,68.79
2016-10-30T08:48:44.715Z,68.79
2016-10-30T08:49:54.693Z,68.21
2016-10-30T08:51:04.984Z,67.73
2016-10-30T08:52:15.295Z,68.05
2016-10-30T08:53:25.367Z,67.86
2016-10-30T08:54:35.714Z,67.41
2016-10-30T08:55:45.708Z,67.41
2016-10-30T08:56:55.792Z,67.61
2016-10-30T08:58:06.091Z,67.51
2016-10-30T08:59:15.807Z,67.32
2016-10-30T09:00:25.812Z,67.61
2016-10-30T09:01:35.507Z,67.74
2016-10-30T09:02:45.247Z,67.25
2016-10-30T09:03:55.619Z,66.91
2016-10-30T09:05:05.688Z,66.71
2016-10-30T09:06:16.026Z,66.84
2016-10-30T09:07:26.037Z,67.29
2016-10-30T09:08:35.734Z,67.48
2016-10-30T09:09:45.757Z,67.86
2016-10-30T09:10:55.460Z,67.86
2016-10-30T09:12:05.790Z,67.77
2016-10-30T09:13:16.126Z,67.58
2016-10-30T09:14:26.448Z,67.96
2016-10-30T09:15:36.439Z,67.48
2016-10-30T09:16:46.124Z,68.15
2016-10-30T09:17:56.427Z,68.35
2016-10-30T09:19:06.734Z,68.06
2016-10-30T09:20:16.420Z,68.25
2016-10-30T09:21:26.454Z,68.35
2016-10-30T09:22:36.749Z,68.06
2016-10-30T09:23:46.755Z,68.51
2016-10-30T09:24:57.046Z,69.08
2016-10-30T09:26:07.048Z,68.89
2016-10-30T09:27:17.401Z,68.6
2016-10-30T09:28:27.455Z,68.6
2016-10-30T09:29:37.749Z,68.02
2016-10-30T09:30:47.741Z,67.07
2016-10-30T09:31:57.454Z,67.29
2016-10-30T09:33:07.440Z,67.86
2016-10-30T09:34:17.436Z,67.48
2016-10-30T09:35:27.473Z,67.48
2016-10-30T09:36:37.155Z,67.22
2016-10-30T09:37:47.468Z,67.58
2016-10-30T09:38:57.839Z,67.29
2016-10-30T09:40:08.172Z,67.77
2016-10-30T09:41:18.151Z,67.22
2016-10-30T09:42:28.115Z,68.15
2016-10-30T09:43:37.814Z,67.58
2016-10-30T09:44:48.162Z,67.86
2016-10-30T09:45:58.543Z,68.12
2016-10-30T09:47:08.865Z,68.6
2016-10-30T09:48:18.587Z,68.21
2016-10-30T09:49:29.000Z,68.28
2016-10-30T09:50:39.077Z,68.37
2016-10-30T09:51:49.382Z,68.28
2016-10-30T09:52:59.708Z,68.47
2016-10-30T09:54:10.064Z,68.57
2016-10-30T09:55:20.084Z,67.8
2016-10-30T09:56:30.411Z,68.18
2016-10-30T09:57:40.805Z,67.41
2016-10-30T09:58:50.799Z,67.16
2016-10-30T10:00:01.154Z,67.45
2016-10-30T10:01:11.456Z,67.45
2016-10-30T10:02:21.782Z,67.54
2016-10-30T10:03:31.479Z,67.19
2016-10-30T10:04:41.820Z,66.91
2016-10-30T10:05:51.320Z,67.48
2016-10-30T10:07:01.340Z,67.58
2016-10-30T10:08:11.697Z,68.02
2016-10-30T10:09:21.755Z,67.9
2016-10-30T10:10:32.089Z,67.8
2016-10-30T10:11:41.800Z,67.93
2016-10-30T10:12:51.487Z,67.93
2016-10-30T10:14:01.610Z,67.93
2016-10-30T10:15:11.668Z,68.21
2016-10-30T10:16:22.031Z,67.16
2016-10-30T10:17:32.314Z,68.31
2016-10-30T10:18:42.687Z,67.35
2016-10-30T10:19:52.697Z,67.38
2016-10-30T10:21:02.705Z,66.52
2016-10-30T10:22:12.766Z,65.88
2016-10-30T10:23:23.106Z,66.01
2016-10-30T10:24:33.459Z,66.39
2016-10-30T10:25:43.521Z,65.97
2016-10-30T10:26:53.530Z,67.26
2016-10-30T10:28:03.846Z,67.32
2016-10-30T10:29:13.853Z,67.77
2016-10-30T10:30:23.965Z,68.41
2016-10-30T10:31:34.348Z,68.79
2016-10-30T10:32:44.054Z,68.79
2016-10-30T10:33:54.433Z,68.89
2016-10-30T10:35:04.478Z,68.6
2016-10-30T10:36:14.481Z,69.05
2016-10-30T10:37:24.485Z,69.24
2016-10-30T10:38:34.862Z,69.78
2016-10-30T10:39:44.868Z,70.17
2016-10-30T10:40:54.866Z,70.23
2016-10-30T10:42:04.572Z,69.93
2016-10-30T10:43:14.577Z,69.65
2016-10-30T10:44:24.936Z,69.46
2016-10-30T10:45:35.021Z,69.07
2016-10-30T10:46:45.353Z,69.56
2016-10-30T10:47:55.668Z,69.93
2016-10-30T10:49:05.725Z,69.81
2016-10-30T10:50:16.059Z,70.09
2016-10-30T10:51:26.395Z,69.9
2016-10-30T10:52:36.702Z,69.52
2016-10-30T10:53:46.732Z,69.77
2016-10-30T10:54:57.061Z,70.06
2016-10-30T10:56:07.068Z,70.15
2016-10-30T10:57:17.386Z,70.25
2016-10-30T10:58:27.729Z,69.96
2016-10-30T10:59:37.125Z,69.77
2016-10-30T11:00:47.427Z,69.87
2016-10-30T11:01:57.492Z,69.68
2016-10-30T11:03:07.852Z,69.1
2016-10-30T11:04:17.844Z,69.2
2016-10-30T11:05:28.157Z,69.48
2016-10-30T11:06:38.161Z,69.33
2016-10-30T11:07:48.534Z,68.37
2016-10-30T11:08:58.224Z,68.66
2016-10-30T11:10:08.526Z,68.66
2016-10-30T11:11:18.578Z,68.37
2016-10-30T11:12:28.277Z,68.02
2016-10-30T11:13:38.587Z,68.02
2016-10-30T11:14:48.892Z,67.92
2016-10-30T11:15:58.878Z,67.92
2016-10-30T11:17:08.866Z,68.21
2016-10-30T11:18:19.173Z,67.92
2016-10-30T11:19:29.518Z,67.96
2016-10-30T11:20:39.541Z,67
2016-10-30T11:21:49.556Z,67.76
2016-10-30T11:22:59.879Z,67.38
2016-10-30T11:24:10.189Z,67.57
2016-10-30T11:25:20.292Z,67.19
2016-10-30T11:26:30.292Z,67.7
2016-10-30T11:27:40.298Z,67.61
2016-10-30T11:28:50.612Z,67.41
2016-10-30T11:30:00.597Z,66.97
2016-10-30T11:31:10.589Z,67.16
2016-10-30T11:32:20.927Z,67.35
2016-10-30T11:33:30.291Z,66.61
2016-10-30T11:34:40.339Z,66.04
2016-10-30T11:35:50.319Z,66.84
2016-10-30T11:37:00.613Z,66.94
2016-10-30T11:38:10.929Z,67.48
2016-10-30T11:39:21.227Z,67.68
2016-10-30T11:40:31.547Z,67.64
2016-10-30T11:41:41.532Z,67.93
2016-10-30T11:42:51.846Z,67.9
2016-10-30T11:44:01.845Z,68.28
2016-10-30T11:45:11.866Z,68.28
2016-10-30T11:46:22.167Z,68.76
2016-10-30T11:47:32.212Z,69.01
2016-10-30T11:48:42.516Z,68.73
2016-10-30T11:49:52.217Z,68.63
2016-10-30T11:51:02.542Z,68.82
2016-10-30T11:52:12.545Z,69.46
2016-10-30T11:53:22.531Z,69.07
2016-10-30T11:54:32.521Z,68.88
2016-10-30T11:55:42.826Z,69.65
2016-10-30T11:56:52.517Z,69.81
2016-10-30T11:58:01.894Z,70
2016-10-30T11:59:11.612Z,70.09
2016-10-30T12:00:21.615Z,69.9
2016-10-30T12:01:31.608Z,68.85
2016-10-30T12:02:41.918Z,69.52
2016-10-30T12:03:52.209Z,68.88
2016-10-30T12:05:01.883Z,68.5
2016-10-30T12:06:11.884Z,67.92
2016-10-30T12:07:22.193Z,67.19
2016-10-30T12:08:31.876Z,67.38
2016-10-30T12:09:42.194Z,67.38
2016-10-30T12:10:51.600Z,67.76
2016-10-30T12:12:01.582Z,67.09
2016-10-30T12:13:11.573Z,66.55
2016-10-30T12:14:21.255Z,67.03
2016-10-30T12:15:31.245Z,67.07
2016-10-30T12:16:41.554Z,66.3
2016-10-30T12:17:51.857Z,66.68
2016-10-30T12:19:01.842Z,65.46
2016-10-30T12:20:12.170Z,65.17
2016-10-30T12:21:22.472Z,64.63
2016-10-30T12:22:32.480Z,64.56
2016-10-30T12:23:42.823Z,64.66
2016-10-30T12:24:53.146Z,64.56
2016-10-30T12:26:03.468Z,64.69
2016-10-30T12:27:13.469Z,65.56
2016-10-30T12:28:23.461Z,65.27
2016-10-30T12:29:33.763Z,65.75
2016-10-30T12:30:44.072Z,67.07
2016-10-30T12:31:54.087Z,67.8
2016-10-30T12:33:04.074Z,68.09
2016-10-30T12:34:13.770Z,68.54
2016-10-30T12:35:23.783Z,68.51
2016-10-30T12:36:34.083Z,68.98
2016-10-30T12:37:44.392Z,68.89
2016-10-30T12:38:54.377Z,68.7
2016-10-30T12:40:04.677Z,69.08
2016-10-30T12:41:14.965Z,68.47
2016-10-30T12:42:24.665Z,69.62
2016-10-30T12:43:35.057Z,69.62
2016-10-30T12:44:45.059Z,69.4
2016-10-30T12:45:55.054Z,69.01
2016-10-30T12:47:05.355Z,68.98
2016-10-30T12:48:15.377Z,69.4
2016-10-30T12:49:25.699Z,69.36
2016-10-30T12:50:35.733Z,69.26
2016-10-30T12:51:46.028Z,69.26
2016-10-30T12:52:56.034Z,69.56
2016-10-30T12:54:05.407Z,69.36
2016-10-30T12:55:15.412Z,69.46
2016-10-30T12:56:25.727Z,69.26
2016-10-30T12:57:35.728Z,69.36
2016-10-30T12:58:46.040Z,68.85
2016-10-30T12:59:56.033Z,69.62
2016-10-30T13:01:06.340Z,70
2016-10-30T13:02:16.661Z,69.9
2016-10-30T13:03:26.031Z,69.87
2016-10-30T13:04:36.337Z,69.48
2016-10-30T13:05:46.651Z,68.85
2016-10-30T13:06:56.986Z,69.42
2016-10-30T13:08:07.041Z,69.2
2016-10-30T13:09:17.364Z,69.01
2016-10-30T13:10:27.054Z,69.39
2016-10-30T13:11:37.049Z,69.39
2016-10-30T13:12:46.736Z,69.48
2016-10-30T13:13:57.036Z,69.01
2016-10-30T13:15:07.048Z,69.48
2016-10-30T13:16:17.350Z,69.2
2016-10-30T13:17:27.653Z,69.1
2016-10-30T13:18:37.988Z,69.2
2016-10-30T13:19:47.981Z,69.29
2016-10-30T13:20:57.964Z,69.1
2016-10-30T13:22:08.260Z,69.48
2016-10-30T13:23:17.967Z,69.68
2016-10-30T13:24:28.206Z,69.77
2016-10-30T13:25:38.492Z,69.48
2016-10-30T13:26:48.783Z,69.48
2016-10-30T13:27:59.097Z,69.48
2016-10-30T13:29:09.092Z,69.58
2016-10-30T13:30:19.385Z,69.48
2016-10-30T13:31:29.413Z,69.35
2016-10-30T13:32:39.714Z,69.2
2016-10-30T13:33:50.022Z,69.45
2016-10-30T13:35:00.347Z,69.26
2016-10-30T13:36:10.352Z,68.78
2016-10-30T13:37:20.026Z,69.54
2016-10-30T13:38:29.998Z,69.93
2016-10-30T13:39:39.988Z,70.03
2016-10-30T13:40:50.299Z,69.54
2016-10-30T13:41:59.708Z,69.45
2016-10-30T13:43:09.373Z,70.03
2016-10-30T13:44:19.349Z,69.45
2016-10-30T13:45:29.670Z,70.03
2016-10-30T13:46:39.681Z,70.09
2016-10-30T13:47:49.670Z,69.89
2016-10-30T13:48:59.967Z,70.18
2016-10-30T13:50:09.970Z,70.15
2016-10-30T13:51:20.250Z,70.05
2016-10-30T13:52:30.538Z,69.7
2016-10-30T13:53:40.584Z,69.89
2016-10-30T13:54:50.871Z,70.05
2016-10-30T13:56:00.900Z,69.67
2016-10-30T13:57:09.953Z,70.15
2016-10-30T13:58:19.637Z,70.15
2016-10-30T13:59:29.938Z,69.57
2016-10-30T14:00:39.629Z,70.15
2016-10-30T14:01:49.639Z,69.95
2016-10-30T14:02:59.333Z,70.15
2016-10-30T14:04:09.041Z,69.86
2016-10-30T14:05:19.035Z,69.73
2016-10-30T14:06:28.752Z,69.82
2016-10-30T14:07:38.730Z,69.73
2016-10-30T14:08:49.038Z,70.11
2016-10-30T14:09:59.020Z,70.01
2016-10-30T14:11:08.717Z,70.01
2016-10-30T14:12:18.720Z,70.21
2016-10-30T14:13:29.020Z,70.11
2016-10-30T14:14:38.751Z,70.01
2016-10-30T14:15:48.769Z,70.59
2016-10-30T14:16:59.100Z,69.73
2016-10-30T14:18:09.402Z,70.11
2016-10-30T14:19:19.538Z,69.54
2016-10-30T14:20:29.863Z,69.73
2016-10-30T14:21:40.172Z,69.92
2016-10-30T14:22:50.193Z,69.73
2016-10-30T14:24:00.191Z,70.17
2016-10-30T14:25:10.514Z,70.3
2016-10-30T14:26:20.817Z,70.46
2016-10-30T14:27:30.823Z,70.75
2016-10-30T14:28:41.146Z,70.36
2016-10-30T14:29:51.468Z,70.46
2016-10-30T14:31:01.193Z,70.46
2016-10-30T14:32:11.490Z,70.17
2016-10-30T14:33:21.499Z,70.46
2016-10-30T14:34:30.917Z,70.46
2016-10-30T14:35:41.241Z,70.65
2016-10-30T14:36:50.934Z,70.27
2016-10-30T14:38:00.305Z,70.56
2016-10-30T14:39:10.308Z,69.79
2016-10-30T14:40:20.301Z,69.98
2016-10-30T14:41:30.616Z,69.98
2016-10-30T14:42:40.294Z,69.7
2016-10-30T14:43:50.279Z,70.17
2016-10-30T14:45:00.302Z,70.46
2016-10-30T14:46:10.613Z,70.17
2016-10-30T14:47:20.913Z,70.27
2016-10-30T14:48:30.897Z,70.07
2016-10-30T14:49:40.974Z,70.75
2016-10-30T14:50:50.987Z,70.75
2016-10-30T14:52:00.674Z,70.23
2016-10-30T14:53:10.987Z,70.33
2016-10-30T14:54:20.984Z,70.33
2016-10-30T14:55:31.300Z,70.42
2016-10-30T14:56:41.610Z,70.42
2016-10-30T14:57:51.615Z,70.71
2016-10-30T14:59:01.603Z,70.42
2016-10-30T15:00:11.893Z,70.42
2016-10-30T15:01:21.915Z,70.52
2016-10-30T15:02:32.281Z,70.52
2016-10-30T15:03:41.963Z,70.52
2016-10-30T15:04:51.352Z,70.42
2016-10-30T15:06:01.374Z,70.33
2016-10-30T15:07:10.765Z,71.06
2016-10-30T15:08:20.522Z,71.06
2016-10-30T15:09:30.216Z,70.48
2016-10-30T15:10:40.545Z,70.58
2016-10-30T15:11:50.542Z,70.39
2016-10-30T15:13:00.245Z,70.48
2016-10-30T15:14:10.575Z,71.15
2016-10-30T15:15:20.876Z,71.06
2016-10-30T15:16:31.208Z,71.06
2016-10-30T15:17:41.223Z,71.06
2016-10-30T15:18:51.207Z,71.06
2016-10-30T15:20:01.211Z,70.87
2016-10-30T15:21:11.521Z,70.96
2016-10-30T15:22:21.827Z,70.77
2016-10-30T15:23:31.803Z,71.15
2016-10-30T15:24:41.490Z,70.96
2016-10-30T15:25:51.784Z,71.06
2016-10-30T15:27:02.129Z,70.58
2016-10-30T15:28:12.121Z,71.06
2016-10-30T15:29:22.427Z,70.77
2016-10-30T15:30:32.426Z,71.06
2016-10-30T15:31:42.732Z,71.06
2016-10-30T15:32:52.730Z,71.06
2016-10-30T15:34:02.724Z,70.92
2016-10-30T15:35:13.051Z,70.96
2016-10-30T15:36:23.019Z,70.92
2016-10-30T15:37:33.330Z,70.92
2016-10-30T15:38:43.627Z,70.83