createdAt,value
2022-12-20T00:00:24.370Z,20.98
2022-12-20T00:01:24.440Z,20.97
2022-12-20T00:02:24.409Z,21.00
2022-12-20T00:03:24.371Z,21.00
2022-12-20T00:04:24.497Z,20.98
2022-12-20T00:05:23.982Z,21.00
2022-12-20T00:06:23.891Z,20.97
2022-12-20T00:07:23.807Z,20.96
2022-12-20T00:08:23.711Z,20.97
2022-12-20T00:09:23.601Z,20.96
2022-12-20T00:10:23.918Z,20.97
2022-12-20T00:11:23.936Z,20.93
2022-12-20T00:12:23.406Z,20.97
2022-12-20T00:13:23.321Z,20.96
2022-12-20T00:14:23.251Z,20.97
2022-12-20T00:15:23.145Z,20.96
2022-12-20T00:16:23.046Z,20.91
2022-12-20T00:17:22.985Z,20.96
2022-12-20T00:18:22.936Z,20.94
2022-12-20T00:19:24.476Z,20.93
2022-12-20T00:20:24.479Z,20.96
2022-12-20T00:21:22.682Z,20.96
2022-12-20T00:22:22.576Z,20.94
2022-12-20T00:23:22.458Z,20.94
2022-12-20T00:24:26.118Z,20.96
2022-12-20T00:25:23.007Z,20.91
2022-12-20T00:26:22.497Z,20.93
2022-12-20T00:27:22.485Z,20.91
2022-12-20T00:28:22.510Z,20.93
2022-12-20T00:29:22.528Z,20.93
2022-12-20T00:30:22.011Z,20.93
2022-12-20T00:31:21.976Z,20.94
2022-12-20T00:32:21.818Z,20.94
2022-12-20T00:33:21.727Z,20.96
2022-12-20T00:34:21.630Z,20.90
2022-12-20T00:35:22.025Z,20.91
2022-12-20T00:36:21.517Z,20.94
2022-12-20T00:37:21.568Z,20.91
2022-12-20T00:38:21.337Z,20.90
2022-12-20T00:39:21.249Z,20.90
2022-12-20T00:40:21.166Z,20.93
2022-12-20T00:41:22.996Z,20.91
2022-12-20T00:42:21.071Z,20.93
2022-12-20T00:43:20.978Z,20.90
2022-12-20T00:44:20.856Z,20.89
2022-12-20T00:45:20.787Z,20.89
2022-12-20T00:46:21.528Z,20.90
2022-12-20T00:47:20.779Z,20.87
2022-12-20T00:48:20.620Z,20.90
2022-12-20T00:49:20.521Z,20.87
2022-12-20T00:50:20.408Z,20.89
2022-12-20T00:51:20.291Z,20.89
2022-12-20T00:52:20.535Z,20.89
2022-12-20T00:53:26.202Z,20.86
2022-12-20T00:54:21.339Z,20.87
2022-12-20T00:55:20.531Z,20.86
2022-12-20T00:56:20.539Z,20.87
2022-12-20T00:57:20.532Z,20.86
2022-12-20T00:58:20.049Z,20.87
2022-12-20T00:59:19.965Z,20.86
2022-12-20T01:00:19.856Z,20.87
2022-12-20T01:01:19.829Z,20.84
2022-12-20T01:02:20.175Z,20.84
2022-12-20T01:03:21.660Z,20.83
2022-12-20T01:04:21.501Z,20.80
2022-12-20T01:05:19.571Z,20.80
2022-12-20T01:06:19.500Z,20.83
2022-12-20T01:07:19.394Z,20.83
2022-12-20T01:08:19.275Z,20.82
2022-12-20T01:09:20.025Z,20.83
2022-12-20T01:10:19.503Z,20.82
2022-12-20T01:11:19.507Z,20.83
2022-12-20T01:12:18.998Z,20.82
2022-12-20T01:13:18.927Z,20.82
2022-12-20T01:14:18.829Z,20.82
2022-12-20T01:15:18.613Z,20.80
2022-12-20T01:16:18.629Z,20.79
2022-12-20T01:17:19.057Z,20.82
2022-12-20T01:18:18.528Z,20.83
2022-12-20T01:19:18.452Z,20.82
2022-12-20T01:20:18.343Z,20.80
2022-12-20T01:21:18.268Z,20.82
2022-12-20T01:22:18.139Z,20.80
2022-12-20T01:23:18.041Z,20.80
2022-12-20T01:24:18.013Z,20.77
2022-12-20T01:25:18.055Z,20.77
2022-12-20T01:26:21.054Z,20.79
2022-12-20T01:27:19.537Z,20.80
2022-12-20T01:28:19.537Z,20.80
2022-12-20T01:29:17.582Z,20.77
2022-12-20T01:30:17.498Z,20.79
2022-12-20T01:31:17.468Z,20.79
2022-12-20T01:32:17.391Z,20.77
2022-12-20T01:33:17.212Z,20.77
2022-12-20T01:34:17.285Z,20.76
2022-12-20T01:35:17.508Z,20.76
2022-12-20T01:36:17.013Z,20.75
2022-12-20T01:37:17.014Z,20.75
2022-12-20T01:38:16.839Z,20.73
2022-12-20T01:39:16.758Z,20.73
2022-12-20T01:40:16.632Z,20.76
2022-12-20T01:41:16.637Z,20.73
2022-12-20T01:42:16.661Z,20.73
2022-12-20T01:43:16.644Z,20.75
2022-12-20T01:44:16.651Z,20.75
2022-12-20T01:45:16.554Z,20.73
2022-12-20T01:46:16.628Z,20.76
2022-12-20T01:47:16.156Z,20.72
2022-12-20T01:48:15.969Z,20.72
2022-12-20T01:49:15.879Z,20.72
2022-12-20T01:50:17.510Z,20.70
2022-12-20T01:51:17.563Z,20.73
2022-12-20T01:52:17.540Z,20.72
2022-12-20T01:53:15.687Z,20.72
2022-12-20T01:54:15.487Z,20.72
2022-12-20T01:55:15.496Z,20.72
2022-12-20T01:56:15.331Z,20.73
2022-12-20T01:57:15.330Z,20.72
2022-12-20T01:58:15.220Z,20.67
2022-12-20T01:59:15.548Z,20.72
2022-12-20T02:00:15.020Z,20.69
2022-12-20T02:01:15.105Z,20.69
2022-12-20T02:02:14.947Z,20.70
2022-12-20T02:03:14.806Z,20.67
2022-12-20T02:04:14.641Z,20.67
2022-12-20T02:05:14.538Z,20.67
2022-12-20T02:06:14.454Z,20.66
2022-12-20T02:07:14.366Z,20.67
2022-12-20T02:08:14.286Z,20.66
2022-12-20T02:09:14.160Z,20.65
2022-12-20T02:10:14.055Z,20.67
2022-12-20T02:11:13.965Z,20.66
2022-12-20T02:12:14.106Z,20.65
2022-12-20T02:13:17.315Z,20.66
2022-12-20T02:14:15.553Z,20.65
2022-12-20T02:15:15.669Z,20.65
2022-12-20T02:16:13.723Z,20.62
2022-12-20T02:17:13.594Z,20.65
2022-12-20T02:18:13.515Z,20.66
2022-12-20T02:19:13.396Z,20.65
2022-12-20T02:20:13.326Z,20.62
2022-12-20T02:21:13.240Z,20.66
2022-12-20T02:22:13.551Z,20.63
2022-12-20T02:23:13.557Z,20.63
2022-12-20T02:24:13.049Z,20.63
2022-12-20T02:25:12.936Z,20.60
2022-12-20T02:26:12.837Z,20.62
2022-12-20T02:27:12.745Z,20.59
2022-12-20T02:28:12.676Z,20.60
2022-12-20T02:29:12.570Z,20.60
2022-12-20T02:30:12.444Z,20.62
2022-12-20T02:31:12.374Z,20.59
2022-12-20T02:32:12.328Z,20.60
2022-12-20T02:33:12.195Z,20.59
2022-12-20T02:34:12.070Z,20.57
2022-12-20T02:35:12.090Z,20.57
2022-12-20T02:36:12.101Z,20.57
2022-12-20T02:37:15.073Z,20.56
2022-12-20T02:38:13.556Z,20.56
2022-12-20T02:39:13.555Z,20.55
2022-12-20T02:40:11.624Z,20.59
2022-12-20T02:41:11.520Z,20.56
2022-12-20T02:42:11.418Z,20.55
2022-12-20T02:43:11.325Z,20.56
2022-12-20T02:44:11.236Z,20.57
2022-12-20T02:45:11.143Z,20.57
2022-12-20T02:46:11.100Z,20.56
2022-12-20T02:47:11.019Z,20.57
2022-12-20T02:48:11.106Z,20.56
2022-12-20T02:49:11.062Z,20.59
2022-12-20T02:50:11.041Z,20.57
2022-12-20T02:51:11.049Z,20.56
2022-12-20T02:52:10.546Z,20.56
2022-12-20T02:53:10.464Z,20.56
2022-12-20T02:54:10.379Z,20.56
2022-12-20T02:55:10.274Z,20.56
2022-12-20T02:56:10.207Z,20.56
2022-12-20T02:57:10.115Z,20.57
2022-12-20T02:58:09.986Z,20.53
2022-12-20T02:59:09.875Z,20.55
2022-12-20T03:00:10.089Z,20.55
2022-12-20T03:01:10.177Z,20.55
2022-12-20T03:02:11.760Z,20.53
2022-12-20T03:03:09.657Z,20.56
2022-12-20T03:04:11.026Z,20.56
2022-12-20T03:05:11.044Z,20.55
2022-12-20T03:06:11.055Z,20.53
2022-12-20T03:07:10.030Z,20.52
2022-12-20T03:08:10.035Z,20.50
2022-12-20T03:09:09.021Z,20.52
2022-12-20T03:10:08.928Z,20.52
2022-12-20T03:11:08.835Z,20.49
2022-12-20T03:12:08.746Z,20.53
2022-12-20T03:13:08.669Z,20.52
2022-12-20T03:14:08.568Z,20.50
2022-12-20T03:15:08.449Z,20.49
2022-12-20T03:16:08.364Z,20.49
2022-12-20T03:17:08.419Z,20.50
2022-12-20T03:18:08.195Z,20.47
2022-12-20T03:19:08.059Z,20.49
2022-12-20T03:20:08.090Z,20.46
2022-12-20T03:21:08.106Z,20.46
2022-12-20T03:22:08.119Z,20.46
2022-12-20T03:23:08.116Z,20.46
2022-12-20T03:24:08.112Z,20.49
2022-12-20T03:25:07.610Z,20.46
2022-12-20T03:26:07.624Z,20.46
2022-12-20T03:27:09.075Z,20.45
2022-12-20T03:28:07.321Z,20.47
2022-12-20T03:29:07.234Z,20.46
2022-12-20T03:30:07.160Z,20.50
2022-12-20T03:31:07.104Z,20.50
2022-12-20T03:32:06.919Z,20.50
2022-12-20T03:33:06.832Z,20.53
2022-12-20T03:34:06.758Z,20.53
2022-12-20T03:35:07.245Z,20.56
2022-12-20T03:36:06.535Z,20.56
2022-12-20T03:37:06.439Z,20.57
2022-12-20T03:38:06.355Z,20.57
2022-12-20T03:39:06.260Z,20.57
2022-12-20T03:41:06.055Z,20.66
2022-12-20T03:42:05.959Z,20.67
2022-12-20T03:46:06.238Z,20.76
2022-12-20T03:47:05.615Z,20.77
2022-12-20T03:48:05.624Z,20.87
2022-12-20T03:49:08.594Z,20.89
2022-12-20T03:50:05.315Z,20.89
2022-12-20T03:51:05.239Z,20.94
2022-12-20T03:52:05.129Z,20.96
2022-12-20T03:53:05.007Z,21.00
2022-12-20T03:54:04.918Z,21.03
2022-12-20T03:55:04.827Z,21.06
2022-12-20T03:59:04.440Z,21.13
2022-12-20T04:00:05.075Z,21.18
2022-12-20T04:01:04.603Z,21.18
2022-12-20T04:02:04.684Z,21.23
2022-12-20T04:03:04.183Z,21.24
2022-12-20T04:04:04.125Z,21.27
2022-12-20T04:05:04.095Z,21.28
2022-12-20T04:06:04.096Z,21.30
2022-12-20T04:07:03.567Z,21.30
2022-12-20T04:08:03.475Z,21.34
2022-12-20T04:09:03.406Z,21.37
2022-12-20T04:10:03.333Z,21.38
2022-12-20T04:11:03.186Z,21.41
2022-12-20T04:12:03.110Z,21.44
2022-12-20T04:13:02.996Z,21.47
2022-12-20T04:18:02.515Z,21.56
2022-12-20T04:19:02.435Z,21.55
2022-12-20T04:20:19.774Z,21.61
2022-12-20T04:21:02.245Z,21.59
2022-12-20T04:22:05.746Z,21.65
2022-12-20T04:23:02.050Z,21.68
2022-12-20T04:24:03.367Z,21.56
2022-12-20T04:25:02.567Z,21.66
2022-12-20T04:26:02.072Z,21.66
2022-12-20T04:27:02.067Z,21.65
2022-12-20T04:28:01.565Z,21.66
2022-12-20T04:29:01.623Z,21.69
2022-12-20T04:30:01.581Z,21.72
2022-12-20T04:31:01.610Z,21.74
2022-12-20T04:32:01.114Z,21.74
2022-12-20T04:33:00.992Z,21.76
2022-12-20T04:34:00.918Z,21.76
2022-12-20T04:35:00.809Z,21.78
2022-12-20T04:36:00.705Z,21.79
2022-12-20T04:37:00.603Z,21.81
2022-12-20T04:38:00.523Z,21.76
2022-12-20T04:39:01.037Z,21.82
2022-12-20T04:40:00.641Z,21.81
2022-12-20T04:41:03.619Z,21.82
2022-12-20T04:42:00.119Z,21.85
2022-12-20T04:43:00.128Z,21.85
2022-12-20T04:44:00.159Z,21.89
2022-12-20T04:44:59.762Z,21.86
2022-12-20T04:45:59.713Z,21.91
2022-12-20T04:46:59.631Z,21.91
2022-12-20T04:48:14.777Z,21.91
2022-12-20T04:49:00.635Z,21.91
2022-12-20T04:49:59.251Z,21.95
2022-12-20T04:51:00.111Z,21.93
2022-12-20T04:51:59.587Z,21.95
2022-12-20T04:52:59.614Z,21.93
2022-12-20T04:53:58.772Z,21.95
2022-12-20T04:54:58.671Z,21.93
2022-12-20T04:55:58.609Z,21.95
2022-12-20T04:56:58.479Z,21.96
2022-12-20T04:58:03.608Z,21.97
2022-12-20T04:58:59.653Z,21.97
2022-12-20T04:59:58.202Z,21.99
2022-12-20T05:00:58.855Z,21.96
2022-12-20T05:01:58.194Z,21.97
2022-12-20T05:02:58.296Z,21.97
2022-12-20T05:03:58.197Z,22.00
2022-12-20T05:04:58.158Z,22.00
2022-12-20T05:05:57.652Z,21.97
2022-12-20T05:06:57.416Z,22.00
2022-12-20T05:07:57.343Z,22.00
2022-12-20T05:08:57.247Z,21.97
2022-12-20T05:09:57.164Z,22.02
2022-12-20T05:10:57.041Z,21.99
2022-12-20T05:11:56.962Z,22.02
2022-12-20T05:12:56.852Z,22.03
2022-12-20T05:13:58.599Z,22.00
2022-12-20T05:14:58.602Z,21.99
2022-12-20T05:15:57.670Z,22.00
2022-12-20T05:16:56.681Z,22.02
2022-12-20T05:17:57.805Z,22.02
2022-12-20T05:18:57.087Z,21.99
2022-12-20T05:19:56.214Z,22.00
2022-12-20T05:20:56.083Z,22.00
2022-12-20T05:21:56.001Z,22.03
2022-12-20T05:22:55.895Z,22.03
2022-12-20T05:23:55.798Z,22.03
2022-12-20T05:24:55.734Z,22.05
2022-12-20T05:25:55.629Z,22.03
2022-12-20T05:26:55.646Z,22.05
2022-12-20T05:27:55.648Z,22.06
2022-12-20T05:28:55.228Z,22.07
2022-12-20T05:29:55.133Z,22.09
2022-12-20T05:30:55.048Z,22.07
2022-12-20T05:31:54.880Z,22.09
2022-12-20T05:32:54.823Z,22.09
2022-12-20T05:33:54.757Z,22.07
2022-12-20T05:34:54.530Z,22.09
2022-12-20T05:35:54.638Z,22.09
2022-12-20T05:36:54.650Z,22.09
2022-12-20T05:37:54.688Z,22.12
2022-12-20T05:38:58.187Z,22.12
2022-12-20T05:39:55.089Z,22.10
2022-12-20T05:40:53.961Z,22.12
2022-12-20T05:41:53.890Z,22.13
2022-12-20T05:42:55.634Z,22.12
2022-12-20T05:43:54.616Z,22.12
2022-12-20T05:44:55.136Z,22.10
2022-12-20T05:45:54.120Z,22.12
2022-12-20T05:46:54.195Z,22.16
2022-12-20T05:47:53.217Z,22.15
2022-12-20T05:48:53.103Z,22.16
2022-12-20T05:49:52.996Z,22.13
2022-12-20T05:50:52.903Z,22.15
2022-12-20T05:51:52.822Z,22.24
2022-12-20T15:40:56.003Z,22.61
2022-12-20T15:41:55.832Z,22.90
2022-12-20T15:42:55.816Z,23.04
2022-12-20T15:43:55.785Z,23.21
2022-12-20T17:09:16.047Z,24.07
2022-12-20T17:19:54.963Z,24.06
2022-12-20T17:20:54.949Z,24.03
2022-12-20T17:23:42.525Z,24.01
2022-12-20T17:24:42.515Z,23.97
2022-12-20T17:25:43.029Z,24.01
2022-12-20T17:26:42.595Z,23.99
2022-12-20T17:27:42.582Z,24.00
2022-12-20T17:28:42.575Z,24.00
2022-12-20T17:29:42.571Z,24.00
2022-12-20T17:30:42.567Z,23.96
2022-12-20T17:31:42.634Z,23.97
2022-12-20T17:32:42.571Z,23.99
2022-12-20T17:33:42.538Z,23.99
2022-12-20T17:34:42.542Z,23.99
2022-12-20T17:35:42.525Z,23.96
2022-12-20T17:36:42.514Z,24.00
2022-12-20T17:37:42.508Z,23.99
2022-12-20T17:38:42.490Z,24.04
2022-12-20T17:39:42.484Z,23.95
2022-12-20T17:40:42.483Z,23.95
2022-12-20T17:41:42.505Z,23.95
2022-12-20T17:42:42.482Z,23.95
2022-12-20T17:43:42.465Z,23.90
2022-12-20T17:44:42.468Z,23.95
2022-12-20T17:45:42.498Z,23.95
2022-12-20T17:46:42.460Z,23.95
2022-12-20T17:47:42.436Z,23.97
2022-12-20T17:48:44.124Z,23.95
2022-12-20T17:49:42.425Z,23.93
2022-12-20T17:50:42.423Z,23.95
2022-12-20T17:51:42.410Z,23.93
2022-12-20T17:52:42.400Z,23.93
2022-12-20T17:53:42.402Z,23.96
2022-12-20T17:54:42.401Z,23.93
2022-12-20T17:55:42.378Z,23.95
2022-12-20T17:56:42.371Z,23.96
2022-12-20T17:57:42.369Z,23.93
2022-12-20T17:58:42.357Z,23.91
2022-12-20T17:59:42.370Z,23.91
2022-12-20T18:00:42.345Z,23.90
2022-12-20T18:01:42.407Z,23.90
2022-12-20T18:02:42.431Z,23.90
2022-12-20T18:05:42.296Z,23.93
2022-12-20T18:06:42.284Z,23.90
2022-12-20T18:07:42.277Z,23.93
2022-12-20T18:08:42.262Z,23.91
2022-12-20T18:09:42.252Z,23.89
2022-12-20T18:10:42.257Z,23.89
2022-12-20T18:11:42.240Z,23.87
2022-12-20T18:12:42.225Z,23.89
2022-12-20T18:13:42.223Z,23.89
2022-12-20T18:14:42.249Z,23.86
2022-12-20T18:15:42.201Z,23.87
2022-12-20T18:16:42.277Z,23.86
2022-12-20T18:17:42.185Z,23.84
2022-12-20T18:18:42.197Z,23.87
2022-12-20T18:19:42.167Z,23.86
2022-12-20T18:20:42.164Z,23.87
2022-12-20T18:21:42.212Z,23.86
2022-12-20T18:22:42.140Z,23.84
2022-12-20T18:23:42.140Z,23.86
2022-12-20T18:24:42.131Z,23.87
2022-12-20T18:25:42.127Z,23.84
2022-12-20T18:26:42.126Z,23.84
2022-12-20T18:27:42.127Z,23.86
2022-12-20T18:28:42.118Z,23.83
2022-12-20T18:29:42.084Z,23.81
2022-12-20T18:30:42.078Z,23.83
2022-12-20T18:31:42.164Z,23.83
2022-12-20T18:32:42.063Z,23.81
2022-12-20T18:33:42.049Z,23.83
2022-12-20T18:34:42.057Z,23.80
2022-12-20T18:35:42.031Z,23.81
2022-12-20T18:37:42.028Z,23.83
2022-12-20T19:33:41.644Z,23.83
2022-12-20T19:34:41.651Z,23.81
2022-12-20T19:37:41.601Z,23.80
2022-12-20T19:38:41.583Z,23.81
2022-12-20T19:39:41.576Z,23.81
2022-12-20T19:40:41.562Z,23.81
2022-12-20T19:41:41.547Z,23.80
2022-12-20T19:42:41.532Z,23.81
2022-12-20T19:43:41.536Z,23.80
2022-12-20T19:44:41.515Z,23.79
2022-12-20T19:45:41.538Z,23.79
2022-12-20T19:46:41.561Z,23.79
2022-12-20T19:47:41.512Z,23.80
2022-12-20T19:48:41.477Z,23.83
2022-12-20T19:49:41.462Z,23.81
2022-12-20T19:50:41.457Z,23.81
2022-12-20T19:51:41.434Z,23.79
2022-12-20T19:52:41.426Z,23.80
2022-12-20T19:53:41.419Z,23.79
2022-12-20T19:54:41.411Z,23.83
2022-12-20T19:55:41.407Z,23.80
2022-12-20T19:56:41.391Z,23.80
2022-12-20T19:57:41.379Z,23.81
2022-12-20T19:58:41.353Z,23.81
2022-12-20T19:59:41.346Z,23.80
2022-12-20T20:00:41.343Z,23.80
2022-12-20T20:01:41.414Z,23.80
2022-12-20T20:02:41.596Z,23.81
2022-12-20T20:03:41.384Z,23.81
2022-12-20T20:04:41.285Z,23.80
2022-12-20T20:05:41.286Z,23.83
2022-12-20T20:06:41.278Z,23.81
2022-12-20T20:07:41.266Z,23.81
2022-12-20T20:08:41.251Z,23.81
2022-12-20T20:09:41.228Z,23.83
2022-12-20T20:10:41.215Z,23.80
2022-12-20T20:11:41.218Z,23.81
2022-12-20T20:12:41.195Z,23.81
2022-12-20T20:13:41.200Z,23.80
2022-12-20T20:14:41.155Z,23.81
2022-12-20T20:15:41.180Z,23.80
2022-12-20T20:16:41.216Z,23.83
2022-12-20T20:17:41.129Z,23.80
2022-12-20T20:18:41.126Z,23.80
2022-12-20T20:19:41.121Z,23.81
2022-12-20T20:20:41.112Z,23.80
2022-12-20T20:21:41.099Z,23.79
2022-12-20T20:22:41.100Z,23.80
2022-12-20T20:23:41.099Z,23.81
2022-12-20T20:24:41.079Z,23.80
2022-12-20T20:25:41.082Z,23.83
2022-12-20T20:26:41.049Z,23.80
2022-12-20T20:27:41.042Z,23.83
2022-12-20T20:28:45.447Z,23.79
2022-12-20T20:29:41.019Z,23.80
2022-12-20T20:30:41.064Z,23.81
2022-12-20T20:31:41.082Z,23.79
2022-12-20T20:32:41.022Z,23.81
2022-12-20T20:33:41.046Z,23.80
2022-12-20T20:34:40.961Z,23.79
2022-12-20T20:35:40.954Z,23.79
2022-12-20T20:36:40.937Z,23.79
2022-12-20T20:37:40.931Z,23.79
2022-12-20T20:38:40.926Z,23.79
2022-12-20T20:39:40.894Z,23.81
2022-12-20T20:40:40.898Z,23.80
2022-12-20T20:41:40.872Z,23.80
2022-12-20T20:42:40.859Z,23.79
2022-12-20T20:43:40.842Z,23.80
2022-12-20T20:44:40.835Z,23.81
2022-12-20T20:45:40.826Z,23.80
2022-12-20T20:46:40.840Z,23.80
2022-12-20T20:47:40.805Z,23.80
2022-12-20T20:48:40.774Z,23.77
2022-12-20T20:49:40.780Z,23.79
2022-12-20T20:50:40.753Z,23.79
2022-12-20T20:51:40.748Z,23.79
2022-12-20T20:52:40.744Z,23.76
2022-12-20T20:53:40.745Z,23.79
2022-12-20T20:54:40.715Z,23.77
2022-12-20T20:55:40.721Z,23.77
2022-12-20T20:56:40.697Z,23.76
2022-12-20T20:57:40.686Z,23.77
2022-12-20T20:58:40.677Z,23.76
2022-12-20T20:59:40.668Z,23.77
2022-12-20T21:00:40.663Z,23.80
2022-12-20T21:01:40.827Z,23.77
