createdAt,value
2018-10-18T00:01:28.082Z,8.70
2018-10-18T00:03:56.872Z,9.07
2018-10-18T00:06:25.997Z,8.83
2018-10-18T00:08:55.022Z,8.90
2018-10-18T00:11:23.822Z,8.33
2018-10-18T00:13:53.059Z,8.17
2018-10-18T00:16:22.097Z,9.30
2018-10-18T00:18:50.783Z,7.60
2018-10-18T00:21:19.710Z,8.97
2018-10-18T00:23:48.586Z,8.63
2018-10-18T00:26:17.378Z,8.60
2018-10-18T00:28:46.755Z,8.47
2018-10-18T00:31:15.694Z,9.93
2018-10-18T00:33:44.549Z,9.87
2018-10-18T00:36:13.696Z,10.20
2018-10-18T00:38:42.643Z,8.87
2018-10-18T00:41:11.510Z,8.97
2018-10-18T00:43:40.606Z,9.23
2018-10-18T00:46:09.686Z,9.07
2018-10-18T00:48:38.280Z,9.40
2018-10-18T00:51:07.352Z,10.57
2018-10-18T00:53:36.019Z,8.67
2018-10-18T00:56:05.018Z,9.10
2018-10-18T00:58:34.139Z,9.07
2018-10-18T01:01:03.253Z,8.73
2018-10-18T01:03:31.955Z,8.83
2018-10-18T01:06:01.193Z,8.97
2018-10-18T01:08:29.942Z,8.67
2018-10-18T01:10:58.827Z,7.90
2018-10-18T01:13:27.867Z,8.43
2018-10-18T01:15:56.739Z,8.73
2018-10-18T01:18:25.461Z,7.97
2018-10-18T01:20:54.510Z,8.30
2018-10-18T01:23:23.404Z,8.40
2018-10-18T01:25:52.300Z,8.57
2018-10-18T01:28:21.578Z,8.27
2018-10-18T01:30:50.457Z,8.07
2018-10-18T01:33:19.306Z,7.90
2018-10-18T01:35:48.575Z,7.80
2018-10-18T01:38:17.455Z,8.30
2018-10-18T01:40:46.588Z,8.03
2018-10-18T01:43:15.725Z,8.17
2018-10-18T01:45:44.652Z,8.83
2018-10-18T01:48:13.647Z,8.30
2018-10-18T01:50:42.322Z,8.13
2018-10-18T01:53:11.173Z,8.10
2018-10-18T01:55:40.230Z,8.93
2018-10-18T01:58:09.323Z,8.00
2018-10-18T02:00:38.486Z,8.73
2018-10-18T02:03:07.435Z,8.63
2018-10-18T02:05:36.502Z,8.83
2018-10-18T02:08:05.617Z,9.23
2018-10-18T02:10:34.599Z,8.90
2018-10-18T02:13:03.388Z,7.93
2018-10-18T02:15:32.305Z,8.97
2018-10-18T02:18:01.016Z,8.27
2018-10-18T02:20:29.656Z,8.17
2018-10-18T02:22:59.078Z,7.90
2018-10-18T02:25:28.054Z,7.87
2018-10-18T02:27:57.137Z,8.43
2018-10-18T02:30:26.186Z,8.53
2018-10-18T02:32:55.107Z,9.03
2018-10-18T02:35:24.345Z,8.10
2018-10-18T02:37:53.543Z,7.73
2018-10-18T02:40:22.511Z,8.43
2018-10-18T02:42:51.182Z,7.10
2018-10-18T02:45:20.345Z,7.40
2018-10-18T02:47:48.965Z,8.07
2018-10-18T02:50:17.696Z,8.10
2018-10-18T02:52:47.298Z,7.93
2018-10-18T02:55:16.079Z,9.47
2018-10-18T02:57:45.002Z,9.50
2018-10-18T03:00:14.453Z,9.77
2018-10-18T03:02:43.146Z,9.97
2018-10-18T03:05:11.958Z,9.67
2018-10-18T03:07:41.061Z,10.53
2018-10-18T03:10:10.036Z,10.87
2018-10-18T03:12:38.841Z,9.17
2018-10-18T03:15:08.448Z,10.87
2018-10-18T03:17:37.206Z,10.53
2018-10-18T03:20:06.115Z,10.07
2018-10-18T03:22:35.448Z,11.23
2018-10-18T03:25:04.365Z,10.73
2018-10-18T03:27:33.396Z,10.20
2018-10-18T03:30:02.477Z,10.40
2018-10-18T03:32:31.504Z,10.20
2018-10-18T03:35:00.504Z,10.30
2018-10-18T03:37:29.638Z,10.37
2018-10-18T03:39:58.693Z,10.53
2018-10-18T03:42:27.770Z,10.77
2018-10-18T03:44:56.747Z,10.60
2018-10-18T03:47:25.444Z,9.57
2018-10-18T03:49:54.457Z,10.50
2018-10-18T03:52:23.398Z,10.77
2018-10-18T03:54:52.514Z,10.10
2018-10-18T03:57:21.547Z,11.87
2018-10-18T03:59:50.727Z,10.00
2018-10-18T04:02:19.407Z,10.70
2018-10-18T04:04:48.316Z,11.10
2018-10-18T04:07:17.597Z,9.63
2018-10-18T04:09:46.506Z,9.40
2018-10-18T04:12:15.309Z,10.37
2018-10-18T04:14:44.131Z,11.13
2018-10-18T04:17:13.301Z,10.87
2018-10-18T04:19:42.339Z,10.10
2018-10-18T04:22:11.413Z,10.70
2018-10-18T04:24:40.969Z,10.43
2018-10-18T04:27:09.918Z,12.13
2018-10-18T04:29:39.218Z,9.97
2018-10-18T04:32:08.090Z,9.97
2018-10-18T04:34:37.057Z,10.33
2018-10-18T04:37:06.392Z,10.30
2018-10-18T04:39:35.435Z,10.80
2018-10-18T04:42:04.219Z,11.33
2018-10-18T04:44:33.092Z,10.57
2018-10-18T04:47:01.886Z,12.67
2018-10-18T04:49:31.276Z,12.70
2018-10-18T04:52:00.432Z,12.40
2018-10-18T04:54:29.553Z,12.17
2018-10-18T04:56:58.656Z,11.90
2018-10-18T04:59:27.453Z,12.67
2018-10-18T05:01:56.412Z,12.30
2018-10-18T05:04:25.262Z,11.17
2018-10-18T05:06:54.345Z,12.10
2018-10-18T05:09:23.278Z,11.33
2018-10-18T05:11:51.999Z,10.73
2018-10-18T05:14:21.687Z,11.80
2018-10-18T05:16:50.694Z,11.90
2018-10-18T05:19:19.518Z,10.93
2018-10-18T05:21:48.362Z,14.07
2018-10-18T05:24:17.779Z,14.37
2018-10-18T05:26:46.966Z,11.73
2018-10-18T05:29:15.649Z,13.37
2018-10-18T05:31:44.693Z,13.23
2018-10-18T05:34:13.743Z,14.40
2018-10-18T05:36:42.650Z,13.43
2018-10-18T05:39:12.942Z,11.53
2018-10-18T05:41:41.748Z,12.03
2018-10-18T05:44:10.375Z,11.37
2018-10-18T05:46:39.182Z,11.17
2018-10-18T05:49:08.294Z,14.30
2018-10-18T05:51:37.097Z,15.33
2018-10-18T05:54:06.078Z,13.00
2018-10-18T05:56:35.300Z,11.13
2018-10-18T05:59:04.375Z,15.43
2018-10-18T06:01:33.634Z,17.57
2018-10-18T06:04:02.919Z,23.93
2018-10-18T06:06:32.216Z,15.60
2018-10-18T06:09:01.396Z,17.23
2018-10-18T06:11:32.187Z,17.30
2018-10-18T06:14:01.113Z,12.63
2018-10-18T06:16:30.191Z,11.17
2018-10-18T06:18:59.450Z,13.87
2018-10-18T06:21:28.638Z,11.57
2018-10-18T06:23:57.830Z,12.73
2018-10-18T06:26:27.583Z,12.70
2018-10-18T06:28:56.954Z,13.10
2018-10-18T06:31:26.239Z,15.07
2018-10-18T06:33:55.187Z,13.87
2018-10-18T06:36:24.389Z,14.07
2018-10-18T06:38:53.275Z,14.20
2018-10-18T06:41:22.430Z,13.90
2018-10-18T06:43:51.407Z,14.10
2018-10-18T06:46:20.219Z,14.13
2018-10-18T06:48:49.106Z,13.00
2018-10-18T06:51:18.570Z,13.10
2018-10-18T06:53:47.971Z,12.33
2018-10-18T06:56:16.961Z,12.93
2018-10-18T06:58:46.126Z,12.27
2018-10-18T07:01:16.319Z,14.23
2018-10-18T07:03:45.780Z,13.67
2018-10-18T07:06:14.930Z,11.47
2018-10-18T07:08:44.311Z,11.30
2018-10-18T07:11:13.539Z,11.80
2018-10-18T07:13:42.730Z,11.77
2018-10-18T07:16:12.166Z,11.87
2018-10-18T07:18:41.370Z,9.73
2018-10-18T07:21:10.284Z,10.40
2018-10-18T07:23:40.678Z,11.13
2018-10-18T07:26:09.842Z,11.90
2018-10-18T07:28:38.950Z,11.23
2018-10-18T07:31:08.067Z,12.70
2018-10-18T07:33:36.995Z,13.10
2018-10-18T07:36:05.986Z,13.13
2018-10-18T07:38:34.966Z,13.70
2018-10-18T07:41:04.346Z,12.87
2018-10-18T07:43:33.515Z,14.07
2018-10-18T07:46:02.931Z,13.53
2018-10-18T07:48:32.231Z,12.43
2018-10-18T07:51:01.376Z,14.23
2018-10-18T07:53:30.743Z,12.70
2018-10-18T07:56:00.020Z,15.10
2018-10-18T07:58:29.478Z,14.10
2018-10-18T08:00:58.292Z,12.83
2018-10-18T08:03:27.220Z,13.77
2018-10-18T08:05:56.683Z,12.83
2018-10-18T08:08:25.804Z,14.83
2018-10-18T08:10:54.983Z,14.07
2018-10-18T08:13:23.983Z,12.37
2018-10-18T08:18:55.966Z,9.33
2018-10-18T08:21:24.801Z,10.53
2018-10-18T08:23:53.897Z,11.43
2018-10-18T08:26:22.868Z,11.30
2018-10-18T08:28:52.063Z,10.97
2018-10-18T08:31:21.059Z,9.77
2018-10-18T08:33:49.797Z,8.57
2018-10-18T08:36:18.795Z,9.00
2018-10-18T08:38:47.651Z,9.27
2018-10-18T08:41:16.486Z,11.83
2018-10-18T08:43:45.765Z,11.37
2018-10-18T08:46:14.867Z,10.93
2018-10-18T08:48:43.774Z,10.13
2018-10-18T08:51:12.678Z,9.73
2018-10-18T08:53:41.562Z,9.90
2018-10-18T08:56:10.570Z,9.00
2018-10-18T08:58:39.741Z,10.10
2018-10-18T09:01:09.395Z,8.87
2018-10-18T09:03:38.332Z,9.57
2018-10-18T09:06:07.459Z,8.87
2018-10-18T09:08:36.836Z,11.47
2018-10-18T09:11:06.041Z,10.20
2018-10-18T09:13:34.891Z,9.80
2018-10-18T09:16:03.912Z,9.93
2018-10-18T09:18:32.831Z,8.30
2018-10-18T09:21:01.744Z,9.30
2018-10-18T09:23:30.993Z,9.77
2018-10-18T09:26:00.023Z,9.40
2018-10-18T09:28:28.978Z,10.37
2018-10-18T09:30:58.249Z,10.70
2018-10-18T09:33:27.077Z,9.90
2018-10-18T09:35:55.879Z,10.20
2018-10-18T09:38:24.655Z,10.80
2018-10-18T09:40:53.363Z,10.83
2018-10-18T09:43:22.663Z,9.33
2018-10-18T09:45:51.633Z,8.23
2018-10-18T09:48:20.833Z,10.53
2018-10-18T09:50:50.122Z,8.67
2018-10-18T09:53:19.337Z,8.60
2018-10-18T09:55:48.456Z,9.18
2018-10-18T09:58:17.697Z,8.50
2018-10-18T10:00:52.014Z,8.08
2018-10-18T10:03:21.353Z,9.88
2018-10-18T10:05:50.486Z,8.60
2018-10-18T10:08:19.359Z,8.43
2018-10-18T10:10:48.155Z,8.63
2018-10-18T10:13:17.347Z,7.35
2018-10-18T10:15:46.152Z,9.25
2018-10-18T10:18:15.066Z,7.58
2018-10-18T10:20:44.206Z,8.55
2018-10-18T10:23:13.326Z,8.58
2018-10-18T10:25:42.495Z,8.95
2018-10-18T10:28:11.616Z,9.00
2018-10-18T10:30:40.887Z,9.10
2018-10-18T10:33:10.198Z,10.78
2018-10-18T10:35:39.366Z,9.15
2018-10-18T10:38:08.502Z,8.88
2018-10-18T10:40:37.851Z,9.85
2018-10-18T10:43:06.811Z,10.53
2018-10-18T10:45:35.719Z,8.68
2018-10-18T10:48:04.672Z,9.30
2018-10-18T10:50:33.660Z,9.53
2018-10-18T10:53:02.918Z,9.93
2018-10-18T10:55:31.959Z,8.60
2018-10-18T10:58:01.101Z,8.78
2018-10-18T11:01:33.358Z,8.05
2018-10-18T11:04:02.536Z,7.37
2018-10-18T11:06:31.862Z,7.55
2018-10-18T11:09:01.039Z,7.47
2018-10-18T11:11:30.155Z,8.05
2018-10-18T11:13:59.085Z,8.65
2018-10-18T11:16:27.868Z,8.43
2018-10-18T11:18:56.907Z,10.40
2018-10-18T11:21:26.144Z,8.65
2018-10-18T11:23:55.219Z,9.80
2018-10-18T11:26:24.436Z,9.95
2018-10-18T11:28:53.674Z,8.23
2018-10-18T11:31:23.036Z,8.10
2018-10-18T11:33:52.171Z,10.38
2018-10-18T11:36:21.223Z,8.70
2018-10-18T11:38:50.467Z,9.75
2018-10-18T11:41:19.734Z,7.78
2018-10-18T11:43:48.621Z,7.50
2018-10-18T11:46:17.586Z,8.58
2018-10-18T11:48:46.961Z,10.25
2018-10-18T11:51:16.022Z,9.70
2018-10-18T11:53:45.110Z,8.08
2018-10-18T11:56:14.312Z,9.38
2018-10-18T11:58:43.270Z,9.30
2018-10-18T12:01:12.388Z,8.50
2018-10-18T12:03:41.707Z,8.23
2018-10-18T12:06:10.655Z,7.47
2018-10-18T12:08:39.619Z,8.73
2018-10-18T12:11:08.575Z,8.85
2018-10-18T12:13:37.466Z,9.05
2018-10-18T12:16:06.641Z,9.48
2018-10-18T12:18:35.795Z,10.15
2018-10-18T12:21:05.116Z,8.20
2018-10-18T12:23:34.298Z,8.10
2018-10-18T12:26:03.442Z,9.30
2018-10-18T12:28:32.612Z,9.75
2018-10-18T12:31:01.942Z,8.18
2018-10-18T12:33:31.054Z,9.63
2018-10-18T12:36:00.147Z,8.83
2018-10-18T12:38:29.394Z,8.48
2018-10-18T12:40:58.376Z,7.60
2018-10-18T12:43:27.134Z,8.10
2018-10-18T12:45:55.977Z,8.25
2018-10-18T12:48:25.207Z,7.97
2018-10-18T12:50:54.314Z,8.43
2018-10-18T12:53:23.465Z,8.58
2018-10-18T12:55:52.636Z,8.60
2018-10-18T12:58:21.650Z,8.65
2018-10-18T13:00:50.615Z,9.33
2018-10-18T13:03:20.032Z,9.23
2018-10-18T13:05:49.038Z,9.75
2018-10-18T13:08:18.259Z,7.42
2018-10-18T13:10:47.077Z,7.67
2018-10-18T13:13:17.623Z,8.20
2018-10-18T13:15:46.707Z,9.35
2018-10-18T13:18:15.620Z,8.23
2018-10-18T13:20:44.638Z,9.33
2018-10-18T13:23:13.773Z,7.95
2018-10-18T13:25:43.055Z,9.95
2018-10-18T13:28:12.314Z,10.48
2018-10-18T13:30:41.467Z,15.28
2018-10-18T13:33:10.589Z,10.90
2018-10-18T13:35:39.714Z,9.30
2018-10-18T13:38:09.060Z,9.80
2018-10-18T13:40:38.128Z,9.15
2018-10-18T13:43:07.416Z,9.68
2018-10-18T13:45:39.125Z,11.15
2018-10-18T13:48:08.135Z,8.85
2018-10-18T13:50:36.906Z,9.85
2018-10-18T13:53:06.133Z,10.15
2018-10-18T13:55:35.238Z,10.43
2018-10-18T13:58:04.386Z,8.80
2018-10-18T14:00:33.559Z,8.83
2018-10-18T14:03:02.582Z,9.33
2018-10-18T14:05:31.843Z,9.05
2018-10-18T14:08:01.113Z,11.18
2018-10-18T14:10:30.398Z,8.95
2018-10-18T14:12:59.480Z,9.90
2018-10-18T14:15:28.342Z,11.70
2018-10-18T14:17:57.330Z,9.03
2018-10-18T14:20:26.469Z,9.48
2018-10-18T14:22:55.482Z,9.70
2018-10-18T14:25:24.783Z,8.35
2018-10-18T14:27:54.047Z,10.48
2018-10-18T14:30:23.335Z,9.88
2018-10-18T14:32:52.578Z,10.30
2018-10-18T14:35:22.083Z,8.68
2018-10-18T14:37:51.218Z,8.73
2018-10-18T14:40:20.347Z,8.00
2018-10-18T14:42:49.616Z,9.78
2018-10-18T14:45:18.493Z,8.45
2018-10-18T14:47:47.555Z,8.55
2018-10-18T14:50:16.871Z,9.83
2018-10-18T14:52:45.786Z,8.53
2018-10-18T14:55:14.891Z,8.00
2018-10-18T14:57:44.090Z,8.78
2018-10-18T15:00:14.092Z,8.05
2018-10-18T15:02:43.401Z,9.50
2018-10-18T15:05:13.428Z,9.23
2018-10-18T15:07:42.867Z,7.77
2018-10-18T15:10:13.964Z,9.13
2018-10-18T15:12:44.091Z,8.77
2018-10-18T15:15:14.382Z,9.27
2018-10-18T15:17:43.791Z,9.37
2018-10-18T15:20:13.267Z,9.93
2018-10-18T15:22:43.065Z,8.30
2018-10-18T15:25:13.123Z,9.57
2018-10-18T15:27:42.946Z,9.60
2018-10-18T15:30:12.752Z,10.23
2018-10-18T15:32:42.015Z,8.53
2018-10-18T15:35:12.313Z,7.93
2018-10-18T15:37:41.748Z,9.83
2018-10-18T15:40:11.142Z,9.73
2018-10-18T15:42:40.388Z,9.90
2018-10-18T15:45:10.238Z,9.73
2018-10-18T15:47:39.689Z,8.97
2018-10-18T15:50:10.362Z,9.03
2018-10-18T15:52:39.779Z,9.43
2018-10-18T15:55:09.615Z,9.80
2018-10-18T15:57:38.926Z,10.50
2018-10-18T16:00:09.420Z,9.03
2018-10-18T16:02:38.302Z,10.50
2018-10-18T16:05:07.344Z,10.23
2018-10-18T16:07:36.152Z,9.73
2018-10-18T16:10:05.420Z,11.43
2018-10-18T16:12:34.394Z,10.90
2018-10-18T16:15:03.504Z,10.63
2018-10-18T16:17:32.569Z,10.73
2018-10-18T16:20:01.834Z,10.27
2018-10-18T16:22:30.936Z,9.90
2018-10-18T16:25:00.070Z,11.27
2018-10-18T16:27:29.188Z,11.17
2018-10-18T16:29:58.282Z,10.50
2018-10-18T16:32:27.335Z,11.97
2018-10-18T16:34:56.465Z,10.07
2018-10-18T16:37:25.494Z,11.43
2018-10-18T16:39:54.823Z,11.67
2018-10-18T16:42:23.654Z,10.67
2018-10-18T16:44:52.738Z,11.23
2018-10-18T16:47:21.701Z,10.83
2018-10-18T16:49:50.957Z,10.20
2018-10-18T16:52:20.067Z,10.67
2018-10-18T16:54:49.591Z,10.13
2018-10-18T16:57:18.914Z,10.17
2018-10-18T16:59:48.051Z,9.63
2018-10-18T17:02:17.436Z,9.10
2018-10-18T17:04:46.658Z,8.90
2018-10-18T17:07:15.884Z,8.70
2018-10-18T17:09:44.962Z,9.50
2018-10-18T17:12:14.820Z,8.33
2018-10-18T17:14:43.652Z,8.27
2018-10-18T17:17:12.944Z,8.63
2018-10-18T17:19:42.032Z,8.87
2018-10-18T17:22:11.122Z,8.90
2018-10-18T17:24:40.240Z,8.83
2018-10-18T17:27:09.693Z,9.20
2018-10-18T17:29:38.778Z,7.27
2018-10-18T17:32:07.994Z,9.03
2018-10-18T17:34:37.031Z,8.03
2018-10-18T17:37:06.366Z,9.53
2018-10-18T17:39:35.516Z,9.57
2018-10-18T17:42:04.566Z,9.10
2018-10-18T17:44:33.519Z,7.53
2018-10-18T17:47:02.459Z,9.60
2018-10-18T17:49:31.628Z,8.33
2018-10-18T17:52:00.889Z,7.47
2018-10-18T17:54:30.214Z,7.90
2018-10-18T17:56:59.514Z,9.37
2018-10-18T17:59:28.918Z,8.87
2018-10-18T18:01:58.088Z,8.40
2018-10-18T18:04:26.929Z,9.40
2018-10-18T18:06:56.400Z,8.17
2018-10-18T18:09:25.288Z,8.07
2018-10-18T18:11:54.056Z,6.93
2018-10-18T18:14:22.949Z,8.57
2018-10-18T18:16:52.149Z,8.13
2018-10-18T18:19:21.242Z,8.23
2018-10-18T18:21:50.631Z,8.47
2018-10-18T18:24:19.742Z,9.27
2018-10-18T18:26:48.887Z,9.20
2018-10-18T18:29:17.849Z,9.47
2018-10-18T18:31:46.703Z,9.50
2018-10-18T18:34:15.646Z,9.07
2018-10-18T18:36:44.757Z,8.00
2018-10-18T18:39:16.745Z,8.50
2018-10-18T18:41:45.576Z,8.27
2018-10-18T18:44:14.277Z,9.77
2018-10-18T18:46:43.465Z,8.90
2018-10-18T18:49:12.528Z,7.57
2018-10-18T18:51:41.486Z,8.97
2018-10-18T18:54:10.211Z,9.00
2018-10-18T18:56:39.388Z,9.10
2018-10-18T18:59:08.391Z,8.70
2018-10-18T19:01:37.287Z,8.07
2018-10-18T19:04:06.654Z,8.43
2018-10-18T19:06:35.576Z,9.50
2018-10-18T19:09:05.990Z,8.97
2018-10-18T19:11:34.733Z,8.27
2018-10-18T19:14:04.104Z,8.20
2018-10-18T19:16:32.442Z,10.10
2018-10-18T19:19:01.675Z,8.13
2018-10-18T19:21:30.563Z,9.40
2018-10-18T19:23:59.477Z,9.50
2018-10-18T19:26:28.302Z,9.07
2018-10-18T19:28:57.308Z,10.10
2018-10-18T19:31:26.041Z,10.97
2018-10-18T19:33:54.988Z,10.30
2018-10-18T19:36:23.972Z,8.73
2018-10-18T19:38:52.810Z,10.03
2018-10-18T19:41:21.530Z,10.07
2018-10-18T19:43:50.290Z,9.80
2018-10-18T19:46:19.231Z,9.90
2018-10-18T19:48:48.352Z,10.50
2018-10-18T19:51:17.309Z,10.23
2018-10-18T19:53:46.187Z,10.90
2018-10-18T19:56:15.166Z,9.87
2018-10-18T19:58:43.820Z,10.13
2018-10-18T20:01:13.117Z,10.83
2018-10-18T20:03:42.094Z,10.37
2018-10-18T20:06:11.050Z,10.57
2018-10-18T20:08:39.989Z,10.80
2018-10-18T20:11:08.709Z,10.27
2018-10-18T20:13:37.441Z,9.30
2018-10-18T20:16:06.620Z,10.77
2018-10-18T20:18:35.492Z,10.23
2018-10-18T20:21:04.454Z,9.90
2018-10-18T20:23:33.398Z,9.80
2018-10-18T20:26:02.478Z,9.30
2018-10-18T20:28:31.392Z,9.53
2018-10-18T20:31:00.246Z,10.20
2018-10-18T20:33:29.119Z,10.70
2018-10-18T20:35:57.886Z,10.53
2018-10-18T20:38:26.533Z,9.53
2018-10-18T20:40:55.303Z,10.40
2018-10-18T20:43:24.010Z,10.73
2018-10-18T20:45:52.864Z,12.20
2018-10-18T20:48:21.848Z,13.13
2018-10-18T20:50:50.833Z,13.43
2018-10-18T20:53:19.706Z,13.63
2018-10-18T20:55:48.373Z,11.17
2018-10-18T20:58:17.336Z,11.57
2018-10-18T21:00:46.259Z,10.30
2018-10-18T21:03:15.194Z,11.97
2018-10-18T21:05:44.045Z,13.00
2018-10-18T21:08:12.859Z,12.33
2018-10-18T21:10:41.595Z,10.80
2018-10-18T21:13:10.508Z,12.07
2018-10-18T21:15:39.298Z,12.00
2018-10-18T21:18:08.187Z,12.27
2018-10-18T21:20:37.278Z,12.93
2018-10-18T21:23:06.684Z,12.20
2018-10-18T21:25:35.584Z,11.07
2018-10-18T21:28:04.517Z,12.03
2018-10-18T21:30:33.451Z,11.13
2018-10-18T21:33:02.718Z,11.97
2018-10-18T21:35:31.356Z,12.37
2018-10-18T21:38:00.489Z,12.53
2018-10-18T21:40:29.455Z,11.67
2018-10-18T21:42:58.591Z,10.70
2018-10-18T21:45:27.539Z,10.77
2018-10-18T21:47:56.843Z,10.03
2018-10-18T21:50:25.594Z,10.53
2018-10-18T21:52:54.535Z,12.63
2018-10-18T21:55:23.754Z,10.30
2018-10-18T21:57:52.551Z,10.70
2018-10-18T22:00:21.583Z,10.03
2018-10-18T22:02:50.645Z,10.43
2018-10-18T22:05:19.615Z,10.63
2018-10-18T22:07:48.298Z,11.83
2018-10-18T22:10:17.067Z,11.07
2018-10-18T22:12:45.926Z,12.17
2018-10-18T22:15:15.067Z,13.83
2018-10-18T22:17:43.854Z,14.57
2018-10-18T22:20:12.787Z,15.00
2018-10-18T22:22:41.797Z,13.27
2018-10-18T22:25:11.011Z,13.60
2018-10-18T22:27:39.926Z,11.80
2018-10-18T22:30:09.232Z,12.90
2018-10-18T22:32:38.130Z,12.80
2018-10-18T22:35:07.431Z,12.93
2018-10-18T22:37:36.163Z,12.17
2018-10-18T22:40:05.253Z,12.13
2018-10-18T22:42:34.386Z,12.00
2018-10-18T22:45:03.277Z,9.93
2018-10-18T22:47:32.213Z,10.13
2018-10-18T22:50:01.454Z,9.63
2018-10-18T22:52:30.321Z,10.73
2018-10-18T22:54:59.011Z,11.33
2018-10-18T22:57:28.060Z,9.53
2018-10-18T22:59:56.994Z,9.77
2018-10-18T23:02:25.616Z,8.90
2018-10-18T23:04:54.511Z,9.77
2018-10-18T23:07:23.246Z,9.60
2018-10-18T23:09:52.098Z,9.40
2018-10-18T23:12:20.939Z,8.83
2018-10-18T23:14:49.831Z,9.87
2018-10-18T23:17:19.056Z,10.17
2018-10-18T23:19:48.038Z,8.87
2018-10-18T23:22:17.143Z,10.00
2018-10-18T23:24:45.969Z,9.50
2018-10-18T23:27:13.867Z,8.20
2018-10-18T23:29:42.618Z,9.27
2018-10-18T23:32:11.448Z,9.20
2018-10-18T23:34:40.407Z,8.80
2018-10-18T23:37:09.121Z,10.03
2018-10-18T23:39:37.877Z,9.47
2018-10-18T23:42:06.879Z,9.33
2018-10-18T23:44:35.976Z,10.27
2018-10-18T23:47:05.057Z,10.60
2018-10-18T23:49:33.931Z,9.63
2018-10-18T23:52:02.782Z,10.27
2018-10-18T23:54:31.740Z,9.77
2018-10-18T23:57:00.640Z,8.77
2018-10-18T23:59:29.397Z,9.90
