createdAt,value
2022-12-05T00:01:36.437Z,95538.31
2022-12-05T00:03:38.124Z,95542.81
2022-12-05T00:05:40.962Z,95546.84
2022-12-05T00:07:42.696Z,95547.66
2022-12-05T00:09:44.447Z,95544.34
2022-12-05T00:11:46.301Z,95538.94
2022-12-05T00:13:48.795Z,95541.63
2022-12-05T00:15:50.524Z,95538.94
2022-12-05T00:17:52.197Z,95543.06
2022-12-05T00:19:56.877Z,95549.72
2022-12-05T00:21:58.880Z,95544.84
2022-12-05T00:24:01.828Z,95554.19
2022-12-05T00:26:04.921Z,95552.88
2022-12-05T00:28:06.551Z,95555.47
2022-12-05T00:30:08.609Z,95556.44
2022-12-05T00:32:10.329Z,95560.81
2022-12-05T00:34:12.007Z,95565.16
2022-12-05T00:36:16.304Z,95565.16
2022-12-05T00:38:17.951Z,95562.78
2022-12-05T00:40:19.835Z,95555.81
2022-12-05T00:42:21.499Z,95557.50
2022-12-05T00:44:23.146Z,95554.75
2022-12-05T00:46:27.323Z,95557.25
2022-12-05T00:48:29.580Z,95559.75
2022-12-05T00:50:31.322Z,95560.81
2022-12-05T00:52:32.980Z,95557.25
2022-12-05T00:54:34.748Z,95548.72
2022-12-05T00:56:36.794Z,95551.22
2022-12-05T00:58:39.008Z,95549.44
2022-12-05T01:00:40.708Z,95540.44
2022-12-05T01:02:42.440Z,95536.59
2022-12-05T01:04:44.134Z,95536.84
2022-12-05T01:06:46.163Z,95533.41
2022-12-05T01:08:48.045Z,95543.59
2022-12-05T01:10:54.845Z,95535.41
2022-12-05T01:12:56.653Z,95524.88
2022-12-05T01:14:58.206Z,95534.97
2022-12-05T01:16:59.925Z,95529.41
2022-12-05T01:19:05.015Z,95535.69
2022-12-05T01:21:06.990Z,95532.47
2022-12-05T01:23:09.397Z,95527.16
2022-12-05T01:25:10.985Z,95533.69
2022-12-05T01:27:12.702Z,95531.47
2022-12-05T01:29:16.795Z,95521.88
2022-12-05T01:31:29.374Z,95516.06
2022-12-05T01:33:31.158Z,95518.56
2022-12-05T01:35:33.918Z,95517.94
2022-12-05T01:37:35.745Z,95515.00
2022-12-05T01:39:37.280Z,95517.13
2022-12-05T01:41:45.520Z,95503.50
2022-12-05T01:43:58.313Z,95503.84
2022-12-05T01:46:00.113Z,95505.97
2022-12-05T01:48:05.821Z,95510.44
2022-12-05T01:50:08.231Z,95509.25
2022-12-05T01:52:15.816Z,95510.28
2022-12-05T01:54:18.888Z,95509.44
2022-12-05T01:56:20.789Z,95512.06
2022-12-05T01:58:25.208Z,95504.03
2022-12-05T02:00:26.868Z,95505.78
2022-12-05T02:02:29.944Z,95508.38
2022-12-05T02:04:36.704Z,95502.47
2022-12-05T02:06:38.411Z,95505.19
2022-12-05T02:08:40.678Z,95505.91
2022-12-05T02:10:54.216Z,95511.94
2022-12-05T02:13:02.997Z,95515.22
2022-12-05T02:15:10.606Z,95520.28
2022-12-05T02:17:31.654Z,95521.97
2022-12-05T02:20:12.766Z,95517.25
2022-12-05T02:22:33.201Z,95511.94
2022-12-05T02:25:07.795Z,95521.34
2022-12-05T02:27:49.518Z,95517.31
2022-12-05T02:30:00.651Z,95507.53
2022-12-05T02:32:16.688Z,95506.13
2022-12-05T02:34:31.287Z,95510.69
2022-12-05T02:36:41.538Z,95502.88
2022-12-05T02:39:11.881Z,95508.56
2022-12-05T02:41:37.513Z,95498.88
2022-12-05T02:43:45.151Z,95495.56
2022-12-05T02:45:51.266Z,95496.25
2022-12-05T02:47:54.803Z,95491.06
2022-12-05T02:49:57.005Z,95495.09
2022-12-05T02:52:00.277Z,95493.06
2022-12-05T02:54:06.471Z,95492.38
2022-12-05T02:56:08.320Z,95490.28
2022-12-05T02:58:15.071Z,95486.34
2022-12-05T03:00:17.121Z,95490.47
2022-12-05T03:02:31.925Z,95486.72
2022-12-05T03:04:33.602Z,95490.16
2022-12-05T03:06:39.974Z,95489.31
2022-12-05T03:09:12.041Z,95488.94
2022-12-05T03:11:13.858Z,95487.28
2022-12-05T03:13:20.676Z,95490.00
2022-12-05T03:15:28.354Z,95488.94
2022-12-05T03:17:33.359Z,95483.88
2022-12-05T03:19:34.965Z,95487.28
2022-12-05T03:21:47.857Z,95490.38
2022-12-05T03:23:57.107Z,95490.28
2022-12-05T03:26:25.064Z,95497.97
2022-12-05T03:28:31.031Z,95497.72
2022-12-05T03:30:36.239Z,95492.72
2022-12-05T03:33:09.992Z,95500.28
2022-12-05T03:35:49.856Z,95502.44
2022-12-05T03:37:58.434Z,95514.88
2022-12-05T03:40:09.087Z,95502.16
2022-12-05T03:42:15.742Z,95501.69
2022-12-05T03:44:35.687Z,95495.84
2022-12-05T03:46:43.164Z,95496.16
2022-12-05T03:48:56.018Z,95502.16
2022-12-05T03:50:58.605Z,95500.22
2022-12-05T03:53:20.608Z,95501.44
2022-12-05T03:55:23.831Z,95498.03
2022-12-05T03:57:29.543Z,95499.47
2022-12-05T03:59:46.428Z,95505.28
2022-12-05T04:01:48.880Z,95504.34
2022-12-05T04:03:55.247Z,95500.78
2022-12-05T04:05:59.784Z,95496.91
2022-12-05T04:08:16.710Z,95499.38
2022-12-05T04:10:25.315Z,95489.56
2022-12-05T04:12:29.798Z,95489.22
2022-12-05T04:14:44.597Z,95483.31
2022-12-05T04:17:03.482Z,95482.38
2022-12-05T04:19:05.104Z,95474.22
2022-12-05T04:21:25.244Z,95479.53
2022-12-05T04:23:27.954Z,95481.19
2022-12-05T04:25:40.631Z,95474.31
2022-12-05T04:27:51.503Z,95474.94
2022-12-05T04:30:04.918Z,95473.25
2022-12-05T04:32:08.826Z,95475.75
2022-12-05T04:34:11.213Z,95476.00
2022-12-05T04:36:16.893Z,95478.59
2022-12-05T04:38:28.622Z,95484.72
2022-12-05T04:40:35.726Z,95489.00
2022-12-05T04:42:39.084Z,95492.19
2022-12-05T04:44:44.929Z,95496.38
2022-12-05T04:46:47.211Z,95485.72
2022-12-05T04:49:01.106Z,95491.63
2022-12-05T04:51:04.459Z,95486.53
2022-12-05T04:53:06.908Z,95489.75
2022-12-05T04:55:25.789Z,95492.09
2022-12-05T04:57:37.701Z,95500.06
2022-12-05T04:59:39.282Z,95502.75
2022-12-05T05:01:53.528Z,95496.59
2022-12-05T05:03:56.754Z,95502.66
2022-12-05T05:05:58.722Z,95508.69
2022-12-05T05:08:00.428Z,95506.53
2022-12-05T05:10:02.131Z,95505.94
2022-12-05T05:12:04.400Z,95510.41
2022-12-05T05:14:06.119Z,95515.41
2022-12-05T05:16:08.472Z,95523.22
2022-12-05T05:18:10.240Z,95515.97
2022-12-05T05:20:23.974Z,95523.69
2022-12-05T05:22:25.590Z,95526.28
2022-12-05T05:24:27.196Z,95527.00
2022-12-05T05:26:29.991Z,95528.06
2022-12-05T05:28:31.632Z,95527.44
2022-12-05T05:30:33.296Z,95523.69
2022-12-05T05:32:35.438Z,95526.03
2022-12-05T05:34:37.222Z,95528.88
2022-12-05T05:36:39.362Z,95526.88
2022-12-05T05:38:49.699Z,95524.03
2022-12-05T05:40:51.286Z,95527.59
2022-12-05T05:42:52.943Z,95522.41
2022-12-05T05:44:54.709Z,95521.34
2022-12-05T05:46:56.403Z,95524.88
2022-12-05T05:48:58.275Z,95522.88
2022-12-05T05:51:01.205Z,95522.88
2022-12-05T05:53:02.819Z,95536.72
2022-12-05T05:55:05.690Z,95538.25
2022-12-05T05:57:07.624Z,95540.66
2022-12-05T05:59:09.737Z,95548.13
2022-12-05T06:01:12.802Z,95544.69
2022-12-05T06:03:14.864Z,95548.34
2022-12-05T06:05:16.541Z,95547.41
2022-12-05T06:07:18.097Z,95547.16
2022-12-05T06:09:20.328Z,95537.44
2022-12-05T06:11:26.134Z,95549.66
2022-12-05T06:13:28.073Z,95552.03
2022-12-05T06:15:29.778Z,95552.88
2022-12-05T06:17:31.427Z,95543.75
2022-12-05T06:19:33.096Z,95547.66
2022-12-05T06:21:35.001Z,95547.41
2022-12-05T06:23:37.853Z,95548.03
2022-12-05T06:25:39.447Z,95545.31
2022-12-05T06:27:41.161Z,95544.47
2022-12-05T06:29:42.844Z,95545.66
2022-12-05T06:31:44.440Z,95543.63
2022-12-05T06:33:46.208Z,95539.25
2022-12-05T06:35:48.046Z,95543.75
2022-12-05T06:37:49.658Z,95556.56
2022-12-05T06:39:52.262Z,95546.84
2022-12-05T06:41:53.848Z,95551.44
2022-12-05T06:44:01.500Z,95557.00
2022-12-05T06:46:08.572Z,95557.00
2022-12-05T06:48:10.218Z,95558.53
2022-12-05T06:50:12.039Z,95547.06
2022-12-05T06:52:13.598Z,95558.19
2022-12-05T06:54:15.196Z,95556.56
2022-12-05T06:56:19.752Z,95554.50
2022-12-05T06:58:21.462Z,95563.28
2022-12-05T07:00:41.721Z,95550.88
2022-12-05T07:02:43.649Z,95549.66
2022-12-05T07:04:45.604Z,95551.22
2022-12-05T07:06:51.149Z,95557.97
2022-12-05T07:08:53.017Z,95554.19
2022-12-05T07:10:54.687Z,95567.94
2022-12-05T07:12:56.602Z,95552.78
2022-12-05T07:14:58.282Z,95561.31
2022-12-05T07:17:00.203Z,95559.31
2022-12-05T07:19:03.496Z,95557.28
2022-12-05T07:21:12.260Z,95567.69
2022-12-05T07:23:14.691Z,95558.84
2022-12-05T07:25:16.988Z,95560.38
2022-12-05T07:27:25.072Z,95557.78
2022-12-05T07:29:28.820Z,95565.59
2022-12-05T07:31:30.559Z,95571.53
2022-12-05T07:33:32.526Z,95572.00
2022-12-05T07:35:34.217Z,95580.50
2022-12-05T07:37:35.803Z,95573.16
2022-12-05T07:39:37.472Z,95575.88
2022-12-05T07:41:39.201Z,95568.53
2022-12-05T07:43:42.075Z,95566.63
2022-12-05T07:45:43.802Z,95566.28
2022-12-05T07:47:45.566Z,95574.81
2022-12-05T07:49:47.195Z,95578.84
2022-12-05T07:51:48.883Z,95572.44
2022-12-05T07:53:50.643Z,95577.66
2022-12-05T07:55:52.200Z,95570.78
2022-12-05T07:57:53.906Z,95572.44
2022-12-05T07:59:55.730Z,95568.31
2022-12-05T08:01:57.597Z,95573.38
2022-12-05T08:04:00.009Z,95563.66
2022-12-05T08:06:03.659Z,95563.66
2022-12-05T08:08:05.766Z,95560.59
2022-12-05T08:10:08.293Z,95572.09
2022-12-05T08:12:09.934Z,95579.91
2022-12-05T08:14:11.994Z,95580.34
2022-12-05T08:16:16.335Z,95574.44
2022-12-05T08:18:18.794Z,95578.56
2022-12-05T08:20:22.551Z,95576.47
2022-12-05T08:22:24.192Z,95579.78
2022-12-05T08:24:25.928Z,95576.09
2022-12-05T08:26:29.889Z,95589.59
2022-12-05T08:28:31.634Z,95575.34
2022-12-05T08:30:33.984Z,95576.91
2022-12-05T08:32:35.730Z,95582.00
2022-12-05T08:34:37.384Z,95580.22
2022-12-05T08:36:39.131Z,95577.38
2022-12-05T08:38:41.566Z,95572.53
2022-12-05T08:40:43.192Z,95577.28
2022-12-05T08:42:45.068Z,95576.22
2022-12-05T08:44:46.748Z,95570.03
2022-12-05T08:46:50.204Z,95564.72
2022-12-05T08:48:52.045Z,95566.97
2022-12-05T08:50:53.929Z,95566.28
2022-12-05T08:52:55.484Z,95569.03
2022-12-05T08:54:57.424Z,95570.00
2022-12-05T08:56:59.791Z,95576.03
2022-12-05T08:59:06.165Z,95571.41
2022-12-05T09:01:12.283Z,95576.38
2022-12-05T09:03:13.915Z,95571.03
2022-12-05T09:05:27.630Z,95577.09
2022-12-05T09:07:30.715Z,95577.44
2022-12-05T09:09:33.715Z,95574.00
2022-12-05T09:11:38.209Z,95578.75
2022-12-05T09:13:40.130Z,95569.16
2022-12-05T09:15:41.768Z,95574.81
2022-12-05T09:17:43.921Z,95570.31
2022-12-05T09:19:46.557Z,95571.03
2022-12-05T09:21:48.220Z,95563.22
2022-12-05T09:23:50.696Z,95560.63
2022-12-05T09:26:01.581Z,95554.69
2022-12-05T09:28:03.381Z,95565.59
2022-12-05T09:30:08.054Z,95559.19
2022-12-05T09:32:10.335Z,95564.88
2022-12-05T09:34:14.143Z,95568.44
2022-12-05T09:36:17.275Z,95559.78
2022-12-05T09:38:19.041Z,95549.59
2022-12-05T09:40:20.891Z,95554.91
2022-12-05T09:42:30.375Z,95544.72
2022-12-05T09:45:00.127Z,95542.91
2022-12-05T09:47:12.346Z,95543.03
2022-12-05T09:49:13.960Z,95546.59
2022-12-05T09:51:15.886Z,95543.03
2022-12-05T09:53:30.803Z,95541.50
2022-12-05T09:55:55.514Z,95532.59
2022-12-05T09:57:58.218Z,95542.00
2022-12-05T10:00:00.984Z,95540.09
2022-12-05T10:02:17.967Z,95535.91
2022-12-05T10:04:31.785Z,95538.53
2022-12-05T10:06:57.212Z,95531.41
2022-12-05T10:08:59.002Z,95530.22
2022-12-05T10:11:03.878Z,95527.59
2022-12-05T10:13:31.718Z,95524.50
2022-12-05T10:15:39.235Z,95530.44
2022-12-05T10:18:10.131Z,95518.97
2022-12-05T10:20:16.531Z,95530.97
2022-12-05T10:22:44.300Z,95523.28
2022-12-05T10:24:52.256Z,95527.19
2022-12-05T10:27:00.613Z,95519.94
2022-12-05T10:29:17.324Z,95517.94
2022-12-05T10:31:24.661Z,95515.34
2022-12-05T10:33:29.354Z,95513.56
2022-12-05T10:35:37.399Z,95516.75
2022-12-05T10:37:39.088Z,95512.09
2022-12-05T10:39:40.904Z,95508.56
2022-12-05T10:41:42.556Z,95510.91
2022-12-05T10:43:45.582Z,95506.03
2022-12-05T10:45:48.064Z,95505.91
2022-12-05T10:47:53.704Z,95496.22
2022-12-05T10:49:58.879Z,95501.56
2022-12-05T10:52:00.915Z,95501.44
2022-12-05T10:54:03.166Z,95496.97
2022-12-05T10:56:37.380Z,95501.13
2022-12-05T10:58:39.007Z,95496.63
2022-12-05T11:00:46.636Z,95499.56
2022-12-05T11:02:49.139Z,95500.41
2022-12-05T11:04:50.968Z,95496.75
2022-12-05T11:06:56.049Z,95493.75
2022-12-05T11:09:05.079Z,95494.31
2022-12-05T11:11:21.393Z,95488.88
2022-12-05T11:13:26.301Z,95490.88
2022-12-05T11:15:30.261Z,95485.31
2022-12-05T11:17:40.025Z,95479.16
2022-12-05T11:19:41.718Z,95481.28
2022-12-05T11:21:43.970Z,95480.25
2022-12-05T11:23:45.937Z,95466.34
2022-12-05T11:25:47.549Z,95474.88
2022-12-05T11:27:49.114Z,95470.53
2022-12-05T11:29:58.851Z,95478.19
2022-12-05T11:32:01.222Z,95467.28
2022-12-05T11:34:21.362Z,95465.97
2022-12-05T11:36:24.485Z,95456.72
2022-12-05T11:38:28.248Z,95453.53
2022-12-05T11:40:51.809Z,95454.03
2022-12-05T11:43:40.035Z,95457.25
2022-12-05T11:45:56.849Z,95444.59
2022-12-05T11:48:26.255Z,95441.28
2022-12-05T11:50:42.255Z,95442.09
2022-12-05T11:53:12.719Z,95444.81
2022-12-05T11:55:23.016Z,95434.97
2022-12-05T11:57:52.947Z,95426.91
2022-12-05T12:00:33.401Z,95425.69
2022-12-05T12:02:37.681Z,95433.41
2022-12-05T12:04:47.707Z,95433.31
2022-12-05T12:06:57.327Z,95430.44
2022-12-05T12:09:17.533Z,95424.59
2022-12-05T12:11:19.141Z,95425.47
2022-12-05T12:13:58.551Z,95415.75
2022-12-05T12:16:12.657Z,95414.88
2022-12-05T12:19:05.115Z,95417.59
2022-12-05T12:21:17.882Z,95416.16
2022-12-05T12:23:56.301Z,95411.66
2022-12-05T12:26:10.040Z,95407.59
2022-12-05T12:28:46.383Z,95408.19
2022-12-05T12:31:12.709Z,95399.34
2022-12-05T12:33:17.064Z,95403.34
2022-12-05T12:35:30.605Z,95401.34
2022-12-05T12:37:35.479Z,95402.53
2022-12-05T12:40:01.094Z,95408.00
2022-12-05T12:42:25.230Z,95400.56
2022-12-05T12:44:48.530Z,95401.13
2022-12-05T12:46:56.299Z,95399.94
2022-12-05T12:49:13.878Z,95390.59
2022-12-05T12:51:16.080Z,95387.75
2022-12-05T12:53:26.752Z,95392.44
2022-12-05T12:55:40.575Z,95396.47
2022-12-05T12:57:58.458Z,95393.03
2022-12-05T13:00:31.765Z,95397.88
2022-12-05T13:02:43.969Z,95398.47
2022-12-05T13:04:59.545Z,95390.53
2022-12-05T13:07:05.717Z,95386.13
2022-12-05T13:09:23.597Z,95385.06
2022-12-05T13:11:25.523Z,95398.38
2022-12-05T13:13:43.589Z,95388.19
2022-12-05T13:15:51.384Z,95389.03
2022-12-05T13:17:54.348Z,95396.13
2022-12-05T13:19:57.850Z,95398.03
2022-12-05T13:21:59.605Z,95391.19
2022-12-05T13:24:03.565Z,95393.31
2022-12-05T13:26:10.324Z,95395.00
2022-12-05T13:28:47.434Z,95400.56
2022-12-05T13:31:01.444Z,95401.13
2022-12-05T13:33:07.550Z,95395.81
2022-12-05T13:35:48.029Z,95395.34
2022-12-05T13:38:07.989Z,95398.78
2022-12-05T13:40:48.048Z,95406.84
2022-12-05T13:43:00.105Z,95406.00
2022-12-05T13:45:04.891Z,95400.69
2022-12-05T13:47:08.053Z,95390.03
2022-12-05T13:49:20.696Z,95403.06
2022-12-05T13:51:33.359Z,95400.94
2022-12-05T13:53:39.999Z,95399.03
2022-12-05T13:55:56.525Z,95392.16
2022-12-05T13:57:59.977Z,95398.44
2022-12-05T14:00:07.799Z,95402.69
2022-12-05T14:02:41.694Z,95397.84
2022-12-05T14:04:50.730Z,95402.50
2022-12-05T14:06:58.867Z,95406.53
2022-12-05T14:09:01.536Z,95407.38
2022-12-05T14:11:09.647Z,95404.66
2022-12-05T14:13:18.079Z,95408.31
2022-12-05T14:15:34.634Z,95410.56
2022-12-05T14:17:43.426Z,95406.97
2022-12-05T14:20:10.899Z,95408.78
2022-12-05T14:22:43.412Z,95412.91
2022-12-05T14:24:50.838Z,95414.22
2022-12-05T14:27:16.994Z,95406.16
2022-12-05T14:29:51.830Z,95408.03
2022-12-05T14:32:05.049Z,95405.44
2022-12-05T14:34:15.723Z,95409.47
2022-12-05T14:36:21.488Z,95408.03
2022-12-05T14:38:31.360Z,95408.53
2022-12-05T14:40:44.205Z,95407.09
2022-12-05T14:43:04.881Z,95411.63
2022-12-05T14:45:25.597Z,95417.88
2022-12-05T14:47:30.111Z,95416.69
2022-12-05T14:49:53.410Z,95418.25
2022-12-05T14:51:58.266Z,95414.44
2022-12-05T14:54:12.632Z,95409.13
2022-12-05T14:56:25.861Z,95405.81
2022-12-05T14:58:37.354Z,95409.50
2022-12-05T15:00:41.558Z,95412.81
2022-12-05T15:02:47.224Z,95416.94
2022-12-05T15:05:02.566Z,95412.66
2022-12-05T15:07:18.480Z,95414.22
2022-12-05T15:09:38.564Z,95420.38
2022-12-05T15:11:40.431Z,95423.69
2022-12-05T15:13:42.118Z,95423.31
2022-12-05T15:15:48.221Z,95419.78
2022-12-05T15:17:53.474Z,95420.72
2022-12-05T15:20:05.434Z,95415.50
2022-12-05T15:22:07.469Z,95415.75
2022-12-05T15:24:17.344Z,95406.16
2022-12-05T15:26:49.645Z,95406.41
2022-12-05T15:28:59.404Z,95404.53
2022-12-05T15:31:01.119Z,95406.28
2022-12-05T15:33:03.103Z,95409.13
2022-12-05T15:35:14.194Z,95403.09
2022-12-05T15:37:19.999Z,95401.44
2022-12-05T15:39:25.840Z,95410.91
2022-12-05T15:41:28.054Z,95402.84
2022-12-05T15:43:33.996Z,95405.09
2022-12-05T15:45:35.807Z,95405.34
2022-12-05T15:47:37.779Z,95401.78
2022-12-05T15:49:39.375Z,95406.16
2022-12-05T15:51:41.301Z,95399.31
2022-12-05T15:53:52.989Z,95407.13
2022-12-05T15:56:38.349Z,95409.72
2022-12-05T15:58:42.327Z,95403.44
2022-12-05T16:00:46.497Z,95404.97
2022-12-05T16:02:51.436Z,95403.91
2022-12-05T16:04:54.375Z,95396.56
2022-12-05T16:06:56.838Z,95396.44
2022-12-05T16:08:59.581Z,95396.44
2022-12-05T16:11:08.717Z,95403.53
2022-12-05T16:13:15.951Z,95403.31
2022-12-05T16:15:26.249Z,95402.38
2022-12-05T16:17:30.831Z,95406.88
2022-12-05T16:19:32.815Z,95411.00
2022-12-05T16:21:39.281Z,95404.88
2022-12-05T16:23:43.443Z,95407.94
2022-12-05T16:25:44.981Z,95400.94
2022-12-05T16:28:03.067Z,95404.84
2022-12-05T16:30:22.473Z,95404.94
2022-12-05T16:32:25.131Z,95408.28
2022-12-05T16:34:28.142Z,95403.66
2022-12-05T16:36:30.245Z,95396.44
2022-12-05T16:38:31.989Z,95398.06
2022-12-05T16:40:33.722Z,95399.59
2022-12-05T16:42:37.592Z,95396.16
2022-12-05T16:44:48.481Z,95393.94
2022-12-05T16:46:50.561Z,95393.44
2022-12-05T16:49:21.662Z,95397.28
2022-12-05T16:51:27.709Z,95396.19
2022-12-05T16:53:32.077Z,95390.50
2022-12-05T16:55:37.341Z,95390.06
2022-12-05T16:57:39.050Z,95389.09
2022-12-05T16:59:44.127Z,95392.41
2022-12-05T17:01:45.794Z,95388.38
2022-12-05T17:03:48.217Z,95384.03
2022-12-05T17:05:50.803Z,95392.66
2022-12-05T17:07:52.478Z,95388.16
2022-12-05T17:09:54.097Z,95391.34
2022-12-05T17:12:02.969Z,95404.63
2022-12-05T17:14:04.618Z,95393.59
2022-12-05T17:16:06.507Z,95398.69
2022-12-05T17:18:31.573Z,95390.75
2022-12-05T17:20:34.269Z,95395.97
2022-12-05T17:22:35.951Z,95396.78
2022-12-05T17:24:37.843Z,95399.41
2022-12-05T17:26:39.470Z,95398.13
2022-12-05T17:28:41.331Z,95405.22
2022-12-05T17:30:43.074Z,95404.38
2022-12-05T17:32:44.798Z,95400.94
2022-12-05T17:34:46.430Z,95404.53
2022-12-05T17:36:48.332Z,95401.91
2022-12-05T17:38:49.998Z,95400.25
2022-12-05T17:40:51.683Z,95403.56
2022-12-05T17:42:53.339Z,95406.63
2022-12-05T17:44:54.970Z,95402.13
2022-12-05T17:46:56.648Z,95399.50
2022-12-05T17:48:58.340Z,95408.75
2022-12-05T17:51:00.756Z,95397.28
2022-12-05T17:53:07.346Z,95408.16
2022-12-05T17:55:17.358Z,95407.19
2022-12-05T17:57:18.949Z,95401.16
2022-12-05T17:59:20.621Z,95406.38
2022-12-05T18:01:22.289Z,95403.88
2022-12-05T18:03:24.078Z,95409.22
2022-12-05T18:05:25.914Z,95406.38
2022-12-05T18:07:27.662Z,95412.19
2022-12-05T18:09:29.354Z,95412.75
2022-12-05T18:11:31.031Z,95411.09
2022-12-05T18:13:33.623Z,95413.59
2022-12-05T18:15:40.917Z,95410.03
2022-12-05T18:17:44.485Z,95419.25
2022-12-05T18:19:46.087Z,95416.66
2022-12-05T18:21:47.726Z,95419.25
2022-12-05T18:23:49.440Z,95422.69
2022-12-05T18:25:59.149Z,95421.75
2022-12-05T18:28:00.839Z,95416.44
2022-12-05T18:30:03.752Z,95426.25
2022-12-05T18:32:05.691Z,95420.44
2022-12-05T18:34:07.787Z,95422.34
2022-12-05T18:36:11.716Z,95414.66
2022-12-05T18:38:13.249Z,95413.59
2022-12-05T18:40:14.867Z,95410.84
2022-12-05T18:42:16.527Z,95411.56
2022-12-05T18:44:18.249Z,95416.06
2022-12-05T18:46:19.982Z,95412.53
2022-12-05T18:48:38.756Z,95416.53
2022-12-05T18:50:42.489Z,95414.75
2022-12-05T18:52:44.030Z,95413.94
2022-12-05T18:54:53.841Z,95416.28
2022-12-05T18:56:59.448Z,95413.94
2022-12-05T18:59:03.951Z,95403.50
2022-12-05T19:01:10.664Z,95408.13
2022-12-05T19:03:12.313Z,95408.13
2022-12-05T19:05:14.028Z,95396.06
2022-12-05T19:07:15.656Z,95406.94
2022-12-05T19:09:19.196Z,95401.84
2022-12-05T19:11:20.902Z,95400.19
2022-12-05T19:13:22.605Z,95400.19
2022-12-05T19:15:24.838Z,95402.53
2022-12-05T19:17:26.418Z,95399.59
2022-12-05T19:19:28.491Z,95393.81
2022-12-05T19:21:31.425Z,95396.53
2022-12-05T19:23:34.610Z,95395.56
2022-12-05T19:25:36.211Z,95393.34
2022-12-05T19:27:38.089Z,95397.63
2022-12-05T19:29:39.723Z,95399.38
2022-12-05T19:31:41.951Z,95392.88
2022-12-05T19:33:45.470Z,95390.41
2022-12-05T19:35:47.180Z,95383.66
2022-12-05T19:37:48.864Z,95393.97
2022-12-05T19:39:52.013Z,95387.41
2022-12-05T19:41:55.292Z,95393.22
2022-12-05T19:44:01.853Z,95387.91
2022-12-05T19:46:21.639Z,95385.28
2022-12-05T19:48:24.083Z,95386.13
2022-12-05T19:50:25.849Z,95387.66
2022-12-05T19:52:27.545Z,95386.94
2022-12-05T19:54:29.138Z,95388.63
2022-12-05T19:56:32.067Z,95383.41
2022-12-05T19:58:35.375Z,95376.97
2022-12-05T20:00:36.983Z,95376.03
2022-12-05T20:02:40.431Z,95380.28
2022-12-05T20:04:43.386Z,95379.56
2022-12-05T20:06:47.374Z,95376.03
2022-12-05T20:08:51.180Z,95370.81
2022-12-05T20:10:53.351Z,95370.81
2022-12-05T20:12:55.224Z,95370.81
2022-12-05T20:14:57.692Z,95370.09
2022-12-05T20:16:59.407Z,95364.19
2022-12-05T20:19:01.287Z,95371.19
2022-12-05T20:21:04.682Z,95365.28
2022-12-05T20:23:06.395Z,95368.44
2022-12-05T20:25:08.514Z,95370.09
2022-12-05T20:27:10.137Z,95362.03
2022-12-05T20:29:11.917Z,95364.06
2022-12-05T20:31:22.046Z,95360.38
2022-12-05T20:33:23.721Z,95356.69
2022-12-05T20:35:25.373Z,95349.97
2022-12-05T20:37:29.929Z,95354.09
2022-12-05T20:39:34.148Z,95357.66
2022-12-05T20:41:35.987Z,95351.88
2022-12-05T20:43:38.242Z,95345.69
2022-12-05T20:45:39.853Z,95355.88
2022-12-05T20:47:41.500Z,95348.06
2022-12-05T20:49:43.231Z,95344.97
2022-12-05T20:51:46.210Z,95349.50
2022-12-05T20:53:48.657Z,95348.81
2022-12-05T20:55:50.330Z,95350.56
2022-12-05T20:57:51.994Z,95347.03
2022-12-05T20:59:53.554Z,95348.66
2022-12-05T21:01:55.316Z,95349.75
2022-12-05T21:03:57.197Z,95352.13
2022-12-05T21:05:58.989Z,95352.72
2022-12-05T21:08:00.630Z,95345.28
2022-12-05T21:10:07.930Z,95351.09
2022-12-05T21:12:10.123Z,95353.13
2022-12-05T21:14:12.045Z,95346.94
2022-12-05T21:16:17.000Z,95332.13
2022-12-05T21:18:18.604Z,95334.53
2022-12-05T21:20:20.238Z,95334.06
2022-12-05T21:22:21.984Z,95335.38
2022-12-05T21:24:23.724Z,95329.91
2022-12-05T21:26:27.228Z,95336.19
2022-12-05T21:28:31.509Z,95323.28
2022-12-05T21:30:34.556Z,95320.69
2022-12-05T21:32:36.174Z,95319.47
2022-12-05T21:34:38.005Z,95315.25
2022-12-05T21:36:39.689Z,95318.66
2022-12-05T21:38:41.460Z,95318.78
2022-12-05T21:40:43.013Z,95315.25
2022-12-05T21:42:44.660Z,95316.16
2022-12-05T21:44:46.381Z,95319.47
2022-12-05T21:46:48.973Z,95316.16
2022-12-05T21:48:50.821Z,95312.63
2022-12-05T21:50:52.710Z,95313.44
2022-12-05T21:52:54.321Z,95304.81
2022-12-05T21:54:55.928Z,95310.97
2022-12-05T21:56:57.563Z,95302.91
2022-12-05T21:58:59.239Z,95304.44
2022-12-05T22:01:01.024Z,95308.84
2022-12-05T22:03:02.892Z,95302.78
2022-12-05T22:05:05.472Z,95304.19
2022-12-05T22:07:07.168Z,95295.44
2022-12-05T22:09:08.786Z,95300.06
2022-12-05T22:11:13.280Z,95311.56
2022-12-05T22:13:15.182Z,95305.38
2022-12-05T22:15:16.911Z,95301.84
2022-12-05T22:17:18.613Z,95298.28
2022-12-05T22:19:20.340Z,95303.38
2022-12-05T22:21:22.081Z,95302.41
2022-12-05T22:23:24.380Z,95295.56
2022-12-05T22:25:26.018Z,95291.31
2022-12-05T22:27:30.072Z,95297.91
2022-12-05T22:29:31.746Z,95293.28
2022-12-05T22:31:33.642Z,95281.91
2022-12-05T22:33:36.728Z,95292.56
2022-12-05T22:35:38.490Z,95287.25
2022-12-05T22:37:40.169Z,95291.38
2022-12-05T22:39:41.779Z,95298.50
2022-12-05T22:41:43.367Z,95296.00
2022-12-05T22:43:46.751Z,95290.44
2022-12-05T22:45:48.623Z,95286.88
2022-12-05T22:47:50.234Z,95285.34
2022-12-05T22:49:52.120Z,95282.63
2022-12-05T22:51:53.750Z,95281.53
2022-12-05T22:53:55.940Z,95283.44
2022-12-05T22:56:04.748Z,95291.69
2022-12-05T22:58:06.335Z,95282.81
2022-12-05T23:00:08.635Z,95279.16
2022-12-05T23:02:10.249Z,95279.97
2022-12-05T23:04:12.004Z,95276.66
2022-12-05T23:06:15.832Z,95273.94
2022-12-05T23:08:17.760Z,95268.56
2022-12-05T23:10:19.409Z,95264.44
2022-12-05T23:12:20.971Z,95265.75
2022-12-05T23:14:22.588Z,95262.34
2022-12-05T23:16:26.422Z,95265.91
2022-12-05T23:18:28.043Z,95271.13
2022-12-05T23:20:29.700Z,95269.94
2022-12-05T23:22:31.562Z,95264.88
2022-12-05T23:24:33.261Z,95267.59
2022-12-05T23:26:37.997Z,95256.34
2022-12-05T23:28:39.655Z,95262.50
2022-12-05T23:30:41.276Z,95261.41
2022-12-05T23:32:42.903Z,95257.56
2022-12-05T23:34:44.532Z,95261.22
2022-12-05T23:36:46.233Z,95258.63
2022-12-05T23:38:48.154Z,95258.63
2022-12-05T23:41:13.578Z,95261.22
2022-12-05T23:43:15.227Z,95247.25
2022-12-05T23:45:16.969Z,95245.34
2022-12-05T23:47:18.946Z,95245.22
2022-12-05T23:49:20.785Z,95238.22
2022-12-05T23:51:27.751Z,95237.53
2022-12-05T23:53:30.852Z,95238.94
2022-12-05T23:55:34.446Z,95237.41
2022-12-05T23:57:36.183Z,95235.63
2022-12-05T23:59:37.839Z,95237.97
