createdAt,value
2022-09-15T00:00:09.924Z,99.90
2022-09-15T00:03:37.307Z,99.90
2022-09-15T00:06:33.579Z,99.90
2022-09-15T00:09:37.420Z,99.90
2022-09-15T00:12:36.624Z,99.90
2022-09-15T00:15:45.640Z,99.90
2022-09-15T00:18:51.292Z,99.90
2022-09-15T00:22:25.597Z,99.90
2022-09-15T00:25:46.950Z,99.90
2022-09-15T00:31:44.499Z,99.90
2022-09-15T00:34:56.031Z,99.90
2022-09-15T00:37:57.695Z,99.90
2022-09-15T00:41:05.279Z,99.90
2022-09-15T00:44:34.183Z,99.90
2022-09-15T00:48:12.168Z,99.90
2022-09-15T00:51:04.418Z,99.90
2022-09-15T00:57:09.722Z,99.90
2022-09-15T01:00:23.695Z,99.90
2022-09-15T01:03:20.637Z,99.90
2022-09-15T01:06:30.383Z,99.90
2022-09-15T01:09:20.511Z,99.90
2022-09-15T01:12:44.982Z,99.90
2022-09-15T01:20:22.167Z,99.90
2022-09-15T01:23:44.331Z,99.90
2022-09-15T01:27:40.420Z,99.90
2022-09-15T01:31:00.482Z,99.90
2022-09-15T01:33:53.502Z,99.90
2022-09-15T01:37:07.790Z,99.90
2022-09-15T01:39:54.554Z,99.90
2022-09-15T01:49:45.794Z,99.90
2022-09-15T01:52:38.206Z,99.90
2022-09-15T01:55:30.305Z,99.90
2022-09-15T01:58:21.790Z,99.90
2022-09-15T02:01:15.566Z,99.90
2022-09-15T02:04:10.506Z,99.90
2022-09-15T02:07:17.593Z,99.90
2022-09-15T02:10:38.339Z,99.90
2022-09-15T02:13:32.672Z,99.90
2022-09-15T02:16:38.563Z,99.90
2022-09-15T02:19:52.918Z,99.90
2022-09-15T02:22:41.342Z,99.90
2022-09-15T02:25:54.910Z,99.90
2022-09-15T02:33:26.041Z,99.90
2022-09-15T02:36:20.437Z,99.90
2022-09-15T02:42:50.878Z,99.90
2022-09-15T02:46:01.080Z,99.90
2022-09-15T02:48:47.713Z,99.90
2022-09-15T02:51:26.757Z,99.90
2022-09-15T02:54:03.420Z,99.90
2022-09-15T02:56:47.900Z,99.90
2022-09-15T02:59:26.945Z,99.90
2022-09-15T03:02:18.307Z,99.90
2022-09-15T03:04:50.726Z,99.90
2022-09-15T03:08:06.606Z,99.90
2022-09-15T03:10:52.544Z,99.90
2022-09-15T03:13:49.480Z,99.90
2022-09-15T03:17:01.324Z,99.90
2022-09-15T03:20:21.025Z,99.90
2022-09-15T03:23:42.283Z,99.90
2022-09-15T03:26:59.057Z,99.90
2022-09-15T03:29:50.531Z,99.90
2022-09-15T03:33:08.768Z,99.90
2022-09-15T03:36:06.467Z,99.90
2022-09-15T03:39:13.568Z,99.90
2022-09-15T03:42:20.280Z,99.90
2022-09-15T03:49:22.288Z,99.90
2022-09-15T03:52:26.300Z,99.90
2022-09-15T03:55:36.247Z,99.90
2022-09-15T03:59:18.919Z,99.90
2022-09-15T04:06:52.203Z,99.90
2022-09-15T04:13:13.656Z,99.90
2022-09-15T04:19:59.151Z,99.90
2022-09-15T04:22:51.339Z,99.90
2022-09-15T04:25:48.670Z,99.90
2022-09-15T04:28:40.955Z,99.90
2022-09-15T04:31:22.733Z,99.90
2022-09-15T04:37:59.903Z,99.90
2022-09-15T04:41:06.595Z,99.90
2022-09-15T04:44:10.263Z,99.90
2022-09-15T04:47:09.326Z,99.90
2022-09-15T04:50:02.591Z,99.90
2022-09-15T04:53:04.358Z,99.90
2022-09-15T04:56:02.826Z,99.90
2022-09-15T04:59:49.246Z,99.90
2022-09-15T05:02:55.646Z,99.90
2022-09-15T05:05:28.490Z,99.90
2022-09-15T05:08:35.769Z,99.90
2022-09-15T05:11:13.287Z,99.90
2022-09-15T05:16:58.337Z,99.90
2022-09-15T05:19:54.934Z,99.90
2022-09-15T05:31:48.421Z,99.90
2022-09-15T05:34:33.213Z,99.90
2022-09-15T05:37:09.782Z,99.90
2022-09-15T05:40:01.785Z,99.90
2022-09-15T05:46:20.283Z,99.90
2022-09-15T05:49:31.409Z,99.90
2022-09-15T05:55:46.422Z,99.90
2022-09-15T05:58:48.897Z,99.90
2022-09-15T06:04:22.570Z,99.90
2022-09-15T06:07:14.147Z,99.90
2022-09-15T06:09:55.821Z,99.90
2022-09-15T06:15:58.550Z,99.90
2022-09-15T06:22:28.349Z,99.90
2022-09-15T06:28:36.712Z,99.90
2022-09-15T06:35:16.800Z,99.90
2022-09-15T06:45:08.856Z,99.90
2022-09-15T06:48:24.717Z,99.90
2022-09-15T06:55:16.377Z,99.90
2022-09-15T07:01:05.669Z,99.90
2022-09-15T07:03:59.447Z,99.90
2022-09-15T07:11:13.867Z,99.90
2022-09-15T07:14:19.223Z,99.90
2022-09-15T07:17:06.472Z,99.90
2022-09-15T07:19:55.696Z,99.90
2022-09-15T07:22:31.327Z,99.90
2022-09-15T07:25:00.470Z,99.90
2022-09-15T07:27:32.147Z,99.90
2022-09-15T07:30:04.955Z,99.90
2022-09-15T07:32:35.057Z,99.90
2022-09-15T07:35:04.377Z,99.90
2022-09-15T07:37:34.133Z,99.90
2022-09-15T07:40:06.775Z,99.90
2022-09-15T07:42:36.339Z,99.90
2022-09-15T07:45:08.034Z,99.90
2022-09-15T07:47:37.167Z,99.90
2022-09-15T07:50:08.094Z,99.90
2022-09-15T07:52:37.562Z,99.90
2022-09-15T07:55:07.503Z,99.90
2022-09-15T07:57:37.220Z,99.90
2022-09-15T08:00:09.758Z,99.90
2022-09-15T08:02:42.170Z,99.90
2022-09-15T08:05:11.898Z,99.90
2022-09-15T08:07:41.723Z,99.90
2022-09-15T08:10:11.591Z,99.90
2022-09-15T08:12:41.268Z,99.90
2022-09-15T08:15:13.135Z,99.90
2022-09-15T08:17:42.900Z,99.90
2022-09-15T08:20:12.610Z,99.90
2022-09-15T08:22:42.613Z,99.90
2022-09-15T08:25:12.211Z,99.90
2022-09-15T08:27:42.337Z,99.90
2022-09-15T08:30:15.297Z,99.90
2022-09-15T08:32:44.877Z,99.90
2022-09-15T08:35:15.391Z,99.90
2022-09-15T08:37:44.632Z,99.90
2022-09-15T08:40:18.271Z,99.90
2022-09-15T08:42:50.684Z,99.90
2022-09-15T08:45:26.522Z,99.90
2022-09-15T08:48:00.553Z,99.20
2022-09-15T08:50:33.972Z,99.90
2022-09-15T08:53:10.014Z,99.90
2022-09-15T08:55:43.552Z,99.90
2022-09-15T08:58:18.849Z,99.90
2022-09-15T09:00:52.193Z,99.90
2022-09-15T09:03:37.257Z,99.90
2022-09-15T09:06:17.465Z,99.90
2022-09-15T09:09:07.147Z,99.90
2022-09-15T09:11:54.929Z,99.90
2022-09-15T09:14:33.356Z,96.80
2022-09-15T09:17:21.863Z,94.00
2022-09-15T09:20:22.879Z,97.90
2022-09-15T09:22:55.603Z,95.70
2022-09-15T09:25:28.160Z,96.70
2022-09-15T09:28:00.159Z,95.70
2022-09-15T09:30:33.567Z,97.40
2022-09-15T09:33:20.485Z,97.80
2022-09-15T09:35:52.975Z,99.10
2022-09-15T09:38:24.084Z,99.90
2022-09-15T09:40:55.004Z,99.90
2022-09-15T09:43:28.404Z,99.90
2022-09-15T09:45:57.588Z,99.60
2022-09-15T09:48:30.708Z,98.90
2022-09-15T09:51:00.607Z,99.50
2022-09-15T09:53:32.882Z,99.90
2022-09-15T09:56:19.188Z,99.90
2022-09-15T09:58:49.408Z,99.90
2022-09-15T10:01:19.942Z,99.90
2022-09-15T10:03:50.730Z,99.90
2022-09-15T10:06:23.084Z,99.90
2022-09-15T10:08:58.563Z,99.90
2022-09-15T10:11:44.493Z,99.90
2022-09-15T10:14:23.657Z,99.90
2022-09-15T10:17:01.177Z,98.90
2022-09-15T10:19:34.778Z,98.70
2022-09-15T10:22:05.123Z,97.50
2022-09-15T10:24:40.794Z,99.00
2022-09-15T10:27:18.915Z,98.80
2022-09-15T10:29:48.866Z,99.00
2022-09-15T10:32:25.510Z,99.90
2022-09-15T10:35:05.215Z,97.40
2022-09-15T10:37:38.685Z,97.10
2022-09-15T10:40:27.977Z,95.80
2022-09-15T10:43:05.298Z,95.10
2022-09-15T10:45:39.423Z,95.80
2022-09-15T10:48:41.401Z,97.20
2022-09-15T10:51:23.205Z,96.20
2022-09-15T10:54:06.893Z,96.10
2022-09-15T10:56:40.270Z,96.70
2022-09-15T10:59:29.248Z,98.10
2022-09-15T11:02:22.665Z,98.80
2022-09-15T11:05:20.400Z,98.30
2022-09-15T11:08:05.648Z,98.50
2022-09-15T11:10:42.268Z,96.90
2022-09-15T11:13:26.616Z,97.70
2022-09-15T11:16:26.414Z,96.70
2022-09-15T11:19:17.502Z,91.70
2022-09-15T11:21:49.352Z,93.40
2022-09-15T11:24:31.096Z,94.40
2022-09-15T11:27:05.612Z,94.10
2022-09-15T11:29:42.682Z,95.90
2022-09-15T11:32:17.777Z,96.50
2022-09-15T11:34:55.087Z,98.00
2022-09-15T11:37:28.701Z,99.00
2022-09-15T11:40:06.719Z,97.70
2022-09-15T11:42:41.846Z,95.70
2022-09-15T11:45:16.919Z,97.10
2022-09-15T11:47:50.658Z,97.70
2022-09-15T11:50:27.649Z,98.10
2022-09-15T11:53:01.720Z,99.00
2022-09-15T11:55:39.052Z,99.40
2022-09-15T11:58:22.248Z,99.20
2022-09-15T12:00:57.631Z,99.70
2022-09-15T12:03:36.242Z,98.90
2022-09-15T12:06:11.452Z,98.00
2022-09-15T12:08:45.117Z,97.80
2022-09-15T12:11:22.524Z,98.30
2022-09-15T12:13:52.935Z,98.70
2022-09-15T12:16:22.931Z,98.10
2022-09-15T12:18:56.572Z,99.50
2022-09-15T12:21:36.076Z,99.90
2022-09-15T12:24:15.386Z,99.90
2022-09-15T12:26:48.539Z,99.90
2022-09-15T12:29:50.297Z,99.90
2022-09-15T12:32:25.134Z,99.90
2022-09-15T12:35:00.584Z,99.50
2022-09-15T12:37:38.184Z,99.90
2022-09-15T12:40:25.866Z,99.90
2022-09-15T12:42:57.358Z,99.90
2022-09-15T12:45:29.331Z,99.70
2022-09-15T12:48:04.349Z,99.90
2022-09-15T12:50:36.656Z,99.90
2022-09-15T12:53:19.239Z,99.90
2022-09-15T12:55:52.772Z,99.90
2022-09-15T12:58:39.526Z,99.90
2022-09-15T13:01:47.930Z,99.90
2022-09-15T13:04:54.159Z,99.90
2022-09-15T13:07:48.584Z,99.90
2022-09-15T13:10:31.398Z,99.90
2022-09-15T13:13:33.483Z,99.90
2022-09-15T13:16:04.198Z,99.90
2022-09-15T13:18:35.901Z,99.90
2022-09-15T13:21:09.623Z,99.90
2022-09-15T13:23:44.127Z,99.90
2022-09-15T13:26:18.195Z,99.90
2022-09-15T13:28:51.657Z,99.90
2022-09-15T13:31:35.190Z,99.90
2022-09-15T13:38:08.679Z,99.90
2022-09-15T13:41:20.255Z,99.90
2022-09-15T13:44:23.709Z,99.90
2022-09-15T13:47:06.869Z,99.90
2022-09-15T13:49:54.675Z,99.90
2022-09-15T13:52:37.165Z,99.90
2022-09-15T13:55:21.937Z,99.90
2022-09-15T14:00:58.407Z,99.90
2022-09-15T14:03:37.505Z,99.90
2022-09-15T14:06:16.684Z,99.90
2022-09-15T14:08:50.364Z,99.90
2022-09-15T14:11:27.465Z,99.90
2022-09-15T14:13:59.444Z,99.90
2022-09-15T14:16:36.863Z,99.90
2022-09-15T14:19:31.028Z,99.90
2022-09-15T14:22:01.468Z,99.90
2022-09-15T14:24:32.488Z,99.90
2022-09-15T14:27:09.487Z,99.90
2022-09-15T14:29:43.480Z,99.90
2022-09-15T14:32:16.934Z,99.90
2022-09-15T14:37:23.000Z,99.90
2022-09-15T14:39:54.561Z,99.90
2022-09-15T14:42:30.806Z,99.90
2022-09-15T14:48:10.432Z,99.90
2022-09-15T14:50:40.843Z,99.90
2022-09-15T14:53:13.821Z,99.90
2022-09-15T14:55:54.265Z,99.90
2022-09-15T14:58:29.152Z,99.90
2022-09-15T15:01:04.455Z,99.90
2022-09-15T15:03:43.183Z,99.90
2022-09-15T15:06:32.783Z,99.90
2022-09-15T15:09:08.160Z,99.90
2022-09-15T15:11:38.406Z,99.90
2022-09-15T15:14:09.949Z,99.90
2022-09-15T15:16:39.418Z,99.90
2022-09-15T15:19:34.259Z,99.90
2022-09-15T15:22:21.671Z,99.90
2022-09-15T15:24:53.455Z,99.90
2022-09-15T15:27:28.067Z,99.90
2022-09-15T15:29:57.571Z,99.90
2022-09-15T15:32:27.294Z,99.90
2022-09-15T15:35:04.884Z,99.90
2022-09-15T15:37:37.393Z,99.90
2022-09-15T15:40:20.415Z,99.90
2022-09-15T15:43:00.119Z,99.10
2022-09-15T15:45:32.019Z,98.10
2022-09-15T15:48:03.632Z,98.30
2022-09-15T15:50:44.822Z,98.90
2022-09-15T15:53:25.284Z,99.90
2022-09-15T15:55:56.334Z,99.90
2022-09-15T15:58:26.034Z,99.90
2022-09-15T16:01:01.629Z,99.90
2022-09-15T16:03:33.011Z,99.90
2022-09-15T16:06:06.762Z,99.90
2022-09-15T16:08:49.993Z,99.90
2022-09-15T16:11:38.066Z,99.90
2022-09-15T16:14:24.101Z,99.90
2022-09-15T16:16:54.471Z,99.90
2022-09-15T16:19:33.772Z,99.90
2022-09-15T16:22:05.654Z,99.90
2022-09-15T16:24:35.141Z,99.90
2022-09-15T16:27:13.330Z,99.90
2022-09-15T16:29:43.331Z,99.90
2022-09-15T16:32:20.865Z,99.90
2022-09-15T16:34:51.801Z,99.90
2022-09-15T16:37:27.205Z,99.90
2022-09-15T16:39:58.089Z,99.90
2022-09-15T16:42:28.951Z,99.90
2022-09-15T16:44:59.089Z,99.90
2022-09-15T16:47:29.556Z,99.90
2022-09-15T16:50:00.186Z,99.90
2022-09-15T16:52:34.521Z,99.90
2022-09-15T16:55:11.985Z,99.90
2022-09-15T16:57:41.491Z,99.90
2022-09-15T17:00:12.600Z,99.90
2022-09-15T17:02:42.300Z,99.90
2022-09-15T17:05:26.033Z,99.90
2022-09-15T17:08:09.396Z,99.90
2022-09-15T17:10:49.850Z,99.90
2022-09-15T17:13:26.463Z,99.90
2022-09-15T17:16:03.745Z,99.90
2022-09-15T17:18:40.332Z,99.90
2022-09-15T17:25:01.469Z,99.90
2022-09-15T17:28:12.584Z,99.90
2022-09-15T17:30:55.465Z,99.90
2022-09-15T17:34:30.712Z,99.90
2022-09-15T17:40:29.145Z,99.90
2022-09-15T17:43:01.860Z,99.90
2022-09-15T17:45:59.288Z,99.90
2022-09-15T17:48:57.112Z,99.90
2022-09-15T17:52:00.763Z,99.90
2022-09-15T17:54:41.017Z,99.90
2022-09-15T17:57:54.037Z,99.90
2022-09-15T18:00:42.175Z,99.90
2022-09-15T18:07:00.575Z,99.90
2022-09-15T18:10:20.975Z,99.90
2022-09-15T18:14:01.827Z,99.90
2022-09-15T18:17:45.744Z,99.90
2022-09-15T18:20:56.403Z,99.90
2022-09-15T18:24:09.184Z,99.90
2022-09-15T18:27:58.238Z,99.90
2022-09-15T18:35:03.294Z,99.90
2022-09-15T18:38:04.803Z,99.90
2022-09-15T18:40:56.522Z,99.90
2022-09-15T18:43:54.687Z,99.90
2022-09-15T18:46:45.305Z,99.90
2022-09-15T18:49:43.702Z,99.90
2022-09-15T18:52:25.146Z,99.90
2022-09-15T18:55:28.522Z,99.90
2022-09-15T18:58:27.046Z,99.90
2022-09-15T19:01:46.731Z,99.90
2022-09-15T19:05:08.206Z,99.90
2022-09-15T19:08:24.291Z,99.90
2022-09-15T19:15:03.038Z,99.90
2022-09-15T19:18:02.153Z,99.90
2022-09-15T19:21:11.953Z,99.90
2022-09-15T19:27:42.910Z,99.90
2022-09-15T19:30:17.577Z,99.90
2022-09-15T19:33:08.325Z,99.90
2022-09-15T19:36:26.793Z,99.90
2022-09-15T19:39:04.233Z,99.90
2022-09-15T19:41:42.582Z,99.90
2022-09-15T19:44:37.841Z,99.90
2022-09-15T19:47:36.774Z,99.90
2022-09-15T19:50:20.352Z,99.90
2022-09-15T19:53:10.777Z,99.90
2022-09-15T19:56:04.248Z,99.90
2022-09-15T19:58:43.416Z,99.90
2022-09-15T20:02:03.874Z,99.90
2022-09-15T20:07:35.204Z,99.90
2022-09-15T20:10:06.715Z,99.90
2022-09-15T20:15:36.715Z,99.90
2022-09-15T20:18:10.346Z,99.90
2022-09-15T20:20:59.319Z,99.90
2022-09-15T20:23:33.342Z,99.90
2022-09-15T20:26:06.674Z,99.90
2022-09-15T20:28:37.315Z,99.90
2022-09-15T20:31:08.832Z,99.90
2022-09-15T20:33:42.572Z,99.90
2022-09-15T20:36:15.884Z,99.90
2022-09-15T20:38:47.947Z,99.90
2022-09-15T20:41:22.533Z,99.90
2022-09-15T20:43:52.419Z,99.90
2022-09-15T20:46:24.215Z,99.90
2022-09-15T20:48:57.659Z,99.90
2022-09-15T20:51:31.265Z,99.90
2022-09-15T20:54:03.792Z,99.90
2022-09-15T20:56:35.749Z,99.90
2022-09-15T20:59:10.838Z,99.90
2022-09-15T21:01:41.726Z,99.90
2022-09-15T21:04:13.766Z,99.90
2022-09-15T21:06:43.226Z,99.90
2022-09-15T21:09:14.619Z,99.90
2022-09-15T21:11:50.140Z,99.90
2022-09-15T21:14:22.787Z,99.90
2022-09-15T21:16:52.931Z,99.90
2022-09-15T21:19:24.668Z,99.90
2022-09-15T21:21:55.931Z,99.90
2022-09-15T21:24:26.134Z,99.90
2022-09-15T21:27:12.956Z,99.90
2022-09-15T21:29:45.660Z,99.90
2022-09-15T21:32:16.587Z,99.90
2022-09-15T21:34:49.084Z,99.90
2022-09-15T21:37:18.962Z,99.90
2022-09-15T21:39:48.877Z,99.90
2022-09-15T21:42:28.100Z,99.90
2022-09-15T21:44:57.894Z,99.90
2022-09-15T21:47:27.593Z,99.90
2022-09-15T21:50:02.973Z,99.90
2022-09-15T21:52:32.807Z,99.90
2022-09-15T21:55:03.014Z,99.90
2022-09-15T21:57:32.522Z,99.90
2022-09-15T22:00:02.336Z,99.90
2022-09-15T22:02:34.646Z,99.90
2022-09-15T22:05:06.883Z,99.90
2022-09-15T22:07:36.353Z,99.90
2022-09-15T22:10:06.257Z,99.90
2022-09-15T22:12:36.098Z,99.90
2022-09-15T22:15:06.290Z,99.90
2022-09-15T22:17:36.373Z,99.90
2022-09-15T22:20:09.913Z,99.90
2022-09-15T22:22:39.502Z,99.90
2022-09-15T22:25:09.959Z,99.90
2022-09-15T22:27:40.156Z,99.90
2022-09-15T22:30:11.906Z,99.90
2022-09-15T22:32:43.898Z,99.90
2022-09-15T22:35:15.742Z,99.90
2022-09-15T22:37:45.923Z,99.90
2022-09-15T22:40:17.550Z,99.90
2022-09-15T22:42:48.961Z,99.90
2022-09-15T22:45:18.817Z,99.90
2022-09-15T22:47:48.497Z,99.90
2022-09-15T22:50:20.329Z,99.90
2022-09-15T22:52:51.301Z,99.90
2022-09-15T22:55:21.305Z,99.90
2022-09-15T22:57:51.297Z,99.90
2022-09-15T23:00:21.969Z,99.90
2022-09-15T23:02:56.609Z,99.90
2022-09-15T23:05:28.204Z,99.90
2022-09-15T23:07:57.297Z,99.90
2022-09-15T23:10:27.208Z,99.90
2022-09-15T23:12:56.469Z,99.90
2022-09-15T23:15:25.832Z,99.90
2022-09-15T23:17:55.041Z,99.90
2022-09-15T23:20:24.621Z,99.90
2022-09-15T23:22:56.376Z,99.90
2022-09-15T23:25:25.719Z,99.90
2022-09-15T23:27:55.074Z,99.90
2022-09-15T23:30:24.361Z,99.90
2022-09-15T23:32:54.938Z,99.90
2022-09-15T23:35:24.546Z,99.90
2022-09-15T23:37:55.233Z,99.90
2022-09-15T23:40:26.611Z,99.90
2022-09-15T23:42:56.174Z,99.90
2022-09-15T23:45:25.573Z,99.90
2022-09-15T23:47:55.196Z,99.90
2022-09-15T23:50:26.000Z,99.90
2022-09-15T23:52:58.208Z,99.90
2022-09-15T23:55:27.224Z,99.90
2022-09-15T23:57:56.718Z,99.90
