createdAt,value
2018-06-28T00:01:24.620Z,2.50
2018-06-28T00:03:53.003Z,4.13
2018-06-28T00:06:21.729Z,4.20
2018-06-28T00:08:50.111Z,3.63
2018-06-28T00:11:18.862Z,5.13
2018-06-28T00:13:47.239Z,2.07
2018-06-28T00:16:15.920Z,2.23
2018-06-28T00:18:44.695Z,3.70
2018-06-28T00:21:13.399Z,3.03
2018-06-28T00:23:41.738Z,2.70
2018-06-28T00:26:10.408Z,3.83
2018-06-28T00:28:39.151Z,3.03
2018-06-28T00:31:07.877Z,3.00
2018-06-28T00:33:36.593Z,2.50
2018-06-28T00:36:05.313Z,3.13
2018-06-28T00:38:33.982Z,2.83
2018-06-28T00:41:02.697Z,2.53
2018-06-28T00:43:31.371Z,3.17
2018-06-28T00:46:00.073Z,2.40
2018-06-28T00:48:28.426Z,2.60
2018-06-28T00:50:57.111Z,2.57
2018-06-28T00:53:25.831Z,2.33
2018-06-28T00:55:54.543Z,2.53
2018-06-28T00:58:23.271Z,2.27
2018-06-28T01:00:52.005Z,7.70
2018-06-28T01:03:20.759Z,2.63
2018-06-28T01:05:49.411Z,3.10
2018-06-28T01:08:18.152Z,2.47
2018-06-28T01:10:46.498Z,2.93
2018-06-28T01:13:15.248Z,2.33
2018-06-28T01:15:43.998Z,3.00
2018-06-28T01:18:12.724Z,2.80
2018-06-28T01:20:41.475Z,2.23
2018-06-28T01:23:10.204Z,2.80
2018-06-28T01:25:38.852Z,2.57
2018-06-28T01:28:07.631Z,4.43
2018-06-28T01:30:36.433Z,2.70
2018-06-28T01:33:05.201Z,2.83
2018-06-28T01:35:33.848Z,2.93
2018-06-28T01:38:02.534Z,4.73
2018-06-28T01:40:30.853Z,10.67
2018-06-28T01:43:10.691Z,3.60
2018-06-28T01:45:39.434Z,3.60
2018-06-28T01:48:07.797Z,3.67
2018-06-28T01:50:37.153Z,2.77
2018-06-28T01:53:05.891Z,4.03
2018-06-28T01:55:34.621Z,3.37
2018-06-28T01:58:03.400Z,3.90
2018-06-28T02:00:32.113Z,3.30
2018-06-28T02:03:00.447Z,3.80
2018-06-28T02:05:29.143Z,3.80
2018-06-28T02:07:57.880Z,5.10
2018-06-28T02:10:26.595Z,2.90
2018-06-28T02:12:55.363Z,4.50
2018-06-28T02:15:24.108Z,3.33
2018-06-28T02:17:52.952Z,3.80
2018-06-28T02:20:21.659Z,3.60
2018-06-28T02:22:50.363Z,4.30
2018-06-28T02:25:19.155Z,4.20
2018-06-28T02:27:47.895Z,2.97
2018-06-28T02:30:16.637Z,3.00
2018-06-28T02:32:45.443Z,4.00
2018-06-28T02:35:14.179Z,3.03
2018-06-28T02:37:42.544Z,3.20
2018-06-28T02:40:11.328Z,3.77
2018-06-28T02:42:39.995Z,2.70
2018-06-28T02:45:08.395Z,3.47
2018-06-28T02:47:37.089Z,3.73
2018-06-28T02:50:06.063Z,3.97
2018-06-28T02:52:34.455Z,3.83
2018-06-28T02:55:02.911Z,3.37
2018-06-28T02:57:31.621Z,3.77
2018-06-28T03:00:00.382Z,3.83
2018-06-28T03:02:29.091Z,4.40
2018-06-28T03:04:57.806Z,3.60
2018-06-28T03:07:26.517Z,4.87
2018-06-28T03:09:55.238Z,4.50
2018-06-28T03:12:23.959Z,4.00
2018-06-28T03:14:52.663Z,10.20
2018-06-28T03:17:21.390Z,4.03
2018-06-28T03:19:49.840Z,4.30
2018-06-28T03:22:18.605Z,5.00
2018-06-28T03:24:47.296Z,4.40
2018-06-28T03:27:16.079Z,4.80
2018-06-28T03:29:44.467Z,4.80
2018-06-28T03:32:13.772Z,3.90
2018-06-28T03:34:42.567Z,4.70
2018-06-28T03:37:11.334Z,4.80
2018-06-28T03:39:40.096Z,4.73
2018-06-28T03:42:08.892Z,5.60
2018-06-28T03:44:37.620Z,5.30
2018-06-28T03:47:06.489Z,6.17
2018-06-28T03:49:35.266Z,7.73
2018-06-28T03:52:03.626Z,5.83
2018-06-28T03:54:32.035Z,7.73
2018-06-28T03:57:00.823Z,7.10
2018-06-28T03:59:29.186Z,7.97
2018-06-28T04:01:57.671Z,5.00
2018-06-28T04:04:26.471Z,6.30
2018-06-28T04:06:55.172Z,6.13
2018-06-28T04:09:23.958Z,6.50
2018-06-28T04:11:52.332Z,8.00
2018-06-28T04:14:20.687Z,7.23
2018-06-28T04:16:49.124Z,9.87
2018-06-28T04:19:17.405Z,8.03
2018-06-28T04:21:46.145Z,4.87
2018-06-28T04:24:15.649Z,5.90
2018-06-28T04:26:44.466Z,5.50
2018-06-28T04:29:13.331Z,5.37
2018-06-28T04:31:42.191Z,6.73
2018-06-28T04:34:10.904Z,7.33
2018-06-28T04:36:39.672Z,6.23
2018-06-28T04:39:10.447Z,13.10
2018-06-28T04:41:39.319Z,6.63
2018-06-28T04:44:08.139Z,5.80
2018-06-28T04:46:36.870Z,5.97
2018-06-28T04:49:05.725Z,8.40
2018-06-28T04:51:34.176Z,7.83
2018-06-28T04:54:02.961Z,8.83
2018-06-28T04:56:31.993Z,7.50
2018-06-28T04:59:00.468Z,5.83
2018-06-28T05:01:29.281Z,6.07
2018-06-28T05:03:57.648Z,6.20
2018-06-28T05:06:26.087Z,6.20
2018-06-28T05:08:54.759Z,5.90
2018-06-28T05:11:24.263Z,8.20
2018-06-28T05:13:53.025Z,8.87
2018-06-28T05:16:21.385Z,5.77
2018-06-28T05:18:50.177Z,6.60
2018-06-28T05:21:18.949Z,7.73
2018-06-28T05:23:47.277Z,6.20
2018-06-28T05:26:16.052Z,6.83
2018-06-28T05:28:44.772Z,6.43
2018-06-28T05:31:13.717Z,5.40
2018-06-28T05:33:42.455Z,7.60
2018-06-28T05:36:16.034Z,13.93
2018-06-28T05:38:46.146Z,9.10
2018-06-28T05:41:14.662Z,6.80
2018-06-28T05:43:45.580Z,6.20
2018-06-28T05:46:14.362Z,7.23
2018-06-28T05:48:43.123Z,6.50
2018-06-28T05:51:11.826Z,10.00
2018-06-28T05:53:40.587Z,7.00
2018-06-28T05:56:09.282Z,6.60
2018-06-28T05:58:38.045Z,6.90
2018-06-28T06:01:07.017Z,7.10
2018-06-28T06:03:35.837Z,6.43
2018-06-28T06:06:04.669Z,7.47
2018-06-28T06:08:33.429Z,6.13
2018-06-28T06:11:02.165Z,7.30
2018-06-28T06:13:30.919Z,7.23
2018-06-28T06:15:59.677Z,12.33
2018-06-28T06:18:28.464Z,7.20
2018-06-28T06:20:57.230Z,9.07
2018-06-28T06:23:26.215Z,8.50
2018-06-28T06:25:55.210Z,9.87
2018-06-28T06:28:23.963Z,7.63
2018-06-28T06:30:52.677Z,9.30
2018-06-28T06:33:21.447Z,7.00
2018-06-28T06:35:50.256Z,7.00
2018-06-28T06:38:19.003Z,7.47
2018-06-28T06:40:47.934Z,8.30
2018-06-28T06:43:16.654Z,4.97
2018-06-28T06:45:45.184Z,5.20
2018-06-28T06:48:13.951Z,4.80
2018-06-28T06:50:42.754Z,5.20
2018-06-28T06:53:11.627Z,4.33
2018-06-28T06:55:40.419Z,5.80
2018-06-28T06:58:08.951Z,4.30
2018-06-28T07:00:37.855Z,4.67
2018-06-28T07:03:06.835Z,5.10
2018-06-28T07:05:35.661Z,5.90
2018-06-28T07:08:04.590Z,4.87
2018-06-28T07:10:33.644Z,5.20
2018-06-28T07:13:02.338Z,4.10
2018-06-28T07:15:31.151Z,4.70
2018-06-28T07:18:00.027Z,4.47
2018-06-28T07:20:28.880Z,4.97
2018-06-28T07:22:57.733Z,4.80
2018-06-28T07:25:26.464Z,4.40
2018-06-28T07:27:55.334Z,7.53
2018-06-28T07:30:24.164Z,5.57
2018-06-28T07:32:52.988Z,6.50
2018-06-28T07:35:22.045Z,6.03
2018-06-28T07:37:50.831Z,4.83
2018-06-28T07:40:19.572Z,4.50
2018-06-28T07:42:48.277Z,4.00
2018-06-28T07:45:17.048Z,3.97
2018-06-28T07:47:45.956Z,4.57
2018-06-28T07:50:14.747Z,6.67
2018-06-28T07:52:43.534Z,4.17
2018-06-28T07:55:12.402Z,5.80
2018-06-28T07:57:41.215Z,4.73
2018-06-28T08:00:10.088Z,4.37
2018-06-28T08:02:39.121Z,4.17
2018-06-28T08:05:07.919Z,5.47
2018-06-28T08:07:36.897Z,4.30
2018-06-28T08:10:05.812Z,3.90
2018-06-28T08:12:34.710Z,3.80
2018-06-28T08:15:03.780Z,3.97
2018-06-28T08:17:32.553Z,4.77
2018-06-28T08:20:01.356Z,5.27
2018-06-28T08:22:30.131Z,5.10
2018-06-28T08:24:59.089Z,4.63
2018-06-28T08:27:27.859Z,4.40
2018-06-28T08:29:56.249Z,4.87
2018-06-28T08:32:24.602Z,10.90
2018-06-28T08:34:53.380Z,6.87
2018-06-28T08:37:22.261Z,3.97
2018-06-28T08:39:51.241Z,8.83
2018-06-28T08:42:20.130Z,4.80
2018-06-28T08:44:49.265Z,4.97
2018-06-28T08:47:18.040Z,4.10
2018-06-28T08:49:46.992Z,4.13
2018-06-28T08:52:16.322Z,4.20
2018-06-28T08:54:45.224Z,4.37
2018-06-28T08:57:14.108Z,5.70
2018-06-28T08:59:43.077Z,4.23
2018-06-28T09:02:11.940Z,4.40
2018-06-28T09:04:40.787Z,4.80
2018-06-28T10:29:07.898Z,5.13
2018-06-28T10:31:36.676Z,4.30
2018-06-28T10:34:05.547Z,4.43
2018-06-28T10:36:34.409Z,4.90
2018-06-28T10:39:03.451Z,4.47
2018-06-28T10:41:32.213Z,12.33
2018-06-28T10:44:00.998Z,7.90
2018-06-28T10:46:29.753Z,5.10
2018-06-28T10:48:58.538Z,4.30
2018-06-28T10:51:27.387Z,5.23
2018-06-28T10:53:56.116Z,4.83
2018-06-28T10:56:25.009Z,5.80
2018-06-28T10:58:53.728Z,5.20
2018-06-28T11:01:22.542Z,5.73
2018-06-28T11:03:51.292Z,5.40
2018-06-28T11:06:20.097Z,5.43
2018-06-28T11:08:48.440Z,5.80
2018-06-28T11:11:17.219Z,5.90
2018-06-28T11:13:45.904Z,7.80
2018-06-28T11:16:14.333Z,9.63
2018-06-28T11:18:43.053Z,7.60
2018-06-28T11:21:11.761Z,7.33
2018-06-28T11:23:40.462Z,5.77
2018-06-28T11:26:09.220Z,6.83
2018-06-28T11:28:37.904Z,6.30
2018-06-28T11:31:06.961Z,6.63
2018-06-28T11:33:35.748Z,6.37
2018-06-28T11:36:04.528Z,6.70
2018-06-28T11:38:32.892Z,7.57
2018-06-28T11:41:01.628Z,6.80
2018-06-28T11:43:30.369Z,11.23
2018-06-28T11:45:59.268Z,7.70
2018-06-28T11:48:28.075Z,6.80
2018-06-28T11:50:56.863Z,8.93
2018-06-28T11:53:25.595Z,6.87
2018-06-28T11:55:54.437Z,8.67
2018-06-28T11:58:23.132Z,6.90
2018-06-28T12:00:51.959Z,6.83
2018-06-28T12:03:20.668Z,6.67
2018-06-28T12:05:49.046Z,6.13
2018-06-28T12:08:17.856Z,9.10
2018-06-28T12:10:46.594Z,11.53
2018-06-28T12:13:15.359Z,8.27
2018-06-28T12:15:44.162Z,7.67
2018-06-28T12:18:12.914Z,7.03
2018-06-28T12:20:41.430Z,6.90
2018-06-28T12:23:10.437Z,8.90
2018-06-28T12:25:39.216Z,7.03
2018-06-28T12:28:08.028Z,15.93
2018-06-28T12:30:36.824Z,8.73
2018-06-28T12:33:05.846Z,8.37
2018-06-28T12:35:34.643Z,7.53
2018-06-28T12:38:03.400Z,6.57
2018-06-28T12:40:32.072Z,8.30
2018-06-28T12:43:00.827Z,6.60
2018-06-28T12:45:29.660Z,9.93
2018-06-28T12:48:09.329Z,8.57
2018-06-28T12:50:38.086Z,7.33
2018-06-28T12:53:08.262Z,9.40
2018-06-28T12:56:46.976Z,6.23
2018-06-28T12:59:17.978Z,6.57
2018-06-28T13:01:47.023Z,6.50
2018-06-28T13:04:16.099Z,5.40
2018-06-28T13:06:44.933Z,6.30
2018-06-28T13:09:16.022Z,6.80
2018-06-28T13:11:44.796Z,5.27
2018-06-28T13:14:13.709Z,5.27
2018-06-28T13:16:42.442Z,6.47
2018-06-28T13:19:11.237Z,9.87
2018-06-28T13:21:39.999Z,7.30
2018-06-28T13:24:08.914Z,6.10
2018-06-28T13:26:37.770Z,6.67
2018-06-28T13:29:06.512Z,6.00
2018-06-28T13:31:35.313Z,6.77
2018-06-28T13:34:03.819Z,5.50
2018-06-28T13:36:32.584Z,6.20
2018-06-28T13:39:01.466Z,6.17
2018-06-28T13:41:30.501Z,6.00
2018-06-28T13:43:58.971Z,7.23
2018-06-28T13:46:27.867Z,6.20
2018-06-28T13:48:56.717Z,6.17
2018-06-28T13:51:25.420Z,9.80
2018-06-28T13:53:54.251Z,5.93
2018-06-28T13:56:23.080Z,6.43
2018-06-28T13:58:51.927Z,6.30
2018-06-28T14:01:20.641Z,7.90
2018-06-28T14:03:49.059Z,6.90
2018-06-28T14:06:17.807Z,6.30
2018-06-28T14:08:46.812Z,7.03
2018-06-28T14:11:15.606Z,8.50
2018-06-28T14:13:44.479Z,6.27
2018-06-28T14:16:13.320Z,9.37
2018-06-28T14:18:42.122Z,7.63
2018-06-28T14:21:10.486Z,7.10
2018-06-28T14:23:39.253Z,8.80
2018-06-28T14:26:08.071Z,5.77
2018-06-28T14:28:36.832Z,8.90
2018-06-28T14:31:05.626Z,9.90
2018-06-28T14:33:34.523Z,20.67
2018-06-28T14:36:03.276Z,11.27
2018-06-28T14:38:32.056Z,7.80
2018-06-28T14:41:00.481Z,8.40
2018-06-28T14:43:28.917Z,7.90
2018-06-28T14:45:57.642Z,8.30
2018-06-28T14:48:26.521Z,9.70
2018-06-28T14:50:55.249Z,8.93
2018-06-28T14:53:23.619Z,9.60
2018-06-28T14:55:52.388Z,15.60
2018-06-28T14:58:21.135Z,8.80
2018-06-28T15:00:49.922Z,9.03
2018-06-28T15:03:18.762Z,11.30
2018-06-28T15:05:47.634Z,10.57
2018-06-28T15:08:16.460Z,11.20
2018-06-28T15:10:45.112Z,10.50
2018-06-28T15:13:14.478Z,13.00
2018-06-28T15:15:43.571Z,9.80
2018-06-28T15:18:12.049Z,10.70
2018-06-28T15:20:40.869Z,11.17
2018-06-28T15:23:09.941Z,10.90
2018-06-28T15:25:38.739Z,10.33
2018-06-28T15:28:07.110Z,11.23
2018-06-28T15:30:35.857Z,11.03
2018-06-28T15:33:04.315Z,13.70
2018-06-28T15:35:33.129Z,11.03
2018-06-28T15:38:01.971Z,11.53
2018-06-28T15:40:30.800Z,12.47
2018-06-28T15:42:59.548Z,10.90
2018-06-28T15:45:28.307Z,11.20
2018-06-28T15:47:57.063Z,11.70
2018-06-28T15:50:25.848Z,13.00
2018-06-28T15:52:54.220Z,10.80
2018-06-28T15:55:23.540Z,10.70
2018-06-28T15:58:00.038Z,11.70
2018-06-28T16:00:29.155Z,10.67
2018-06-28T16:02:57.582Z,10.73
2018-06-28T16:05:26.580Z,10.33
2018-06-28T16:07:55.263Z,14.30
2018-06-28T16:10:23.990Z,13.57
2018-06-28T16:12:52.704Z,12.33
2018-06-28T16:15:22.047Z,11.67
2018-06-28T16:17:50.418Z,12.30
2018-06-28T16:20:19.157Z,14.63
2018-06-28T16:22:47.985Z,11.30
2018-06-28T16:25:16.759Z,10.97
2018-06-28T16:27:45.515Z,11.40
2018-06-28T16:30:14.452Z,16.50
2018-06-28T16:32:43.239Z,12.43
2018-06-28T16:35:12.028Z,10.33
2018-06-28T16:37:40.803Z,11.20
2018-06-28T16:40:09.573Z,13.37
2018-06-28T16:42:38.313Z,11.27
2018-06-28T16:45:06.720Z,13.20
2018-06-28T16:47:36.589Z,10.40
2018-06-28T16:50:13.235Z,12.03
2018-06-28T16:52:41.565Z,11.97
2018-06-28T16:55:10.414Z,10.90
2018-06-28T16:57:39.150Z,11.60
2018-06-28T17:00:07.994Z,11.83
2018-06-28T17:02:36.884Z,13.27
2018-06-28T17:05:06.032Z,10.20
2018-06-28T17:07:35.071Z,9.90
2018-06-28T17:10:04.276Z,10.43
2018-06-28T17:12:32.566Z,11.77
2018-06-28T17:15:01.234Z,11.10
2018-06-28T17:17:36.875Z,12.30
2018-06-28T17:20:05.888Z,11.53
2018-06-28T17:22:34.705Z,12.57
2018-06-28T17:25:03.616Z,11.10
2018-06-28T17:27:32.138Z,12.53
2018-06-28T17:30:00.723Z,12.47
2018-06-28T17:32:29.530Z,13.13
2018-06-28T17:34:58.459Z,12.03
2018-06-28T17:37:26.987Z,11.63
2018-06-28T17:39:55.647Z,13.60
2018-06-28T17:42:24.304Z,13.73
2018-06-28T17:44:53.173Z,10.60
2018-06-28T17:47:21.833Z,11.27
2018-06-28T17:49:50.583Z,9.73
2018-06-28T17:52:19.613Z,10.00
2018-06-28T17:54:48.299Z,11.53
2018-06-28T17:57:17.112Z,8.60
2018-06-28T17:59:45.899Z,9.53
2018-06-28T18:02:15.011Z,9.00
2018-06-28T18:04:44.118Z,8.90
2018-06-28T18:07:12.410Z,10.10
2018-06-28T18:09:40.876Z,9.97
2018-06-28T18:12:10.345Z,9.10
2018-06-28T18:14:39.021Z,10.53
2018-06-28T18:17:07.798Z,8.83
2018-06-28T18:19:36.399Z,7.90
2018-06-28T18:22:05.084Z,8.30
2018-06-28T18:24:41.068Z,7.53
2018-06-28T18:27:11.423Z,8.53
2018-06-28T18:29:39.846Z,8.90
2018-06-28T18:32:09.064Z,10.17
2018-06-28T18:34:38.019Z,8.47
2018-06-28T18:37:06.853Z,8.93
2018-06-28T18:39:35.533Z,7.50
2018-06-28T18:42:03.922Z,8.50
2018-06-28T18:44:32.377Z,9.03
2018-06-28T18:47:00.878Z,7.20
2018-06-28T18:49:30.532Z,8.83
2018-06-28T18:51:58.909Z,7.27
2018-06-28T18:54:27.572Z,10.73
2018-06-28T18:56:56.237Z,7.87
2018-06-28T18:59:24.811Z,7.90
2018-06-28T19:01:53.718Z,8.70
2018-06-28T19:04:23.613Z,8.10
2018-06-28T19:06:51.963Z,6.83
2018-06-28T19:09:20.699Z,8.00
2018-06-28T19:11:49.368Z,8.30
2018-06-28T19:14:23.378Z,7.67
2018-06-28T19:16:55.623Z,6.73
2018-06-28T19:19:24.403Z,7.37
2018-06-28T19:21:58.026Z,7.20
2018-06-28T19:24:27.265Z,7.70
2018-06-28T19:26:55.776Z,6.27
2018-06-28T19:29:29.801Z,7.00
2018-06-28T19:32:34.987Z,8.07
2018-06-28T19:35:04.067Z,9.30
2018-06-28T19:37:37.815Z,8.67
2018-06-28T19:40:13.395Z,7.87
2018-06-28T19:42:47.475Z,9.97
2018-06-28T19:45:16.418Z,7.80
2018-06-28T19:47:45.090Z,8.57
2018-06-28T19:50:19.087Z,8.40
2018-06-28T19:52:53.247Z,8.00
2018-06-28T19:55:22.115Z,8.30
2018-06-28T19:57:50.827Z,14.27
2018-06-28T20:00:24.976Z,17.60
2018-06-28T20:03:57.501Z,11.73
2018-06-28T20:06:26.184Z,9.00
2018-06-28T20:08:54.982Z,7.93
2018-06-28T20:11:23.387Z,9.17
2018-06-28T20:13:58.454Z,8.43
2018-06-28T20:16:34.025Z,7.30
2018-06-28T20:19:07.874Z,7.53
2018-06-28T20:21:37.189Z,8.57
2018-06-28T20:24:06.990Z,10.97
2018-06-28T21:54:39.462Z,8.13
2018-06-28T21:57:07.867Z,8.00
2018-06-28T21:59:36.770Z,8.10
2018-06-28T22:02:05.688Z,8.00
2018-06-28T22:04:34.661Z,7.60
2018-06-28T22:07:03.212Z,7.67
2018-06-28T22:09:32.040Z,7.70
2018-06-28T22:12:00.965Z,11.20
2018-06-28T22:14:30.325Z,8.33
2018-06-28T22:16:59.193Z,7.90
2018-06-28T22:19:27.921Z,7.00
2018-06-28T22:21:56.870Z,13.47
2018-06-28T22:24:25.206Z,7.70
2018-06-28T22:26:53.779Z,7.07
2018-06-28T22:29:22.255Z,7.10
2018-06-28T22:31:51.047Z,9.40
2018-06-28T22:34:19.819Z,7.70
2018-06-28T22:36:48.602Z,6.43
2018-06-28T22:39:17.748Z,8.80
2018-06-28T22:41:46.576Z,6.83
2018-06-28T22:44:15.046Z,7.63
2018-06-28T22:46:43.827Z,7.90
2018-06-28T22:49:12.492Z,8.10
2018-06-28T22:51:41.510Z,8.43
2018-06-28T22:54:09.869Z,7.20
2018-06-28T22:56:38.642Z,8.70
2018-06-28T22:59:07.440Z,8.37
2018-06-28T23:01:36.421Z,8.73
2018-06-28T23:04:05.369Z,7.13
2018-06-28T23:06:34.354Z,7.77
2018-06-28T23:09:03.390Z,8.17
2018-06-28T23:11:31.811Z,8.60
2018-06-28T23:14:00.640Z,13.40
2018-06-28T23:16:29.572Z,9.00
2018-06-28T23:18:58.127Z,7.83
2018-06-28T23:21:26.916Z,9.83
2018-06-28T23:23:55.936Z,8.07
2018-06-28T23:26:25.044Z,9.07
2018-06-28T23:28:53.821Z,8.00
2018-06-28T23:31:22.690Z,8.97
2018-06-28T23:33:51.687Z,8.17
2018-06-28T23:36:20.968Z,8.43
2018-06-28T23:38:49.877Z,8.50
2018-06-28T23:41:18.418Z,10.77
2018-06-28T23:43:47.215Z,6.93
2018-06-28T23:46:15.563Z,12.40
2018-06-28T23:48:44.447Z,8.87
2018-06-28T23:51:13.218Z,7.63
2018-06-28T23:53:42.229Z,7.80
2018-06-28T23:56:11.425Z,7.90
