createdAt,value
2023-05-04T00:02:17.420Z,99.90
2023-05-04T00:04:45.137Z,99.90
2023-05-04T00:07:12.635Z,99.90
2023-05-04T00:09:40.792Z,99.90
2023-05-04T00:12:08.227Z,99.90
2023-05-04T00:14:36.783Z,99.90
2023-05-04T00:17:06.603Z,99.90
2023-05-04T00:19:34.735Z,99.90
2023-05-04T00:22:03.539Z,99.90
2023-05-04T00:24:30.825Z,99.90
2023-05-04T00:26:58.305Z,99.90
2023-05-04T00:29:26.040Z,99.90
2023-05-04T00:31:53.378Z,99.90
2023-05-04T00:34:20.612Z,99.90
2023-05-04T00:36:47.774Z,99.90
2023-05-04T00:39:15.720Z,99.90
2023-05-04T00:41:42.926Z,99.90
2023-05-04T00:44:10.228Z,99.90
2023-05-04T00:46:38.078Z,99.90
2023-05-04T00:49:06.280Z,99.90
2023-05-04T00:51:34.301Z,99.90
2023-05-04T00:54:01.913Z,99.90
2023-05-04T00:56:31.121Z,99.90
2023-05-04T00:58:58.841Z,99.90
2023-05-04T01:01:26.343Z,99.90
2023-05-04T01:03:55.201Z,99.90
2023-05-04T01:06:41.742Z,99.90
2023-05-04T01:09:37.266Z,99.90
2023-05-04T01:12:27.514Z,99.90
2023-05-04T01:14:56.418Z,99.90
2023-05-04T01:17:23.814Z,99.90
2023-05-04T01:19:53.794Z,99.90
2023-05-04T01:22:21.859Z,99.90
2023-05-04T01:24:50.069Z,99.90
2023-05-04T01:27:42.705Z,99.90
2023-05-04T01:30:20.609Z,99.90
2023-05-04T01:32:50.387Z,99.90
2023-05-04T01:35:18.336Z,99.90
2023-05-04T01:37:47.364Z,99.90
2023-05-04T01:40:14.805Z,99.90
2023-05-04T01:42:42.044Z,99.90
2023-05-04T01:45:09.889Z,99.90
2023-05-04T01:47:37.335Z,99.90
2023-05-04T01:50:06.224Z,99.90
2023-05-04T01:52:33.631Z,99.90
2023-05-04T01:55:01.036Z,99.90
2023-05-04T01:57:28.494Z,99.90
2023-05-04T01:59:56.175Z,99.90
2023-05-04T02:02:23.412Z,99.90
2023-05-04T02:04:53.606Z,99.90
2023-05-04T02:07:20.911Z,99.90
2023-05-04T02:09:48.323Z,99.90
2023-05-04T02:12:15.528Z,99.90
2023-05-04T02:14:42.956Z,99.90
2023-05-04T02:17:10.365Z,99.90
2023-05-04T02:19:37.828Z,99.90
2023-05-04T02:22:05.285Z,99.90
2023-05-04T02:24:32.578Z,99.90
2023-05-04T02:27:02.182Z,99.90
2023-05-04T02:29:29.650Z,99.90
2023-05-04T02:31:56.909Z,99.90
2023-05-04T02:34:24.303Z,99.90
2023-05-04T02:36:51.720Z,99.90
2023-05-04T02:39:19.280Z,99.90
2023-05-04T02:41:46.870Z,99.90
2023-05-04T02:44:14.250Z,99.90
2023-05-04T02:46:42.205Z,99.90
2023-05-04T02:49:09.570Z,99.90
2023-05-04T02:51:36.874Z,99.90
2023-05-04T02:54:04.384Z,99.90
2023-05-04T02:56:31.605Z,99.90
2023-05-04T02:58:58.820Z,99.90
2023-05-04T03:01:26.135Z,99.90
2023-05-04T03:03:53.617Z,99.90
2023-05-04T03:06:20.997Z,99.90
2023-05-04T03:08:48.300Z,99.90
2023-05-04T03:11:16.392Z,99.90
2023-05-04T03:13:44.055Z,99.90
2023-05-04T03:16:14.485Z,99.90
2023-05-04T03:18:41.916Z,99.90
2023-05-04T03:21:09.440Z,99.90
2023-05-04T03:23:38.273Z,99.90
2023-05-04T03:26:05.933Z,99.90
2023-05-04T03:28:33.262Z,99.90
2023-05-04T03:31:00.478Z,99.90
2023-05-04T03:33:28.576Z,99.90
2023-05-04T03:35:56.550Z,99.90
2023-05-04T03:38:23.705Z,99.90
2023-05-04T03:40:51.117Z,99.90
2023-05-04T03:43:18.342Z,99.90
2023-05-04T03:45:45.947Z,99.90
2023-05-04T03:48:13.198Z,99.90
2023-05-04T03:50:40.466Z,99.90
2023-05-04T03:53:08.779Z,99.90
2023-05-04T03:55:36.042Z,99.90
2023-05-04T03:58:03.855Z,99.90
2023-05-04T04:00:32.371Z,99.90
2023-05-04T04:03:09.129Z,99.90
2023-05-04T04:05:37.360Z,99.90
2023-05-04T04:08:05.391Z,99.90
2023-05-04T04:10:32.655Z,99.90
2023-05-04T04:12:59.956Z,99.90
2023-05-04T04:15:27.361Z,99.90
2023-05-04T04:17:54.653Z,99.90
2023-05-04T04:20:22.116Z,99.90
2023-05-04T04:22:49.423Z,99.90
2023-05-04T04:25:16.662Z,99.90
2023-05-04T04:27:43.825Z,99.90
2023-05-04T04:30:12.478Z,99.90
2023-05-04T04:32:40.375Z,99.90
2023-05-04T04:35:07.986Z,99.90
2023-05-04T04:37:35.294Z,99.90
2023-05-04T04:40:04.032Z,99.90
2023-05-04T04:42:32.445Z,99.90
2023-05-04T04:44:59.931Z,99.90
2023-05-04T04:47:27.128Z,99.90
2023-05-04T04:49:54.779Z,99.90
2023-05-04T04:52:23.660Z,99.90
2023-05-04T04:54:51.182Z,99.90
2023-05-04T04:57:18.423Z,99.90
2023-05-04T04:59:46.342Z,99.90
2023-05-04T05:02:13.551Z,99.90
2023-05-04T05:04:43.597Z,99.90
2023-05-04T05:07:11.096Z,99.90
2023-05-04T05:09:38.679Z,99.90
2023-05-04T05:12:06.349Z,99.90
2023-05-04T05:14:33.650Z,99.90
2023-05-04T05:17:03.818Z,99.90
2023-05-04T05:19:31.927Z,99.90
2023-05-04T05:21:59.793Z,99.90
2023-05-04T05:24:26.965Z,99.90
2023-05-04T05:26:54.627Z,99.90
2023-05-04T05:29:22.388Z,99.90
2023-05-04T05:31:50.181Z,99.90
2023-05-04T05:34:19.649Z,99.90
2023-05-04T05:36:48.290Z,99.90
2023-05-04T05:39:16.187Z,99.90
2023-05-04T05:41:43.871Z,99.90
2023-05-04T05:44:12.931Z,99.90
2023-05-04T05:46:40.544Z,99.90
2023-05-04T05:49:07.877Z,99.90
2023-05-04T05:51:35.510Z,99.90
2023-05-04T05:54:02.822Z,99.90
2023-05-04T05:56:31.144Z,99.90
2023-05-04T05:58:58.869Z,99.90
2023-05-04T06:01:26.568Z,99.90
2023-05-04T06:03:53.809Z,99.90
2023-05-04T06:06:21.289Z,99.90
2023-05-04T06:08:48.768Z,99.90
2023-05-04T06:11:16.243Z,99.90
2023-05-04T06:13:43.480Z,99.90
2023-05-04T06:16:11.090Z,99.90
2023-05-04T06:18:38.350Z,99.90
2023-05-04T06:21:07.534Z,99.90
2023-05-04T06:23:34.750Z,99.90
2023-05-04T06:26:02.983Z,99.90
2023-05-04T06:28:30.685Z,99.90
2023-05-04T06:30:57.907Z,99.90
2023-05-04T06:33:25.482Z,99.90
2023-05-04T06:35:53.662Z,99.90
2023-05-04T06:38:21.384Z,99.90
2023-05-04T06:40:48.888Z,99.90
2023-05-04T06:43:16.231Z,99.90
2023-05-04T06:45:43.845Z,99.90
2023-05-04T06:48:11.919Z,99.90
2023-05-04T06:50:39.744Z,99.90
2023-05-04T06:53:09.441Z,99.90
2023-05-04T06:55:44.952Z,99.90
2023-05-04T06:58:12.693Z,99.90
2023-05-04T07:00:41.664Z,99.90
2023-05-04T07:03:08.938Z,99.90
2023-05-04T07:05:38.945Z,99.90
2023-05-04T07:08:06.515Z,99.90
2023-05-04T07:10:33.825Z,99.90
2023-05-04T07:13:01.899Z,99.90
2023-05-04T07:15:29.632Z,99.90
2023-05-04T07:17:57.053Z,99.90
2023-05-04T07:20:26.080Z,99.90
2023-05-04T07:22:57.395Z,99.90
2023-05-04T07:25:28.613Z,99.90
2023-05-04T07:27:56.039Z,99.90
2023-05-04T07:30:23.285Z,99.90
2023-05-04T07:32:50.518Z,99.90
2023-05-04T07:35:17.859Z,99.90
2023-05-04T07:37:45.085Z,99.90
2023-05-04T07:40:14.725Z,99.90
2023-05-04T07:42:42.122Z,99.90
2023-05-04T07:45:09.855Z,99.90
2023-05-04T07:47:37.293Z,99.90
2023-05-04T07:50:05.352Z,99.90
2023-05-04T07:52:33.245Z,99.90
2023-05-04T07:55:00.736Z,99.90
2023-05-04T07:57:28.051Z,99.90
2023-05-04T07:59:56.015Z,99.90
2023-05-04T08:02:23.610Z,99.90
2023-05-04T08:04:51.065Z,99.90
2023-05-04T08:07:19.239Z,99.90
2023-05-04T08:09:46.402Z,99.90
2023-05-04T08:12:13.661Z,99.90
2023-05-04T08:14:40.958Z,99.90
2023-05-04T08:17:08.122Z,99.90
2023-05-04T08:19:35.340Z,99.90
2023-05-04T08:22:02.608Z,99.90
2023-05-04T08:24:30.516Z,99.90
2023-05-04T08:27:07.137Z,99.90
2023-05-04T08:29:37.256Z,99.90
2023-05-04T08:32:04.948Z,99.90
2023-05-04T08:34:32.316Z,99.90
2023-05-04T08:36:59.573Z,99.90
2023-05-04T08:39:26.808Z,99.90
2023-05-04T08:41:54.070Z,99.90
2023-05-04T08:44:22.283Z,99.90
2023-05-04T08:46:53.181Z,99.90
2023-05-04T08:49:21.450Z,99.90
2023-05-04T08:51:50.408Z,99.90
2023-05-04T08:54:18.260Z,99.90
2023-05-04T08:56:47.258Z,99.90
2023-05-04T08:59:22.918Z,99.90
2023-05-04T09:01:54.444Z,99.90
2023-05-04T09:04:22.682Z,99.90
2023-05-04T09:06:50.584Z,99.90
2023-05-04T09:09:17.970Z,99.90
2023-05-04T09:11:45.293Z,99.90
2023-05-04T09:14:12.500Z,99.90
2023-05-04T09:16:39.903Z,99.90
2023-05-04T09:19:18.030Z,99.90
2023-05-04T09:21:46.138Z,99.90
2023-05-04T09:24:13.396Z,99.90
2023-05-04T09:26:40.676Z,99.90
2023-05-04T09:29:13.461Z,99.90
2023-05-04T09:31:48.652Z,99.90
2023-05-04T09:34:16.522Z,99.90
2023-05-04T09:36:43.814Z,99.90
2023-05-04T09:39:15.184Z,99.90
2023-05-04T09:41:43.399Z,99.90
2023-05-04T09:44:25.404Z,99.90
2023-05-04T09:46:58.306Z,99.90
2023-05-04T09:49:32.815Z,99.90
2023-05-04T09:52:04.037Z,99.90
2023-05-04T09:54:34.766Z,99.90
2023-05-04T09:57:10.361Z,99.90
2023-05-04T09:59:38.047Z,99.90
2023-05-04T10:02:21.750Z,99.90
2023-05-04T10:04:52.361Z,99.90
2023-05-04T10:07:21.006Z,99.90
2023-05-04T10:09:50.409Z,99.90
2023-05-04T10:12:17.851Z,99.90
2023-05-04T10:14:46.910Z,99.90
2023-05-04T10:17:21.162Z,99.90
2023-05-04T10:20:07.234Z,99.90
2023-05-04T10:22:46.537Z,99.90
2023-05-04T10:25:45.229Z,99.90
2023-05-04T10:28:34.670Z,99.90
2023-05-04T10:31:02.253Z,99.90
2023-05-04T10:33:40.363Z,99.90
2023-05-04T10:36:08.826Z,99.90
2023-05-04T10:38:37.536Z,99.90
2023-05-04T10:41:18.389Z,99.90
2023-05-04T10:43:51.664Z,99.90
2023-05-04T10:46:21.228Z,99.90
2023-05-04T10:48:49.232Z,99.90
2023-05-04T10:51:23.669Z,99.90
2023-05-04T10:53:52.123Z,99.90
2023-05-04T10:56:27.469Z,99.90
2023-05-04T10:58:55.699Z,99.90
2023-05-04T11:01:23.107Z,99.90
2023-05-04T11:03:52.350Z,99.90
2023-05-04T11:06:24.328Z,99.90
2023-05-04T11:09:03.284Z,99.90
2023-05-04T11:11:35.936Z,99.90
2023-05-04T11:14:03.493Z,99.60
2023-05-04T11:16:30.766Z,99.90
2023-05-04T11:19:09.429Z,99.90
2023-05-04T11:21:36.665Z,99.60
2023-05-04T11:24:04.447Z,99.90
2023-05-04T11:26:31.714Z,99.50
2023-05-04T11:28:58.947Z,99.40
2023-05-04T11:31:27.039Z,99.10
2023-05-04T11:33:55.128Z,99.10
2023-05-04T11:36:22.998Z,99.90
2023-05-04T11:38:50.921Z,99.90
2023-05-04T11:41:18.125Z,99.60
2023-05-04T11:43:46.533Z,98.10
2023-05-04T11:46:14.674Z,98.50
2023-05-04T11:48:42.158Z,97.30
2023-05-04T11:51:09.420Z,96.80
2023-05-04T11:53:38.389Z,97.90
2023-05-04T11:56:06.708Z,99.20
2023-05-04T11:58:34.273Z,99.70
2023-05-04T12:01:01.664Z,99.10
2023-05-04T12:03:48.497Z,99.70
2023-05-04T12:06:19.172Z,99.40
2023-05-04T12:08:46.425Z,98.40
2023-05-04T12:11:17.579Z,98.10
2023-05-04T12:13:45.932Z,98.50
2023-05-04T12:16:15.807Z,98.80
2023-05-04T12:18:45.346Z,98.40
2023-05-04T12:21:18.957Z,98.60
2023-05-04T12:23:47.415Z,98.70
2023-05-04T12:26:16.880Z,98.80
2023-05-04T12:28:46.088Z,98.90
2023-05-04T12:31:13.296Z,97.50
2023-05-04T12:33:40.721Z,97.40
2023-05-04T12:36:08.242Z,98.10
2023-05-04T12:38:35.724Z,97.20
2023-05-04T12:41:04.253Z,96.40
2023-05-04T12:43:32.195Z,96.70
2023-05-04T12:45:59.796Z,96.30
2023-05-04T12:48:29.239Z,95.30
2023-05-04T12:50:56.501Z,94.40
2023-05-04T12:53:28.067Z,96.30
2023-05-04T12:55:56.073Z,96.20
2023-05-04T12:58:23.348Z,97.10
2023-05-04T13:00:50.664Z,95.20
2023-05-04T13:03:18.661Z,96.10
2023-05-04T13:05:47.451Z,95.00
2023-05-04T13:08:14.626Z,95.90
2023-05-04T13:10:41.854Z,94.90
2023-05-04T13:13:09.322Z,95.20
2023-05-04T13:15:36.624Z,94.40
2023-05-04T13:18:03.985Z,94.20
2023-05-04T13:20:31.517Z,94.30
2023-05-04T13:22:58.823Z,94.60
2023-05-04T13:25:27.025Z,93.80
2023-05-04T13:27:54.927Z,93.50
2023-05-04T13:30:22.266Z,92.80
2023-05-04T13:32:50.016Z,93.30
2023-05-04T13:35:17.409Z,92.20
2023-05-04T13:37:44.693Z,91.60
2023-05-04T13:40:12.717Z,93.20
2023-05-04T13:42:39.999Z,91.50
2023-05-04T13:45:08.373Z,91.10
2023-05-04T13:47:39.983Z,91.70
2023-05-04T13:50:08.199Z,91.30
2023-05-04T13:52:36.045Z,91.10
2023-05-04T13:55:04.701Z,87.60
2023-05-04T13:57:32.184Z,87.20
2023-05-04T14:00:07.168Z,90.30
2023-05-04T14:02:38.639Z,90.30
2023-05-04T14:05:12.075Z,90.00
2023-05-04T14:07:39.571Z,89.60
2023-05-04T14:10:07.812Z,90.10
2023-05-04T14:12:35.087Z,90.00
2023-05-04T14:15:02.359Z,90.90
2023-05-04T14:17:29.531Z,90.60
2023-05-04T14:19:58.666Z,90.40
2023-05-04T14:22:25.935Z,91.00
2023-05-04T14:24:53.175Z,90.90
2023-05-04T14:27:21.006Z,88.60
2023-05-04T14:29:48.339Z,88.90
2023-05-04T14:32:15.851Z,90.60
2023-05-04T14:34:43.106Z,89.90
2023-05-04T14:37:10.464Z,89.80
2023-05-04T14:39:39.309Z,90.80
2023-05-04T14:42:06.483Z,91.60
2023-05-04T14:44:33.687Z,91.70
2023-05-04T14:47:04.876Z,91.40
2023-05-04T14:49:37.057Z,92.00
2023-05-04T14:52:05.084Z,92.30
2023-05-04T14:54:32.470Z,91.50
2023-05-04T14:56:59.754Z,91.00
2023-05-04T14:59:26.991Z,91.00
2023-05-04T15:01:55.784Z,91.60
2023-05-04T15:04:23.126Z,91.50
2023-05-04T15:06:50.363Z,91.80
2023-05-04T15:09:17.645Z,91.40
2023-05-04T15:11:44.817Z,91.90
2023-05-04T15:14:12.047Z,91.90
2023-05-04T15:16:39.291Z,91.40
2023-05-04T15:19:07.016Z,91.60
2023-05-04T15:21:34.499Z,91.70
2023-05-04T15:24:01.882Z,91.50
2023-05-04T15:26:30.903Z,91.50
2023-05-04T15:28:58.274Z,91.80
2023-05-04T15:31:25.515Z,91.30
2023-05-04T15:33:53.558Z,92.10
2023-05-04T15:36:20.828Z,92.10
2023-05-04T15:38:48.033Z,92.00
2023-05-04T15:41:15.741Z,92.30
2023-05-04T15:43:42.911Z,92.30
2023-05-04T15:46:10.154Z,92.40
2023-05-04T15:48:37.438Z,92.40
2023-05-04T15:51:10.612Z,92.30
2023-05-04T15:53:38.107Z,92.20
2023-05-04T15:56:06.326Z,92.30
2023-05-04T15:58:34.029Z,92.60
2023-05-04T16:01:03.793Z,92.30
2023-05-04T16:03:32.083Z,92.00
2023-05-04T16:05:59.423Z,91.90
2023-05-04T16:08:26.932Z,92.00
2023-05-04T16:10:54.170Z,91.90
2023-05-04T16:13:21.400Z,91.20
2023-05-04T16:15:51.812Z,91.40
2023-05-04T16:18:19.174Z,91.10
2023-05-04T16:20:47.224Z,91.40
2023-05-04T16:23:17.254Z,91.30
2023-05-04T16:25:44.529Z,91.30
2023-05-04T16:28:12.115Z,90.90
2023-05-04T16:30:39.346Z,90.60
2023-05-04T16:33:06.583Z,90.80
2023-05-04T16:35:34.904Z,90.20
2023-05-04T16:38:02.128Z,90.60
2023-05-04T16:40:30.643Z,90.40
2023-05-04T16:42:58.457Z,90.40
2023-05-04T16:45:30.962Z,89.60
2023-05-04T16:47:58.728Z,89.30
2023-05-04T16:50:26.064Z,89.90
2023-05-04T16:52:53.318Z,90.00
2023-05-04T16:55:20.962Z,90.10
2023-05-04T16:57:49.042Z,89.60
2023-05-04T17:00:16.986Z,90.10
2023-05-04T17:02:44.342Z,89.50
2023-05-04T17:05:11.893Z,89.90
2023-05-04T17:07:43.415Z,90.30
2023-05-04T17:10:11.976Z,89.40
2023-05-04T17:12:39.503Z,90.00
2023-05-04T17:15:07.304Z,90.00
2023-05-04T17:17:34.544Z,89.80
2023-05-04T17:20:02.387Z,89.30
2023-05-04T17:22:29.869Z,89.70
2023-05-04T17:24:57.066Z,89.40
2023-05-04T17:27:24.601Z,90.20
2023-05-04T17:29:51.779Z,90.20
2023-05-04T17:32:19.046Z,90.20
2023-05-04T17:34:46.239Z,90.30
2023-05-04T17:37:13.436Z,90.60
2023-05-04T17:39:40.676Z,90.70
2023-05-04T17:42:08.170Z,90.70
2023-05-04T17:44:35.526Z,90.80
2023-05-04T17:47:02.749Z,91.30
2023-05-04T17:49:29.906Z,91.30
2023-05-04T17:51:57.286Z,91.80
2023-05-04T17:54:24.438Z,92.10
2023-05-04T17:56:51.603Z,92.20
2023-05-04T17:59:18.789Z,92.30
2023-05-04T18:01:46.190Z,92.60
2023-05-04T18:04:13.423Z,92.60
2023-05-04T18:06:40.829Z,92.90
2023-05-04T18:09:08.098Z,93.30
2023-05-04T18:11:35.551Z,93.30
2023-05-04T18:14:02.768Z,93.60
2023-05-04T18:16:32.774Z,93.80
2023-05-04T18:19:00.115Z,93.90
2023-05-04T18:21:27.684Z,94.10
2023-05-04T18:23:54.868Z,94.20
2023-05-04T18:26:22.676Z,94.20
2023-05-04T18:28:50.339Z,94.40
2023-05-04T18:31:18.911Z,94.40
2023-05-04T18:33:46.186Z,94.50
2023-05-04T18:36:13.872Z,94.80
2023-05-04T18:38:41.166Z,95.00
2023-05-04T18:41:08.399Z,95.10
2023-05-04T18:43:35.678Z,95.40
2023-05-04T18:46:07.558Z,95.50
2023-05-04T18:48:34.921Z,95.80
2023-05-04T18:51:02.581Z,95.90
2023-05-04T18:53:29.947Z,95.90
2023-05-04T18:56:15.341Z,96.10
2023-05-04T18:58:42.606Z,96.60
2023-05-04T19:01:11.379Z,96.30
2023-05-04T19:03:40.384Z,96.70
2023-05-04T19:06:07.807Z,96.70
2023-05-04T19:08:34.969Z,96.80
2023-05-04T19:11:04.984Z,97.00
2023-05-04T19:13:32.198Z,97.10
2023-05-04T19:16:00.689Z,96.90
2023-05-04T19:18:27.957Z,97.00
2023-05-04T19:20:55.171Z,96.80
2023-05-04T19:23:22.386Z,97.10
2023-05-04T19:25:49.519Z,97.10
2023-05-04T19:28:16.739Z,97.00
2023-05-04T19:30:44.070Z,97.00
2023-05-04T19:33:11.424Z,97.40
2023-05-04T19:35:38.665Z,97.60
2023-05-04T19:38:08.762Z,97.60
2023-05-04T19:40:36.263Z,97.70
2023-05-04T19:43:04.224Z,97.70
2023-05-04T19:45:32.611Z,97.50
2023-05-04T19:48:00.325Z,98.00
2023-05-04T19:50:27.656Z,97.70
2023-05-04T19:52:54.849Z,98.10
2023-05-04T19:55:22.472Z,98.20
2023-05-04T19:57:50.214Z,98.40
2023-05-04T20:00:19.751Z,98.60
2023-05-04T20:02:47.336Z,98.60
2023-05-04T20:05:14.780Z,98.80
2023-05-04T20:07:41.950Z,98.80
2023-05-04T20:10:09.739Z,99.10
2023-05-04T20:12:37.118Z,99.40
2023-05-04T20:15:06.176Z,99.40
2023-05-04T20:17:33.394Z,99.30
2023-05-04T20:20:02.463Z,99.20
2023-05-04T20:22:29.921Z,99.20
2023-05-04T20:24:57.247Z,99.20
2023-05-04T20:27:24.548Z,99.30
2023-05-04T20:29:51.946Z,99.60
2023-05-04T20:32:19.256Z,99.70
2023-05-04T20:34:47.021Z,99.70
2023-05-04T20:37:14.743Z,99.90
2023-05-04T20:39:41.964Z,99.90
2023-05-04T20:42:09.154Z,99.90
2023-05-04T20:44:36.377Z,99.90
2023-05-04T20:47:07.270Z,99.90
2023-05-04T20:49:34.496Z,99.90
2023-05-04T20:52:01.921Z,99.90
2023-05-04T20:54:29.344Z,99.90
2023-05-04T20:56:56.985Z,99.90
2023-05-04T20:59:24.488Z,99.90
2023-05-04T21:01:51.782Z,99.90
2023-05-04T21:04:19.069Z,99.90
2023-05-04T21:06:48.255Z,99.90
2023-05-04T21:09:15.878Z,99.90
2023-05-04T21:11:43.374Z,99.90
2023-05-04T21:14:11.204Z,99.90
2023-05-04T21:16:38.392Z,99.90
2023-05-04T21:19:05.603Z,99.90
2023-05-04T21:21:35.013Z,99.90
2023-05-04T21:24:02.186Z,99.90
2023-05-04T21:26:31.987Z,99.90
2023-05-04T21:28:59.226Z,99.90
2023-05-04T21:31:26.761Z,99.90
2023-05-04T21:33:53.922Z,99.90
2023-05-04T21:36:22.947Z,99.90
2023-05-04T21:38:51.907Z,99.90
2023-05-04T21:41:19.084Z,99.90
2023-05-04T21:43:46.328Z,99.90
2023-05-04T21:46:13.747Z,99.90
2023-05-04T21:48:41.615Z,99.90
2023-05-04T21:51:08.861Z,99.90
2023-05-04T21:53:36.675Z,99.90
2023-05-04T21:56:09.621Z,99.90
2023-05-04T21:58:39.605Z,99.90
2023-05-04T22:01:09.695Z,99.90
2023-05-04T22:03:38.064Z,99.90
2023-05-04T22:06:06.664Z,99.90
2023-05-04T22:08:33.969Z,99.90
2023-05-04T22:11:01.811Z,99.90
2023-05-04T22:13:29.140Z,99.90
2023-05-04T22:15:56.392Z,99.90
2023-05-04T22:18:23.977Z,99.90
2023-05-04T22:20:53.786Z,99.90
2023-05-04T22:23:21.016Z,99.90
2023-05-04T22:25:48.261Z,99.90
2023-05-04T22:28:16.347Z,99.90
2023-05-04T22:30:43.602Z,99.90
2023-05-04T22:33:11.035Z,99.90
2023-05-04T22:35:38.395Z,99.90
2023-05-04T22:38:05.726Z,99.90
2023-05-04T22:40:33.171Z,99.90
2023-05-04T22:43:00.760Z,99.90
2023-05-04T22:45:28.030Z,99.90
2023-05-04T22:47:55.793Z,99.90
2023-05-04T22:50:23.244Z,99.90
2023-05-04T22:52:50.711Z,99.90
2023-05-04T22:55:18.405Z,99.90
2023-05-04T22:57:45.603Z,99.90
2023-05-04T23:00:13.517Z,99.90
2023-05-04T23:02:40.905Z,99.90
2023-05-04T23:05:08.902Z,99.90
2023-05-04T23:07:36.145Z,99.90
2023-05-04T23:10:03.534Z,99.90
2023-05-04T23:12:30.843Z,99.90
2023-05-04T23:14:58.218Z,99.90
2023-05-04T23:17:25.561Z,99.90
2023-05-04T23:19:52.756Z,99.90
2023-05-04T23:22:20.202Z,99.90
2023-05-04T23:24:47.655Z,99.90
2023-05-04T23:27:14.867Z,99.90
2023-05-04T23:29:42.196Z,99.90
2023-05-04T23:32:09.587Z,99.90
2023-05-04T23:34:37.057Z,99.90
2023-05-04T23:37:04.452Z,99.90
2023-05-04T23:39:31.662Z,99.90
2023-05-04T23:41:58.885Z,99.90
2023-05-04T23:44:26.257Z,99.90
2023-05-04T23:46:53.433Z,99.90
2023-05-04T23:49:20.735Z,99.90
2023-05-04T23:51:48.169Z,99.90
2023-05-04T23:54:15.621Z,99.90
2023-05-04T23:56:42.932Z,99.90
2023-05-04T23:59:10.617Z,99.90
