createdAt,value
2023-01-12T00:02:07.380Z,100633.97
2023-01-12T00:04:36.006Z,100648.06
2023-01-12T00:07:06.557Z,100661.34
2023-01-12T00:09:34.398Z,100657.81
2023-01-12T00:12:06.089Z,100663.09
2023-01-12T00:14:34.401Z,100667.44
2023-01-12T00:17:03.703Z,100660.31
2023-01-12T00:19:33.864Z,100651.50
2023-01-12T00:22:08.799Z,100628.72
2023-01-12T00:24:38.344Z,100653.44
2023-01-12T00:27:08.172Z,100660.44
2023-01-12T00:29:36.779Z,100661.38
2023-01-12T00:32:07.422Z,100660.53
2023-01-12T00:34:35.338Z,100668.47
2023-01-12T00:37:03.885Z,100667.69
2023-01-12T00:39:31.906Z,100672.09
2023-01-12T00:42:28.525Z,100685.31
2023-01-12T00:45:13.713Z,100684.44
2023-01-12T00:47:43.854Z,100681.75
2023-01-12T00:50:11.890Z,100688.78
2023-01-12T00:52:39.796Z,100698.41
2023-01-12T00:55:08.370Z,100683.41
2023-01-12T00:57:36.323Z,100699.19
2023-01-12T01:00:05.307Z,100715.00
2023-01-12T01:02:34.937Z,100734.34
2023-01-12T01:05:04.240Z,100751.81
2023-01-12T01:07:32.338Z,100754.22
2023-01-12T01:10:00.158Z,100746.16
2023-01-12T01:12:28.047Z,100740.75
2023-01-12T01:14:56.064Z,100721.31
2023-01-12T01:17:24.075Z,100714.19
2023-01-12T01:19:52.015Z,100700.81
2023-01-12T01:22:22.744Z,100709.38
2023-01-12T01:24:50.632Z,100680.00
2023-01-12T01:27:18.415Z,100664.13
2023-01-12T01:29:46.360Z,100662.97
2023-01-12T01:32:14.089Z,100653.78
2023-01-12T01:34:42.072Z,100627.22
2023-01-12T01:37:09.910Z,100619.25
2023-01-12T01:39:39.052Z,100610.25
2023-01-12T01:42:26.978Z,100606.59
2023-01-12T01:44:56.743Z,100611.75
2023-01-12T01:47:37.679Z,100609.72
2023-01-12T01:50:16.009Z,100592.84
2023-01-12T01:52:46.813Z,100592.56
2023-01-12T01:55:21.176Z,100566.94
2023-01-12T01:57:52.411Z,100568.69
2023-01-12T02:00:20.590Z,100552.88
2023-01-12T02:02:49.785Z,100548.50
2023-01-12T02:05:20.590Z,100549.38
2023-01-12T02:07:50.000Z,100537.88
2023-01-12T02:10:20.601Z,100544.03
2023-01-12T02:13:06.094Z,100556.47
2023-01-12T02:16:03.140Z,100550.28
2023-01-12T02:18:37.564Z,100543.31
2023-01-12T02:21:21.695Z,100551.13
2023-01-12T02:24:20.804Z,100541.38
2023-01-12T02:27:23.594Z,100546.78
2023-01-12T02:30:22.488Z,100537.09
2023-01-12T02:33:06.467Z,100553.91
2023-01-12T02:35:44.268Z,100560.09
2023-01-12T02:38:23.735Z,100560.09
2023-01-12T02:41:04.079Z,100564.41
2023-01-12T02:43:32.978Z,100559.22
2023-01-12T02:46:07.036Z,100569.81
2023-01-12T02:48:39.225Z,100549.53
2023-01-12T02:51:12.848Z,100568.06
2023-01-12T02:53:44.912Z,100568.16
2023-01-12T02:56:15.716Z,100569.09
2023-01-12T02:58:48.234Z,100565.53
2023-01-12T03:01:19.198Z,100592.84
2023-01-12T03:03:49.515Z,100578.78
2023-01-12T03:06:18.525Z,100587.59
2023-01-12T03:08:49.010Z,100587.63
2023-01-12T03:11:19.471Z,100591.22
2023-01-12T03:13:50.478Z,100605.28
2023-01-12T03:16:22.162Z,100598.16
2023-01-12T03:18:57.012Z,100594.66
2023-01-12T03:21:30.425Z,100592.00
2023-01-12T03:24:04.977Z,100581.41
2023-01-12T03:26:36.339Z,100574.19
2023-01-12T03:29:10.652Z,100562.03
2023-01-12T03:31:39.260Z,100558.44
2023-01-12T03:34:09.557Z,100559.25
2023-01-12T03:36:46.383Z,100558.34
2023-01-12T03:39:22.934Z,100555.63
2023-01-12T03:41:57.796Z,100543.31
2023-01-12T03:44:32.492Z,100561.75
2023-01-12T03:47:06.982Z,100566.75
2023-01-12T03:49:41.048Z,100562.09
2023-01-12T03:52:11.047Z,100548.66
2023-01-12T03:54:41.811Z,100533.47
2023-01-12T03:57:12.134Z,100514.84
2023-01-12T03:59:40.819Z,100513.00
2023-01-12T04:02:08.692Z,100501.38
2023-01-12T04:04:37.997Z,100463.25
2023-01-12T04:07:05.869Z,100461.41
2023-01-12T04:09:33.787Z,100437.41
2023-01-12T04:12:13.697Z,100444.31
2023-01-12T04:14:43.061Z,100440.50
2023-01-12T04:17:11.995Z,100442.13
2023-01-12T04:19:41.572Z,100432.38
2023-01-12T04:22:28.386Z,100442.00
2023-01-12T04:24:56.139Z,100422.47
2023-01-12T04:27:23.939Z,100415.31
2023-01-12T04:29:51.765Z,100407.28
2023-01-12T04:32:19.639Z,100408.19
2023-01-12T04:34:48.844Z,100400.13
2023-01-12T04:37:16.971Z,100394.81
2023-01-12T04:39:44.909Z,100399.94
2023-01-12T04:42:26.624Z,100404.94
2023-01-12T04:44:54.539Z,100382.91
2023-01-12T04:47:22.302Z,100370.44
2023-01-12T04:49:51.599Z,100366.06
2023-01-12T04:52:19.410Z,100369.53
2023-01-12T04:54:47.329Z,100380.81
2023-01-12T04:57:15.153Z,100353.31
2023-01-12T04:59:42.993Z,100353.31
2023-01-12T05:02:10.934Z,100348.63
2023-01-12T05:04:38.724Z,100330.19
2023-01-12T05:07:08.026Z,100321.38
2023-01-12T05:09:53.269Z,100327.47
2023-01-12T05:12:21.280Z,100339.75
2023-01-12T05:14:50.318Z,100333.56
2023-01-12T05:17:18.414Z,100335.44
2023-01-12T05:19:46.338Z,100350.28
2023-01-12T05:22:15.650Z,100331.81
2023-01-12T05:24:43.345Z,100327.34
2023-01-12T05:27:11.245Z,100335.25
2023-01-12T05:29:39.192Z,100335.19
2023-01-12T05:32:06.980Z,100321.72
2023-01-12T05:34:34.932Z,100315.41
2023-01-12T05:37:02.790Z,100298.56
2023-01-12T05:39:32.317Z,100301.16
2023-01-12T05:42:17.740Z,100309.03
2023-01-12T05:44:45.604Z,100291.16
2023-01-12T05:47:13.405Z,100296.38
2023-01-12T05:49:41.291Z,100294.47
2023-01-12T05:52:09.060Z,100288.00
2023-01-12T05:54:38.239Z,100288.91
2023-01-12T05:57:06.119Z,100286.44
2023-01-12T05:59:33.936Z,100288.09
2023-01-12T06:02:01.836Z,100279.06
2023-01-12T06:04:29.719Z,100267.56
2023-01-12T06:06:57.635Z,100258.72
2023-01-12T06:09:25.494Z,100265.69
2023-01-12T06:12:12.760Z,100253.28
2023-01-12T06:14:40.674Z,100258.53
2023-01-12T06:17:08.467Z,100256.72
2023-01-12T06:19:36.335Z,100254.88
2023-01-12T06:22:04.185Z,100250.38
2023-01-12T06:24:32.075Z,100239.63
2023-01-12T06:27:01.728Z,100239.53
2023-01-12T06:29:29.572Z,100258.81
2023-01-12T06:31:57.441Z,100223.47
2023-01-12T06:34:25.364Z,100197.88
2023-01-12T06:36:53.358Z,100214.72
2023-01-12T06:39:21.473Z,100199.78
2023-01-12T06:42:07.055Z,100204.88
2023-01-12T06:44:36.254Z,100195.16
2023-01-12T06:47:04.668Z,100183.75
2023-01-12T06:49:32.612Z,100190.72
2023-01-12T06:52:00.435Z,100194.25
2023-01-12T06:54:28.368Z,100199.47
2023-01-12T06:56:56.404Z,100197.63
2023-01-12T06:59:24.213Z,100197.63
2023-01-12T07:01:53.553Z,100188.94
2023-01-12T07:04:21.655Z,100195.22
2023-01-12T07:06:49.451Z,100206.78
2023-01-12T07:09:17.246Z,100220.94
2023-01-12T07:11:45.079Z,100215.78
2023-01-12T07:14:12.974Z,100239.69
2023-01-12T07:16:40.992Z,100225.75
2023-01-12T07:19:10.303Z,100231.13
2023-01-12T07:21:38.212Z,100221.69
2023-01-12T07:24:06.310Z,100211.34
2023-01-12T07:26:34.609Z,100224.81
2023-01-12T07:29:02.420Z,100220.63
2023-01-12T07:31:30.340Z,100230.44
2023-01-12T07:33:58.268Z,100253.41
2023-01-12T07:36:27.648Z,100243.72
2023-01-12T07:38:55.405Z,100251.69
2023-01-12T07:41:41.027Z,100224.63
2023-01-12T07:44:08.974Z,100246.66
2023-01-12T07:46:36.991Z,100244.09
2023-01-12T07:49:04.955Z,100229.38
2023-01-12T07:51:34.139Z,100237.28
2023-01-12T07:54:01.978Z,100254.91
2023-01-12T07:56:29.879Z,100252.22
2023-01-12T07:58:57.846Z,100244.09
2023-01-12T08:01:26.048Z,100230.84
2023-01-12T08:03:54.292Z,100228.19
2023-01-12T08:06:22.103Z,100237.84
2023-01-12T08:08:53.595Z,100228.88
2023-01-12T08:11:22.915Z,100212.00
2023-01-12T08:13:55.323Z,100214.44
2023-01-12T08:16:27.303Z,100214.25
2023-01-12T08:18:58.962Z,100199.97
2023-01-12T08:21:31.602Z,100203.31
2023-01-12T08:24:03.289Z,100173.09
2023-01-12T08:26:36.182Z,100170.03
2023-01-12T08:29:12.758Z,100147.03
2023-01-12T08:31:41.354Z,100143.31
2023-01-12T08:34:10.189Z,100139.59
2023-01-12T08:36:43.868Z,100129.59
2023-01-12T08:39:13.691Z,100119.72
2023-01-12T08:41:42.370Z,100113.38
2023-01-12T08:44:11.152Z,100108.72
2023-01-12T08:46:40.524Z,100103.28
2023-01-12T08:49:11.488Z,100110.06
2023-01-12T08:51:40.415Z,100084.97
2023-01-12T08:54:09.893Z,100073.94
2023-01-12T08:56:39.202Z,100071.91
2023-01-12T08:59:07.160Z,100063.66
2023-01-12T09:01:35.531Z,100049.28
2023-01-12T09:04:03.860Z,100057.66
2023-01-12T09:06:33.031Z,100030.03
2023-01-12T09:09:02.750Z,99999.84
2023-01-12T09:11:32.898Z,100009.41
2023-01-12T09:14:02.355Z,99990.69
2023-01-12T09:16:32.386Z,99994.75
2023-01-12T09:19:01.179Z,99981.38
2023-01-12T09:21:30.467Z,99975.06
2023-01-12T09:23:58.518Z,99966.00
2023-01-12T09:26:31.367Z,99951.66
2023-01-12T09:29:00.267Z,99949.97
2023-01-12T09:31:32.314Z,99966.78
2023-01-12T09:34:00.775Z,99977.00
2023-01-12T09:36:30.552Z,99971.22
2023-01-12T09:38:59.094Z,99982.31
2023-01-12T09:45:36.760Z,99908.56
2023-01-12T09:48:07.793Z,99885.72
2023-01-12T09:50:38.762Z,99903.25
2023-01-12T09:53:14.123Z,99879.28
2023-01-12T09:55:48.906Z,99870.47
2023-01-12T09:58:38.166Z,99896.63
2023-01-12T10:01:20.484Z,99875.09
2023-01-12T10:03:59.720Z,99868.56
2023-01-12T10:06:27.767Z,99846.31
2023-01-12T10:08:58.123Z,99815.34
2023-01-12T10:11:34.631Z,99832.75
2023-01-12T10:14:17.685Z,99801.69
2023-01-12T10:16:56.674Z,99767.50
2023-01-12T10:19:32.825Z,99753.41
2023-01-12T10:22:03.995Z,99762.19
2023-01-12T10:24:31.918Z,99785.09
2023-01-12T10:27:03.274Z,99790.25
2023-01-12T10:29:33.100Z,99807.59
2023-01-12T10:32:01.096Z,99802.47
2023-01-12T10:34:50.279Z,99786.31
2023-01-12T10:37:18.212Z,99782.03
2023-01-12T10:39:46.447Z,99826.00
2023-01-12T10:42:39.991Z,99855.66
2023-01-12T10:45:20.800Z,99872.91
2023-01-12T10:47:50.984Z,99902.19
2023-01-12T10:50:29.103Z,99898.84
2023-01-12T10:53:02.183Z,99927.25
2023-01-12T10:55:33.130Z,99913.16
2023-01-12T10:58:01.641Z,99922.09
2023-01-12T11:00:30.509Z,99932.91
2023-01-12T11:02:59.075Z,99911.16
2023-01-12T11:05:36.677Z,99921.88
2023-01-12T11:08:05.179Z,99938.91
2023-01-12T11:10:37.401Z,99944.00
2023-01-12T11:13:09.012Z,99933.50
2023-01-12T11:15:40.092Z,99942.56
2023-01-12T11:18:33.384Z,99926.63
2023-01-12T11:21:06.608Z,99946.97
2023-01-12T11:23:40.253Z,99947.22
2023-01-12T11:26:18.753Z,99938.28
2023-01-12T11:28:50.437Z,99946.81
2023-01-12T11:31:23.181Z,99960.69
2023-01-12T11:33:54.197Z,99939.94
2023-01-12T11:36:28.764Z,99946.81
2023-01-12T11:39:02.517Z,99927.94
2023-01-12T11:41:36.378Z,99909.25
2023-01-12T11:44:09.008Z,99888.56
2023-01-12T11:46:42.904Z,99873.38
2023-01-12T11:49:17.050Z,99878.38
2023-01-12T11:51:49.989Z,99882.28
2023-01-12T11:54:19.635Z,99857.22
2023-01-12T11:57:09.314Z,99839.13
2023-01-12T11:59:48.834Z,99811.56
2023-01-12T12:02:33.144Z,99819.44
2023-01-12T12:05:11.040Z,99791.19
2023-01-12T12:07:55.306Z,99776.84
2023-01-12T12:10:25.998Z,99753.56
2023-01-12T12:13:20.316Z,99765.78
2023-01-12T12:15:58.993Z,99767.03
2023-01-12T12:18:44.563Z,99756.41
2023-01-12T12:21:23.589Z,99746.31
2023-01-12T12:24:01.251Z,99758.44
2023-01-12T12:26:34.402Z,99745.00
2023-01-12T12:29:16.775Z,99727.13
2023-01-12T12:31:58.508Z,99710.88
2023-01-12T12:35:12.772Z,99701.84
2023-01-12T12:37:52.969Z,99691.94
2023-01-12T12:40:56.374Z,99698.81
2023-01-12T12:43:48.717Z,99687.78
2023-01-12T12:46:27.313Z,99657.44
2023-01-12T12:49:01.370Z,99654.47
2023-01-12T12:51:32.602Z,99650.13
2023-01-12T12:54:03.070Z,99654.38
2023-01-12T12:56:36.492Z,99623.47
2023-01-12T12:59:05.006Z,99599.50
2023-01-12T13:01:43.579Z,99596.63
2023-01-12T13:04:14.389Z,99586.63
2023-01-12T13:06:46.017Z,99594.22
2023-01-12T13:09:40.194Z,99559.47
2023-01-12T13:12:34.175Z,99532.16
2023-01-12T13:15:36.861Z,99537.69
2023-01-12T13:18:07.464Z,99551.78
2023-01-12T13:20:51.663Z,99538.66
2023-01-12T13:23:56.471Z,99566.81
2023-01-12T13:26:40.611Z,99565.97
2023-01-12T13:29:41.591Z,99545.41
2023-01-12T13:32:42.135Z,99560.53
2023-01-12T13:36:04.117Z,99547.38
2023-01-12T13:38:45.750Z,99561.78
2023-01-12T13:41:42.162Z,99585.66
2023-01-12T13:44:14.559Z,99572.56
2023-01-12T13:46:48.106Z,99569.13
2023-01-12T13:49:34.687Z,99575.00
2023-01-12T13:52:06.457Z,99561.47
2023-01-12T13:54:36.038Z,99546.16
2023-01-12T13:57:06.398Z,99532.16
2023-01-12T13:59:35.165Z,99521.41
2023-01-12T14:02:05.202Z,99506.56
2023-01-12T14:05:05.516Z,99502.22
2023-01-12T14:07:49.456Z,99514.47
2023-01-12T14:10:28.710Z,99510.00
2023-01-12T14:13:17.567Z,99498.69
2023-01-12T14:16:03.165Z,99505.94
2023-01-12T14:18:44.288Z,99500.59
2023-01-12T14:21:24.359Z,99512.88
2023-01-12T14:23:53.122Z,99516.16
2023-01-12T14:26:24.177Z,99501.16
2023-01-12T14:28:53.302Z,99510.84
2023-01-12T14:31:27.495Z,99498.41
2023-01-12T14:33:59.256Z,99503.81
2023-01-12T14:36:29.989Z,99502.97
2023-01-12T14:39:00.234Z,99505.50
2023-01-12T14:41:47.676Z,99502.75
2023-01-12T14:44:37.527Z,99506.56
2023-01-12T14:47:05.928Z,99533.88
2023-01-12T14:49:36.900Z,99505.72
2023-01-12T14:52:23.828Z,99522.25
2023-01-12T14:54:52.194Z,99523.22
2023-01-12T14:57:24.260Z,99518.84
2023-01-12T14:59:53.116Z,99516.16
2023-01-12T15:02:29.764Z,99531.22
2023-01-12T15:05:01.341Z,99518.75
2023-01-12T15:07:33.668Z,99516.16
2023-01-12T15:10:05.461Z,99530.06
2023-01-12T15:12:49.161Z,99515.22
2023-01-12T15:15:19.464Z,99518.06
2023-01-12T15:18:05.363Z,99547.38
2023-01-12T15:20:56.002Z,99522.84
2023-01-12T15:23:46.810Z,99549.50
2023-01-12T15:26:14.855Z,99562.75
2023-01-12T15:28:42.891Z,99560.91
2023-01-12T15:31:18.785Z,99576.69
2023-01-12T15:33:46.774Z,99583.56
2023-01-12T15:36:16.669Z,99584.91
2023-01-12T15:38:44.582Z,99596.69
2023-01-12T15:41:18.577Z,99612.59
2023-01-12T15:43:47.150Z,99609.94
2023-01-12T15:46:19.873Z,99622.88
2023-01-12T15:48:47.756Z,99605.09
2023-01-12T15:51:17.137Z,99611.94
2023-01-12T15:53:45.091Z,99601.91
2023-01-12T15:56:16.334Z,99600.97
2023-01-12T15:58:44.276Z,99599.84
2023-01-12T16:01:18.164Z,99599.84
2023-01-12T16:04:09.498Z,99598.13
2023-01-12T16:06:37.384Z,99595.53
2023-01-12T16:09:05.213Z,99600.88
2023-01-12T16:11:33.057Z,99605.34
2023-01-12T16:14:01.126Z,99611.06
2023-01-12T16:16:29.391Z,99612.31
2023-01-12T16:18:58.635Z,99618.03
2023-01-12T16:21:28.860Z,99646.56
2023-01-12T16:23:58.127Z,99684.56
2023-01-12T16:26:26.861Z,99684.75
2023-01-12T16:28:55.181Z,99707.78
2023-01-12T16:31:26.001Z,99694.03
2023-01-12T16:33:53.880Z,99713.66
2023-01-12T16:36:21.798Z,99714.72
2023-01-12T16:38:51.984Z,99717.47
2023-01-12T16:41:22.371Z,99723.81
2023-01-12T16:43:50.590Z,99728.38
2023-01-12T16:46:18.724Z,99734.00
2023-01-12T16:48:46.909Z,99734.25
2023-01-12T16:51:15.336Z,99753.56
2023-01-12T16:53:43.443Z,99764.16
2023-01-12T16:56:12.619Z,99779.19
2023-01-12T16:58:47.716Z,99788.81
2023-01-12T17:01:18.538Z,99801.00
2023-01-12T17:03:46.679Z,99805.28
2023-01-12T17:06:20.596Z,99806.13
2023-01-12T17:08:49.712Z,99805.28
2023-01-12T17:11:19.697Z,99799.97
2023-01-12T17:13:53.293Z,99816.53
2023-01-12T17:16:23.384Z,99815.41
2023-01-12T17:18:51.694Z,99804.56
2023-01-12T17:21:21.103Z,99809.88
2023-01-12T17:23:49.093Z,99808.06
2023-01-12T17:26:19.219Z,99807.97
2023-01-12T17:28:47.873Z,99815.13
2023-01-12T17:31:20.509Z,99821.31
2023-01-12T17:33:50.156Z,99817.53
2023-01-12T17:36:18.639Z,99816.75
2023-01-12T17:38:46.653Z,99825.50
2023-01-12T17:41:30.412Z,99824.06
2023-01-12T17:43:58.851Z,99815.69
2023-01-12T17:46:28.333Z,99827.38
2023-01-12T17:48:58.827Z,99843.25
2023-01-12T17:51:26.809Z,99838.03
2023-01-12T17:53:54.916Z,99844.28
2023-01-12T17:56:23.168Z,99841.63
2023-01-12T17:58:51.235Z,99847.72
2023-01-12T18:01:19.163Z,99838.03
2023-01-12T18:03:48.693Z,99827.66
2023-01-12T18:06:25.942Z,99835.72
2023-01-12T18:08:56.512Z,99824.38
2023-01-12T18:11:24.877Z,99822.81
2023-01-12T18:13:52.810Z,99817.69
2023-01-12T18:16:21.532Z,99815.28
2023-01-12T18:18:51.420Z,99821.66
2023-01-12T18:21:21.680Z,99827.00
2023-01-12T18:23:51.241Z,99836.69
2023-01-12T18:26:23.499Z,99825.94
2023-01-12T18:28:51.375Z,99834.53
2023-01-12T18:31:21.639Z,99820.34
2023-01-12T18:33:51.294Z,99816.66
2023-01-12T18:36:21.563Z,99817.06
2023-01-12T18:38:50.840Z,99803.81
2023-01-12T18:41:37.879Z,99795.75
2023-01-12T18:44:09.013Z,99799.97
2023-01-12T18:46:58.599Z,99795.97
2023-01-12T18:49:29.625Z,99789.53
2023-01-12T18:52:16.601Z,99786.59
2023-01-12T18:54:47.436Z,99766.03
2023-01-12T18:57:16.982Z,99751.66
2023-01-12T18:59:45.031Z,99747.09
2023-01-12T19:02:13.366Z,99735.47
2023-01-12T19:05:01.365Z,99736.44
2023-01-12T19:07:32.281Z,99719.59
2023-01-12T19:10:01.025Z,99719.41
2023-01-12T19:12:31.349Z,99707.88
2023-01-12T19:15:16.644Z,99709.59
2023-01-12T19:17:44.537Z,99697.03
2023-01-12T19:20:16.124Z,99704.72
2023-01-12T19:23:01.890Z,99694.84
2023-01-12T19:25:47.700Z,99678.84
2023-01-12T19:28:36.557Z,99668.84
2023-01-12T19:31:06.989Z,99658.06
2023-01-12T19:33:35.097Z,99643.81
2023-01-12T19:36:09.108Z,99631.25
2023-01-12T19:38:37.461Z,99625.03
2023-01-12T19:41:12.261Z,99628.47
2023-01-12T19:43:41.857Z,99624.00
2023-01-12T19:46:11.076Z,99616.94
2023-01-12T19:48:39.096Z,99620.59
2023-01-12T19:51:11.345Z,99626.97
2023-01-12T19:53:40.441Z,99635.06
2023-01-12T19:56:10.465Z,99647.91
2023-01-12T19:58:38.443Z,99669.53
2023-01-12T20:01:06.565Z,99678.66
2023-01-12T20:03:35.848Z,99707.19
2023-01-12T20:06:06.510Z,99701.59
2023-01-12T20:08:35.845Z,99729.94
2023-01-12T20:11:05.414Z,99732.03
2023-01-12T20:13:33.715Z,99744.00
2023-01-12T20:16:06.801Z,99752.16
2023-01-12T20:18:34.784Z,99773.59
2023-01-12T20:21:03.476Z,99776.34
2023-01-12T20:23:31.388Z,99785.38
2023-01-12T20:26:00.670Z,99796.19
2023-01-12T20:28:28.491Z,99795.44
2023-01-12T20:30:58.056Z,99815.09
2023-01-12T20:33:28.442Z,99820.63
2023-01-12T20:35:57.040Z,99828.69
2023-01-12T20:38:24.864Z,99837.72
2023-01-12T20:40:53.593Z,99843.03
2023-01-12T20:43:22.933Z,99851.22
2023-01-12T20:45:52.350Z,99862.81
2023-01-12T20:48:20.168Z,99875.19
2023-01-12T20:50:48.567Z,99879.75
2023-01-12T20:53:17.774Z,99902.16
2023-01-12T20:55:47.476Z,99910.16
2023-01-12T20:58:16.143Z,99922.59
2023-01-12T21:00:46.072Z,99939.44
2023-01-12T21:03:14.039Z,99942.28
2023-01-12T21:05:42.893Z,99943.13
2023-01-12T21:08:11.413Z,99953.78
2023-01-12T21:10:42.505Z,99963.47
2023-01-12T21:13:10.481Z,99968.13
2023-01-12T21:15:38.331Z,99980.41
2023-01-12T21:18:07.692Z,99985.91
2023-01-12T21:20:38.814Z,99987.63
2023-01-12T21:23:06.722Z,99988.66
2023-01-12T21:25:34.756Z,99993.81
2023-01-12T21:28:02.775Z,100004.44
2023-01-12T21:30:30.728Z,100009.78
2023-01-12T21:32:59.258Z,100014.31
2023-01-12T21:35:28.565Z,100012.63
2023-01-12T21:37:57.499Z,100013.41
2023-01-12T21:40:25.763Z,100024.81
2023-01-12T21:43:15.744Z,100015.88
2023-01-12T21:45:45.833Z,100038.69
2023-01-12T21:48:16.208Z,100007.91
2023-01-12T21:50:45.519Z,100006.97
2023-01-12T21:53:15.754Z,100009.63
2023-01-12T21:55:43.715Z,100010.56
2023-01-12T21:58:12.375Z,100009.78
2023-01-12T22:00:40.185Z,100017.69
2023-01-12T22:03:08.064Z,100017.75
2023-01-12T22:05:36.068Z,100046.91
2023-01-12T22:08:05.838Z,100018.53
2023-01-12T22:10:34.737Z,100019.41
2023-01-12T22:13:05.852Z,100017.69
2023-01-12T22:15:35.973Z,100023.88
2023-01-12T22:18:03.826Z,100017.75
2023-01-12T22:20:32.668Z,100030.94
2023-01-12T22:23:04.554Z,100029.19
2023-01-12T22:25:33.835Z,100028.34
2023-01-12T22:28:01.646Z,100034.53
2023-01-12T22:30:29.460Z,100025.69
2023-01-12T22:32:57.438Z,100018.53
2023-01-12T22:35:26.021Z,100020.28
2023-01-12T22:37:54.645Z,100014.00
2023-01-12T22:40:22.848Z,100010.41
2023-01-12T22:43:09.644Z,100020.09
2023-01-12T22:45:38.109Z,100003.16
2023-01-12T22:48:06.812Z,99997.63
2023-01-12T22:50:34.648Z,99993.22
2023-01-12T22:53:02.526Z,99987.91
2023-01-12T22:55:30.509Z,99985.94
2023-01-12T22:57:59.758Z,99983.41
2023-01-12T23:00:27.751Z,99983.94
2023-01-12T23:03:01.618Z,99969.78
2023-01-12T23:05:32.606Z,99973.13
2023-01-12T23:08:01.049Z,99950.22
2023-01-12T23:10:29.513Z,99944.19
2023-01-12T23:13:14.037Z,99971.41
2023-01-12T23:15:45.602Z,99961.53
2023-01-12T23:18:14.965Z,99952.69
2023-01-12T23:20:43.685Z,99956.28
2023-01-12T23:23:12.090Z,99948.28
2023-01-12T23:25:40.554Z,99954.38
2023-01-12T23:28:08.945Z,99942.88
2023-01-12T23:30:37.070Z,99938.41
2023-01-12T23:33:07.074Z,99957.56
2023-01-12T23:35:38.121Z,99923.72
2023-01-12T23:38:06.706Z,99918.13
2023-01-12T23:40:34.761Z,99880.03
2023-01-12T23:43:03.194Z,99874.63
2023-01-12T23:45:31.050Z,99867.50
2023-01-12T23:47:59.293Z,99863.72
2023-01-12T23:50:28.589Z,99871.78
2023-01-12T23:52:56.762Z,99850.47
2023-01-12T23:55:26.971Z,99846.88
2023-01-12T23:57:55.135Z,99844.13
