createdAt,value
2017-09-18T00:01:54.720Z,89.70
2017-09-18T00:04:22.468Z,89.60
2017-09-18T00:06:50.154Z,89.90
2017-09-18T00:09:17.844Z,90.20
2017-09-18T00:11:45.503Z,90.20
2017-09-18T00:14:13.256Z,90.40
2017-09-18T00:16:40.998Z,90.80
2017-09-18T00:19:08.746Z,90.90
2017-09-18T00:21:36.431Z,90.70
2017-09-18T00:24:04.463Z,90.40
2017-09-18T00:26:32.194Z,90.40
2017-09-18T00:28:59.983Z,90.50
2017-09-18T00:31:27.622Z,90.30
2017-09-18T00:33:55.334Z,90.50
2017-09-18T00:36:23.150Z,90.40
2017-09-18T00:38:50.828Z,90.50
2017-09-18T00:41:18.576Z,90.70
2017-09-18T00:43:46.321Z,90.80
2017-09-18T00:46:14.070Z,90.70
2017-09-18T00:48:41.817Z,90.60
2017-09-18T00:51:09.587Z,90.60
2017-09-18T00:53:37.789Z,90.80
2017-09-18T00:56:05.687Z,90.80
2017-09-18T00:58:33.525Z,90.80
2017-09-18T01:01:01.272Z,90.70
2017-09-18T01:03:29.020Z,90.40
2017-09-18T01:05:56.768Z,90.40
2017-09-18T01:08:24.513Z,90.40
2017-09-18T01:10:52.267Z,90.50
2017-09-18T01:13:20.110Z,90.60
2017-09-18T01:15:47.858Z,90.90
2017-09-18T01:18:15.502Z,90.90
2017-09-18T01:20:43.352Z,90.60
2017-09-18T01:23:11.099Z,90.50
2017-09-18T01:25:38.746Z,90.10
2017-09-18T01:28:06.435Z,90.50
2017-09-18T01:30:34.138Z,90.00
2017-09-18T01:33:01.885Z,90.00
2017-09-18T01:35:29.636Z,89.70
2017-09-18T01:37:57.380Z,89.90
2017-09-18T01:40:25.130Z,89.80
2017-09-18T01:42:52.976Z,89.70
2017-09-18T01:45:20.724Z,89.60
2017-09-18T01:47:48.471Z,89.70
2017-09-18T01:50:16.218Z,90.00
2017-09-18T01:52:43.862Z,89.80
2017-09-18T01:55:11.610Z,89.90
2017-09-18T01:57:39.751Z,90.00
2017-09-18T02:00:07.514Z,90.40
2017-09-18T02:02:35.265Z,90.40
2017-09-18T02:05:02.959Z,90.60
2017-09-18T02:07:30.656Z,90.70
2017-09-18T02:09:58.343Z,90.70
2017-09-18T02:12:26.047Z,90.80
2017-09-18T02:14:53.692Z,90.70
2017-09-18T02:17:21.439Z,90.80
2017-09-18T02:19:49.188Z,90.80
2017-09-18T02:22:16.839Z,90.50
2017-09-18T02:24:44.580Z,90.50
2017-09-18T02:27:12.325Z,90.80
2017-09-18T02:29:39.974Z,90.80
2017-09-18T02:32:07.718Z,90.80
2017-09-18T02:34:35.468Z,90.90
2017-09-18T02:37:03.125Z,91.00
2017-09-18T02:39:30.860Z,90.80
2017-09-18T02:41:58.607Z,90.80
2017-09-18T02:44:26.355Z,90.80
2017-09-18T02:46:54.101Z,90.90
2017-09-18T02:49:21.791Z,90.70
2017-09-18T02:51:49.435Z,90.80
2017-09-18T02:54:17.088Z,91.20
2017-09-18T02:56:44.780Z,91.00
2017-09-18T02:59:12.529Z,90.90
2017-09-18T03:01:40.277Z,91.00
2017-09-18T03:04:08.127Z,91.00
2017-09-18T03:06:35.979Z,91.10
2017-09-18T03:09:03.829Z,91.10
2017-09-18T03:11:31.576Z,91.00
2017-09-18T03:13:59.323Z,91.10
2017-09-18T03:16:27.072Z,91.20
2017-09-18T03:18:54.767Z,91.20
2017-09-18T03:21:22.462Z,91.10
2017-09-18T03:23:50.210Z,91.50
2017-09-18T03:26:19.288Z,91.30
2017-09-18T03:28:47.036Z,91.30
2017-09-18T03:31:14.781Z,91.50
2017-09-18T03:33:42.529Z,91.90
2017-09-18T03:36:10.190Z,91.90
2017-09-18T03:38:37.936Z,91.80
2017-09-18T03:41:05.670Z,91.90
2017-09-18T03:43:33.418Z,91.60
2017-09-18T03:46:01.110Z,91.70
2017-09-18T03:48:28.913Z,91.80
2017-09-18T03:50:56.556Z,91.70
2017-09-18T03:53:24.207Z,91.60
2017-09-18T03:55:52.053Z,91.90
2017-09-18T03:58:19.743Z,91.70
2017-09-18T04:00:47.475Z,91.90
2017-09-18T04:03:15.559Z,91.70
2017-09-18T04:05:43.245Z,91.70
2017-09-18T04:08:10.898Z,91.80
2017-09-18T04:10:38.589Z,91.70
2017-09-18T04:13:06.231Z,91.80
2017-09-18T04:15:33.931Z,91.40
2017-09-18T04:18:01.677Z,92.00
2017-09-18T04:20:29.423Z,91.80
2017-09-18T04:22:57.069Z,91.80
2017-09-18T04:25:24.763Z,91.50
2017-09-18T04:27:52.461Z,91.80
2017-09-18T04:30:20.208Z,91.50
2017-09-18T04:32:47.955Z,91.30
2017-09-18T04:35:15.598Z,91.60
2017-09-18T04:37:43.244Z,91.20
2017-09-18T04:40:10.991Z,91.00
2017-09-18T04:42:38.739Z,90.80
2017-09-18T04:45:06.588Z,91.00
2017-09-18T04:47:34.440Z,91.00
2017-09-18T04:50:02.290Z,91.10
2017-09-18T04:52:30.038Z,91.20
2017-09-18T04:54:57.784Z,90.90
2017-09-18T04:57:25.531Z,90.90
2017-09-18T04:59:53.279Z,91.30
2017-09-18T05:02:21.025Z,91.40
2017-09-18T05:04:48.774Z,91.40
2017-09-18T05:07:16.520Z,91.10
2017-09-18T05:09:44.267Z,91.10
2017-09-18T05:12:12.015Z,90.80
2017-09-18T05:14:39.762Z,91.10
2017-09-18T05:17:07.508Z,90.60
2017-09-18T05:19:35.259Z,90.10
2017-09-18T05:22:02.907Z,90.30
2017-09-18T05:24:30.754Z,90.60
2017-09-18T05:26:58.399Z,90.60
2017-09-18T05:29:26.145Z,90.20
2017-09-18T05:31:53.892Z,89.70
2017-09-18T05:34:21.599Z,90.30
2017-09-18T05:36:49.284Z,90.20
2017-09-18T05:39:17.033Z,90.10
2017-09-18T05:41:44.679Z,90.10
2017-09-18T05:44:12.423Z,90.20
2017-09-18T05:46:40.170Z,90.10
2017-09-18T05:49:07.919Z,90.20
2017-09-18T05:51:35.560Z,90.40
2017-09-18T05:54:03.313Z,90.90
2017-09-18T05:56:31.059Z,90.50
2017-09-18T05:58:58.806Z,90.80
2017-09-18T06:01:26.553Z,90.30
2017-09-18T06:03:54.301Z,90.20
2017-09-18T06:06:22.048Z,90.10
2017-09-18T06:08:49.746Z,90.50
2017-09-18T06:11:17.515Z,89.90
2017-09-18T06:13:45.187Z,90.40
2017-09-18T06:16:12.911Z,90.30
2017-09-18T06:18:40.580Z,90.20
2017-09-18T06:21:08.326Z,89.80
2017-09-18T06:23:36.075Z,89.70
2017-09-18T06:26:03.823Z,89.00
2017-09-18T06:28:31.490Z,88.80
2017-09-18T06:30:59.625Z,88.90
2017-09-18T06:33:27.373Z,88.90
2017-09-18T06:35:55.120Z,88.90
2017-09-18T06:38:22.814Z,87.90
2017-09-18T06:40:50.510Z,86.40
2017-09-18T06:43:18.210Z,85.80
2017-09-18T06:45:45.955Z,85.60
2017-09-18T06:48:13.654Z,85.90
2017-09-18T06:50:41.397Z,85.20
2017-09-18T06:53:09.147Z,84.90
2017-09-18T06:55:36.891Z,84.20
2017-09-18T06:58:04.568Z,85.30
2017-09-18T07:00:32.798Z,84.70
2017-09-18T07:03:00.443Z,84.70
2017-09-18T07:05:28.192Z,83.30
2017-09-18T07:07:56.040Z,83.70
2017-09-18T07:10:23.788Z,83.50
2017-09-18T07:12:51.534Z,82.90
2017-09-18T07:15:19.281Z,82.40
2017-09-18T07:17:47.029Z,83.30
2017-09-18T07:20:14.777Z,83.10
2017-09-18T07:22:42.499Z,82.80
2017-09-18T07:25:10.167Z,84.00
2017-09-18T07:27:37.915Z,84.50
2017-09-18T07:30:05.671Z,83.60
2017-09-18T07:32:33.413Z,83.90
2017-09-18T07:35:01.064Z,82.90
2017-09-18T07:37:28.803Z,82.00
2017-09-18T07:39:56.552Z,81.70
2017-09-18T07:42:24.298Z,82.70
2017-09-18T07:44:52.045Z,81.80
2017-09-18T07:47:19.792Z,82.10
2017-09-18T07:49:47.542Z,82.50
2017-09-18T07:52:15.287Z,82.10
2017-09-18T07:54:43.034Z,81.60
2017-09-18T07:57:10.781Z,82.00
2017-09-18T07:59:38.529Z,80.80
2017-09-18T08:02:06.239Z,81.00
2017-09-18T08:04:34.025Z,80.20
2017-09-18T08:07:01.773Z,77.70
2017-09-18T08:09:29.520Z,77.00
2017-09-18T08:11:57.163Z,75.70
2017-09-18T08:14:24.912Z,76.90
2017-09-18T08:16:52.658Z,75.90
2017-09-18T08:19:20.407Z,75.30
2017-09-18T08:21:48.254Z,75.60
2017-09-18T08:24:15.904Z,75.50
2017-09-18T08:26:43.648Z,76.80
2017-09-18T08:29:11.395Z,76.10
2017-09-18T08:31:39.142Z,75.60
2017-09-18T08:34:06.895Z,74.40
2017-09-18T08:36:34.595Z,73.60
2017-09-18T08:39:02.283Z,74.10
2017-09-18T08:41:29.928Z,73.50
2017-09-18T08:43:57.676Z,74.80
2017-09-18T08:46:25.423Z,73.20
2017-09-18T08:48:53.171Z,73.50
2017-09-18T08:51:20.871Z,73.10
2017-09-18T08:53:48.519Z,72.60
2017-09-18T08:56:16.207Z,71.10
2017-09-18T08:58:44.825Z,72.40
2017-09-18T09:01:12.503Z,73.20
2017-09-18T09:03:40.267Z,73.00
2017-09-18T09:06:08.117Z,73.10
2017-09-18T09:08:35.970Z,75.10
2017-09-18T09:11:03.819Z,75.70
2017-09-18T09:13:31.669Z,75.60
2017-09-18T09:15:59.416Z,73.50
2017-09-18T09:18:27.061Z,72.20
2017-09-18T09:20:54.914Z,73.50
2017-09-18T09:23:22.657Z,73.70
2017-09-18T09:25:50.405Z,73.20
2017-09-18T09:28:18.147Z,72.10
2017-09-18T09:30:45.899Z,71.90
2017-09-18T09:33:13.646Z,71.70
2017-09-18T09:35:41.463Z,72.00
2017-09-18T09:38:09.111Z,71.00
2017-09-18T09:40:36.784Z,73.80
2017-09-18T09:43:04.592Z,73.10
2017-09-18T09:45:32.342Z,73.20
2017-09-18T09:48:00.002Z,75.30
2017-09-18T09:50:27.777Z,75.20
2017-09-18T09:52:55.526Z,76.70
2017-09-18T09:55:23.297Z,77.00
2017-09-18T09:57:51.428Z,74.90
2017-09-18T10:00:19.115Z,74.90
2017-09-18T10:02:46.760Z,74.50
2017-09-18T10:05:15.340Z,75.40
2017-09-18T10:07:42.999Z,76.40
2017-09-18T10:10:10.676Z,74.60
2017-09-18T10:12:38.730Z,76.30
2017-09-18T10:15:06.477Z,79.40
2017-09-18T10:17:34.237Z,80.80
2017-09-18T10:20:01.978Z,81.80
2017-09-18T10:22:29.723Z,79.70
2017-09-18T10:24:57.468Z,79.40
2017-09-18T10:27:25.216Z,78.30
2017-09-18T10:29:52.963Z,79.80
2017-09-18T10:32:20.710Z,79.20
2017-09-18T10:34:48.457Z,77.50
2017-09-18T10:37:16.205Z,81.00
2017-09-18T10:39:43.951Z,82.20
2017-09-18T10:42:11.801Z,81.60
2017-09-18T10:44:39.652Z,81.60
2017-09-18T10:47:07.398Z,82.10
2017-09-18T10:49:35.148Z,79.60
2017-09-18T10:52:02.897Z,79.00
2017-09-18T10:54:30.642Z,76.30
2017-09-18T10:56:58.491Z,73.80
2017-09-18T10:59:26.147Z,73.20
2017-09-18T11:01:53.836Z,75.60
2017-09-18T11:04:21.733Z,76.80
2017-09-18T11:06:49.481Z,77.50
2017-09-18T11:09:17.253Z,76.00
2017-09-18T11:11:45.691Z,71.40
2017-09-18T11:14:13.438Z,71.40
2017-09-18T11:16:41.088Z,70.60
2017-09-18T11:19:08.932Z,71.00
2017-09-18T11:21:36.680Z,70.10
2017-09-18T11:24:04.436Z,69.90
2017-09-18T11:26:32.176Z,70.20
2017-09-18T11:28:59.925Z,70.60
2017-09-18T11:31:27.629Z,69.60
2017-09-18T11:33:57.279Z,67.20
2017-09-18T11:36:25.327Z,69.50
2017-09-18T11:38:52.968Z,69.50
2017-09-18T11:41:20.662Z,69.50
2017-09-18T11:43:48.315Z,69.10
2017-09-18T11:46:15.975Z,68.90
2017-09-18T11:48:43.687Z,66.20
2017-09-18T11:51:11.390Z,66.50
2017-09-18T11:53:39.137Z,65.10
2017-09-18T11:56:06.883Z,63.90
2017-09-18T11:58:34.532Z,65.10
2017-09-18T12:01:02.179Z,63.60
2017-09-18T12:03:29.927Z,64.40
2017-09-18T12:05:57.598Z,63.10
2017-09-18T12:08:25.726Z,62.40
2017-09-18T12:10:53.471Z,62.40
2017-09-18T12:13:21.219Z,64.20
2017-09-18T12:15:48.966Z,64.50
2017-09-18T12:18:16.671Z,63.60
2017-09-18T12:20:44.311Z,66.00
2017-09-18T12:23:12.003Z,63.20
2017-09-18T12:25:39.691Z,63.90
2017-09-18T12:28:07.395Z,65.20
2017-09-18T12:30:35.045Z,66.00
2017-09-18T12:33:02.747Z,65.70
2017-09-18T12:35:30.434Z,65.20
2017-09-18T12:37:58.184Z,63.60
2017-09-18T12:40:25.875Z,59.50
2017-09-18T12:42:53.573Z,60.90
2017-09-18T12:45:21.319Z,60.70
2017-09-18T12:47:49.067Z,61.10
2017-09-18T12:50:16.814Z,60.00
2017-09-18T12:52:44.562Z,61.30
2017-09-18T12:55:12.257Z,61.20
2017-09-18T12:57:39.898Z,60.20
2017-09-18T13:00:07.599Z,61.00
2017-09-18T13:02:35.349Z,62.30
2017-09-18T13:05:03.013Z,63.00
2017-09-18T13:07:31.059Z,62.60
2017-09-18T13:09:58.887Z,62.60
2017-09-18T13:12:26.541Z,60.60
2017-09-18T13:14:54.200Z,59.40
2017-09-18T13:17:22.036Z,60.30
2017-09-18T13:19:49.784Z,60.60
2017-09-18T13:22:17.633Z,60.20
2017-09-18T13:24:45.375Z,61.70
2017-09-18T13:27:13.127Z,61.10
2017-09-18T13:29:40.878Z,61.60
2017-09-18T13:32:08.680Z,60.30
2017-09-18T13:34:36.352Z,59.80
2017-09-18T13:37:04.016Z,58.80
2017-09-18T13:39:31.747Z,58.60
2017-09-18T13:41:59.387Z,58.90
2017-09-18T13:44:27.156Z,58.80
2017-09-18T13:46:54.863Z,59.70
2017-09-18T13:49:22.549Z,59.20
2017-09-18T13:51:50.295Z,61.20
2017-09-18T13:54:18.071Z,58.00
2017-09-18T13:56:46.119Z,59.00
2017-09-18T13:59:14.253Z,60.30
2017-09-18T14:01:42.001Z,60.30
2017-09-18T14:04:09.636Z,59.90
2017-09-18T14:06:37.289Z,60.40
2017-09-18T14:09:05.148Z,59.60
2017-09-18T14:11:32.890Z,60.90
2017-09-18T14:14:00.637Z,60.50
2017-09-18T14:16:28.384Z,60.20
2017-09-18T14:18:56.030Z,60.80
2017-09-18T14:21:23.776Z,58.80
2017-09-18T14:23:51.571Z,59.20
2017-09-18T14:26:19.270Z,59.50
2017-09-18T14:28:47.016Z,61.80
2017-09-18T14:31:14.712Z,61.90
2017-09-18T14:33:42.351Z,62.90
2017-09-18T14:36:10.054Z,62.00
2017-09-18T14:38:37.903Z,61.20
2017-09-18T14:41:05.654Z,59.70
2017-09-18T14:43:33.401Z,60.70
2017-09-18T14:46:01.148Z,61.90
2017-09-18T14:48:28.801Z,61.80
2017-09-18T14:50:56.540Z,61.60
2017-09-18T14:53:24.287Z,58.70
2017-09-18T14:55:52.034Z,60.20
2017-09-18T14:58:19.784Z,60.00
2017-09-18T15:00:47.499Z,60.40
2017-09-18T15:03:15.179Z,59.80
2017-09-18T15:05:42.920Z,60.70
2017-09-18T15:08:10.775Z,60.90
2017-09-18T15:10:38.419Z,62.40
2017-09-18T15:13:06.161Z,61.50
2017-09-18T15:15:33.859Z,62.40
2017-09-18T15:18:01.499Z,61.40
2017-09-18T15:20:29.150Z,60.80
2017-09-18T15:22:57.050Z,60.70
2017-09-18T15:25:24.700Z,62.70
2017-09-18T15:27:52.461Z,63.40
2017-09-18T15:30:20.291Z,63.40
2017-09-18T15:32:47.988Z,63.40
2017-09-18T15:35:15.691Z,62.30
2017-09-18T15:37:43.395Z,62.20
2017-09-18T15:40:11.078Z,62.40
2017-09-18T15:42:38.823Z,61.90
2017-09-18T15:45:06.569Z,62.20
2017-09-18T15:47:34.217Z,62.00
2017-09-18T15:50:01.965Z,62.80
2017-09-18T15:52:29.671Z,64.20
2017-09-18T15:54:57.387Z,63.60
2017-09-18T15:57:25.430Z,65.00
2017-09-18T15:59:53.159Z,65.00
2017-09-18T16:02:20.905Z,64.80
2017-09-18T16:04:48.653Z,65.20
2017-09-18T16:07:16.400Z,65.80
2017-09-18T16:09:44.148Z,66.30
2017-09-18T16:12:11.894Z,66.50
2017-09-18T16:14:39.642Z,66.10
2017-09-18T16:17:07.389Z,66.60
2017-09-18T16:19:35.039Z,66.70
2017-09-18T16:22:02.887Z,67.60
2017-09-18T16:24:30.634Z,67.20
2017-09-18T16:26:58.381Z,67.00
2017-09-18T16:29:26.132Z,66.30
2017-09-18T16:31:53.775Z,69.40
2017-09-18T16:34:21.423Z,70.30
2017-09-18T16:36:49.165Z,71.40
2017-09-18T16:39:16.814Z,71.50
2017-09-18T16:41:44.556Z,72.10
2017-09-18T16:44:12.339Z,72.50
2017-09-18T16:46:40.459Z,73.80
2017-09-18T16:49:08.111Z,73.80
2017-09-18T16:51:35.957Z,73.70
2017-09-18T16:54:03.704Z,73.40
2017-09-18T16:56:31.348Z,73.60
2017-09-18T16:58:59.096Z,74.20
2017-09-18T17:01:26.751Z,74.60
2017-09-18T17:03:54.427Z,76.00
2017-09-18T17:06:22.131Z,75.90
2017-09-18T17:08:49.880Z,76.10
2017-09-18T17:11:17.531Z,76.00
2017-09-18T17:13:45.271Z,76.70
2017-09-18T17:16:13.018Z,77.00
2017-09-18T17:18:40.662Z,77.00
2017-09-18T17:21:08.499Z,77.20
2017-09-18T17:23:36.143Z,77.80
2017-09-18T17:26:03.933Z,77.70
2017-09-18T17:28:31.757Z,77.80
2017-09-18T17:30:59.504Z,78.10
2017-09-18T17:33:27.151Z,77.80
2017-09-18T17:35:54.856Z,77.80
2017-09-18T17:38:22.499Z,78.10
2017-09-18T17:40:50.186Z,78.60
2017-09-18T17:43:17.896Z,77.90
2017-09-18T17:45:45.578Z,78.20
2017-09-18T17:48:13.245Z,78.30
2017-09-18T17:50:40.969Z,78.60
2017-09-18T17:53:08.717Z,79.00
2017-09-18T17:55:36.463Z,79.00
2017-09-18T17:58:04.214Z,78.60
2017-09-18T18:00:31.867Z,78.50
2017-09-18T18:02:59.606Z,78.50
2017-09-18T18:05:27.353Z,78.70
2017-09-18T18:07:55.101Z,79.30
2017-09-18T18:10:22.848Z,79.00
2017-09-18T18:12:50.697Z,79.60
2017-09-18T18:15:18.445Z,79.60
2017-09-18T18:17:46.191Z,79.80
2017-09-18T18:20:13.940Z,79.90
2017-09-18T18:22:41.686Z,79.80
2017-09-18T18:25:09.347Z,79.90
2017-09-18T18:27:37.108Z,79.90
2017-09-18T18:30:05.155Z,80.70
2017-09-18T18:32:33.292Z,80.80
2017-09-18T18:35:01.040Z,80.90
2017-09-18T18:37:28.786Z,81.50
2017-09-18T18:39:56.533Z,81.40
2017-09-18T18:42:24.281Z,81.70
2017-09-18T18:44:51.924Z,81.40
2017-09-18T18:47:19.574Z,81.90
2017-09-18T18:49:47.259Z,82.10
2017-09-18T18:52:14.914Z,81.70
2017-09-18T18:54:42.608Z,81.70
2017-09-18T18:57:10.335Z,82.30
2017-09-18T18:59:37.997Z,82.10
2017-09-18T19:02:05.638Z,82.70
2017-09-18T19:04:33.389Z,82.90
2017-09-18T19:07:01.027Z,83.00
2017-09-18T19:09:28.682Z,83.20
2017-09-18T19:11:56.393Z,83.70
2017-09-18T19:14:24.075Z,84.20
2017-09-18T19:16:52.628Z,83.80
2017-09-18T19:19:20.348Z,84.00
2017-09-18T19:21:47.990Z,83.90
2017-09-18T19:24:15.677Z,83.90
2017-09-18T19:26:43.368Z,83.90
2017-09-18T19:29:11.046Z,84.10
2017-09-18T19:31:38.715Z,84.00
2017-09-18T19:34:06.563Z,84.00
2017-09-18T19:36:34.314Z,84.10
2017-09-18T19:39:02.023Z,84.00
2017-09-18T19:41:29.807Z,83.70
2017-09-18T19:43:57.463Z,83.80
2017-09-18T19:46:25.731Z,83.70
2017-09-18T19:48:53.827Z,83.80
2017-09-18T19:51:21.479Z,83.80
2017-09-18T19:53:49.134Z,83.70
2017-09-18T19:56:17.008Z,83.60
2017-09-18T19:58:44.660Z,83.90
2017-09-18T20:01:12.399Z,84.00
2017-09-18T20:03:40.146Z,84.00
2017-09-18T20:06:07.981Z,83.90
2017-09-18T20:08:36.482Z,83.90
2017-09-18T20:11:04.722Z,83.80
2017-09-18T20:13:32.469Z,83.80
2017-09-18T20:16:00.123Z,83.90
2017-09-18T20:18:27.964Z,84.30
2017-09-18T20:20:55.660Z,84.50
2017-09-18T20:23:23.356Z,84.30
2017-09-18T20:25:51.079Z,84.10
2017-09-18T20:28:18.744Z,84.00
2017-09-18T20:30:46.398Z,83.80
2017-09-18T20:33:14.140Z,83.80
2017-09-18T20:35:41.783Z,84.40
2017-09-18T20:38:09.531Z,84.10
2017-09-18T20:40:37.227Z,84.60
2017-09-18T20:43:04.926Z,84.60
2017-09-18T20:45:32.673Z,84.70
2017-09-18T20:48:00.374Z,84.70
2017-09-18T20:50:28.015Z,85.20
2017-09-18T20:52:55.712Z,85.00
2017-09-18T20:55:23.403Z,85.10
2017-09-18T20:57:51.047Z,84.80
2017-09-18T21:00:18.747Z,84.60
2017-09-18T21:02:46.442Z,84.90
2017-09-18T21:05:14.240Z,84.80
2017-09-18T21:07:41.885Z,84.60
2017-09-18T21:10:09.598Z,85.00
2017-09-18T21:12:37.295Z,84.80
2017-09-18T21:15:05.437Z,84.40
2017-09-18T21:17:33.286Z,84.40
2017-09-18T21:20:01.033Z,84.30
2017-09-18T21:22:28.676Z,84.50
2017-09-18T21:24:56.515Z,84.70
2017-09-18T21:27:24.169Z,85.40
2017-09-18T21:29:51.920Z,85.50
2017-09-18T21:32:19.628Z,85.60
2017-09-18T21:34:47.312Z,85.70
2017-09-18T21:37:15.007Z,85.50
2017-09-18T21:39:42.805Z,85.50
2017-09-18T21:42:10.553Z,85.80
2017-09-18T21:44:38.199Z,85.60
2017-09-18T21:47:06.007Z,85.50
2017-09-18T21:49:33.643Z,85.40
2017-09-18T21:52:01.283Z,85.20
2017-09-18T21:54:29.087Z,85.10
2017-09-18T21:56:56.731Z,85.10
2017-09-18T21:59:24.363Z,85.00
2017-09-18T22:01:52.060Z,84.70
2017-09-18T22:04:19.768Z,84.60
2017-09-18T22:06:47.515Z,85.00
2017-09-18T22:09:15.262Z,85.20
2017-09-18T22:11:43.009Z,84.80
2017-09-18T22:14:10.652Z,84.70
2017-09-18T22:16:38.503Z,84.50
2017-09-18T22:19:06.147Z,84.90
2017-09-18T22:21:33.795Z,85.10
2017-09-18T22:24:01.519Z,85.70
2017-09-18T22:26:29.187Z,85.70
2017-09-18T22:28:56.835Z,86.00
2017-09-18T22:31:24.533Z,86.00
2017-09-18T22:33:52.225Z,86.30
2017-09-18T22:36:19.871Z,86.10
2017-09-18T22:38:47.562Z,86.10
2017-09-18T22:41:15.261Z,86.30
2017-09-18T22:43:42.908Z,86.50
2017-09-18T22:46:10.652Z,86.50
2017-09-18T22:48:38.306Z,86.20
2017-09-18T22:51:06.047Z,86.20
2017-09-18T22:53:33.898Z,86.50
2017-09-18T22:56:01.544Z,86.40
2017-09-18T22:58:29.187Z,86.20
2017-09-18T23:00:57.030Z,86.30
2017-09-18T23:03:24.681Z,86.10
2017-09-18T23:05:52.428Z,86.10
2017-09-18T23:08:20.175Z,86.00
2017-09-18T23:10:47.923Z,86.10
2017-09-18T23:13:15.571Z,85.90
2017-09-18T23:15:43.317Z,86.00
2017-09-18T23:18:11.063Z,86.70
2017-09-18T23:20:38.711Z,86.70
2017-09-18T23:23:06.454Z,86.70
2017-09-18T23:25:34.102Z,86.80
2017-09-18T23:28:01.849Z,86.90
2017-09-18T23:30:29.596Z,86.80
2017-09-18T23:32:57.343Z,86.50
2017-09-18T23:35:24.989Z,86.60
2017-09-18T23:37:52.764Z,86.60
2017-09-18T23:40:20.803Z,86.40
2017-09-18T23:42:48.536Z,86.40
2017-09-18T23:45:16.310Z,86.30
2017-09-18T23:47:44.339Z,86.70
2017-09-18T23:50:12.085Z,86.70
2017-09-18T23:52:39.934Z,86.60
2017-09-18T23:55:07.578Z,86.30
2017-09-18T23:57:35.224Z,86.10
