createdAt,value
2023-03-08T00:01:19.427Z,32.39
2023-03-08T00:03:46.966Z,32.47
2023-03-08T00:06:14.757Z,32.19
2023-03-08T00:08:48.766Z,32.37
2023-03-08T00:11:17.323Z,32.17
2023-03-08T00:13:44.554Z,32.17
2023-03-08T00:16:12.080Z,32.55
2023-03-08T00:18:42.643Z,32.24
2023-03-08T00:21:14.534Z,32.29
2023-03-08T00:23:44.392Z,31.73
2023-03-08T00:26:11.684Z,31.64
2023-03-08T00:28:38.662Z,31.24
2023-03-08T00:31:07.221Z,31.46
2023-03-08T00:33:35.200Z,31.59
2023-03-08T00:36:22.029Z,31.24
2023-03-08T00:38:50.522Z,30.90
2023-03-08T00:41:17.721Z,31.50
2023-03-08T00:43:44.927Z,31.33
2023-03-08T00:46:12.045Z,31.26
2023-03-08T00:48:38.966Z,30.92
2023-03-08T00:51:05.998Z,31.51
2023-03-08T00:53:32.704Z,31.74
2023-03-08T00:56:00.038Z,31.35
2023-03-08T00:58:30.522Z,30.86
2023-03-08T01:00:57.840Z,31.23
2023-03-08T01:03:25.207Z,31.17
2023-03-08T01:05:54.134Z,31.82
2023-03-08T01:08:21.585Z,31.13
2023-03-08T01:10:49.300Z,31.74
2023-03-08T01:13:16.842Z,31.48
2023-03-08T01:15:44.072Z,31.07
2023-03-08T01:18:10.581Z,31.32
2023-03-08T01:20:38.017Z,31.64
2023-03-08T01:23:04.833Z,31.69
2023-03-08T01:25:31.442Z,31.68
2023-03-08T01:27:58.088Z,32.26
2023-03-08T01:30:24.793Z,31.86
2023-03-08T01:32:51.339Z,31.68
2023-03-08T01:35:18.246Z,31.11
2023-03-08T01:37:52.933Z,31.98
2023-03-08T01:40:20.726Z,31.91
2023-03-08T01:42:47.286Z,31.44
2023-03-08T01:45:52.575Z,32.07
2023-03-08T01:48:20.098Z,31.94
2023-03-08T01:51:08.412Z,31.70
2023-03-08T01:53:35.489Z,31.67
2023-03-08T01:56:02.336Z,31.72
2023-03-08T01:58:29.114Z,32.02
2023-03-08T02:00:57.885Z,31.80
2023-03-08T02:03:25.056Z,31.65
2023-03-08T02:05:51.701Z,30.67
2023-03-08T02:08:21.185Z,30.31
2023-03-08T02:10:49.857Z,30.29
2023-03-08T02:13:22.379Z,30.53
2023-03-08T02:15:49.623Z,30.92
2023-03-08T02:18:18.352Z,30.89
2023-03-08T02:20:47.557Z,30.65
2023-03-08T02:23:16.781Z,30.29
2023-03-08T02:26:00.370Z,30.22
2023-03-08T02:28:28.631Z,30.17
2023-03-08T02:30:55.608Z,29.85
2023-03-08T02:33:25.047Z,29.95
2023-03-08T02:35:52.304Z,30.00
2023-03-08T02:38:19.710Z,30.10
2023-03-08T02:40:50.749Z,30.75
2023-03-08T02:43:18.376Z,30.59
2023-03-08T02:45:44.963Z,31.02
2023-03-08T02:48:11.754Z,31.55
2023-03-08T02:50:41.387Z,31.71
2023-03-08T02:53:09.072Z,31.28
2023-03-08T02:55:35.807Z,31.01
2023-03-08T02:58:05.083Z,31.02
2023-03-08T03:00:31.877Z,30.67
2023-03-08T03:02:59.225Z,30.66
2023-03-08T03:05:26.797Z,30.91
2023-03-08T03:07:58.582Z,30.91
2023-03-08T03:10:27.517Z,31.27
2023-03-08T03:12:55.359Z,31.48
2023-03-08T03:15:24.684Z,30.97
2023-03-08T03:17:54.464Z,31.21
2023-03-08T03:20:20.954Z,31.02
2023-03-08T03:22:48.463Z,30.95
2023-03-08T03:25:16.359Z,31.35
2023-03-08T03:27:44.460Z,31.10
2023-03-08T03:30:11.819Z,30.78
2023-03-08T03:32:39.123Z,30.67
2023-03-08T03:35:07.240Z,30.73
2023-03-08T03:37:36.202Z,30.96
2023-03-08T03:40:04.227Z,30.82
2023-03-08T03:42:31.813Z,30.84
2023-03-08T03:45:05.745Z,31.16
2023-03-08T03:47:32.585Z,30.98
2023-03-08T03:50:00.960Z,31.28
2023-03-08T03:52:33.079Z,31.11
2023-03-08T03:55:02.299Z,30.79
2023-03-08T03:57:29.081Z,30.41
2023-03-08T04:00:17.084Z,30.45
2023-03-08T04:02:47.735Z,30.64
2023-03-08T04:05:16.119Z,31.06
2023-03-08T04:07:45.669Z,30.50
2023-03-08T04:10:14.381Z,31.07
2023-03-08T04:12:43.733Z,30.99
2023-03-08T04:15:11.273Z,30.70
2023-03-08T04:17:40.546Z,30.79
2023-03-08T04:20:08.439Z,30.26
2023-03-08T04:22:40.864Z,30.77
2023-03-08T04:25:16.255Z,31.35
2023-03-08T04:27:48.663Z,30.77
2023-03-08T04:30:15.938Z,30.80
2023-03-08T04:32:44.084Z,31.14
2023-03-08T04:35:11.142Z,31.32
2023-03-08T04:37:39.664Z,31.34
2023-03-08T04:40:10.730Z,31.21
2023-03-08T04:42:44.838Z,31.26
2023-03-08T04:45:13.205Z,30.94
2023-03-08T04:47:39.971Z,30.84
2023-03-08T04:50:08.141Z,30.95
2023-03-08T04:52:35.373Z,30.41
2023-03-08T04:55:05.349Z,30.28
2023-03-08T04:57:32.224Z,30.67
2023-03-08T04:59:59.509Z,31.49
2023-03-08T05:02:26.362Z,31.27
2023-03-08T05:04:53.346Z,30.71
2023-03-08T05:07:22.309Z,30.19
2023-03-08T05:09:49.434Z,30.49
2023-03-08T05:12:16.009Z,30.43
2023-03-08T05:14:55.086Z,30.21
2023-03-08T05:17:23.740Z,30.20
2023-03-08T05:19:55.205Z,30.61
2023-03-08T05:22:25.852Z,30.76
2023-03-08T05:24:54.934Z,30.47
2023-03-08T05:27:21.606Z,30.47
2023-03-08T05:29:51.067Z,31.04
2023-03-08T05:32:22.273Z,31.26
2023-03-08T05:34:49.864Z,30.68
2023-03-08T05:37:27.224Z,30.91
2023-03-08T05:39:55.715Z,30.53
2023-03-08T05:42:22.987Z,30.49
2023-03-08T05:44:50.496Z,30.41
2023-03-08T05:47:20.772Z,31.22
2023-03-08T05:49:51.348Z,31.12
2023-03-08T05:52:18.412Z,30.61
2023-03-08T05:54:45.094Z,30.17
2023-03-08T05:57:15.214Z,29.97
2023-03-08T05:59:42.311Z,29.58
2023-03-08T06:02:10.908Z,30.16
2023-03-08T06:04:41.504Z,30.67
2023-03-08T06:07:14.605Z,30.00
2023-03-08T06:09:45.351Z,29.58
2023-03-08T06:12:21.113Z,29.26
2023-03-08T06:14:51.430Z,28.86
2023-03-08T06:17:26.710Z,29.51
2023-03-08T06:19:54.561Z,29.42
2023-03-08T06:22:21.542Z,29.00
2023-03-08T06:24:49.209Z,29.16
2023-03-08T06:27:18.339Z,29.07
2023-03-08T06:29:45.772Z,28.99
2023-03-08T06:32:13.727Z,29.30
2023-03-08T06:34:40.348Z,29.32
2023-03-08T06:37:10.103Z,29.54
2023-03-08T06:39:37.413Z,28.72
2023-03-08T06:42:05.891Z,28.26
2023-03-08T06:44:33.766Z,27.38
2023-03-08T06:47:00.651Z,27.03
2023-03-08T06:49:27.162Z,26.80
2023-03-08T06:51:53.780Z,26.28
2023-03-08T06:54:23.874Z,25.77
2023-03-08T06:56:50.492Z,25.33
2023-03-08T06:59:17.208Z,24.83
2023-03-08T07:01:45.359Z,24.94
2023-03-08T07:04:11.971Z,24.25
2023-03-08T07:06:44.289Z,24.26
2023-03-08T07:09:12.607Z,24.41
2023-03-08T07:11:39.641Z,23.89
2023-03-08T07:14:06.297Z,23.69
2023-03-08T07:16:33.376Z,23.69
2023-03-08T07:19:03.861Z,23.80
2023-03-08T07:21:32.911Z,23.91
2023-03-08T07:23:59.977Z,23.74
2023-03-08T07:26:27.124Z,23.87
2023-03-08T07:28:56.575Z,24.31
2023-03-08T07:31:23.152Z,24.31
2023-03-08T07:33:50.335Z,24.65
2023-03-08T07:36:17.745Z,24.34
2023-03-08T07:38:46.322Z,23.80
2023-03-08T07:41:14.110Z,24.11
2023-03-08T07:43:40.807Z,24.02
2023-03-08T07:46:23.205Z,24.39
2023-03-08T07:48:54.762Z,24.48
2023-03-08T07:51:22.219Z,23.89
2023-03-08T07:53:48.819Z,23.80
2023-03-08T07:56:15.546Z,23.42
2023-03-08T07:58:42.194Z,23.56
2023-03-08T08:01:12.138Z,24.09
2023-03-08T08:03:39.142Z,23.71
2023-03-08T08:06:07.128Z,23.67
2023-03-08T08:08:34.120Z,23.68
2023-03-08T08:11:02.487Z,23.55
2023-03-08T08:13:32.240Z,23.76
2023-03-08T08:16:00.118Z,23.66
2023-03-08T08:18:31.336Z,24.21
2023-03-08T08:21:06.234Z,23.85
2023-03-08T08:23:33.484Z,23.59
2023-03-08T08:26:00.272Z,23.36
2023-03-08T08:28:27.577Z,23.43
2023-03-08T08:30:57.842Z,23.92
2023-03-08T08:33:24.933Z,23.74
2023-03-08T08:35:51.842Z,23.58
2023-03-08T08:38:18.374Z,23.32
2023-03-08T08:40:45.288Z,23.59
2023-03-08T08:43:19.165Z,23.82
2023-03-08T08:45:47.725Z,24.14
2023-03-08T08:48:14.535Z,24.03
2023-03-08T08:50:42.246Z,23.86
2023-03-08T08:53:09.695Z,23.76
2023-03-08T08:55:36.625Z,23.33
2023-03-08T08:58:03.587Z,23.41
2023-03-08T09:00:31.365Z,23.80
2023-03-08T09:02:57.900Z,23.79
2023-03-08T09:05:24.631Z,23.89
2023-03-08T09:07:57.814Z,23.90
2023-03-08T09:10:25.369Z,24.18
2023-03-08T09:12:53.789Z,24.23
2023-03-08T09:15:21.197Z,24.26
2023-03-08T09:17:49.367Z,24.68
2023-03-08T09:20:21.505Z,24.71
2023-03-08T09:22:49.587Z,24.52
2023-03-08T09:25:18.914Z,24.95
2023-03-08T09:27:45.677Z,24.72
2023-03-08T09:30:13.893Z,24.31
2023-03-08T09:32:40.570Z,24.41
2023-03-08T09:35:08.303Z,23.68
2023-03-08T09:37:35.141Z,23.57
2023-03-08T09:40:02.025Z,23.30
2023-03-08T09:42:30.439Z,23.14
2023-03-08T09:45:07.887Z,23.71
2023-03-08T09:47:50.208Z,24.14
2023-03-08T09:50:48.974Z,23.75
2023-03-08T09:53:48.557Z,23.83
2023-03-08T09:56:46.244Z,23.77
2023-03-08T09:59:15.981Z,24.05
2023-03-08T10:01:51.360Z,24.49
2023-03-08T10:04:20.726Z,24.11
2023-03-08T10:07:09.905Z,23.63
2023-03-08T10:09:46.413Z,23.57
2023-03-08T10:12:28.850Z,23.62
2023-03-08T10:15:08.531Z,23.85
2023-03-08T10:17:49.656Z,24.21
2023-03-08T10:20:30.619Z,24.08
2023-03-08T10:23:15.727Z,23.77
2023-03-08T10:25:42.548Z,24.78
2023-03-08T10:28:12.515Z,24.15
2023-03-08T10:30:45.162Z,24.56
2023-03-08T10:33:13.267Z,25.34
2023-03-08T10:36:22.263Z,25.35
2023-03-08T10:39:19.348Z,26.05
2023-03-08T10:41:50.973Z,26.05
2023-03-08T10:44:51.528Z,25.98
2023-03-08T10:47:19.972Z,25.54
2023-03-08T10:49:46.927Z,25.60
2023-03-08T10:52:25.022Z,25.25
2023-03-08T10:55:08.383Z,25.37
2023-03-08T10:57:36.722Z,25.98
2023-03-08T11:00:20.161Z,25.81
2023-03-08T11:02:47.629Z,26.03
2023-03-08T11:05:19.120Z,26.59
2023-03-08T11:07:56.524Z,25.62
2023-03-08T11:10:25.528Z,26.20
2023-03-08T11:13:25.143Z,26.85
2023-03-08T11:16:08.402Z,26.91
2023-03-08T11:18:41.362Z,27.14
2023-03-08T11:21:49.915Z,27.88
2023-03-08T11:24:35.179Z,27.66
2023-03-08T11:27:23.884Z,26.81
2023-03-08T11:31:28.167Z,33.24
2023-03-08T11:34:21.616Z,30.31
2023-03-08T11:37:06.605Z,30.41
2023-03-08T11:39:48.995Z,29.48
2023-03-08T11:42:17.190Z,30.15
2023-03-08T11:44:51.669Z,30.21
2023-03-08T11:47:53.368Z,30.36
2023-03-08T11:50:36.153Z,30.63
2023-03-08T11:53:10.811Z,30.72
2023-03-08T11:56:01.051Z,30.66
2023-03-08T11:58:40.200Z,30.80
2023-03-08T12:01:48.917Z,31.23
2023-03-08T12:05:01.756Z,31.03
2023-03-08T12:07:38.713Z,30.49
2023-03-08T12:10:34.562Z,30.39
2023-03-08T12:13:07.173Z,30.32
2023-03-08T12:16:14.070Z,29.07
2023-03-08T12:19:12.625Z,29.53
2023-03-08T12:21:55.780Z,29.17
2023-03-08T12:24:50.095Z,29.01
2023-03-08T12:27:32.851Z,28.92
2023-03-08T12:30:11.494Z,28.38
2023-03-08T12:32:56.439Z,28.55
2023-03-08T12:35:30.947Z,27.43
2023-03-08T12:38:01.326Z,27.64
2023-03-08T12:40:51.185Z,28.18
2023-03-08T12:43:22.044Z,27.48
2023-03-08T12:45:59.437Z,27.10
2023-03-08T12:48:35.675Z,26.74
2023-03-08T12:51:08.207Z,26.44
2023-03-08T12:53:50.253Z,26.64
2023-03-08T12:56:18.296Z,26.42
2023-03-08T12:58:51.075Z,25.80
2023-03-08T13:01:37.779Z,25.70
2023-03-08T13:04:39.753Z,25.93
2023-03-08T13:07:18.166Z,26.32
2023-03-08T13:09:58.670Z,26.26
2023-03-08T13:12:48.688Z,25.48
2023-03-08T13:15:19.424Z,24.83
2023-03-08T13:18:05.841Z,25.48
2023-03-08T13:20:41.893Z,25.46
2023-03-08T13:23:11.592Z,25.00
2023-03-08T13:25:41.160Z,25.51
2023-03-08T13:28:11.271Z,25.66
2023-03-08T13:30:47.115Z,25.65
2023-03-08T13:33:31.460Z,24.86
2023-03-08T13:36:01.374Z,24.22
2023-03-08T13:38:34.334Z,23.84
2023-03-08T13:41:02.590Z,24.11
2023-03-08T13:43:33.318Z,24.24
2023-03-08T13:46:06.365Z,24.52
2023-03-08T13:48:37.137Z,24.65
2023-03-08T13:51:05.236Z,24.44
2023-03-08T13:53:35.512Z,24.80
2023-03-08T13:56:05.428Z,24.12
2023-03-08T13:58:35.150Z,23.83
2023-03-08T14:01:15.891Z,24.19
2023-03-08T14:03:45.099Z,23.61
2023-03-08T14:06:23.604Z,23.95
2023-03-08T14:08:52.126Z,23.97
2023-03-08T14:11:25.710Z,23.83
2023-03-08T14:13:57.746Z,24.30
2023-03-08T14:16:37.231Z,24.26
2023-03-08T14:19:15.089Z,24.21
2023-03-08T14:21:58.063Z,23.80
2023-03-08T14:24:28.226Z,23.55
2023-03-08T14:27:31.240Z,24.25
2023-03-08T14:30:04.882Z,24.18
2023-03-08T14:32:38.492Z,24.24
2023-03-08T14:35:19.741Z,23.99
2023-03-08T14:37:48.135Z,24.33
2023-03-08T14:40:29.707Z,24.03
2023-03-08T14:43:06.013Z,23.78
2023-03-08T14:45:37.062Z,23.95
2023-03-08T14:48:18.034Z,24.16
2023-03-08T14:51:02.654Z,23.85
2023-03-08T14:53:36.775Z,24.17
2023-03-08T14:56:17.178Z,23.86
2023-03-08T14:58:50.666Z,23.91
2023-03-08T15:01:31.801Z,24.19
2023-03-08T15:03:59.975Z,24.01
2023-03-08T15:06:32.733Z,24.06
2023-03-08T15:09:01.477Z,24.16
2023-03-08T15:11:31.668Z,24.53
2023-03-08T15:13:59.625Z,25.20
2023-03-08T15:16:31.138Z,25.01
2023-03-08T15:18:59.400Z,25.02
2023-03-08T15:21:28.140Z,25.07
2023-03-08T15:23:59.133Z,24.68
2023-03-08T15:26:29.011Z,24.97
2023-03-08T15:28:57.833Z,26.01
2023-03-08T15:31:27.452Z,25.95
2023-03-08T15:33:55.335Z,26.83
2023-03-08T15:36:25.129Z,26.04
2023-03-08T15:38:53.274Z,25.43
2023-03-08T15:41:21.280Z,26.12
2023-03-08T15:43:51.480Z,26.12
2023-03-08T15:46:21.855Z,26.35
2023-03-08T15:48:51.285Z,26.23
2023-03-08T15:51:20.923Z,25.64
2023-03-08T15:53:49.033Z,25.87
2023-03-08T15:56:16.952Z,25.55
2023-03-08T15:58:46.433Z,25.04
2023-03-08T16:01:14.753Z,25.56
2023-03-08T16:03:43.065Z,25.63
2023-03-08T16:06:12.251Z,26.15
2023-03-08T16:08:41.083Z,26.09
2023-03-08T16:11:16.860Z,25.99
2023-03-08T16:13:48.402Z,25.90
2023-03-08T16:16:16.348Z,25.86
2023-03-08T16:18:53.783Z,25.62
2023-03-08T16:21:21.862Z,25.85
2023-03-08T16:23:49.759Z,25.67
2023-03-08T16:26:17.949Z,26.15
2023-03-08T16:28:46.866Z,26.19
2023-03-08T16:31:15.375Z,25.51
2023-03-08T16:33:43.652Z,25.93
2023-03-08T16:36:12.051Z,25.80
2023-03-08T16:38:43.356Z,25.77
2023-03-08T16:41:13.515Z,26.20
2023-03-08T16:43:48.291Z,25.77
2023-03-08T16:46:20.945Z,25.54
2023-03-08T16:48:50.169Z,25.83
2023-03-08T16:51:19.778Z,25.74
2023-03-08T16:53:48.274Z,25.88
2023-03-08T16:56:21.081Z,25.47
2023-03-08T16:58:49.107Z,25.54
2023-03-08T17:01:26.249Z,26.09
2023-03-08T17:03:55.968Z,25.93
2023-03-08T17:06:25.714Z,25.98
2023-03-08T17:08:54.141Z,25.97
2023-03-08T17:11:27.353Z,25.45
2023-03-08T17:13:58.786Z,25.49
2023-03-08T17:16:28.424Z,25.08
2023-03-08T17:18:57.757Z,24.93
2023-03-08T17:21:26.391Z,24.85
2023-03-08T17:23:54.586Z,24.58
2023-03-08T17:26:23.248Z,25.19
2023-03-08T17:28:52.391Z,25.04
2023-03-08T17:31:21.896Z,25.11
2023-03-08T17:33:50.755Z,24.72
2023-03-08T17:36:22.511Z,24.45
2023-03-08T17:38:53.638Z,24.60
2023-03-08T17:41:25.810Z,24.63
2023-03-08T17:43:53.993Z,24.64
2023-03-08T17:46:23.461Z,24.73
2023-03-08T17:48:53.264Z,25.18
2023-03-08T17:51:29.393Z,24.92
2023-03-08T17:53:58.248Z,25.11
2023-03-08T17:56:29.368Z,25.10
2023-03-08T17:59:03.775Z,25.28
2023-03-08T18:01:32.275Z,25.35
2023-03-08T18:04:00.756Z,25.22
2023-03-08T18:06:33.616Z,25.04
2023-03-08T18:09:03.818Z,24.71
2023-03-08T18:11:37.327Z,25.04
2023-03-08T18:14:05.901Z,24.69
2023-03-08T18:16:33.981Z,24.85
2023-03-08T18:19:07.979Z,25.12
2023-03-08T18:21:36.634Z,25.51
2023-03-08T18:24:05.375Z,25.59
2023-03-08T18:26:36.732Z,25.53
2023-03-08T18:29:04.776Z,25.34
2023-03-08T18:31:35.227Z,25.43
2023-03-08T18:34:03.575Z,25.84
2023-03-08T18:36:31.802Z,25.92
2023-03-08T18:38:59.924Z,25.91
2023-03-08T18:41:29.590Z,26.12
2023-03-08T18:44:01.223Z,26.24
2023-03-08T18:46:31.616Z,26.20
2023-03-08T18:49:07.901Z,26.17
2023-03-08T18:51:37.414Z,26.49
2023-03-08T18:54:09.257Z,26.52
2023-03-08T18:56:39.109Z,26.56
2023-03-08T18:59:07.879Z,26.54
2023-03-08T19:01:36.819Z,26.40
2023-03-08T19:04:06.327Z,26.62
2023-03-08T19:06:35.208Z,26.93
2023-03-08T19:09:11.013Z,27.16
2023-03-08T19:11:39.378Z,27.38
2023-03-08T19:14:07.971Z,27.44
2023-03-08T19:16:36.743Z,27.66
2023-03-08T19:19:07.275Z,28.31
2023-03-08T19:21:37.939Z,28.23
2023-03-08T19:24:06.140Z,28.20
2023-03-08T19:26:38.918Z,28.25
2023-03-08T19:29:23.173Z,28.17
2023-03-08T19:31:53.184Z,28.19
2023-03-08T19:34:26.413Z,28.37
2023-03-08T19:36:54.382Z,28.29
2023-03-08T19:39:27.773Z,28.35
2023-03-08T19:42:00.701Z,28.27
2023-03-08T19:44:29.033Z,28.40
2023-03-08T19:46:59.663Z,28.48
2023-03-08T19:49:30.153Z,28.45
2023-03-08T19:51:59.702Z,28.65
2023-03-08T19:54:28.292Z,28.89
2023-03-08T19:56:56.381Z,28.89
2023-03-08T19:59:31.072Z,28.70
2023-03-08T20:01:59.007Z,28.71
2023-03-08T20:04:27.226Z,28.67
2023-03-08T20:07:01.391Z,28.90
2023-03-08T20:09:30.047Z,28.89
2023-03-08T20:11:59.894Z,29.18
2023-03-08T20:14:29.374Z,29.45
2023-03-08T20:16:59.133Z,29.68
2023-03-08T20:19:31.859Z,29.77
2023-03-08T20:22:00.688Z,29.61
2023-03-08T20:24:35.467Z,29.27
2023-03-08T20:27:04.239Z,29.37
2023-03-08T20:29:32.211Z,29.36
2023-03-08T20:32:00.348Z,29.23
2023-03-08T20:34:29.549Z,29.31
2023-03-08T20:36:58.277Z,29.29
2023-03-08T20:39:26.948Z,29.17
2023-03-08T20:41:56.184Z,29.33
2023-03-08T20:44:24.634Z,29.37
2023-03-08T20:46:53.590Z,29.60
2023-03-08T20:49:21.552Z,30.00
2023-03-08T20:51:49.776Z,30.05
2023-03-08T20:54:22.918Z,30.17
2023-03-08T20:56:50.822Z,30.57
2023-03-08T20:59:23.222Z,30.62
2023-03-08T21:01:51.597Z,30.66
2023-03-08T21:04:20.073Z,31.06
2023-03-08T21:06:55.597Z,31.19
2023-03-08T21:09:23.679Z,31.21
2023-03-08T21:11:51.777Z,31.22
2023-03-08T21:14:23.904Z,31.29
2023-03-08T21:16:52.986Z,31.38
2023-03-08T21:19:22.149Z,31.44
2023-03-08T21:21:51.407Z,31.76
2023-03-08T21:24:21.215Z,31.63
2023-03-08T21:26:50.021Z,31.44
2023-03-08T21:29:19.397Z,31.52
2023-03-08T21:31:52.126Z,31.32
2023-03-08T21:34:20.937Z,31.31
2023-03-08T21:36:49.096Z,31.11
2023-03-08T21:39:17.146Z,30.99
2023-03-08T21:41:46.836Z,31.80
2023-03-08T21:44:17.932Z,32.33
2023-03-08T21:46:46.663Z,32.47
2023-03-08T21:49:17.778Z,32.49
2023-03-08T21:51:45.785Z,32.38
2023-03-08T21:54:14.171Z,32.45
2023-03-08T21:56:42.094Z,32.18
2023-03-08T21:59:10.183Z,32.19
2023-03-08T22:01:39.109Z,31.94
2023-03-08T22:04:07.208Z,31.93
2023-03-08T22:06:35.287Z,31.72
2023-03-08T22:09:09.966Z,32.14
2023-03-08T22:11:38.248Z,32.10
2023-03-08T22:14:06.623Z,32.40
2023-03-08T22:16:38.051Z,32.66
2023-03-08T22:19:06.254Z,32.76
2023-03-08T22:21:34.352Z,33.51
2023-03-08T22:24:02.941Z,33.66
2023-03-08T22:26:31.218Z,33.45
2023-03-08T22:29:00.073Z,33.63
2023-03-08T22:31:29.112Z,33.36
2023-03-08T22:33:58.672Z,33.20
2023-03-08T22:36:29.818Z,33.05
2023-03-08T22:38:57.880Z,32.97
2023-03-08T22:41:26.837Z,33.09
2023-03-08T22:43:55.078Z,33.18
2023-03-08T22:46:26.007Z,33.45
2023-03-08T22:48:56.559Z,33.03
2023-03-08T22:51:24.945Z,33.20
2023-03-08T22:53:52.946Z,33.29
2023-03-08T22:56:25.871Z,33.02
2023-03-08T22:58:53.794Z,33.08
2023-03-08T23:01:22.814Z,32.99
2023-03-08T23:03:53.691Z,33.14
2023-03-08T23:06:22.031Z,33.63
2023-03-08T23:08:50.577Z,33.79
2023-03-08T23:11:23.872Z,33.60
2023-03-08T23:13:52.706Z,33.86
2023-03-08T23:16:20.882Z,33.83
2023-03-08T23:18:49.706Z,33.82
2023-03-08T23:21:18.688Z,33.80
2023-03-08T23:23:46.762Z,33.53
2023-03-08T23:26:17.951Z,33.45
2023-03-08T23:28:45.985Z,33.41
2023-03-08T23:31:19.818Z,32.81
2023-03-08T23:33:49.097Z,32.83
