createdAt,value
2019-03-25T00:00:46.975Z,0.00
2019-03-25T00:01:47.029Z,0.00
2019-03-25T00:02:47.083Z,0.00
2019-03-25T00:03:47.139Z,0.00
2019-03-25T00:04:47.206Z,0.00
2019-03-25T00:05:47.232Z,0.00
2019-03-25T00:06:47.274Z,0.00
2019-03-25T00:07:47.292Z,0.00
2019-03-25T00:08:47.370Z,0.00
2019-03-25T00:09:47.409Z,0.00
2019-03-25T00:10:47.470Z,0.00
2019-03-25T00:11:47.507Z,0.00
2019-03-25T00:12:47.546Z,0.00
2019-03-25T00:13:47.595Z,0.00
2019-03-25T00:14:47.641Z,0.00
2019-03-25T00:15:47.706Z,0.00
2019-03-25T00:16:47.734Z,0.00
2019-03-25T00:17:47.821Z,0.00
2019-03-25T00:18:47.845Z,0.00
2019-03-25T00:19:47.878Z,0.00
2019-03-25T00:20:47.914Z,0.00
2019-03-25T00:21:47.976Z,0.00
2019-03-25T00:22:48.021Z,0.00
2019-03-25T00:23:48.061Z,0.00
2019-03-25T00:24:48.095Z,0.00
2019-03-25T00:25:48.156Z,0.00
2019-03-25T00:26:48.208Z,0.00
2019-03-25T00:27:48.284Z,0.00
2019-03-25T00:28:48.302Z,0.00
2019-03-25T00:29:48.359Z,0.00
2019-03-25T00:30:48.413Z,0.00
2019-03-25T00:31:48.463Z,0.00
2019-03-25T00:32:48.482Z,0.00
2019-03-25T00:33:48.524Z,0.00
2019-03-25T00:34:48.583Z,0.00
2019-03-25T00:35:48.622Z,0.00
2019-03-25T00:36:48.679Z,0.00
2019-03-25T00:37:48.717Z,0.00
2019-03-25T00:38:48.758Z,0.00
2019-03-25T00:39:48.794Z,0.00
2019-03-25T00:40:48.859Z,0.00
2019-03-25T00:41:48.917Z,0.00
2019-03-25T00:42:49.000Z,0.00
2019-03-25T00:43:48.987Z,0.00
2019-03-25T00:44:49.067Z,0.00
2019-03-25T00:45:49.147Z,0.00
2019-03-25T00:46:49.139Z,0.00
2019-03-25T00:47:49.194Z,0.00
2019-03-25T00:48:49.225Z,0.00
2019-03-25T00:49:49.286Z,0.00
2019-03-25T00:50:49.353Z,0.00
2019-03-25T00:51:49.399Z,0.00
2019-03-25T00:52:49.428Z,0.00
2019-03-25T00:53:49.448Z,0.00
2019-03-25T00:54:50.423Z,0.00
2019-03-25T00:55:49.566Z,0.00
2019-03-25T00:56:49.599Z,0.00
2019-03-25T00:57:49.650Z,0.00
2019-03-25T00:58:49.738Z,0.00
2019-03-25T00:59:49.740Z,0.00
2019-03-25T01:00:49.794Z,0.00
2019-03-25T01:01:49.846Z,0.00
2019-03-25T01:02:49.877Z,0.00
2019-03-25T01:03:49.930Z,0.00
2019-03-25T01:04:49.947Z,0.00
2019-03-25T01:05:50.036Z,0.00
2019-03-25T01:06:50.072Z,0.00
2019-03-25T01:07:50.152Z,0.00
2019-03-25T01:08:50.157Z,0.00
2019-03-25T01:09:50.236Z,0.00
2019-03-25T01:10:50.246Z,0.00
2019-03-25T01:11:50.286Z,0.00
2019-03-25T01:12:50.344Z,0.00
2019-03-25T01:13:50.391Z,0.00
2019-03-25T01:14:50.453Z,0.00
2019-03-25T01:15:50.489Z,0.00
2019-03-25T01:16:50.522Z,0.00
2019-03-25T01:17:50.560Z,0.00
2019-03-25T01:18:50.612Z,0.00
2019-03-25T01:19:50.659Z,0.00
2019-03-25T01:20:50.766Z,0.00
2019-03-25T01:21:50.759Z,0.00
2019-03-25T01:22:50.820Z,0.00
2019-03-25T01:23:50.848Z,0.00
2019-03-25T01:25:01.382Z,0.00
2019-03-25T01:25:50.973Z,0.00
2019-03-25T01:26:50.991Z,0.00
2019-03-25T01:27:51.048Z,0.00
2019-03-25T01:28:51.094Z,0.00
2019-03-25T01:29:51.129Z,0.00
2019-03-25T01:30:51.187Z,0.00
2019-03-25T01:31:51.223Z,0.00
2019-03-25T01:32:51.268Z,0.00
2019-03-25T01:33:51.318Z,0.00
2019-03-25T01:34:51.364Z,0.00
2019-03-25T01:35:51.414Z,0.00
2019-03-25T01:36:51.492Z,0.00
2019-03-25T01:37:51.498Z,0.00
2019-03-25T01:38:51.540Z,0.00
2019-03-25T01:39:51.590Z,0.00
2019-03-25T01:40:51.644Z,0.00
2019-03-25T01:41:51.697Z,0.00
2019-03-25T01:42:51.738Z,0.00
2019-03-25T01:43:51.754Z,0.00
2019-03-25T01:44:51.821Z,0.00
2019-03-25T01:45:51.872Z,0.00
2019-03-25T01:46:51.950Z,0.00
2019-03-25T01:47:51.958Z,0.00
2019-03-25T01:48:52.014Z,0.00
2019-03-25T01:49:52.062Z,0.00
2019-03-25T01:50:52.082Z,0.00
2019-03-25T01:51:52.195Z,0.00
2019-03-25T01:52:52.194Z,0.00
2019-03-25T01:53:52.258Z,0.00
2019-03-25T01:54:52.275Z,0.00
2019-03-25T01:55:52.307Z,0.00
2019-03-25T01:56:52.365Z,0.00
2019-03-25T01:57:52.437Z,0.00
2019-03-25T01:58:52.454Z,0.00
2019-03-25T01:59:52.518Z,0.00
2019-03-25T02:00:52.563Z,0.00
2019-03-25T02:01:52.623Z,0.00
2019-03-25T02:02:52.641Z,0.00
2019-03-25T02:03:52.679Z,0.00
2019-03-25T02:04:52.727Z,0.00
2019-03-25T02:05:52.792Z,0.00
2019-03-25T02:06:52.823Z,0.00
2019-03-25T02:07:52.920Z,0.00
2019-03-25T02:08:52.935Z,0.00
2019-03-25T02:09:53.044Z,0.00
2019-03-25T02:10:53.022Z,0.00
2019-03-25T02:11:53.112Z,0.00
2019-03-25T02:12:53.116Z,0.00
2019-03-25T02:13:53.172Z,0.00
2019-03-25T02:14:53.195Z,0.00
2019-03-25T02:15:53.235Z,0.00
2019-03-25T02:16:53.313Z,0.00
2019-03-25T02:17:53.375Z,0.00
2019-03-25T02:18:53.390Z,0.00
2019-03-25T02:19:53.471Z,0.00
2019-03-25T02:20:53.481Z,0.00
2019-03-25T02:21:53.524Z,0.00
2019-03-25T02:22:53.801Z,0.00
2019-03-25T02:23:53.626Z,0.00
2019-03-25T02:24:53.653Z,0.00
2019-03-25T02:25:53.721Z,0.00
2019-03-25T02:26:53.759Z,0.00
2019-03-25T02:27:53.811Z,0.00
2019-03-25T02:28:53.835Z,0.00
2019-03-25T02:29:53.892Z,0.00
2019-03-25T02:30:53.954Z,0.00
2019-03-25T02:31:53.987Z,0.00
2019-03-25T02:32:54.041Z,0.00
2019-03-25T02:33:54.058Z,0.00
2019-03-25T02:34:54.133Z,0.00
2019-03-25T02:35:54.164Z,0.00
2019-03-25T02:36:54.213Z,0.00
2019-03-25T02:37:54.274Z,0.00
2019-03-25T02:38:54.313Z,0.00
2019-03-25T02:39:54.362Z,0.00
2019-03-25T02:40:54.398Z,0.00
2019-03-25T02:41:54.463Z,0.00
2019-03-25T02:42:54.486Z,0.00
2019-03-25T02:43:54.553Z,0.00
2019-03-25T02:44:54.602Z,0.00
2019-03-25T02:45:54.622Z,0.00
2019-03-25T02:46:54.659Z,0.00
2019-03-25T02:47:54.714Z,0.00
2019-03-25T02:48:54.772Z,0.00
2019-03-25T02:49:54.814Z,0.00
2019-03-25T02:50:54.857Z,0.00
2019-03-25T02:51:54.908Z,0.00
2019-03-25T02:52:54.965Z,0.00
2019-03-25T02:53:54.982Z,0.00
2019-03-25T02:54:55.049Z,0.00
2019-03-25T02:55:55.084Z,0.00
2019-03-25T02:56:55.168Z,0.00
2019-03-25T02:57:55.175Z,0.00
2019-03-25T02:58:55.209Z,0.00
2019-03-25T02:59:55.335Z,0.00
2019-03-25T03:00:55.301Z,0.00
2019-03-25T03:01:55.401Z,0.00
2019-03-25T03:02:55.430Z,0.00
2019-03-25T03:03:55.439Z,0.00
2019-03-25T03:04:55.511Z,0.00
2019-03-25T03:05:55.551Z,0.00
2019-03-25T03:06:55.580Z,0.00
2019-03-25T03:07:55.630Z,0.00
2019-03-25T03:08:55.687Z,0.00
2019-03-25T03:09:55.724Z,0.00
2019-03-25T03:10:55.813Z,0.00
2019-03-25T03:11:55.804Z,0.00
2019-03-25T03:12:55.866Z,0.00
2019-03-25T03:13:55.892Z,0.00
2019-03-25T03:14:55.941Z,0.00
2019-03-25T03:15:56.001Z,0.00
2019-03-25T03:16:56.029Z,0.00
2019-03-25T03:17:56.083Z,0.00
2019-03-25T03:18:56.172Z,0.00
2019-03-25T03:19:56.155Z,0.00
2019-03-25T03:20:56.215Z,0.00
2019-03-25T03:21:56.255Z,0.00
2019-03-25T03:22:56.301Z,0.00
2019-03-25T03:23:56.356Z,0.00
2019-03-25T03:24:56.395Z,0.00
2019-03-25T03:25:58.040Z,0.00
2019-03-25T03:26:56.511Z,0.00
2019-03-25T03:27:56.553Z,0.00
2019-03-25T03:28:56.577Z,0.00
2019-03-25T03:29:56.690Z,0.00
2019-03-25T03:30:56.666Z,0.00
2019-03-25T03:31:56.704Z,0.00
2019-03-25T03:32:56.773Z,0.00
2019-03-25T03:33:56.808Z,0.00
2019-03-25T03:34:56.848Z,0.00
2019-03-25T03:35:56.901Z,0.00
2019-03-25T03:36:56.942Z,0.00
2019-03-25T03:37:56.956Z,0.00
2019-03-25T03:38:57.039Z,0.00
2019-03-25T03:39:57.113Z,0.00
2019-03-25T03:40:57.102Z,0.00
2019-03-25T03:41:57.146Z,0.00
2019-03-25T03:42:57.210Z,0.00
2019-03-25T03:44:00.449Z,0.00
2019-03-25T03:44:57.310Z,0.00
2019-03-25T03:45:57.345Z,0.00
2019-03-25T03:46:57.391Z,0.00
2019-03-25T03:47:57.424Z,0.00
2019-03-25T03:48:57.476Z,0.00
2019-03-25T03:49:57.531Z,0.00
2019-03-25T03:50:57.572Z,0.00
2019-03-25T03:51:57.610Z,0.00
2019-03-25T03:52:57.639Z,0.00
2019-03-25T03:53:57.703Z,0.00
2019-03-25T03:54:57.741Z,0.00
2019-03-25T03:56:11.896Z,0.00
2019-03-25T03:56:57.818Z,0.00
2019-03-25T03:57:57.865Z,0.00
2019-03-25T03:58:57.909Z,0.00
2019-03-25T03:59:57.965Z,0.00
2019-03-25T04:00:58.007Z,0.00
2019-03-25T04:01:58.059Z,0.00
2019-03-25T04:02:58.105Z,0.00
2019-03-25T04:03:58.188Z,0.00
2019-03-25T04:04:58.220Z,0.00
2019-03-25T04:05:58.222Z,0.00
2019-03-25T04:06:58.278Z,0.00
2019-03-25T04:07:58.326Z,0.00
2019-03-25T04:08:58.418Z,0.00
2019-03-25T04:09:58.413Z,0.00
2019-03-25T04:10:58.495Z,0.00
2019-03-25T04:11:58.522Z,0.00
2019-03-25T04:12:58.592Z,0.00
2019-03-25T04:13:58.597Z,0.00
2019-03-25T04:14:58.635Z,0.00
2019-03-25T04:16:01.415Z,0.00
2019-03-25T04:16:58.762Z,0.00
2019-03-25T04:17:58.795Z,0.00
2019-03-25T04:18:58.820Z,0.00
2019-03-25T04:19:58.853Z,0.00
2019-03-25T04:20:58.910Z,0.00
2019-03-25T04:21:58.930Z,0.00
2019-03-25T04:22:59.001Z,0.00
2019-03-25T04:23:59.020Z,0.00
2019-03-25T04:24:59.093Z,0.00
2019-03-25T04:25:59.130Z,0.00
2019-03-25T04:26:59.186Z,0.00
2019-03-25T04:27:59.221Z,0.00
2019-03-25T04:28:59.254Z,0.00
2019-03-25T04:29:59.311Z,0.00
2019-03-25T04:30:59.368Z,0.00
2019-03-25T04:31:59.398Z,0.00
2019-03-25T04:32:59.464Z,0.00
2019-03-25T04:33:59.505Z,0.00
2019-03-25T04:34:59.543Z,0.00
2019-03-25T04:35:59.559Z,0.00
2019-03-25T04:36:59.664Z,0.00
2019-03-25T04:37:59.708Z,0.00
2019-03-25T04:38:59.747Z,0.00
2019-03-25T04:39:59.753Z,0.00
2019-03-25T04:40:59.806Z,0.00
2019-03-25T04:41:59.855Z,0.00
2019-03-25T04:42:59.916Z,0.00
2019-03-25T04:43:59.918Z,0.00
2019-03-25T04:44:59.974Z,0.00
2019-03-25T04:46:00.010Z,0.00
2019-03-25T04:47:00.087Z,0.00
2019-03-25T04:48:00.113Z,0.00
2019-03-25T04:49:00.187Z,0.00
2019-03-25T04:50:00.237Z,0.00
2019-03-25T04:51:00.233Z,0.00
2019-03-25T04:52:00.284Z,0.00
2019-03-25T04:53:00.346Z,0.00
2019-03-25T04:54:00.415Z,0.00
2019-03-25T04:55:00.462Z,0.00
2019-03-25T04:56:00.477Z,0.00
2019-03-25T04:57:00.523Z,0.00
2019-03-25T04:58:00.574Z,0.00
2019-03-25T04:59:00.620Z,0.00
2019-03-25T05:00:00.669Z,0.00
2019-03-25T05:01:00.808Z,0.00
2019-03-25T05:02:00.766Z,0.00
2019-03-25T05:03:00.811Z,0.00
2019-03-25T05:04:00.846Z,0.00
2019-03-25T05:05:00.883Z,0.00
2019-03-25T05:06:00.917Z,0.00
2019-03-25T05:07:00.979Z,0.00
2019-03-25T05:08:01.005Z,0.00
2019-03-25T05:09:01.053Z,0.00
2019-03-25T05:10:01.146Z,0.00
2019-03-25T05:11:03.707Z,0.00
2019-03-25T05:12:01.211Z,0.00
2019-03-25T05:13:01.235Z,0.00
2019-03-25T05:14:01.281Z,0.00
2019-03-25T05:15:01.318Z,0.00
2019-03-25T05:16:01.390Z,0.00
2019-03-25T05:17:01.467Z,0.00
2019-03-25T05:18:01.453Z,0.00
2019-03-25T05:19:01.506Z,0.00
2019-03-25T05:20:01.566Z,0.00
2019-03-25T05:21:01.623Z,0.00
2019-03-25T05:22:01.644Z,0.00
2019-03-25T05:23:01.678Z,0.00
2019-03-25T05:24:01.737Z,0.00
2019-03-25T05:25:01.822Z,0.00
2019-03-25T05:26:01.818Z,0.00
2019-03-25T05:27:01.887Z,0.00
2019-03-25T05:28:01.898Z,0.00
2019-03-25T05:29:01.942Z,0.00
2019-03-25T05:30:02.002Z,0.00
2019-03-25T05:31:02.040Z,0.00
2019-03-25T05:32:02.102Z,0.00
2019-03-25T05:33:02.129Z,0.00
2019-03-25T05:34:02.173Z,0.00
2019-03-25T05:35:02.221Z,0.00
2019-03-25T05:36:02.331Z,0.00
2019-03-25T05:37:02.303Z,0.00
2019-03-25T05:38:02.359Z,0.00
2019-03-25T05:39:02.399Z,0.00
2019-03-25T05:40:02.461Z,0.00
2019-03-25T05:41:02.515Z,0.00
2019-03-25T05:42:02.586Z,0.00
2019-03-25T05:43:02.602Z,0.00
2019-03-25T05:44:02.640Z,0.00
2019-03-25T05:45:02.687Z,0.00
2019-03-25T05:46:02.720Z,0.00
2019-03-25T05:47:02.774Z,0.00
2019-03-25T05:48:02.794Z,0.00
2019-03-25T05:49:02.871Z,0.00
2019-03-25T05:50:02.907Z,0.00
2019-03-25T05:51:02.942Z,0.00
2019-03-25T05:52:02.979Z,0.00
2019-03-25T05:53:03.057Z,0.00
2019-03-25T05:54:03.091Z,0.00
2019-03-25T05:55:03.124Z,0.00
2019-03-25T05:56:03.151Z,0.00
2019-03-25T05:57:03.249Z,0.00
2019-03-25T05:58:03.235Z,0.00
2019-03-25T05:59:03.310Z,0.00
2019-03-25T06:00:03.355Z,0.00
2019-03-25T06:01:03.381Z,0.00
2019-03-25T06:02:03.428Z,0.00
2019-03-25T06:03:03.458Z,0.00
2019-03-25T06:04:03.534Z,0.00
2019-03-25T06:05:03.555Z,0.00
2019-03-25T06:06:03.626Z,0.00
2019-03-25T06:07:03.811Z,0.00
2019-03-25T06:08:03.700Z,0.00
2019-03-25T06:09:03.722Z,0.00
2019-03-25T06:10:03.792Z,0.00
2019-03-25T06:11:03.814Z,0.00
2019-03-25T06:12:03.865Z,0.00
2019-03-25T06:13:03.926Z,0.00
2019-03-25T06:14:03.952Z,0.00
2019-03-25T06:15:03.982Z,0.00
2019-03-25T06:16:04.075Z,0.00
2019-03-25T06:17:04.101Z,0.00
2019-03-25T06:18:04.185Z,0.00
2019-03-25T06:19:04.201Z,0.00
2019-03-25T06:20:04.234Z,0.00
2019-03-25T06:21:04.273Z,0.00
2019-03-25T06:22:04.310Z,0.00
2019-03-25T06:23:04.386Z,0.00
2019-03-25T06:24:04.380Z,0.00
2019-03-25T06:25:04.454Z,0.00
2019-03-25T06:26:04.503Z,0.00
2019-03-25T06:27:13.698Z,0.00
2019-03-25T06:28:04.664Z,0.00
2019-03-25T06:29:04.615Z,0.00
2019-03-25T06:30:04.686Z,0.00
2019-03-25T06:31:04.725Z,0.00
2019-03-25T06:32:04.767Z,0.00
2019-03-25T06:33:12.417Z,0.00
2019-03-25T06:34:04.886Z,0.00
2019-03-25T06:35:04.903Z,0.00
2019-03-25T06:36:04.950Z,0.00
2019-03-25T06:37:04.993Z,0.00
2019-03-25T06:38:05.039Z,0.00
2019-03-25T06:39:05.081Z,0.00
2019-03-25T06:40:05.134Z,0.00
2019-03-25T06:41:05.159Z,0.00
2019-03-25T06:42:05.202Z,0.00
2019-03-25T06:43:05.229Z,0.00
2019-03-25T06:44:05.290Z,0.00
2019-03-25T06:45:05.343Z,0.00
2019-03-25T06:46:05.385Z,0.00
2019-03-25T06:47:05.557Z,0.00
2019-03-25T06:48:05.464Z,0.00
2019-03-25T06:49:05.510Z,0.00
2019-03-25T06:50:05.552Z,0.00
2019-03-25T06:51:05.593Z,0.00
2019-03-25T06:52:05.650Z,0.00
2019-03-25T06:53:05.683Z,0.00
2019-03-25T06:54:05.725Z,0.00
2019-03-25T06:55:05.803Z,0.00
2019-03-25T06:56:05.837Z,0.00
2019-03-25T06:57:05.878Z,0.00
2019-03-25T06:58:05.912Z,0.00
2019-03-25T06:59:05.959Z,0.00
2019-03-25T07:00:05.995Z,0.00
2019-03-25T07:01:06.034Z,0.00
2019-03-25T07:02:06.234Z,0.00
2019-03-25T07:03:06.140Z,0.00
2019-03-25T07:04:06.160Z,0.00
2019-03-25T07:05:06.251Z,0.00
2019-03-25T07:06:06.249Z,0.00
2019-03-25T07:07:06.340Z,0.00
2019-03-25T07:08:06.350Z,0.00
2019-03-25T07:09:06.390Z,0.00
2019-03-25T07:10:06.442Z,0.00
2019-03-25T07:11:06.488Z,0.00
2019-03-25T07:12:06.528Z,0.00
2019-03-25T07:13:06.568Z,0.00
2019-03-25T07:14:06.607Z,0.00
2019-03-25T07:15:06.666Z,0.00
2019-03-25T07:16:06.709Z,0.00
2019-03-25T07:17:06.905Z,0.00
2019-03-25T07:18:06.800Z,0.00
2019-03-25T07:19:06.822Z,0.00
2019-03-25T07:20:06.876Z,0.00
2019-03-25T07:21:06.941Z,0.00
2019-03-25T07:22:06.960Z,0.00
2019-03-25T07:23:07.008Z,0.00
2019-03-25T07:24:07.047Z,0.00
2019-03-25T07:25:07.097Z,0.00
2019-03-25T07:26:07.128Z,0.00
2019-03-25T07:27:07.193Z,0.00
2019-03-25T07:28:07.248Z,0.00
2019-03-25T07:29:07.285Z,0.00
2019-03-25T07:30:07.336Z,0.00
2019-03-25T07:31:07.371Z,0.00
2019-03-25T07:32:09.081Z,0.00
2019-03-25T07:33:07.460Z,0.00
2019-03-25T07:34:07.504Z,0.00
2019-03-25T07:35:07.593Z,0.00
2019-03-25T07:36:07.595Z,0.00
2019-03-25T07:37:07.641Z,0.00
2019-03-25T07:38:07.669Z,0.00
2019-03-25T07:39:07.711Z,0.00
2019-03-25T07:40:07.768Z,0.00
2019-03-25T07:41:07.803Z,0.00
2019-03-25T07:42:07.846Z,0.00
2019-03-25T07:43:07.900Z,0.00
2019-03-25T07:44:08.848Z,0.00
2019-03-25T07:45:07.979Z,0.00
2019-03-25T07:46:08.037Z,0.00
2019-03-25T07:47:08.060Z,0.00
2019-03-25T07:48:08.113Z,0.00
2019-03-25T07:49:08.147Z,0.00
2019-03-25T07:50:08.188Z,0.00
2019-03-25T07:51:08.249Z,0.00
2019-03-25T07:52:08.290Z,0.00
2019-03-25T07:53:08.384Z,0.00
2019-03-25T07:54:08.437Z,0.00
2019-03-25T07:55:08.461Z,0.00
2019-03-25T07:56:08.522Z,0.00
2019-03-25T07:57:08.508Z,0.00
2019-03-25T07:58:08.569Z,0.00
2019-03-25T07:59:08.628Z,0.00
2019-03-25T08:00:13.584Z,0.00
2019-03-25T08:01:08.685Z,0.00
2019-03-25T08:02:08.737Z,0.00
2019-03-25T08:03:08.831Z,0.00
2019-03-25T08:04:08.869Z,0.00
2019-03-25T08:05:08.876Z,0.00
2019-03-25T08:06:08.923Z,0.00
2019-03-25T08:07:08.983Z,0.00
2019-03-25T08:08:09.003Z,0.00
2019-03-25T08:09:09.036Z,0.00
2019-03-25T08:10:09.101Z,0.00
2019-03-25T08:11:09.196Z,0.00
2019-03-25T08:12:09.185Z,0.00
2019-03-25T08:13:09.342Z,0.00
2019-03-25T08:14:09.269Z,0.00
2019-03-25T08:15:09.310Z,0.00
2019-03-25T08:16:09.393Z,0.00
2019-03-25T08:17:09.383Z,0.00
2019-03-25T08:18:09.438Z,0.00
2019-03-25T08:19:09.477Z,0.00
2019-03-25T08:20:09.511Z,0.00
2019-03-25T08:21:09.563Z,0.00
2019-03-25T08:22:09.599Z,0.00
2019-03-25T08:23:09.658Z,0.00
2019-03-25T08:24:09.693Z,0.00
2019-03-25T08:25:09.756Z,0.00
2019-03-25T08:26:09.795Z,0.00
2019-03-25T08:27:09.821Z,0.00
2019-03-25T08:28:09.858Z,0.00
2019-03-25T08:29:09.904Z,0.00
2019-03-25T08:30:09.945Z,0.00
2019-03-25T08:31:09.997Z,0.00
2019-03-25T08:32:10.096Z,0.00
2019-03-25T08:33:10.088Z,0.00
2019-03-25T08:34:10.127Z,0.00
2019-03-25T08:35:10.191Z,0.00
2019-03-25T08:36:10.235Z,0.00
2019-03-25T08:37:10.278Z,0.00
2019-03-25T08:38:10.298Z,0.00
2019-03-25T08:39:10.363Z,0.00
2019-03-25T08:40:10.436Z,0.00
2019-03-25T08:41:10.435Z,0.00
2019-03-25T08:42:10.485Z,0.00
2019-03-25T08:43:10.568Z,0.00
2019-03-25T08:44:10.577Z,0.00
2019-03-25T08:45:10.709Z,0.00
2019-03-25T08:46:10.673Z,0.00
2019-03-25T08:47:10.703Z,0.00
2019-03-25T08:48:10.758Z,4.00
2019-03-25T08:49:12.026Z,0.00
2019-03-25T08:50:10.835Z,4.00
2019-03-25T08:51:10.883Z,4.00
2019-03-25T08:52:10.919Z,8.00
2019-03-25T08:53:10.960Z,8.00
2019-03-25T08:54:11.026Z,8.00
2019-03-25T08:55:11.050Z,12.00
2019-03-25T08:56:11.095Z,16.00
2019-03-25T08:57:11.137Z,16.00
2019-03-25T08:58:12.279Z,24.00
2019-03-25T08:59:11.247Z,32.00
2019-03-25T09:00:11.316Z,40.00
2019-03-25T09:01:11.313Z,60.00
2019-03-25T09:02:11.370Z,80.00
2019-03-25T09:03:11.399Z,100.00
2019-03-25T09:04:11.467Z,124.00
2019-03-25T09:05:11.487Z,156.00
2019-03-25T09:06:11.558Z,188.00
2019-03-25T09:07:11.580Z,228.00
2019-03-25T09:08:11.608Z,272.00
2019-03-25T09:09:11.682Z,316.00
2019-03-25T09:10:11.697Z,368.00
2019-03-25T09:11:11.791Z,424.00
2019-03-25T09:12:11.805Z,484.00
2019-03-25T09:13:11.874Z,544.00
2019-03-25T09:14:11.885Z,608.00
2019-03-25T09:15:11.968Z,684.00
2019-03-25T09:16:11.947Z,760.00
2019-03-25T09:17:12.023Z,832.00
2019-03-25T09:18:12.056Z,912.00
2019-03-25T09:19:12.105Z,988.00
2019-03-25T09:20:12.158Z,1076.00
2019-03-25T09:21:12.220Z,1160.00
2019-03-25T09:22:12.246Z,1244.00
2019-03-25T09:23:12.272Z,1336.00
2019-03-25T09:24:12.311Z,1432.00
2019-03-25T09:25:12.420Z,1528.00
2019-03-25T09:26:12.427Z,1640.00
2019-03-25T09:27:12.434Z,1744.00
2019-03-25T09:28:23.664Z,1848.00
2019-03-25T09:29:12.554Z,1956.00
2019-03-25T09:30:12.598Z,2084.00
2019-03-25T09:31:12.651Z,2212.00
2019-03-25T09:32:12.657Z,2452.00
2019-03-25T09:33:12.719Z,2548.00
2019-03-25T09:34:12.771Z,2480.00
2019-03-25T09:35:12.809Z,2572.00
2019-03-25T09:36:12.855Z,2984.00
2019-03-25T09:37:13.074Z,3580.00
2019-03-25T09:38:12.946Z,3584.00
2019-03-25T09:39:12.968Z,3404.00
2019-03-25T09:40:13.012Z,3964.00
2019-03-25T09:41:13.168Z,4228.00
2019-03-25T09:42:13.108Z,4164.00
2019-03-25T09:43:13.142Z,3916.00
2019-03-25T09:44:13.187Z,3792.00
2019-03-25T09:45:13.232Z,4100.00
2019-03-25T09:46:13.301Z,4456.00
2019-03-25T09:47:13.380Z,4748.00
2019-03-25T09:48:13.383Z,5108.00
2019-03-25T09:49:13.440Z,5156.00
2019-03-25T09:50:13.457Z,5108.00
2019-03-25T09:51:13.551Z,5188.00
2019-03-25T09:52:13.538Z,5464.00
2019-03-25T09:53:13.588Z,6068.00
2019-03-25T09:54:13.639Z,6508.00
2019-03-25T09:55:13.680Z,6572.00
2019-03-25T09:56:13.734Z,6600.00
2019-03-25T09:57:13.790Z,6860.00
2019-03-25T09:58:13.816Z,7332.00
2019-03-25T09:59:13.882Z,7500.00
2019-03-25T10:00:13.967Z,9160.00
2019-03-25T10:01:13.967Z,9972.00
2019-03-25T10:02:14.057Z,9588.00
2019-03-25T10:03:14.044Z,9044.00
2019-03-25T10:04:14.110Z,9632.00
2019-03-25T10:05:14.172Z,10392.00
2019-03-25T10:06:14.224Z,9440.00
2019-03-25T10:07:14.215Z,9292.00
2019-03-25T10:08:14.282Z,10472.00
2019-03-25T10:09:14.315Z,10940.00
2019-03-25T10:10:14.367Z,12280.00
2019-03-25T10:11:14.408Z,12244.00
2019-03-25T10:12:14.469Z,11312.00
2019-03-25T10:13:14.514Z,13140.00
2019-03-25T10:14:14.555Z,14560.00
2019-03-25T10:15:14.598Z,14460.00
2019-03-25T10:16:14.698Z,13852.00
2019-03-25T10:17:14.699Z,17472.00
2019-03-25T10:18:14.735Z,27072.00
2019-03-25T10:19:14.836Z,34688.00
2019-03-25T10:20:14.875Z,38816.00
2019-03-25T10:21:14.922Z,32736.00
2019-03-25T10:22:14.962Z,32832.00
2019-03-25T10:23:14.963Z,34176.00
2019-03-25T10:24:15.098Z,33248.00
2019-03-25T10:25:15.081Z,27552.00
2019-03-25T10:26:15.095Z,28864.00
2019-03-25T10:27:15.193Z,43776.00
2019-03-25T10:28:15.210Z,46880.00
2019-03-25T10:29:15.246Z,48160.00
2019-03-25T10:30:15.298Z,50624.00
2019-03-25T10:31:17.350Z,49664.00
2019-03-25T10:32:15.381Z,28032.00
2019-03-25T10:33:15.436Z,52672.00
2019-03-25T10:34:15.487Z,56416.00
2019-03-25T10:35:15.532Z,56416.00
2019-03-25T10:36:15.585Z,55488.00
2019-03-25T10:37:15.681Z,52864.00
2019-03-25T10:38:19.730Z,45024.00
2019-03-25T10:39:15.774Z,55648.00
2019-03-25T10:40:15.756Z,40256.00
2019-03-25T10:41:15.843Z,58944.00
2019-03-25T10:42:15.889Z,62560.00
2019-03-25T10:43:15.921Z,63168.00
2019-03-25T10:44:15.969Z,61088.00
2019-03-25T10:45:16.035Z,62624.00
2019-03-25T10:46:16.082Z,60544.00
2019-03-25T10:47:16.135Z,61184.00
2019-03-25T10:48:16.180Z,68128.00
2019-03-25T10:49:16.500Z,67264.00
2019-03-25T10:50:16.275Z,65600.00
2019-03-25T10:51:16.331Z,68992.00
2019-03-25T10:52:16.374Z,68288.00
2019-03-25T10:53:16.425Z,66752.00
2019-03-25T10:54:16.547Z,68960.00
2019-03-25T10:55:16.545Z,68768.00
2019-03-25T10:56:16.589Z,67104.00
2019-03-25T10:57:16.646Z,65792.00
2019-03-25T10:58:16.684Z,69376.00
2019-03-25T10:59:16.735Z,71488.00
2019-03-25T11:00:16.850Z,69888.00
2019-03-25T11:01:16.837Z,71008.00
2019-03-25T11:02:16.893Z,72672.00
2019-03-25T11:03:16.945Z,74656.00
2019-03-25T11:04:17.034Z,72768.00
2019-03-25T11:05:17.031Z,71264.00
2019-03-25T11:06:17.099Z,73248.00
2019-03-25T11:07:17.260Z,79264.00
2019-03-25T11:08:17.219Z,83552.00
2019-03-25T11:09:17.314Z,82496.00
2019-03-25T11:10:17.361Z,82048.00
2019-03-25T11:11:17.378Z,77600.00
2019-03-25T11:12:17.432Z,79232.00
2019-03-25T11:13:17.463Z,81024.00
2019-03-25T11:14:17.595Z,76032.00
2019-03-25T11:15:17.600Z,72736.00
2019-03-25T11:16:17.636Z,70752.00
2019-03-25T11:17:17.707Z,64736.00
2019-03-25T11:18:17.746Z,65696.00
2019-03-25T11:19:17.785Z,71968.00
2019-03-25T11:20:17.904Z,66144.00
2019-03-25T11:21:17.913Z,61632.00
2019-03-25T11:22:17.983Z,60384.00
2019-03-25T11:23:18.008Z,56960.00
2019-03-25T11:24:18.121Z,52704.00
2019-03-25T11:25:18.183Z,45952.00
2019-03-25T11:26:18.222Z,44448.00
2019-03-25T11:27:18.252Z,45600.00
2019-03-25T11:28:18.277Z,43456.00
2019-03-25T11:29:18.352Z,41216.00
2019-03-25T11:30:18.415Z,40192.00
2019-03-25T11:31:18.465Z,40416.00
2019-03-25T11:32:18.525Z,41280.00
2019-03-25T11:33:18.581Z,40768.00
2019-03-25T11:34:18.627Z,39936.00
2019-03-25T11:35:18.667Z,39936.00
2019-03-25T11:36:18.773Z,42304.00
2019-03-25T11:37:18.773Z,44352.00
2019-03-25T11:38:18.827Z,48416.00
2019-03-25T11:39:18.898Z,55296.00
2019-03-25T11:40:18.963Z,58656.00
2019-03-25T11:41:19.011Z,61056.00
2019-03-25T11:42:19.079Z,68128.00
2019-03-25T11:43:19.125Z,69856.00
2019-03-25T11:44:19.192Z,68224.00
2019-03-25T11:45:19.235Z,68480.00
2019-03-25T11:46:19.304Z,69120.00
2019-03-25T11:47:19.336Z,70432.00
2019-03-25T11:48:19.399Z,72768.00
2019-03-25T11:49:19.465Z,72128.00
2019-03-25T11:50:19.524Z,68480.00
2019-03-25T11:51:19.620Z,69504.00
2019-03-25T11:52:19.656Z,71968.00
2019-03-25T11:53:19.712Z,73184.00
2019-03-25T11:54:19.747Z,73152.00
2019-03-25T11:55:19.815Z,72320.00
2019-03-25T11:56:19.844Z,72896.00
2019-03-25T11:57:19.928Z,75488.00
2019-03-25T11:58:19.959Z,77920.00
2019-03-25T11:59:20.044Z,79904.00
2019-03-25T12:00:20.116Z,79648.00
2019-03-25T12:01:20.200Z,82464.00
2019-03-25T12:02:20.202Z,84672.00
2019-03-25T12:03:20.277Z,79520.00
2019-03-25T12:04:20.325Z,73984.00
2019-03-25T12:05:20.383Z,73376.00
2019-03-25T12:06:20.448Z,76928.00
2019-03-25T12:07:20.499Z,78976.00
2019-03-25T12:08:20.550Z,78432.00
2019-03-25T12:09:20.613Z,76544.00
2019-03-25T12:10:20.725Z,74816.00
2019-03-25T12:11:20.728Z,76320.00
2019-03-25T12:12:20.796Z,77984.00
2019-03-25T12:13:20.855Z,77184.00
2019-03-25T12:14:20.888Z,80736.00
2019-03-25T12:15:20.948Z,82912.00
2019-03-25T12:16:21.027Z,81120.00
2019-03-25T12:17:21.073Z,80224.00
2019-03-25T12:18:21.140Z,80736.00
2019-03-25T12:19:21.201Z,83488.00
2019-03-25T12:20:21.238Z,82272.00
2019-03-25T12:21:21.318Z,83136.00
2019-03-25T12:22:21.371Z,83488.00
2019-03-25T12:23:26.244Z,80000.00
2019-03-25T12:24:21.494Z,79136.00
2019-03-25T12:25:21.547Z,80096.00
2019-03-25T12:26:21.589Z,82304.00
2019-03-25T12:27:21.676Z,81440.00
2019-03-25T12:28:21.722Z,83456.00
2019-03-25T12:29:30.024Z,87040.00
2019-03-25T12:30:21.866Z,90048.00
2019-03-25T12:31:21.932Z,86656.00
2019-03-25T12:32:21.940Z,86656.00
2019-03-25T12:33:22.025Z,86848.00
2019-03-25T12:34:22.213Z,87168.00
2019-03-25T12:35:22.130Z,85760.00
2019-03-25T12:36:22.203Z,85632.00
2019-03-25T12:37:22.271Z,92672.00
2019-03-25T12:38:22.320Z,95072.00
2019-03-25T12:39:22.358Z,95584.00
2019-03-25T12:40:22.411Z,97376.00
2019-03-25T12:41:22.467Z,94944.00
2019-03-25T12:42:22.533Z,94016.00
2019-03-25T12:43:22.654Z,92256.00
2019-03-25T12:44:22.670Z,91712.00
2019-03-25T12:45:22.725Z,93952.00
2019-03-25T12:46:22.829Z,96576.00
2019-03-25T12:47:22.838Z,93600.00
2019-03-25T12:48:22.893Z,96096.00
2019-03-25T12:49:22.959Z,96160.00
2019-03-25T12:50:23.040Z,93248.00
2019-03-25T12:51:23.078Z,94400.00