createdAt,value
2017-10-25T00:01:05.113Z,7.10
2017-10-25T00:03:32.539Z,7.80
2017-10-25T00:06:00.330Z,7.50
2017-10-25T00:08:27.763Z,7.70
2017-10-25T00:10:55.172Z,7.60
2017-10-25T00:13:22.608Z,7.70
2017-10-25T00:15:50.025Z,8.43
2017-10-25T00:18:17.445Z,7.57
2017-10-25T00:20:44.863Z,9.17
2017-10-25T00:23:12.329Z,8.47
2017-10-25T00:25:39.741Z,8.93
2017-10-25T00:28:07.202Z,9.57
2017-10-25T00:30:34.587Z,9.80
2017-10-25T00:33:02.022Z,9.00
2017-10-25T00:35:29.440Z,8.77
2017-10-25T00:37:56.837Z,8.43
2017-10-25T00:40:24.317Z,8.77
2017-10-25T00:42:51.715Z,9.70
2017-10-25T00:45:19.164Z,8.50
2017-10-25T00:47:46.628Z,9.30
2017-10-25T00:50:14.077Z,9.07
2017-10-25T00:52:41.502Z,9.30
2017-10-25T00:55:08.932Z,9.60
2017-10-25T00:57:36.341Z,9.10
2017-10-25T01:00:03.765Z,8.53
2017-10-25T01:02:31.192Z,9.37
2017-10-25T01:04:58.627Z,9.47
2017-10-25T01:07:26.099Z,10.10
2017-10-25T01:09:53.490Z,9.23
2017-10-25T01:12:20.945Z,9.73
2017-10-25T01:14:48.379Z,9.50
2017-10-25T01:17:16.413Z,9.03
2017-10-25T01:19:43.819Z,10.40
2017-10-25T01:22:11.253Z,9.30
2017-10-25T01:24:38.675Z,9.60
2017-10-25T01:27:06.079Z,9.20
2017-10-25T01:29:33.543Z,9.50
2017-10-25T01:32:00.969Z,9.20
2017-10-25T01:34:28.362Z,9.20
2017-10-25T01:36:55.794Z,9.70
2017-10-25T01:39:23.227Z,9.13
2017-10-25T01:41:50.649Z,9.57
2017-10-25T01:44:18.091Z,9.30
2017-10-25T01:46:45.506Z,9.63
2017-10-25T01:49:12.955Z,9.47
2017-10-25T01:51:40.366Z,8.90
2017-10-25T01:54:07.783Z,7.70
2017-10-25T01:56:35.203Z,9.83
2017-10-25T01:59:02.654Z,9.50
2017-10-25T02:01:30.048Z,9.37
2017-10-25T02:03:57.488Z,9.13
2017-10-25T02:06:24.927Z,8.67
2017-10-25T02:08:52.408Z,8.60
2017-10-25T02:11:19.828Z,9.73
2017-10-25T02:13:47.234Z,8.23
2017-10-25T02:16:14.719Z,7.20
2017-10-25T02:18:42.137Z,7.10
2017-10-25T02:21:09.567Z,7.80
2017-10-25T02:23:36.981Z,6.93
2017-10-25T02:26:04.411Z,7.40
2017-10-25T02:28:31.819Z,6.70
2017-10-25T02:30:59.263Z,7.10
2017-10-25T02:33:26.682Z,6.93
2017-10-25T02:35:54.088Z,6.60
2017-10-25T02:38:21.543Z,7.37
2017-10-25T02:40:48.951Z,7.20
2017-10-25T02:43:16.421Z,7.20
2017-10-25T02:45:43.837Z,6.63
2017-10-25T02:48:12.183Z,6.30
2017-10-25T02:50:39.568Z,6.20
2017-10-25T02:53:07.022Z,6.10
2017-10-25T02:55:34.477Z,6.60
2017-10-25T02:58:01.903Z,6.07
2017-10-25T03:00:29.313Z,6.40
2017-10-25T03:02:56.749Z,6.23
2017-10-25T03:05:24.196Z,6.10
2017-10-25T03:07:51.595Z,6.13
2017-10-25T03:10:19.053Z,5.93
2017-10-25T03:12:46.444Z,6.10
2017-10-25T03:15:13.922Z,5.83
2017-10-25T03:17:41.308Z,5.87
2017-10-25T03:20:08.762Z,5.73
2017-10-25T03:22:36.188Z,6.13
2017-10-25T03:25:03.628Z,5.13
2017-10-25T03:27:31.040Z,4.67
2017-10-25T03:29:58.456Z,3.73
2017-10-25T03:32:25.892Z,3.70
2017-10-25T03:34:53.331Z,3.67
2017-10-25T03:37:20.759Z,3.37
2017-10-25T03:39:48.160Z,3.17
2017-10-25T03:42:15.595Z,3.17
2017-10-25T03:44:43.024Z,3.90
2017-10-25T03:47:10.450Z,4.27
2017-10-25T03:49:37.894Z,3.73
2017-10-25T03:52:05.296Z,4.17
2017-10-25T03:54:32.773Z,4.23
2017-10-25T03:57:00.184Z,4.63
2017-10-25T03:59:27.637Z,4.00
2017-10-25T04:01:55.019Z,4.33
2017-10-25T04:04:22.481Z,5.17
2017-10-25T04:06:50.731Z,5.63
2017-10-25T04:09:18.181Z,4.80
2017-10-25T04:11:45.575Z,5.33
2017-10-25T04:14:13.024Z,4.93
2017-10-25T04:16:40.452Z,5.10
2017-10-25T04:19:07.856Z,5.13
2017-10-25T04:21:35.288Z,5.30
2017-10-25T04:24:02.735Z,4.87
2017-10-25T04:26:30.184Z,4.50
2017-10-25T04:28:57.601Z,4.17
2017-10-25T04:31:25.021Z,4.47
2017-10-25T04:33:52.473Z,4.43
2017-10-25T04:36:19.884Z,5.30
2017-10-25T04:38:47.303Z,4.50
2017-10-25T04:41:14.726Z,4.97
2017-10-25T04:43:42.155Z,5.00
2017-10-25T04:46:09.547Z,4.60
2017-10-25T04:48:37.025Z,5.00
2017-10-25T04:51:04.422Z,4.67
2017-10-25T04:53:31.845Z,4.40
2017-10-25T04:55:59.277Z,5.00
2017-10-25T04:58:26.724Z,4.63
2017-10-25T05:00:54.150Z,4.17
2017-10-25T05:03:21.588Z,4.47
2017-10-25T05:05:49.023Z,4.37
2017-10-25T05:08:16.455Z,3.60
2017-10-25T05:10:43.856Z,3.67
2017-10-25T05:13:11.308Z,3.50
2017-10-25T05:15:38.722Z,3.80
2017-10-25T05:18:06.184Z,3.77
2017-10-25T05:20:33.605Z,4.17
2017-10-25T05:23:01.137Z,3.63
2017-10-25T05:25:28.563Z,4.20
2017-10-25T05:27:55.992Z,4.20
2017-10-25T05:30:23.441Z,4.23
2017-10-25T05:32:50.824Z,4.20
2017-10-25T05:35:18.280Z,4.20
2017-10-25T05:37:45.721Z,4.33
2017-10-25T05:40:13.103Z,3.60
2017-10-25T05:42:40.549Z,3.80
2017-10-25T05:45:07.957Z,3.53
2017-10-25T05:47:35.383Z,3.50
2017-10-25T05:50:02.803Z,3.00
2017-10-25T05:52:30.200Z,3.10
2017-10-25T05:54:58.474Z,2.63
2017-10-25T05:57:25.928Z,3.07
2017-10-25T05:59:53.357Z,2.23
2017-10-25T06:02:20.821Z,2.33
2017-10-25T06:04:48.217Z,2.13
2017-10-25T06:07:15.642Z,2.13
2017-10-25T06:09:43.060Z,3.00
2017-10-25T06:12:10.501Z,2.47
2017-10-25T06:14:37.972Z,2.80
2017-10-25T06:17:05.412Z,2.50
2017-10-25T06:19:32.797Z,2.70
2017-10-25T06:22:00.214Z,2.53
2017-10-25T06:24:27.810Z,2.60
2017-10-25T06:26:55.192Z,2.60
2017-10-25T06:29:23.305Z,2.53
2017-10-25T06:31:50.696Z,2.93
2017-10-25T06:34:18.171Z,2.00
2017-10-25T06:36:45.570Z,2.20
2017-10-25T06:39:12.999Z,3.20
2017-10-25T06:41:40.525Z,2.40
2017-10-25T06:44:07.947Z,2.20
2017-10-25T06:46:35.363Z,2.70
2017-10-25T06:49:02.805Z,2.70
2017-10-25T06:51:30.241Z,2.83
2017-10-25T06:53:57.676Z,2.47
2017-10-25T06:56:25.121Z,2.40
2017-10-25T06:58:52.512Z,2.50
2017-10-25T07:01:19.975Z,2.60
2017-10-25T07:03:47.441Z,2.43
2017-10-25T07:06:14.878Z,2.27
2017-10-25T07:08:42.280Z,2.20
2017-10-25T07:11:09.723Z,2.40
2017-10-25T07:13:37.122Z,3.07
2017-10-25T07:16:05.448Z,2.17
2017-10-25T07:18:32.905Z,2.30
2017-10-25T07:21:00.318Z,2.23
2017-10-25T07:23:27.731Z,2.67
2017-10-25T07:25:55.124Z,2.63
2017-10-25T07:28:22.569Z,2.80
2017-10-25T07:30:49.969Z,2.57
2017-10-25T07:33:17.417Z,3.30
2017-10-25T07:35:44.876Z,4.30
2017-10-25T07:38:12.292Z,2.90
2017-10-25T07:40:39.688Z,4.00
2017-10-25T07:43:07.113Z,3.57
2017-10-25T07:45:34.533Z,3.17
2017-10-25T07:48:01.986Z,3.57
2017-10-25T07:50:29.383Z,5.20
2017-10-25T07:52:56.788Z,5.70
2017-10-25T07:55:24.218Z,4.07
2017-10-25T07:57:51.704Z,4.27
2017-10-25T08:00:19.148Z,4.90
2017-10-25T08:02:46.565Z,4.50
2017-10-25T08:05:14.050Z,4.80
2017-10-25T08:07:41.525Z,5.07
2017-10-25T08:10:08.984Z,5.60
2017-10-25T08:12:36.415Z,5.90
2017-10-25T08:15:03.841Z,5.30
2017-10-25T08:17:31.233Z,5.63
2017-10-25T08:19:58.685Z,5.80
2017-10-25T08:22:26.084Z,5.43
2017-10-25T08:24:53.501Z,5.53
2017-10-25T08:27:20.952Z,5.40
2017-10-25T08:29:48.384Z,4.87
2017-10-25T08:32:15.844Z,4.53
2017-10-25T08:34:43.248Z,5.80
2017-10-25T08:37:11.403Z,5.37
2017-10-25T08:39:38.830Z,5.63
2017-10-25T08:42:06.287Z,5.83
2017-10-25T08:44:33.803Z,5.27
2017-10-25T08:47:01.236Z,4.40
2017-10-25T08:49:28.680Z,4.57
2017-10-25T08:51:56.109Z,4.20
2017-10-25T08:54:23.557Z,4.60
2017-10-25T08:56:50.988Z,4.27
2017-10-25T08:59:19.711Z,3.87
2017-10-25T09:01:53.153Z,3.87
2017-10-25T09:04:21.652Z,3.90
2017-10-25T09:06:49.184Z,3.20
2017-10-25T09:09:29.165Z,5.60
2017-10-25T09:11:56.655Z,4.63
2017-10-25T09:14:28.790Z,4.50
2017-10-25T09:16:57.697Z,3.53
2017-10-25T09:19:26.236Z,3.70
2017-10-25T09:21:54.556Z,3.63
2017-10-25T09:24:21.963Z,3.73
2017-10-25T09:26:49.487Z,4.63
2017-10-25T09:29:16.896Z,3.70
2017-10-25T09:31:44.314Z,3.23
2017-10-25T09:34:11.700Z,3.70
2017-10-25T09:36:39.829Z,4.07
2017-10-25T09:39:07.221Z,3.20
2017-10-25T09:41:34.675Z,3.43
2017-10-25T09:44:02.110Z,3.60
2017-10-25T09:46:29.629Z,3.43
2017-10-25T09:48:57.040Z,3.30
2017-10-25T09:51:25.018Z,3.40
2017-10-25T09:53:52.482Z,3.80
2017-10-25T09:56:21.448Z,3.77
2017-10-25T09:58:48.891Z,2.87
2017-10-25T10:01:16.279Z,3.37
2017-10-25T10:03:44.000Z,3.03
2017-10-25T10:06:11.393Z,3.47
2017-10-25T10:08:38.796Z,4.00
2017-10-25T10:11:06.216Z,3.40
2017-10-25T10:13:33.640Z,3.20
2017-10-25T10:16:02.331Z,3.53
2017-10-25T10:18:29.781Z,2.90
2017-10-25T10:20:57.208Z,3.20
2017-10-25T10:23:24.664Z,3.10
2017-10-25T10:25:52.079Z,2.67
2017-10-25T10:28:19.510Z,2.90
2017-10-25T10:30:46.943Z,2.40
2017-10-25T10:33:14.348Z,2.97
2017-10-25T10:35:41.774Z,2.43
2017-10-25T10:38:09.269Z,2.80
2017-10-25T10:40:36.651Z,2.57
2017-10-25T10:43:04.152Z,2.27
2017-10-25T10:45:31.567Z,2.60
2017-10-25T10:47:58.989Z,2.40
2017-10-25T10:50:26.385Z,2.43
2017-10-25T10:52:53.805Z,2.40
2017-10-25T10:55:21.225Z,3.20
2017-10-25T10:57:48.658Z,2.47
2017-10-25T11:00:16.959Z,2.93
2017-10-25T11:02:44.421Z,2.80
2017-10-25T11:05:11.837Z,2.93
2017-10-25T11:07:39.256Z,2.70
2017-10-25T11:10:06.717Z,2.53
2017-10-25T11:12:34.127Z,2.67
2017-10-25T11:15:01.565Z,2.97
2017-10-25T11:17:28.975Z,2.90
2017-10-25T11:19:56.424Z,2.87
2017-10-25T11:22:23.838Z,2.97
2017-10-25T11:24:51.259Z,2.90
2017-10-25T11:27:18.643Z,3.30
2017-10-25T11:29:46.065Z,2.50
2017-10-25T11:32:13.493Z,3.03
2017-10-25T11:34:40.944Z,2.97
2017-10-25T11:37:08.385Z,3.77
2017-10-25T11:39:35.773Z,3.20
2017-10-25T11:42:03.227Z,3.13
2017-10-25T11:44:30.650Z,3.60
2017-10-25T11:46:58.142Z,2.73
2017-10-25T11:49:25.545Z,2.90
2017-10-25T11:51:52.962Z,3.20
2017-10-25T11:54:20.372Z,2.80
2017-10-25T11:56:47.835Z,2.50
2017-10-25T11:59:15.214Z,2.23
2017-10-25T12:01:42.638Z,2.10
2017-10-25T12:04:10.109Z,2.83
2017-10-25T12:06:37.788Z,2.40
2017-10-25T12:09:05.254Z,2.40
2017-10-25T12:11:32.705Z,2.20
2017-10-25T12:14:00.160Z,2.70
2017-10-25T12:16:27.543Z,2.07
2017-10-25T12:18:55.040Z,2.70
2017-10-25T12:21:22.529Z,2.33
2017-10-25T12:23:49.918Z,2.77
2017-10-25T12:26:17.346Z,2.50
2017-10-25T12:28:44.768Z,2.87
2017-10-25T12:31:12.761Z,2.10
2017-10-25T12:33:40.215Z,2.57
2017-10-25T12:36:07.641Z,2.80
2017-10-25T12:38:35.057Z,3.67
2017-10-25T12:41:02.664Z,2.30
2017-10-25T12:43:30.060Z,2.17
2017-10-25T12:45:57.488Z,2.53
2017-10-25T12:48:24.926Z,2.60
2017-10-25T12:50:52.360Z,2.30
2017-10-25T12:53:19.791Z,3.73
2017-10-25T12:55:47.201Z,2.90
2017-10-25T12:58:14.636Z,2.83
2017-10-25T13:00:42.069Z,3.37
2017-10-25T13:03:09.539Z,2.70
2017-10-25T13:05:36.981Z,4.47
2017-10-25T13:08:04.416Z,3.03
2017-10-25T13:10:45.853Z,3.40
2017-10-25T13:13:25.968Z,3.07
2017-10-25T13:16:17.707Z,3.40
2017-10-25T13:18:45.151Z,3.03
2017-10-25T13:21:12.575Z,2.93
2017-10-25T13:23:40.052Z,3.17
2017-10-25T13:26:07.536Z,2.80
2017-10-25T13:28:34.968Z,3.13
2017-10-25T13:31:02.397Z,2.60
2017-10-25T13:33:29.825Z,2.73
2017-10-25T13:35:57.285Z,3.37
2017-10-25T13:38:24.704Z,4.30
2017-10-25T13:40:52.098Z,2.90
2017-10-25T13:43:19.552Z,2.87
2017-10-25T13:45:47.012Z,3.20
2017-10-25T13:48:14.497Z,2.93
2017-10-25T13:50:42.032Z,2.40
2017-10-25T13:53:09.473Z,2.90
2017-10-25T13:55:37.807Z,5.17
2017-10-25T13:58:05.217Z,3.97
2017-10-25T14:00:32.787Z,2.90
2017-10-25T14:03:00.207Z,3.00
2017-10-25T14:05:27.660Z,3.30
2017-10-25T14:07:55.100Z,3.07
2017-10-25T14:10:22.559Z,3.60
2017-10-25T14:12:50.260Z,4.00
2017-10-25T14:15:17.704Z,4.43
2017-10-25T14:17:45.151Z,4.07
2017-10-25T14:20:12.552Z,4.20
2017-10-25T14:22:39.984Z,4.50
2017-10-25T14:25:07.447Z,4.10
2017-10-25T14:27:46.683Z,5.30
2017-10-25T14:30:14.088Z,5.70
2017-10-25T14:32:41.543Z,5.37
2017-10-25T14:35:08.957Z,6.60
2017-10-25T14:37:36.423Z,5.50
2017-10-25T14:40:04.027Z,5.50
2017-10-25T14:42:31.495Z,6.40
2017-10-25T14:44:59.235Z,5.90
2017-10-25T14:47:26.673Z,7.27
2017-10-25T14:49:54.567Z,6.40
2017-10-25T14:52:22.037Z,6.03
2017-10-25T14:54:49.467Z,6.90
2017-10-25T14:57:16.902Z,8.37
2017-10-25T14:59:44.320Z,6.70
2017-10-25T15:02:11.753Z,7.10
2017-10-25T15:04:39.269Z,8.23
2017-10-25T15:07:06.707Z,7.37
2017-10-25T15:09:34.119Z,6.97
2017-10-25T15:12:01.583Z,7.00
2017-10-25T15:14:28.997Z,6.73
2017-10-25T15:16:56.450Z,8.03
2017-10-25T15:19:23.943Z,8.20
2017-10-25T15:21:51.396Z,7.67
2017-10-25T15:24:18.935Z,9.53
2017-10-25T15:26:47.097Z,7.70
2017-10-25T15:29:14.531Z,8.43
2017-10-25T15:31:43.613Z,8.40
2017-10-25T15:34:12.464Z,8.70
2017-10-25T15:36:40.641Z,8.30
2017-10-25T15:39:08.120Z,7.67
2017-10-25T15:41:35.625Z,7.73
2017-10-25T15:44:03.050Z,9.43
2017-10-25T15:46:30.490Z,8.43
2017-10-25T15:48:57.900Z,9.33
2017-10-25T15:51:25.300Z,9.40
2017-10-25T15:53:52.892Z,14.17
2017-10-25T15:56:20.313Z,10.20
2017-10-25T15:58:47.823Z,9.17
2017-10-25T16:01:15.241Z,8.60
2017-10-25T16:03:42.684Z,9.50
2017-10-25T16:06:10.141Z,9.73
2017-10-25T16:08:37.595Z,9.60
2017-10-25T16:11:05.070Z,9.10
2017-10-25T16:13:32.495Z,8.87
2017-10-25T16:15:59.924Z,8.77
2017-10-25T16:18:27.398Z,8.80
2017-10-25T16:20:54.823Z,9.60
2017-10-25T16:23:22.224Z,8.80
2017-10-25T16:25:50.561Z,9.07
2017-10-25T16:28:17.991Z,8.73
2017-10-25T16:30:45.465Z,8.43
2017-10-25T16:33:12.892Z,7.57
2017-10-25T16:35:40.359Z,7.93
2017-10-25T16:38:07.784Z,8.23
2017-10-25T16:40:35.209Z,8.70
2017-10-25T16:43:02.682Z,9.13
2017-10-25T16:45:30.951Z,8.70
2017-10-25T16:47:59.272Z,8.57
2017-10-25T16:50:26.671Z,8.60
2017-10-25T16:52:54.128Z,8.67
2017-10-25T16:55:21.560Z,9.20
2017-10-25T16:57:48.980Z,8.17
2017-10-25T17:00:16.490Z,8.17
2017-10-25T17:02:43.914Z,7.50
2017-10-25T17:05:11.361Z,7.70
2017-10-25T17:07:38.768Z,8.20
2017-10-25T17:10:06.203Z,8.60
2017-10-25T17:12:33.617Z,8.63
2017-10-25T17:15:01.126Z,8.00
2017-10-25T17:17:28.536Z,7.73
2017-10-25T17:19:56.778Z,7.87
2017-10-25T17:22:24.230Z,7.60
2017-10-25T17:24:51.634Z,7.93
2017-10-25T17:27:19.074Z,8.30
2017-10-25T17:29:46.483Z,8.67
2017-10-25T17:32:13.957Z,8.17
2017-10-25T17:34:41.366Z,8.83
2017-10-25T17:37:08.872Z,9.77
2017-10-25T17:39:36.299Z,9.73
2017-10-25T17:42:03.723Z,10.57
2017-10-25T17:44:31.168Z,10.57
2017-10-25T17:46:58.618Z,9.40
2017-10-25T17:49:26.080Z,10.03
2017-10-25T17:51:53.505Z,9.07
2017-10-25T17:54:20.977Z,9.07
2017-10-25T17:56:48.392Z,9.90
2017-10-25T17:59:15.834Z,8.43
2017-10-25T18:01:43.258Z,10.53
2017-10-25T18:04:10.756Z,9.03
2017-10-25T18:06:38.219Z,8.20
2017-10-25T18:09:05.637Z,8.17
2017-10-25T18:11:33.089Z,8.17
2017-10-25T18:14:00.476Z,10.00
2017-10-25T18:16:27.941Z,8.03
2017-10-25T18:18:55.381Z,8.30
2017-10-25T18:21:22.779Z,7.80
2017-10-25T18:23:50.564Z,8.50
2017-10-25T18:26:17.972Z,9.10
2017-10-25T18:28:45.409Z,7.60
2017-10-25T18:31:13.173Z,8.93
2017-10-25T18:33:40.616Z,4.83
2017-10-25T18:36:08.173Z,4.63
2017-10-25T18:38:35.646Z,7.10
2017-10-25T18:41:03.234Z,8.10
2017-10-25T18:43:30.671Z,7.20
2017-10-25T18:45:58.214Z,7.67
2017-10-25T18:48:25.644Z,8.43
2017-10-25T18:50:53.957Z,9.30
2017-10-25T18:53:21.361Z,9.00
2017-10-25T18:55:48.829Z,10.50
2017-10-25T18:58:16.328Z,10.20
2017-10-25T19:00:43.753Z,10.40
2017-10-25T19:03:11.191Z,8.93
2017-10-25T19:05:39.356Z,8.93
2017-10-25T19:08:06.953Z,12.90
2017-10-25T19:10:34.633Z,11.73
2017-10-25T19:13:02.214Z,15.23
2017-10-25T19:15:29.735Z,15.77
2017-10-25T19:17:57.819Z,18.03
2017-10-25T19:20:25.277Z,18.30
2017-10-25T19:22:52.675Z,17.30
2017-10-25T19:25:20.130Z,16.30
2017-10-25T19:27:47.537Z,14.47
2017-10-25T19:30:14.998Z,13.63
2017-10-25T19:32:42.438Z,14.13
2017-10-25T19:35:09.925Z,13.03
2017-10-25T19:37:37.366Z,15.00
2017-10-25T19:40:04.836Z,16.50
2017-10-25T19:42:32.281Z,12.97
2017-10-25T19:44:59.695Z,14.07
2017-10-25T19:47:27.164Z,13.17
2017-10-25T19:49:54.572Z,12.40
2017-10-25T19:52:22.004Z,10.57
2017-10-25T19:54:49.431Z,10.90
2017-10-25T19:57:16.863Z,9.40
2017-10-25T19:59:44.378Z,8.63
2017-10-25T20:02:11.769Z,10.37
2017-10-25T20:04:39.258Z,10.97
2017-10-25T20:07:06.719Z,11.97
2017-10-25T20:09:34.141Z,11.30
2017-10-25T20:12:01.565Z,10.90
2017-10-25T20:14:29.863Z,10.77
2017-10-25T20:16:57.356Z,10.40
2017-10-25T20:19:24.825Z,10.90
2017-10-25T20:21:52.282Z,12.70
2017-10-25T20:24:19.761Z,11.60
2017-10-25T20:26:47.188Z,15.90
2017-10-25T20:29:14.660Z,14.97
2017-10-25T20:31:42.052Z,11.20
2017-10-25T20:34:09.509Z,11.00
2017-10-25T20:36:36.945Z,10.30
2017-10-25T20:39:04.388Z,10.87
2017-10-25T20:41:31.830Z,10.50
2017-10-25T20:43:59.244Z,9.73
2017-10-25T20:46:26.660Z,9.50
2017-10-25T20:48:54.116Z,10.03
2017-10-25T20:51:21.561Z,9.07
2017-10-25T20:53:49.460Z,9.57
2017-10-25T20:56:16.897Z,9.30
2017-10-25T20:58:44.283Z,9.20
2017-10-25T21:01:11.721Z,10.13
2017-10-25T21:03:39.165Z,12.00
2017-10-25T21:06:06.677Z,10.03
2017-10-25T21:08:34.097Z,10.40
2017-10-25T21:11:01.545Z,11.57
2017-10-25T21:13:28.956Z,10.17
2017-10-25T21:15:56.403Z,9.90
2017-10-25T21:18:23.827Z,10.70
2017-10-25T21:20:51.240Z,9.10
2017-10-25T21:23:18.669Z,10.30
2017-10-25T21:25:46.103Z,9.93
2017-10-25T21:28:13.531Z,8.53
2017-10-25T21:30:40.964Z,7.83
2017-10-25T21:33:08.404Z,7.10
2017-10-25T21:35:35.822Z,7.80
2017-10-25T21:38:03.236Z,6.83
2017-10-25T21:40:30.644Z,6.10
2017-10-25T21:42:58.088Z,6.00
2017-10-25T21:45:25.496Z,6.33
2017-10-25T21:47:53.007Z,6.10
2017-10-25T21:50:20.432Z,6.80
2017-10-25T21:52:47.843Z,6.83
2017-10-25T21:55:15.251Z,7.07
2017-10-25T21:57:42.669Z,7.63
2017-10-25T22:00:10.101Z,6.93
2017-10-25T22:02:37.516Z,7.17
2017-10-25T22:05:05.264Z,6.70
2017-10-25T22:07:32.664Z,6.23
2017-10-25T22:10:00.075Z,6.63
2017-10-25T22:12:27.509Z,6.30
2017-10-25T22:14:54.911Z,6.40
2017-10-25T22:17:22.346Z,6.67
2017-10-25T22:19:49.746Z,10.20
2017-10-25T22:22:17.168Z,6.00
2017-10-25T22:24:44.571Z,5.87
2017-10-25T22:27:12.000Z,7.57
2017-10-25T22:29:39.405Z,7.80
2017-10-25T22:32:06.855Z,6.40
2017-10-25T22:34:34.284Z,7.27
2017-10-25T22:37:01.699Z,7.97
2017-10-25T22:39:29.182Z,6.47
2017-10-25T22:41:56.575Z,5.97
2017-10-25T22:44:24.000Z,5.40
2017-10-25T22:46:51.445Z,5.57
2017-10-25T22:49:18.853Z,5.00
2017-10-25T22:51:46.296Z,4.87
2017-10-25T22:54:13.700Z,5.00
2017-10-25T22:56:41.209Z,5.10
2017-10-25T22:59:08.659Z,5.20
2017-10-25T23:01:37.096Z,5.30
2017-10-25T23:04:04.523Z,5.13
2017-10-25T23:06:31.919Z,5.53
2017-10-25T23:08:59.344Z,5.87
2017-10-25T23:11:26.767Z,5.20
2017-10-25T23:13:54.194Z,5.70
2017-10-25T23:16:21.583Z,5.90
2017-10-25T23:18:48.999Z,5.43
2017-10-25T23:21:16.408Z,5.77
2017-10-25T23:23:43.832Z,6.17
2017-10-25T23:26:11.239Z,6.33
2017-10-25T23:28:38.652Z,6.27
2017-10-25T23:31:06.083Z,6.23
2017-10-25T23:33:33.508Z,5.90
2017-10-25T23:36:00.945Z,5.93
2017-10-25T23:38:28.340Z,5.97
2017-10-25T23:40:55.776Z,5.90
2017-10-25T23:43:23.181Z,6.07
2017-10-25T23:45:50.608Z,6.97
2017-10-25T23:48:18.040Z,6.60
2017-10-25T23:50:45.620Z,5.60
2017-10-25T23:53:13.016Z,5.67
2017-10-25T23:55:40.428Z,5.13
2017-10-25T23:58:07.850Z,5.03
