createdAt,value
2022-10-25T00:01:02.983Z,20.40
2022-10-25T00:03:31.285Z,20.30
2022-10-25T00:05:59.570Z,20.30
2022-10-25T00:08:30.019Z,20.40
2022-10-25T00:10:58.303Z,20.40
2022-10-25T00:13:26.649Z,20.40
2022-10-25T00:15:54.946Z,20.40
2022-10-25T00:18:24.560Z,20.40
2022-10-25T00:23:29.479Z,20.40
2022-10-25T00:26:02.406Z,20.30
2022-10-25T00:28:32.884Z,20.40
2022-10-25T00:31:01.851Z,20.30
2022-10-25T00:33:32.143Z,20.40
2022-10-25T00:36:05.499Z,20.30
2022-10-25T00:38:36.905Z,20.30
2022-10-25T00:41:05.339Z,20.40
2022-10-25T00:43:37.437Z,20.40
2022-10-25T00:46:07.429Z,20.30
2022-10-25T00:48:37.052Z,20.30
2022-10-25T00:51:06.742Z,20.30
2022-10-25T00:53:37.996Z,20.30
2022-10-25T00:56:09.102Z,20.30
2022-10-25T00:58:37.649Z,20.30
2022-10-25T01:01:07.259Z,20.40
2022-10-25T01:03:40.074Z,20.30
2022-10-25T01:06:11.985Z,20.30
2022-10-25T01:08:40.822Z,20.30
2022-10-25T01:11:09.244Z,20.30
2022-10-25T01:13:40.611Z,20.30
2022-10-25T01:16:12.500Z,20.30
2022-10-25T01:18:49.460Z,20.30
2022-10-25T01:21:43.287Z,20.30
2022-10-25T01:24:34.375Z,20.30
2022-10-25T01:27:28.737Z,20.30
2022-10-25T01:30:13.602Z,20.30
2022-10-25T01:32:54.839Z,20.30
2022-10-25T01:35:27.552Z,20.30
2022-10-25T01:38:11.999Z,20.30
2022-10-25T01:40:44.002Z,20.30
2022-10-25T01:43:16.911Z,20.30
2022-10-25T01:45:47.923Z,20.30
2022-10-25T01:48:20.633Z,20.30
2022-10-25T01:50:48.951Z,20.30
2022-10-25T01:53:17.246Z,20.30
2022-10-25T01:55:49.565Z,20.30
2022-10-25T01:58:24.707Z,20.30
2022-10-25T02:01:00.177Z,20.30
2022-10-25T02:03:32.140Z,20.30
2022-10-25T02:06:08.511Z,20.30
2022-10-25T02:08:38.343Z,20.30
2022-10-25T02:11:09.125Z,20.30
2022-10-25T02:13:43.413Z,20.30
2022-10-25T02:16:17.754Z,20.30
2022-10-25T02:18:49.492Z,20.30
2022-10-25T02:21:17.749Z,20.30
2022-10-25T02:23:55.159Z,20.30
2022-10-25T02:26:24.189Z,20.20
2022-10-25T02:28:52.446Z,20.30
2022-10-25T02:31:21.486Z,20.30
2022-10-25T02:33:51.138Z,20.30
2022-10-25T02:36:24.235Z,20.30
2022-10-25T02:38:53.165Z,20.30
2022-10-25T02:41:22.007Z,20.20
2022-10-25T02:43:50.341Z,20.30
2022-10-25T02:46:19.886Z,20.30
2022-10-25T02:48:48.314Z,20.30
2022-10-25T02:51:18.012Z,20.30
2022-10-25T02:53:46.245Z,20.30
2022-10-25T02:56:17.386Z,20.30
2022-10-25T02:58:46.022Z,20.30
2022-10-25T03:01:14.564Z,20.30
2022-10-25T03:03:42.997Z,20.30
2022-10-25T03:06:11.537Z,20.30
2022-10-25T03:08:41.414Z,20.30
2022-10-25T03:11:10.030Z,20.20
2022-10-25T03:13:38.409Z,20.30
2022-10-25T03:16:09.959Z,20.30
2022-10-25T03:18:50.470Z,20.20
2022-10-25T03:21:18.767Z,20.30
2022-10-25T03:23:51.527Z,20.30
2022-10-25T03:26:19.782Z,20.20
2022-10-25T03:28:48.062Z,20.30
2022-10-25T03:31:17.300Z,20.30
2022-10-25T03:33:45.556Z,20.30
2022-10-25T03:36:16.066Z,20.30
2022-10-25T03:38:44.385Z,20.20
2022-10-25T03:41:13.993Z,20.20
2022-10-25T03:43:45.354Z,20.30
2022-10-25T03:46:13.727Z,20.30
2022-10-25T03:48:41.987Z,20.20
2022-10-25T03:51:10.267Z,20.30
2022-10-25T03:53:48.731Z,20.30
2022-10-25T03:56:18.375Z,20.30
2022-10-25T03:58:46.626Z,20.30
2022-10-25T04:01:17.861Z,20.30
2022-10-25T04:03:46.202Z,20.30
2022-10-25T04:06:14.472Z,20.30
2022-10-25T04:08:42.754Z,20.30
2022-10-25T04:11:11.020Z,20.30
2022-10-25T04:13:40.633Z,20.30
2022-10-25T04:16:09.434Z,20.30
2022-10-25T04:18:37.730Z,20.30
2022-10-25T04:21:08.277Z,20.30
2022-10-25T04:23:36.546Z,20.30
2022-10-25T04:26:04.817Z,20.20
2022-10-25T04:28:33.107Z,20.30
2022-10-25T04:31:06.262Z,20.30
2022-10-25T04:33:34.538Z,20.30
2022-10-25T04:36:02.826Z,20.30
2022-10-25T04:38:31.087Z,20.30
2022-10-25T04:41:04.474Z,20.30
2022-10-25T04:43:32.795Z,20.30
2022-10-25T04:46:02.660Z,20.20
2022-10-25T04:48:30.965Z,20.30
2022-10-25T04:51:00.044Z,20.20
2022-10-25T04:53:28.406Z,20.30
2022-10-25T04:55:57.367Z,20.20
2022-10-25T04:58:30.318Z,20.30
2022-10-25T05:01:05.334Z,20.30
2022-10-25T05:03:33.792Z,20.30
2022-10-25T05:06:12.308Z,20.30
2022-10-25T05:08:45.708Z,20.20
2022-10-25T05:11:14.610Z,20.20
2022-10-25T05:13:43.077Z,20.30
2022-10-25T05:16:14.356Z,20.30
2022-10-25T05:18:45.503Z,20.20
2022-10-25T05:21:13.944Z,20.20
2022-10-25T05:23:44.141Z,20.30
2022-10-25T05:26:13.222Z,20.20
2022-10-25T05:28:43.523Z,20.30
2022-10-25T05:31:15.155Z,20.30
2022-10-25T05:33:45.394Z,20.30
2022-10-25T05:36:13.956Z,20.20
2022-10-25T05:38:42.431Z,20.20
2022-10-25T05:41:11.505Z,20.20
2022-10-25T05:43:41.483Z,20.20
2022-10-25T05:46:14.723Z,20.20
2022-10-25T05:48:48.370Z,20.20
2022-10-25T05:51:33.215Z,20.20
2022-10-25T05:54:03.146Z,20.20
2022-10-25T05:56:34.153Z,20.20
2022-10-25T05:59:11.682Z,20.20
2022-10-25T06:01:41.074Z,20.20
2022-10-25T06:04:11.085Z,20.20
2022-10-25T06:06:41.813Z,20.20
2022-10-25T06:09:10.136Z,20.20
2022-10-25T06:11:38.541Z,20.20
2022-10-25T06:14:07.154Z,20.20
2022-10-25T06:16:38.568Z,20.20
2022-10-25T06:19:07.028Z,20.10
2022-10-25T06:21:38.395Z,20.10
2022-10-25T06:24:07.071Z,20.10
2022-10-25T06:26:35.375Z,20.10
2022-10-25T06:29:04.371Z,20.10
2022-10-25T06:31:32.961Z,20.10
2022-10-25T06:34:07.547Z,20.10
2022-10-25T06:36:37.185Z,20.10
2022-10-25T06:39:07.051Z,20.10
2022-10-25T06:41:38.351Z,20.10
2022-10-25T06:44:07.571Z,20.10
2022-10-25T06:46:57.783Z,20.10
2022-10-25T06:49:25.456Z,20.10
2022-10-25T06:51:55.079Z,20.20
2022-10-25T06:54:25.414Z,20.10
2022-10-25T06:56:53.721Z,20.10
2022-10-25T06:59:21.981Z,20.20
2022-10-25T07:01:50.484Z,20.10
2022-10-25T07:04:18.828Z,20.10
2022-10-25T07:06:50.094Z,20.20
2022-10-25T07:09:26.263Z,20.10
2022-10-25T07:11:54.538Z,20.20
2022-10-25T07:14:22.781Z,20.20
2022-10-25T07:16:51.093Z,20.10
2022-10-25T07:19:19.357Z,20.10
2022-10-25T07:21:47.633Z,20.20
2022-10-25T07:24:15.927Z,20.20
2022-10-25T07:26:45.562Z,20.20
2022-10-25T07:29:13.948Z,20.10
2022-10-25T07:31:43.139Z,20.20
2022-10-25T07:34:12.742Z,20.20
2022-10-25T07:36:41.058Z,20.20
2022-10-25T07:39:09.322Z,20.20
2022-10-25T07:41:37.596Z,20.20
2022-10-25T07:44:09.535Z,20.20
2022-10-25T07:46:40.098Z,20.20
2022-10-25T07:49:08.393Z,20.20
2022-10-25T07:51:36.659Z,20.20
2022-10-25T07:54:05.188Z,20.20
2022-10-25T07:56:36.194Z,20.20
2022-10-25T07:59:04.447Z,20.20
2022-10-25T08:01:34.088Z,20.20
2022-10-25T08:04:02.410Z,20.20
2022-10-25T08:06:30.680Z,20.20
2022-10-25T08:09:05.426Z,20.20
2022-10-25T08:11:42.964Z,20.20
2022-10-25T08:14:16.183Z,20.20
2022-10-25T08:16:45.847Z,20.20
2022-10-25T08:19:14.157Z,20.20
2022-10-25T08:21:44.162Z,20.20
2022-10-25T08:24:12.686Z,20.20
2022-10-25T08:26:41.027Z,20.20
2022-10-25T08:29:12.239Z,20.20
2022-10-25T08:31:45.137Z,20.20
2022-10-25T08:34:13.518Z,20.20
2022-10-25T08:36:41.786Z,20.30
2022-10-25T08:39:10.311Z,20.30
2022-10-25T08:41:43.932Z,20.20
2022-10-25T08:44:18.110Z,20.20
2022-10-25T08:46:53.557Z,20.20
2022-10-25T08:49:25.387Z,20.30
2022-10-25T08:51:53.957Z,20.30
2022-10-25T08:54:27.934Z,20.20
2022-10-25T08:57:15.031Z,20.20
2022-10-25T08:59:45.370Z,20.30
2022-10-25T09:02:19.428Z,20.30
2022-10-25T09:04:47.796Z,20.30
2022-10-25T09:07:30.149Z,20.30
2022-10-25T09:10:01.634Z,20.30
2022-10-25T09:12:34.814Z,20.30
2022-10-25T09:15:06.129Z,20.30
2022-10-25T09:17:38.229Z,20.30
2022-10-25T09:20:11.664Z,20.30
2022-10-25T09:22:44.069Z,20.30
2022-10-25T09:25:16.511Z,20.30
2022-10-25T09:27:47.305Z,20.30
2022-10-25T09:30:15.786Z,20.30
2022-10-25T09:32:46.723Z,20.30
2022-10-25T09:35:17.855Z,20.40
2022-10-25T09:37:48.700Z,20.30
2022-10-25T09:40:18.950Z,20.40
2022-10-25T09:42:49.624Z,20.40
2022-10-25T09:45:20.687Z,20.30
2022-10-25T09:47:55.856Z,20.40
2022-10-25T09:50:28.894Z,20.40
2022-10-25T09:53:02.958Z,20.40
2022-10-25T09:55:42.905Z,20.40
2022-10-25T09:58:15.287Z,20.40
2022-10-25T10:00:43.652Z,20.40
2022-10-25T10:03:13.780Z,20.30
2022-10-25T10:05:45.823Z,20.40
2022-10-25T10:08:14.090Z,20.40
2022-10-25T10:10:42.352Z,20.40
2022-10-25T10:13:18.437Z,20.40
2022-10-25T10:15:51.350Z,20.40
2022-10-25T10:18:26.528Z,20.40
2022-10-25T10:21:08.944Z,20.40
2022-10-25T10:23:53.435Z,20.40
2022-10-25T10:26:25.084Z,20.40
2022-10-25T10:29:02.660Z,20.40
2022-10-25T10:31:37.805Z,20.50
2022-10-25T10:34:08.394Z,20.40
2022-10-25T10:36:36.750Z,20.40
2022-10-25T10:39:20.101Z,20.50
2022-10-25T10:42:15.362Z,20.50
2022-10-25T10:44:43.817Z,20.50
2022-10-25T10:47:12.606Z,20.50
2022-10-25T10:49:42.698Z,20.50
2022-10-25T10:52:26.487Z,20.50
2022-10-25T10:54:54.817Z,20.50
2022-10-25T10:57:25.896Z,20.50
2022-10-25T10:59:57.429Z,20.50
2022-10-25T11:02:29.699Z,20.50
2022-10-25T11:05:02.560Z,20.50
2022-10-25T11:07:33.369Z,20.50
2022-10-25T11:10:19.200Z,20.60
2022-10-25T11:12:47.449Z,20.60
2022-10-25T11:15:16.040Z,20.70
2022-10-25T11:17:45.137Z,20.70
2022-10-25T11:20:21.332Z,20.70
2022-10-25T11:22:55.049Z,20.70
2022-10-25T11:25:30.281Z,20.80
2022-10-25T11:28:18.912Z,20.80
2022-10-25T11:30:50.241Z,20.80
2022-10-25T11:33:38.582Z,20.80
2022-10-25T11:36:30.036Z,20.70
2022-10-25T11:39:04.276Z,20.70
2022-10-25T11:41:42.926Z,20.70
2022-10-25T11:44:31.131Z,20.70
2022-10-25T11:47:02.661Z,20.70
2022-10-25T11:49:48.514Z,20.70
2022-10-25T11:52:30.486Z,20.70
2022-10-25T11:55:04.921Z,20.70
2022-10-25T11:57:37.470Z,20.70
2022-10-25T12:00:10.741Z,20.70
2022-10-25T12:02:47.618Z,20.70
2022-10-25T12:05:22.044Z,20.70
2022-10-25T12:07:53.800Z,20.70
2022-10-25T12:10:26.105Z,20.70
2022-10-25T12:12:55.338Z,20.70
2022-10-25T12:15:24.599Z,20.70
2022-10-25T12:17:53.151Z,20.70
2022-10-25T12:20:24.379Z,20.70
2022-10-25T12:22:56.701Z,20.70
2022-10-25T12:25:27.123Z,20.70
2022-10-25T12:28:00.843Z,20.70
2022-10-25T12:30:29.077Z,20.70
2022-10-25T12:33:02.873Z,20.70
2022-10-25T12:35:32.278Z,20.70
2022-10-25T12:38:02.889Z,20.70
2022-10-25T12:40:31.168Z,20.70
2022-10-25T12:43:02.429Z,20.70
2022-10-25T12:45:58.453Z,20.80
2022-10-25T12:48:54.643Z,20.80
2022-10-25T12:51:30.038Z,20.80
2022-10-25T12:54:24.199Z,20.70
2022-10-25T12:57:03.091Z,20.70
2022-10-25T12:59:42.914Z,20.80
2022-10-25T13:02:21.841Z,20.80
2022-10-25T13:05:05.696Z,20.70
2022-10-25T13:07:34.675Z,20.80
2022-10-25T13:10:06.331Z,20.70
2022-10-25T13:12:34.603Z,20.80
2022-10-25T13:15:02.851Z,20.70
2022-10-25T13:18:04.810Z,20.70
2022-10-25T13:20:49.503Z,20.70
2022-10-25T13:23:58.363Z,20.70
2022-10-25T13:26:31.114Z,20.70
2022-10-25T13:29:00.738Z,20.70
2022-10-25T13:31:56.164Z,20.70
2022-10-25T13:34:45.250Z,20.70
2022-10-25T13:37:38.255Z,20.70
2022-10-25T13:40:09.728Z,20.70
2022-10-25T13:42:39.439Z,20.70
2022-10-25T13:45:08.603Z,20.70
2022-10-25T13:47:38.901Z,20.80
2022-10-25T13:52:59.018Z,21.00
2022-10-25T13:55:32.406Z,21.00
2022-10-25T13:58:02.212Z,21.00
2022-10-25T14:00:36.466Z,21.10
2022-10-25T14:03:06.479Z,21.00
2022-10-25T14:06:23.845Z,21.00
2022-10-25T14:09:08.668Z,21.10
2022-10-25T14:11:39.727Z,21.10
2022-10-25T14:14:15.118Z,21.10
2022-10-25T14:16:46.931Z,21.10
2022-10-25T14:19:16.601Z,21.10
2022-10-25T14:21:46.925Z,21.10
2022-10-25T14:24:15.664Z,21.00
2022-10-25T14:26:51.582Z,21.00
2022-10-25T14:29:22.616Z,21.10
2022-10-25T14:31:53.502Z,21.20
2022-10-25T14:34:22.705Z,21.20
2022-10-25T14:36:51.841Z,21.30
2022-10-25T14:39:21.108Z,21.20
2022-10-25T14:42:01.048Z,21.20
2022-10-25T14:44:32.560Z,21.10
2022-10-25T14:47:01.139Z,21.10
2022-10-25T14:49:29.432Z,21.10
2022-10-25T14:52:00.485Z,21.20
2022-10-25T14:54:29.933Z,21.20
2022-10-25T14:56:59.069Z,21.20
2022-10-25T14:59:29.034Z,21.20
2022-10-25T15:02:00.070Z,21.20
2022-10-25T15:04:31.926Z,21.10
2022-10-25T15:07:00.215Z,21.10
2022-10-25T15:09:43.854Z,21.10
2022-10-25T15:12:19.212Z,21.20
2022-10-25T15:14:48.219Z,21.20
2022-10-25T15:17:20.531Z,21.20
2022-10-25T15:19:59.182Z,21.30
2022-10-25T15:22:31.503Z,21.30
2022-10-25T15:25:02.672Z,21.30
2022-10-25T15:27:35.238Z,21.30
2022-10-25T15:30:04.706Z,21.20
2022-10-25T15:32:34.379Z,21.20
2022-10-25T15:35:02.808Z,21.20
2022-10-25T15:37:31.328Z,21.20
2022-10-25T15:40:01.018Z,21.20
2022-10-25T15:42:29.268Z,21.20
2022-10-25T15:44:58.774Z,21.20
2022-10-25T15:47:38.025Z,21.20
2022-10-25T15:50:11.757Z,21.10
2022-10-25T15:52:42.903Z,21.10
2022-10-25T15:55:18.399Z,21.10
2022-10-25T15:57:46.848Z,21.00
2022-10-25T16:00:19.693Z,21.00
2022-10-25T16:02:51.413Z,21.00
2022-10-25T16:05:22.330Z,20.90
2022-10-25T16:07:50.582Z,20.90
2022-10-25T16:10:19.004Z,20.90
2022-10-25T16:12:49.314Z,20.90
2022-10-25T16:15:18.562Z,20.80
2022-10-25T16:17:48.003Z,20.80
2022-10-25T16:20:19.260Z,20.80
2022-10-25T16:22:47.810Z,20.80
2022-10-25T16:25:19.403Z,20.80
2022-10-25T16:27:50.564Z,20.80
2022-10-25T16:30:19.676Z,20.70
2022-10-25T16:32:48.248Z,20.70
2022-10-25T16:35:23.980Z,20.70
2022-10-25T16:37:53.584Z,20.70
2022-10-25T16:40:22.502Z,20.70
2022-10-25T16:42:51.246Z,20.70
2022-10-25T16:45:26.147Z,20.60
2022-10-25T16:47:56.543Z,20.60
2022-10-25T16:50:26.287Z,20.60
2022-10-25T16:52:55.000Z,20.60
2022-10-25T16:55:23.594Z,20.60
2022-10-25T16:57:51.856Z,20.60
2022-10-25T17:00:20.218Z,20.60
2022-10-25T17:02:48.718Z,20.60
2022-10-25T17:05:21.498Z,20.60
2022-10-25T17:07:52.812Z,20.60
2022-10-25T17:10:23.442Z,20.60
2022-10-25T17:12:55.518Z,20.50
2022-10-25T17:15:23.842Z,20.50
2022-10-25T17:17:55.214Z,20.50
2022-10-25T17:20:23.568Z,20.50
2022-10-25T17:22:56.276Z,20.50
2022-10-25T17:25:25.168Z,20.50
2022-10-25T17:27:55.904Z,20.50
2022-10-25T17:30:24.215Z,20.50
2022-10-25T17:32:53.835Z,20.50
2022-10-25T17:35:28.643Z,20.40
2022-10-25T17:37:59.277Z,20.40
2022-10-25T17:40:30.679Z,20.40
2022-10-25T17:43:00.249Z,20.40
2022-10-25T17:45:33.918Z,20.40
2022-10-25T17:48:02.651Z,20.40
2022-10-25T17:50:31.979Z,20.40
2022-10-25T17:53:01.879Z,20.40
2022-10-25T17:55:33.231Z,20.40
2022-10-25T17:58:02.129Z,20.40
2022-10-25T18:00:30.422Z,20.40
2022-10-25T18:03:00.101Z,20.30
2022-10-25T18:05:33.363Z,20.40
2022-10-25T18:08:02.960Z,20.30
2022-10-25T18:10:33.541Z,20.30
2022-10-25T18:13:01.947Z,20.30
2022-10-25T18:15:30.260Z,20.30
2022-10-25T18:17:58.508Z,20.30
2022-10-25T18:20:26.765Z,20.30
2022-10-25T18:22:55.455Z,20.30
2022-10-25T18:25:25.117Z,20.30
2022-10-25T18:27:53.407Z,20.30
2022-10-25T18:30:22.690Z,20.30
2022-10-25T18:32:51.214Z,20.30
2022-10-25T18:35:19.496Z,20.30
2022-10-25T18:37:50.334Z,20.30
2022-10-25T18:40:18.966Z,20.30
2022-10-25T18:42:48.764Z,20.30
2022-10-25T18:45:17.188Z,20.30
2022-10-25T18:47:46.837Z,20.30
2022-10-25T18:50:15.338Z,20.30
2022-10-25T18:52:43.601Z,20.30
2022-10-25T18:55:11.974Z,20.30
2022-10-25T18:57:40.584Z,20.30
2022-10-25T19:00:11.396Z,20.30
2022-10-25T19:02:39.808Z,20.30
2022-10-25T19:05:09.933Z,20.30
2022-10-25T19:07:38.276Z,20.30
2022-10-25T19:10:07.484Z,20.30
2022-10-25T19:12:35.763Z,20.30
2022-10-25T19:15:04.222Z,20.30
2022-10-25T19:17:33.862Z,20.30
2022-10-25T19:20:02.128Z,20.30
2022-10-25T19:22:30.389Z,20.40
2022-10-25T19:27:31.837Z,20.40
2022-10-25T19:30:01.478Z,20.40
2022-10-25T19:32:30.724Z,20.40
2022-10-25T19:35:00.350Z,20.40
2022-10-25T19:37:28.690Z,20.50
2022-10-25T19:39:59.014Z,20.50
2022-10-25T19:42:27.516Z,20.50
2022-10-25T19:44:57.522Z,20.50
2022-10-25T19:47:25.879Z,20.50
2022-10-25T19:49:54.186Z,20.50
2022-10-25T19:52:23.816Z,20.50
2022-10-25T19:54:52.121Z,20.50
2022-10-25T19:57:20.442Z,20.60
2022-10-25T19:59:48.750Z,20.60
2022-10-25T20:02:19.841Z,20.60
2022-10-25T20:04:48.184Z,20.70
2022-10-25T20:07:16.510Z,20.70
2022-10-25T20:09:47.959Z,20.70
2022-10-25T20:12:16.210Z,20.80
2022-10-25T20:14:44.483Z,20.80
2022-10-25T20:17:13.339Z,20.90
2022-10-25T20:19:41.613Z,20.90
2022-10-25T20:22:09.864Z,21.00
2022-10-25T20:24:38.217Z,21.00
2022-10-25T20:27:07.887Z,21.00
2022-10-25T20:29:36.141Z,21.00
2022-10-25T20:32:04.433Z,21.10
2022-10-25T20:34:34.998Z,21.10
2022-10-25T20:37:04.091Z,21.20
2022-10-25T20:39:32.492Z,21.20
2022-10-25T20:42:00.759Z,21.20
2022-10-25T20:44:30.406Z,21.30
2022-10-25T20:46:58.674Z,21.30
2022-10-25T20:49:27.017Z,21.30
2022-10-25T20:51:55.307Z,21.30
2022-10-25T20:54:23.598Z,21.40
2022-10-25T20:56:51.834Z,21.40
2022-10-25T20:59:20.070Z,21.40
2022-10-25T21:01:52.584Z,21.50
2022-10-25T21:04:26.130Z,21.40
2022-10-25T21:07:09.220Z,21.50
2022-10-25T21:09:37.475Z,21.50
2022-10-25T21:12:08.570Z,21.50
2022-10-25T21:14:36.818Z,21.60
2022-10-25T21:17:08.560Z,21.60
2022-10-25T21:19:36.835Z,21.60
2022-10-25T21:22:05.398Z,21.70
2022-10-25T21:27:05.073Z,21.70
2022-10-25T21:29:33.351Z,21.70
2022-10-25T21:32:08.883Z,21.70
2022-10-25T21:34:37.195Z,21.80
2022-10-25T21:37:05.451Z,21.80
2022-10-25T21:39:33.930Z,21.80
2022-10-25T21:42:02.195Z,21.70
2022-10-25T21:44:30.484Z,21.60
2022-10-25T21:46:58.750Z,21.60
2022-10-25T21:49:28.431Z,21.60
2022-10-25T21:51:56.694Z,21.50
2022-10-25T21:54:25.288Z,21.60
2022-10-25T21:56:53.803Z,21.60
2022-10-25T21:59:22.310Z,21.70
2022-10-25T22:01:50.720Z,21.70
2022-10-25T22:04:19.066Z,21.70
2022-10-25T22:06:48.710Z,21.70
2022-10-25T22:09:16.975Z,21.60
2022-10-25T22:11:45.237Z,21.70
2022-10-25T22:14:14.391Z,21.70
2022-10-25T22:16:42.717Z,21.70
2022-10-25T22:19:14.002Z,21.60
2022-10-25T22:21:42.349Z,21.70
2022-10-25T22:24:12.303Z,21.60
2022-10-25T22:26:41.788Z,21.60
2022-10-25T22:29:10.914Z,21.60
2022-10-25T22:31:39.241Z,21.60
2022-10-25T22:34:08.304Z,21.70
2022-10-25T22:36:37.373Z,21.70
2022-10-25T22:39:09.695Z,21.70
2022-10-25T22:41:39.515Z,21.70
2022-10-25T22:44:07.791Z,21.60
2022-10-25T22:46:36.484Z,21.70
2022-10-25T22:49:06.242Z,21.60
2022-10-25T22:51:34.536Z,21.60
2022-10-25T22:54:02.889Z,21.60
2022-10-25T22:56:31.588Z,21.60
2022-10-25T22:59:02.105Z,21.60
2022-10-25T23:01:33.817Z,21.60
2022-10-25T23:04:03.789Z,21.60
2022-10-25T23:06:33.180Z,21.60
2022-10-25T23:09:06.864Z,21.60
2022-10-25T23:11:36.741Z,21.60
2022-10-25T23:14:13.103Z,21.60
2022-10-25T23:16:44.758Z,21.60
2022-10-25T23:19:16.111Z,21.60
2022-10-25T23:21:44.357Z,21.60
2022-10-25T23:24:12.636Z,21.60
2022-10-25T23:26:40.890Z,21.60
2022-10-25T23:29:11.980Z,21.50
2022-10-25T23:31:40.312Z,21.60
2022-10-25T23:34:08.691Z,21.60
2022-10-25T23:36:39.361Z,21.50
2022-10-25T23:39:08.107Z,21.50
2022-10-25T23:41:37.460Z,21.50
2022-10-25T23:44:05.919Z,21.50
2022-10-25T23:46:35.522Z,21.50
2022-10-25T23:49:03.780Z,21.50
2022-10-25T23:51:32.249Z,21.50
2022-10-25T23:54:00.482Z,21.50
2022-10-25T23:56:28.778Z,21.50
2022-10-25T23:58:57.078Z,21.50
