createdAt,value
2019-02-25T00:02:11.391Z,3.60
2019-02-25T00:04:41.846Z,3.60
2019-02-25T00:07:12.378Z,3.50
2019-02-25T00:09:42.587Z,3.50
2019-02-25T00:12:13.155Z,3.50
2019-02-25T00:14:43.343Z,3.50
2019-02-25T00:17:13.563Z,3.40
2019-02-25T00:19:43.750Z,3.40
2019-02-25T00:22:14.141Z,3.40
2019-02-25T00:24:43.701Z,3.40
2019-02-25T00:27:14.180Z,3.30
2019-02-25T00:29:44.391Z,3.30
2019-02-25T00:32:14.598Z,3.30
2019-02-25T00:34:45.094Z,3.30
2019-02-25T00:37:15.320Z,3.20
2019-02-25T00:39:45.498Z,3.20
2019-02-25T00:42:15.734Z,3.10
2019-02-25T00:44:45.927Z,3.10
2019-02-25T00:47:16.147Z,3.00
2019-02-25T00:49:46.375Z,3.00
2019-02-25T00:52:16.575Z,3.00
2019-02-25T00:54:46.805Z,2.90
2019-02-25T00:57:17.015Z,2.90
2019-02-25T00:59:47.518Z,2.90
2019-02-25T01:02:17.706Z,2.90
2019-02-25T01:04:48.186Z,2.90
2019-02-25T01:07:18.369Z,2.80
2019-02-25T01:09:48.595Z,2.80
2019-02-25T01:12:18.795Z,2.80
2019-02-25T01:14:49.010Z,2.80
2019-02-25T01:17:19.198Z,2.80
2019-02-25T01:19:49.549Z,2.80
2019-02-25T01:22:19.745Z,2.80
2019-02-25T01:24:49.964Z,2.70
2019-02-25T01:27:20.402Z,2.70
2019-02-25T01:29:50.945Z,2.70
2019-02-25T01:32:21.139Z,2.70
2019-02-25T01:34:51.349Z,2.60
2019-02-25T01:37:21.570Z,2.60
2019-02-25T01:39:52.059Z,2.60
2019-02-25T01:42:22.265Z,2.60
2019-02-25T01:44:52.496Z,2.60
2019-02-25T01:47:22.688Z,2.60
2019-02-25T01:49:52.900Z,2.50
2019-02-25T01:52:23.102Z,2.50
2019-02-25T01:54:53.599Z,2.50
2019-02-25T01:57:23.814Z,2.50
2019-02-25T01:59:54.354Z,2.50
2019-02-25T02:02:24.541Z,2.40
2019-02-25T02:04:55.010Z,2.40
2019-02-25T02:07:25.223Z,2.40
2019-02-25T02:09:55.445Z,2.40
2019-02-25T02:12:25.667Z,2.30
2019-02-25T02:14:55.869Z,2.40
2019-02-25T02:17:26.346Z,2.40
2019-02-25T02:19:56.547Z,2.40
2019-02-25T02:22:26.777Z,2.30
2019-02-25T02:24:57.223Z,2.30
2019-02-25T02:27:27.457Z,2.30
2019-02-25T02:29:57.633Z,2.30
2019-02-25T02:32:28.235Z,2.30
2019-02-25T02:34:58.602Z,2.30
2019-02-25T02:37:28.819Z,2.30
2019-02-25T02:39:59.051Z,2.20
2019-02-25T02:42:29.274Z,2.20
2019-02-25T02:44:59.475Z,2.20
2019-02-25T02:47:38.585Z,2.20
2019-02-25T02:50:11.857Z,2.20
2019-02-25T02:52:42.082Z,2.20
2019-02-25T02:55:12.270Z,2.20
2019-02-25T02:57:42.519Z,2.10
2019-02-25T03:00:15.343Z,2.10
2019-02-25T03:02:45.711Z,2.10
2019-02-25T03:05:17.160Z,2.10
2019-02-25T03:07:47.728Z,2.10
2019-02-25T03:10:19.078Z,2.10
2019-02-25T03:12:49.267Z,2.10
2019-02-25T03:15:21.246Z,2.10
2019-02-25T03:17:51.472Z,2.00
2019-02-25T03:20:21.665Z,2.00
2019-02-25T03:22:52.151Z,2.10
2019-02-25T03:25:22.371Z,2.00
2019-02-25T03:27:52.577Z,2.00
2019-02-25T03:30:23.235Z,2.00
2019-02-25T03:32:53.789Z,2.00
2019-02-25T03:35:24.314Z,2.00
2019-02-25T03:37:54.829Z,2.10
2019-02-25T03:40:25.365Z,2.10
2019-02-25T03:42:55.898Z,2.10
2019-02-25T03:45:26.131Z,2.10
2019-02-25T03:47:56.313Z,2.10
2019-02-25T03:50:26.541Z,2.20
2019-02-25T03:52:56.730Z,2.30
2019-02-25T03:55:27.219Z,2.30
2019-02-25T03:57:57.397Z,2.30
2019-02-25T04:00:27.618Z,2.30
2019-02-25T04:02:58.141Z,2.30
2019-02-25T04:05:28.368Z,2.30
2019-02-25T04:07:58.619Z,2.30
2019-02-25T04:10:28.834Z,2.20
2019-02-25T04:12:59.517Z,2.20
2019-02-25T04:15:31.691Z,2.20
2019-02-25T04:18:02.219Z,2.20
2019-02-25T04:20:32.717Z,2.20
2019-02-25T04:23:02.914Z,2.20
2019-02-25T04:25:33.138Z,2.20
2019-02-25T04:28:03.647Z,2.30
2019-02-25T04:30:34.166Z,2.40
2019-02-25T04:33:04.700Z,2.40
2019-02-25T04:35:34.923Z,2.40
2019-02-25T04:38:05.129Z,2.50
2019-02-25T04:40:35.358Z,2.50
2019-02-25T04:43:05.928Z,2.50
2019-02-25T04:45:36.120Z,2.50
2019-02-25T04:48:06.395Z,2.50
2019-02-25T04:50:36.586Z,2.40
2019-02-25T04:53:06.808Z,2.40
2019-02-25T04:55:37.002Z,2.40
2019-02-25T04:58:07.564Z,2.30
2019-02-25T05:00:37.762Z,2.30
2019-02-25T05:03:07.998Z,2.20
2019-02-25T05:05:38.184Z,2.20
2019-02-25T05:08:08.397Z,2.20
2019-02-25T05:10:38.903Z,2.20
2019-02-25T05:13:09.430Z,2.20
2019-02-25T05:15:39.626Z,2.10
2019-02-25T05:18:10.204Z,2.10
2019-02-25T05:20:40.717Z,2.10
2019-02-25T05:23:10.949Z,2.00
2019-02-25T05:25:41.127Z,2.00
2019-02-25T05:28:11.342Z,2.00
2019-02-25T05:30:41.530Z,1.90
2019-02-25T05:33:11.767Z,1.90
2019-02-25T05:35:42.274Z,1.90
2019-02-25T05:38:12.481Z,1.80
2019-02-25T05:40:42.927Z,1.80
2019-02-25T05:43:13.159Z,1.80
2019-02-25T05:45:43.349Z,1.80
2019-02-25T05:48:13.558Z,1.70
2019-02-25T05:50:43.785Z,1.70
2019-02-25T05:53:14.008Z,1.70
2019-02-25T05:55:44.249Z,1.70
2019-02-25T05:58:14.710Z,1.70
2019-02-25T06:00:45.243Z,1.70
2019-02-25T06:03:15.425Z,1.70
2019-02-25T06:05:45.655Z,1.70
2019-02-25T06:08:15.848Z,1.70
2019-02-25T06:10:46.062Z,1.60
2019-02-25T06:13:16.259Z,1.60
2019-02-25T06:15:46.491Z,1.60
2019-02-25T06:18:17.020Z,1.60
2019-02-25T06:20:47.557Z,1.60
2019-02-25T06:23:17.751Z,1.60
2019-02-25T06:25:47.982Z,1.60
2019-02-25T06:28:18.187Z,1.60
2019-02-25T06:30:48.658Z,1.60
2019-02-25T06:33:18.859Z,1.60
2019-02-25T06:35:49.074Z,1.60
2019-02-25T06:38:19.303Z,1.60
2019-02-25T06:40:49.523Z,1.60
2019-02-25T06:43:19.713Z,1.70
2019-02-25T06:45:50.210Z,1.70
2019-02-25T06:48:20.402Z,1.70
2019-02-25T06:50:50.871Z,1.70
2019-02-25T06:53:21.070Z,1.60
2019-02-25T06:55:51.631Z,1.60
2019-02-25T06:58:23.123Z,1.60
2019-02-25T07:00:53.615Z,1.60
2019-02-25T07:03:23.802Z,1.60
2019-02-25T07:06:12.175Z,1.60
2019-02-25T07:09:02.358Z,1.60
2019-02-25T07:11:40.485Z,1.60
2019-02-25T07:14:12.309Z,1.60
2019-02-25T07:16:44.493Z,1.60
2019-02-25T07:19:16.663Z,1.60
2019-02-25T07:21:51.505Z,1.70
2019-02-25T07:24:39.650Z,1.70
2019-02-25T07:27:26.589Z,1.70
2019-02-25T07:30:01.155Z,1.80
2019-02-25T07:32:38.709Z,1.90
2019-02-25T07:35:10.557Z,1.90
2019-02-25T07:37:42.675Z,2.00
2019-02-25T07:40:20.475Z,2.10
2019-02-25T07:43:08.507Z,2.20
2019-02-25T07:45:40.351Z,2.30
2019-02-25T07:48:12.376Z,2.40
2019-02-25T07:50:59.559Z,2.40
2019-02-25T07:53:31.417Z,2.50
2019-02-25T07:56:03.259Z,2.60
2019-02-25T07:58:35.454Z,2.60
2019-02-25T08:01:07.281Z,2.70
2019-02-25T08:03:42.144Z,2.80
2019-02-25T08:06:17.087Z,2.90
2019-02-25T08:08:48.935Z,3.00
2019-02-25T08:11:26.679Z,3.10
2019-02-25T08:14:14.895Z,3.20
2019-02-25T08:17:05.078Z,3.30
2019-02-25T08:19:53.426Z,3.40
2019-02-25T08:22:41.298Z,3.50
2019-02-25T08:25:13.584Z,3.70
2019-02-25T08:27:45.413Z,4.00
2019-02-25T08:30:17.270Z,4.30
2019-02-25T08:32:51.785Z,4.50
2019-02-25T08:35:58.898Z,4.70
2019-02-25T08:38:33.851Z,5.10
2019-02-25T08:41:25.198Z,5.40
2019-02-25T08:44:15.621Z,5.60
2019-02-25T08:46:53.632Z,5.80
2019-02-25T08:49:28.170Z,5.90
2019-02-25T08:51:58.398Z,6.00
2019-02-25T08:54:28.657Z,6.10
2019-02-25T08:56:58.879Z,6.10
2019-02-25T08:59:29.063Z,6.30
2019-02-25T09:01:59.274Z,6.30
2019-02-25T09:04:29.505Z,6.40
2019-02-25T09:07:00.031Z,6.40
2019-02-25T09:09:30.571Z,6.60
2019-02-25T09:12:00.785Z,6.80
2019-02-25T09:14:30.980Z,6.90
2019-02-25T09:17:01.201Z,7.00
2019-02-25T09:19:31.479Z,7.30
2019-02-25T09:22:01.714Z,7.50
2019-02-25T09:24:32.230Z,7.70
2019-02-25T09:27:02.459Z,7.80
2019-02-25T09:29:32.978Z,7.80
2019-02-25T09:32:03.202Z,8.00
2019-02-25T09:34:33.734Z,8.20
2019-02-25T09:37:04.279Z,8.30
2019-02-25T09:39:35.219Z,8.50
2019-02-25T09:42:05.622Z,8.60
2019-02-25T09:44:37.854Z,8.70
2019-02-25T09:47:07.737Z,8.90
2019-02-25T09:49:37.935Z,9.00
2019-02-25T09:52:09.106Z,9.10
2019-02-25T09:54:39.862Z,9.20
2019-02-25T09:57:10.984Z,9.30
2019-02-25T09:59:41.755Z,9.40
2019-02-25T10:02:12.548Z,9.60
2019-02-25T10:04:43.611Z,9.70
2019-02-25T10:07:14.413Z,9.90
2019-02-25T10:09:45.178Z,10.00
2019-02-25T10:12:16.219Z,10.20
2019-02-25T10:14:49.437Z,10.30
2019-02-25T10:17:23.635Z,10.30
2019-02-25T10:19:52.227Z,10.50
2019-02-25T10:22:23.379Z,10.60
2019-02-25T10:24:54.407Z,10.70
2019-02-25T10:27:25.209Z,10.70
2019-02-25T10:29:55.974Z,10.80
2019-02-25T10:32:28.060Z,10.80
2019-02-25T10:34:59.831Z,10.90
2019-02-25T10:37:30.961Z,11.00
2019-02-25T10:40:01.759Z,11.00
2019-02-25T10:42:33.541Z,11.20
2019-02-25T10:45:13.938Z,11.30
2019-02-25T10:47:46.691Z,11.50
2019-02-25T10:50:17.270Z,11.70
2019-02-25T10:52:49.486Z,11.80
2019-02-25T10:55:23.504Z,11.90
2019-02-25T10:57:56.582Z,11.90
2019-02-25T11:00:27.135Z,12.00
2019-02-25T11:02:58.310Z,12.20
2019-02-25T11:05:30.633Z,12.30
2019-02-25T11:08:04.905Z,12.40
2019-02-25T11:10:54.936Z,12.40
2019-02-25T11:13:27.549Z,12.50
2019-02-25T11:16:00.254Z,12.60
2019-02-25T11:18:31.164Z,12.70
2019-02-25T11:21:03.614Z,12.80
2019-02-25T11:23:34.770Z,12.90
2019-02-25T11:26:05.569Z,13.00
2019-02-25T11:28:38.559Z,13.00
2019-02-25T11:31:10.570Z,13.10
2019-02-25T11:33:41.347Z,13.10
2019-02-25T11:36:13.222Z,13.30
2019-02-25T11:38:44.944Z,13.30
2019-02-25T11:41:15.731Z,13.40
2019-02-25T11:43:48.702Z,13.40
2019-02-25T11:46:19.287Z,13.40
2019-02-25T11:48:50.053Z,13.40
2019-02-25T11:51:21.173Z,13.60
2019-02-25T11:53:52.197Z,13.70
2019-02-25T11:56:23.255Z,13.80
2019-02-25T11:58:54.029Z,14.00
2019-02-25T12:01:25.139Z,14.00
2019-02-25T12:03:55.908Z,14.10
2019-02-25T12:06:27.023Z,14.20
2019-02-25T12:08:58.067Z,14.30
2019-02-25T12:11:28.854Z,14.40
2019-02-25T12:13:59.621Z,14.50
2019-02-25T12:16:30.685Z,14.60
2019-02-25T12:19:01.646Z,14.70
2019-02-25T12:21:32.670Z,14.70
2019-02-25T12:24:03.478Z,14.90
2019-02-25T12:26:34.558Z,15.00
2019-02-25T12:29:10.857Z,15.00
2019-02-25T12:31:38.194Z,15.10
2019-02-25T12:34:09.011Z,15.20
2019-02-25T12:36:40.066Z,15.20
2019-02-25T12:39:11.106Z,15.30
2019-02-25T12:41:42.289Z,15.50
2019-02-25T12:44:13.084Z,15.50
2019-02-25T12:46:43.862Z,15.50
2019-02-25T12:49:14.975Z,15.50
2019-02-25T12:51:45.777Z,15.50
2019-02-25T12:54:16.540Z,15.60
2019-02-25T12:56:47.321Z,15.60
2019-02-25T12:59:18.090Z,15.80
2019-02-25T13:01:48.887Z,15.90
2019-02-25T13:04:20.007Z,16.00
2019-02-25T13:06:51.154Z,16.00
2019-02-25T13:09:21.930Z,16.00
2019-02-25T13:11:52.718Z,16.00
2019-02-25T13:14:23.884Z,15.90
2019-02-25T13:16:54.918Z,15.90
2019-02-25T13:19:25.681Z,15.90
2019-02-25T13:21:56.493Z,16.00
2019-02-25T13:24:28.441Z,16.00
2019-02-25T13:27:01.005Z,16.10
2019-02-25T13:29:32.591Z,16.10
2019-02-25T13:32:03.757Z,16.20
2019-02-25T13:34:34.909Z,16.20
2019-02-25T13:37:06.135Z,16.20
2019-02-25T13:39:43.941Z,16.20
2019-02-25T13:42:14.981Z,16.20
2019-02-25T13:44:45.813Z,16.30
2019-02-25T13:47:16.601Z,16.30
2019-02-25T13:49:47.707Z,16.30
2019-02-25T13:52:18.565Z,16.30
2019-02-25T13:54:49.346Z,16.30
2019-02-25T13:57:20.627Z,16.30
2019-02-25T13:59:51.879Z,16.30
2019-02-25T14:02:22.665Z,16.40
2019-02-25T14:04:53.530Z,16.40
2019-02-25T14:07:25.035Z,16.40
2019-02-25T14:09:55.817Z,16.40
2019-02-25T14:12:26.588Z,16.50
2019-02-25T14:14:57.631Z,16.50
2019-02-25T14:17:28.875Z,16.50
2019-02-25T14:20:00.170Z,16.60
2019-02-25T14:22:31.478Z,16.60
2019-02-25T14:25:03.640Z,16.60
2019-02-25T14:27:34.669Z,16.60
2019-02-25T14:30:09.416Z,16.60
2019-02-25T14:32:40.198Z,16.60
2019-02-25T14:35:11.134Z,16.60
2019-02-25T14:37:41.899Z,16.60
2019-02-25T14:40:18.764Z,16.60
2019-02-25T14:42:49.461Z,16.60
2019-02-25T14:45:21.867Z,16.70
2019-02-25T14:47:57.493Z,16.60
2019-02-25T14:50:27.539Z,16.60
2019-02-25T14:53:00.243Z,16.50
2019-02-25T14:55:30.798Z,16.50
2019-02-25T14:58:04.531Z,16.50
2019-02-25T15:00:35.278Z,16.40
2019-02-25T15:03:06.950Z,16.40
2019-02-25T15:05:37.797Z,16.40
2019-02-25T15:08:09.326Z,16.40
2019-02-25T15:10:40.674Z,16.40
2019-02-25T15:13:12.814Z,16.40
2019-02-25T15:15:45.362Z,16.40
2019-02-25T15:18:16.406Z,16.30
2019-02-25T15:20:48.943Z,16.30
2019-02-25T15:23:23.673Z,16.30
2019-02-25T15:25:52.876Z,16.20
2019-02-25T15:28:23.621Z,16.20
2019-02-25T15:30:54.690Z,16.20
2019-02-25T15:33:25.524Z,16.20
2019-02-25T15:35:56.719Z,16.20
2019-02-25T15:38:29.088Z,16.20
2019-02-25T15:41:01.843Z,16.20
2019-02-25T15:43:32.801Z,16.20
2019-02-25T15:46:04.265Z,16.20
2019-02-25T15:48:37.171Z,16.20
2019-02-25T15:51:08.034Z,16.30
2019-02-25T15:53:38.811Z,16.40
2019-02-25T15:56:12.281Z,16.40
2019-02-25T15:58:42.935Z,16.30
2019-02-25T16:01:14.123Z,16.20
2019-02-25T16:03:45.173Z,16.20
2019-02-25T16:06:16.305Z,16.10
2019-02-25T16:08:50.007Z,16.00
2019-02-25T16:11:25.636Z,15.80
2019-02-25T16:13:55.725Z,15.70
2019-02-25T16:16:26.607Z,15.60
2019-02-25T16:18:57.370Z,15.50
2019-02-25T16:21:28.499Z,15.40
2019-02-25T16:24:01.567Z,15.40
2019-02-25T16:26:32.531Z,15.30
2019-02-25T16:29:06.666Z,15.20
2019-02-25T16:31:37.918Z,15.10
2019-02-25T16:34:09.967Z,15.00
2019-02-25T16:36:41.418Z,15.00
2019-02-25T16:39:12.270Z,14.90
2019-02-25T16:41:43.865Z,14.80
2019-02-25T16:44:15.568Z,14.80
2019-02-25T16:46:48.509Z,14.70
2019-02-25T16:49:19.260Z,14.60
2019-02-25T16:51:51.028Z,14.50
2019-02-25T16:54:23.003Z,14.40
2019-02-25T16:56:55.401Z,14.30
2019-02-25T16:59:26.253Z,14.20
2019-02-25T17:01:58.088Z,14.10
2019-02-25T17:04:31.857Z,14.00
2019-02-25T17:07:02.811Z,13.80
2019-02-25T17:09:36.407Z,13.70
2019-02-25T17:12:07.254Z,13.60
2019-02-25T17:14:40.427Z,13.40
2019-02-25T17:17:11.931Z,13.40
2019-02-25T17:19:42.733Z,13.20
2019-02-25T17:22:13.825Z,13.10
2019-02-25T17:24:44.625Z,13.00
2019-02-25T17:27:16.002Z,12.90
2019-02-25T17:29:46.810Z,12.80
2019-02-25T17:32:19.364Z,12.70
2019-02-25T17:34:50.750Z,12.60
2019-02-25T17:37:21.533Z,12.50
2019-02-25T17:39:54.437Z,12.40
2019-02-25T17:42:26.460Z,12.30
2019-02-25T17:44:59.718Z,12.20
2019-02-25T17:47:32.402Z,12.20
2019-02-25T17:50:04.527Z,12.00
2019-02-25T17:52:38.210Z,11.90
2019-02-25T17:55:12.810Z,11.80
2019-02-25T17:57:43.690Z,11.70
2019-02-25T18:00:17.741Z,11.60
2019-02-25T18:02:49.047Z,11.50
2019-02-25T18:05:20.859Z,11.40
2019-02-25T18:07:51.741Z,11.30
2019-02-25T18:10:25.000Z,11.10
2019-02-25T18:12:56.944Z,11.00
2019-02-25T18:15:33.878Z,10.90
2019-02-25T18:18:07.089Z,10.80
2019-02-25T18:20:38.923Z,10.80
2019-02-25T18:23:10.382Z,10.70
2019-02-25T18:25:41.325Z,10.60
2019-02-25T18:28:13.041Z,10.50
2019-02-25T18:30:44.938Z,10.40
2019-02-25T18:33:17.376Z,10.30
2019-02-25T18:35:48.759Z,10.20
2019-02-25T18:38:21.171Z,10.10
2019-02-25T18:40:52.605Z,10.10
2019-02-25T18:43:24.303Z,10.00
2019-02-25T18:45:57.975Z,9.90
2019-02-25T18:48:29.123Z,9.90
2019-02-25T18:51:01.256Z,9.80
2019-02-25T18:53:33.375Z,9.70
2019-02-25T18:56:05.521Z,9.60
2019-02-25T18:58:37.488Z,9.50
2019-02-25T19:01:11.278Z,9.50
2019-02-25T19:03:42.354Z,9.40
2019-02-25T19:06:14.585Z,9.40
2019-02-25T19:08:47.294Z,9.30
2019-02-25T19:11:21.211Z,9.30
2019-02-25T19:13:52.029Z,9.20
2019-02-25T19:16:24.334Z,9.20
2019-02-25T19:18:55.330Z,9.10
2019-02-25T19:21:27.687Z,9.10
2019-02-25T19:23:59.404Z,9.00
2019-02-25T19:26:30.205Z,9.00
2019-02-25T19:29:01.129Z,8.90
2019-02-25T19:31:32.211Z,8.90
2019-02-25T19:34:03.234Z,8.90
2019-02-25T19:36:35.076Z,8.80
2019-02-25T19:39:11.650Z,8.80
2019-02-25T19:41:45.058Z,8.80
2019-02-25T19:44:14.932Z,8.70
2019-02-25T19:46:48.063Z,8.70
2019-02-25T19:49:20.384Z,8.60
2019-02-25T19:51:52.713Z,8.50
2019-02-25T19:54:23.992Z,8.50
2019-02-25T19:56:57.780Z,8.50
2019-02-25T19:59:29.177Z,8.40
2019-02-25T20:02:00.490Z,8.40
2019-02-25T20:04:33.498Z,8.30
2019-02-25T20:07:03.734Z,8.20
2019-02-25T20:09:34.562Z,8.20
2019-02-25T20:12:05.692Z,8.10
2019-02-25T20:14:36.449Z,8.10
2019-02-25T20:17:07.234Z,8.00
2019-02-25T20:19:39.276Z,8.00
2019-02-25T20:22:12.033Z,7.90
2019-02-25T20:24:46.039Z,7.90
2019-02-25T20:27:16.063Z,7.80
2019-02-25T20:29:47.937Z,7.80
2019-02-25T20:32:20.651Z,7.70
2019-02-25T20:34:52.859Z,7.70
2019-02-25T20:37:25.127Z,7.70
2019-02-25T20:39:56.795Z,7.60
2019-02-25T20:42:28.550Z,7.60
2019-02-25T20:45:01.897Z,7.60
2019-02-25T20:47:32.688Z,7.50
2019-02-25T20:50:05.503Z,7.50
2019-02-25T20:52:38.187Z,7.40
2019-02-25T20:55:10.985Z,7.40
2019-02-25T20:57:42.914Z,7.40
2019-02-25T21:00:21.554Z,7.30
2019-02-25T21:02:52.499Z,7.30
2019-02-25T21:05:26.799Z,7.20
2019-02-25T21:07:57.134Z,7.20
2019-02-25T21:10:30.577Z,7.10
2019-02-25T21:13:02.256Z,7.00
2019-02-25T21:15:35.841Z,7.00
2019-02-25T21:18:07.845Z,7.00
2019-02-25T21:20:38.109Z,6.90
2019-02-25T21:23:10.702Z,6.90
2019-02-25T21:25:41.201Z,6.80
2019-02-25T21:28:11.707Z,6.80
2019-02-25T21:30:44.164Z,6.70
2019-02-25T21:33:17.416Z,6.70
2019-02-25T21:35:46.779Z,6.70
2019-02-25T21:38:17.330Z,6.60
2019-02-25T21:40:48.451Z,6.50
2019-02-25T21:43:21.083Z,6.50
2019-02-25T21:45:54.770Z,6.40
2019-02-25T21:48:27.461Z,6.40
2019-02-25T21:51:00.128Z,6.30
2019-02-25T21:53:29.815Z,6.20
2019-02-25T21:56:02.934Z,6.20
2019-02-25T21:58:32.210Z,6.10
2019-02-25T22:01:02.421Z,6.10
2019-02-25T22:03:37.118Z,6.00
2019-02-25T22:06:04.982Z,6.00
2019-02-25T22:08:36.069Z,5.90
2019-02-25T22:11:12.440Z,5.80
2019-02-25T22:13:38.486Z,5.80
2019-02-25T22:16:08.717Z,5.70
2019-02-25T22:18:39.227Z,5.70
2019-02-25T22:21:12.263Z,5.60
2019-02-25T22:23:42.070Z,5.50
2019-02-25T22:26:12.576Z,5.50
2019-02-25T22:28:42.793Z,5.50
2019-02-25T22:31:13.880Z,5.40
2019-02-25T22:33:44.906Z,5.40
2019-02-25T22:36:15.129Z,5.40
2019-02-25T22:38:45.323Z,5.30
2019-02-25T22:41:16.788Z,5.30
2019-02-25T22:43:48.296Z,5.20
2019-02-25T22:46:18.601Z,5.20
2019-02-25T22:48:49.099Z,5.10
2019-02-25T22:51:21.882Z,5.10
2019-02-25T22:53:51.246Z,5.10
2019-02-25T22:56:23.290Z,5.10
2019-02-25T22:58:54.016Z,5.10
2019-02-25T23:01:25.367Z,5.00
2019-02-25T23:03:57.307Z,4.90
2019-02-25T23:06:27.754Z,4.90
2019-02-25T23:08:57.937Z,4.80
2019-02-25T23:11:28.990Z,4.80
2019-02-25T23:13:59.230Z,4.70
2019-02-25T23:16:29.415Z,4.70
2019-02-25T23:18:59.649Z,4.70
2019-02-25T23:21:31.445Z,4.60
2019-02-25T23:24:04.722Z,4.60
2019-02-25T23:26:34.826Z,4.60
2019-02-25T23:29:05.248Z,4.60
2019-02-25T23:31:36.035Z,4.60
2019-02-25T23:34:07.987Z,4.50
2019-02-25T23:36:40.831Z,4.50
2019-02-25T23:39:10.247Z,4.40
2019-02-25T23:41:41.551Z,4.40
2019-02-25T23:44:13.239Z,4.40
2019-02-25T23:46:44.537Z,4.30
2019-02-25T23:49:14.783Z,4.30
2019-02-25T23:51:45.837Z,4.30
2019-02-25T23:54:18.476Z,4.30
2019-02-25T23:56:50.373Z,4.20
2019-02-25T23:59:23.884Z,4.20
