createdAt,value
2023-09-23T00:01:58.612Z,0.00
2023-09-23T00:03:59.112Z,0.00
2023-09-23T00:05:59.542Z,0.00
2023-09-23T00:07:59.953Z,0.00
2023-09-23T00:10:00.303Z,0.00
2023-09-23T00:12:00.588Z,0.00
2023-09-23T00:14:00.859Z,0.00
2023-09-23T00:16:01.257Z,0.00
2023-09-23T00:18:01.512Z,0.00
2023-09-23T00:20:01.960Z,0.00
2023-09-23T00:22:02.246Z,0.00
2023-09-23T00:24:02.518Z,0.00
2023-09-23T00:26:02.840Z,0.00
2023-09-23T00:28:03.339Z,0.00
2023-09-23T00:30:03.621Z,0.00
2023-09-23T00:32:04.014Z,0.00
2023-09-23T00:34:04.337Z,0.00
2023-09-23T00:36:04.610Z,0.00
2023-09-23T00:38:04.985Z,0.00
2023-09-23T00:40:05.311Z,0.00
2023-09-23T00:42:05.706Z,0.00
2023-09-23T00:44:06.196Z,0.00
2023-09-23T00:46:06.790Z,0.00
2023-09-23T00:48:07.273Z,0.00
2023-09-23T00:50:07.933Z,0.00
2023-09-23T00:52:08.192Z,0.00
2023-09-23T00:54:08.859Z,0.00
2023-09-23T00:56:09.172Z,0.00
2023-09-23T00:58:09.489Z,0.00
2023-09-23T01:00:09.786Z,0.00
2023-09-23T01:02:10.115Z,0.00
2023-09-23T01:04:11.117Z,0.00
2023-09-23T01:06:11.457Z,0.00
2023-09-23T01:08:11.814Z,0.00
2023-09-23T01:10:12.101Z,0.00
2023-09-23T01:12:12.475Z,0.00
2023-09-23T01:14:12.831Z,0.00
2023-09-23T01:16:13.227Z,0.00
2023-09-23T01:18:13.594Z,0.00
2023-09-23T01:20:13.988Z,0.00
2023-09-23T01:22:14.274Z,0.00
2023-09-23T01:24:14.608Z,0.00
2023-09-23T01:26:15.167Z,0.00
2023-09-23T01:28:15.485Z,0.00
2023-09-23T01:30:15.822Z,0.00
2023-09-23T01:32:16.130Z,0.00
2023-09-23T01:34:16.630Z,0.00
2023-09-23T01:36:16.876Z,0.00
2023-09-23T01:38:17.229Z,0.00
2023-09-23T01:40:17.520Z,0.00
2023-09-23T01:42:17.893Z,0.00
2023-09-23T01:44:18.316Z,0.00
2023-09-23T01:46:18.601Z,0.00
2023-09-23T01:48:19.053Z,0.00
2023-09-23T01:50:19.492Z,0.00
2023-09-23T01:52:19.856Z,0.00
2023-09-23T01:54:20.153Z,0.00
2023-09-23T01:56:20.488Z,0.00
2023-09-23T01:58:20.915Z,0.00
2023-09-23T02:00:21.224Z,0.00
2023-09-23T02:02:21.668Z,0.00
2023-09-23T02:04:22.088Z,0.00
2023-09-23T02:06:22.425Z,0.00
2023-09-23T02:08:22.702Z,0.00
2023-09-23T02:10:22.971Z,0.00
2023-09-23T02:12:23.240Z,0.00
2023-09-23T02:14:23.551Z,0.00
2023-09-23T02:16:23.834Z,0.00
2023-09-23T02:18:24.160Z,0.00
2023-09-23T02:20:24.619Z,0.00
2023-09-23T02:22:24.894Z,0.00
2023-09-23T02:24:25.511Z,0.00
2023-09-23T02:26:25.771Z,0.00
2023-09-23T02:28:26.069Z,0.00
2023-09-23T02:30:26.381Z,0.00
2023-09-23T02:32:26.783Z,0.00
2023-09-23T02:34:27.146Z,0.00
2023-09-23T02:36:27.516Z,0.00
2023-09-23T02:38:27.853Z,0.00
2023-09-23T02:40:28.120Z,0.00
2023-09-23T02:42:28.397Z,0.00
2023-09-23T02:44:28.794Z,0.00
2023-09-23T02:46:29.125Z,0.00
2023-09-23T02:48:29.423Z,0.00
2023-09-23T02:50:29.717Z,0.00
2023-09-23T02:52:30.151Z,0.00
2023-09-23T02:54:30.425Z,0.00
2023-09-23T02:56:30.697Z,0.00
2023-09-23T02:58:30.962Z,0.00
2023-09-23T03:00:31.658Z,0.00
2023-09-23T03:02:32.216Z,0.00
2023-09-23T03:04:32.704Z,0.00
2023-09-23T03:06:32.991Z,0.00
2023-09-23T03:08:33.383Z,0.00
2023-09-23T03:10:33.670Z,0.00
2023-09-23T03:12:33.966Z,0.00
2023-09-23T03:14:34.245Z,0.00
2023-09-23T03:16:34.985Z,0.00
2023-09-23T03:18:35.725Z,0.00
2023-09-23T03:20:36.040Z,0.00
2023-09-23T03:22:36.322Z,0.00
2023-09-23T03:24:36.637Z,0.00
2023-09-23T03:26:36.895Z,0.00
2023-09-23T03:28:37.167Z,0.00
2023-09-23T03:30:37.490Z,0.00
2023-09-23T03:32:37.880Z,0.00
2023-09-23T03:34:38.179Z,0.00
2023-09-23T03:36:38.558Z,0.00
2023-09-23T03:38:38.808Z,0.00
2023-09-23T03:40:39.056Z,0.00
2023-09-23T03:42:39.410Z,0.00
2023-09-23T03:44:39.664Z,0.00
2023-09-23T03:46:39.961Z,0.00
2023-09-23T03:48:40.283Z,0.00
2023-09-23T03:50:40.564Z,0.00
2023-09-23T03:52:40.878Z,0.00
2023-09-23T03:54:41.167Z,0.00
2023-09-23T03:56:41.500Z,0.00
2023-09-23T03:58:41.925Z,0.00
2023-09-23T04:00:42.198Z,0.00
2023-09-23T04:02:42.584Z,0.00
2023-09-23T04:04:43.088Z,0.00
2023-09-23T04:06:43.373Z,0.00
2023-09-23T04:08:43.808Z,0.00
2023-09-23T04:10:44.119Z,0.00
2023-09-23T04:12:44.414Z,0.00
2023-09-23T04:14:44.696Z,0.00
2023-09-23T04:16:45.124Z,0.00
2023-09-23T04:18:45.704Z,0.00
2023-09-23T04:20:46.162Z,0.00
2023-09-23T04:22:46.435Z,0.00
2023-09-23T04:24:46.736Z,0.00
2023-09-23T04:26:46.994Z,0.00
2023-09-23T04:28:47.566Z,0.00
2023-09-23T04:30:48.023Z,0.00
2023-09-23T04:32:48.376Z,0.00
2023-09-23T04:34:48.701Z,0.00
2023-09-23T04:36:49.002Z,0.00
2023-09-23T04:38:49.404Z,0.00
2023-09-23T04:40:49.709Z,0.00
2023-09-23T04:42:50.017Z,0.00
2023-09-23T04:44:50.280Z,0.00
2023-09-23T04:46:50.582Z,0.00
2023-09-23T04:48:50.956Z,0.00
2023-09-23T04:50:51.268Z,4.00
2023-09-23T04:52:51.781Z,4.00
2023-09-23T04:54:52.213Z,4.00
2023-09-23T04:56:52.634Z,4.00
2023-09-23T04:58:52.899Z,12.00
2023-09-23T05:00:53.243Z,12.00
2023-09-23T05:02:53.608Z,20.00
2023-09-23T05:04:54.172Z,24.00
2023-09-23T05:06:54.545Z,32.00
2023-09-23T05:08:54.935Z,36.00
2023-09-23T05:10:55.241Z,48.00
2023-09-23T05:12:55.528Z,60.00
2023-09-23T05:14:55.793Z,76.00
2023-09-23T05:16:56.130Z,88.00
2023-09-23T05:18:56.561Z,108.00
2023-09-23T05:20:56.831Z,124.00
2023-09-23T05:22:57.193Z,148.00
2023-09-23T05:24:57.470Z,184.00
2023-09-23T05:26:57.888Z,192.00
2023-09-23T05:28:58.196Z,220.00
2023-09-23T05:30:58.650Z,232.00
2023-09-23T05:32:58.961Z,268.00
2023-09-23T05:34:59.339Z,268.00
2023-09-23T05:36:59.608Z,296.00
2023-09-23T05:39:01.170Z,320.00
2023-09-23T05:41:05.165Z,364.00
2023-09-23T05:43:05.916Z,368.00
2023-09-23T05:45:06.221Z,420.00
2023-09-23T05:47:06.503Z,452.00
2023-09-23T05:49:06.954Z,496.00
2023-09-23T05:51:07.342Z,548.00
2023-09-23T05:53:07.716Z,584.00
2023-09-23T05:55:08.008Z,584.00
2023-09-23T05:57:08.311Z,572.00
2023-09-23T05:59:08.649Z,564.00
2023-09-23T06:01:09.655Z,568.00
2023-09-23T06:03:10.033Z,596.00
2023-09-23T06:05:10.392Z,576.00
2023-09-23T06:07:10.821Z,544.00
2023-09-23T06:09:11.081Z,576.00
2023-09-23T06:11:11.536Z,588.00
2023-09-23T06:13:11.896Z,612.00
2023-09-23T06:15:12.237Z,600.00
2023-09-23T06:17:12.636Z,644.00
2023-09-23T06:19:13.074Z,652.00
2023-09-23T06:21:13.407Z,672.00
2023-09-23T06:23:13.800Z,656.00
2023-09-23T06:25:14.064Z,652.00
2023-09-23T06:27:14.449Z,676.00
2023-09-23T06:29:14.786Z,684.00
2023-09-23T06:31:15.093Z,744.00
2023-09-23T06:33:20.208Z,772.00
2023-09-23T06:35:20.780Z,724.00
2023-09-23T06:37:21.119Z,728.00
2023-09-23T06:39:21.428Z,828.00
2023-09-23T06:41:21.754Z,760.00
2023-09-23T06:43:22.157Z,792.00
2023-09-23T06:45:22.425Z,808.00
2023-09-23T06:47:22.786Z,776.00
2023-09-23T06:49:23.326Z,856.00
2023-09-23T06:51:23.681Z,828.00
2023-09-23T06:53:24.475Z,836.00
2023-09-23T06:55:24.870Z,848.00
2023-09-23T06:57:25.159Z,856.00
2023-09-23T06:59:25.765Z,856.00
2023-09-23T07:01:26.066Z,876.00
2023-09-23T07:03:26.690Z,900.00
2023-09-23T07:05:27.125Z,924.00
2023-09-23T07:07:27.425Z,880.00
2023-09-23T07:09:27.797Z,968.00
2023-09-23T07:11:28.105Z,952.00
2023-09-23T07:13:28.357Z,936.00
2023-09-23T07:15:28.852Z,940.00
2023-09-23T07:17:29.232Z,1024.00
2023-09-23T07:19:29.532Z,1048.00
2023-09-23T07:21:29.850Z,1016.00
2023-09-23T07:23:30.211Z,1016.00
2023-09-23T07:25:30.621Z,952.00
2023-09-23T07:27:30.931Z,1000.00
2023-09-23T07:29:31.296Z,904.00
2023-09-23T07:31:31.568Z,928.00
2023-09-23T07:33:31.882Z,996.00
2023-09-23T07:35:32.280Z,1004.00
2023-09-23T07:37:32.566Z,1064.00
2023-09-23T07:39:32.908Z,1016.00
2023-09-23T07:41:33.157Z,1092.00
2023-09-23T07:43:33.430Z,1216.00
2023-09-23T07:45:33.727Z,1228.00
2023-09-23T07:47:34.101Z,1236.00
2023-09-23T07:49:34.407Z,1156.00
2023-09-23T07:51:34.704Z,1128.00
2023-09-23T07:53:35.013Z,1084.00
2023-09-23T07:55:35.365Z,1104.00
2023-09-23T07:57:35.632Z,1288.00
2023-09-23T07:59:36.108Z,1276.00
2023-09-23T08:01:36.459Z,1256.00
2023-09-23T08:03:36.748Z,1272.00
2023-09-23T08:05:41.956Z,1328.00
2023-09-23T08:07:42.254Z,1380.00
2023-09-23T08:09:42.609Z,1328.00
2023-09-23T08:11:42.850Z,1272.00
2023-09-23T08:13:43.191Z,1248.00
2023-09-23T08:15:43.442Z,1312.00
2023-09-23T08:17:44.610Z,1444.00
2023-09-23T08:19:44.958Z,1404.00
2023-09-23T08:21:45.224Z,1432.00
2023-09-23T08:23:45.751Z,1536.00
2023-09-23T08:25:46.240Z,1588.00
2023-09-23T08:27:46.520Z,1408.00
2023-09-23T08:29:46.814Z,1444.00
2023-09-23T08:31:47.181Z,1404.00
2023-09-23T08:33:47.699Z,1428.00
2023-09-23T08:35:48.156Z,1440.00
2023-09-23T08:37:48.461Z,1400.00
2023-09-23T08:39:48.814Z,1552.00
2023-09-23T08:41:49.463Z,1448.00
2023-09-23T08:43:49.957Z,1576.00
2023-09-23T08:45:50.383Z,1608.00
2023-09-23T08:47:50.789Z,1476.00
2023-09-23T08:49:51.069Z,1512.00
2023-09-23T08:51:51.456Z,1524.00
2023-09-23T08:53:51.711Z,1640.00
2023-09-23T08:55:52.566Z,1536.00
2023-09-23T08:57:52.904Z,1456.00
2023-09-23T08:59:53.179Z,1544.00
2023-09-23T09:01:53.578Z,1412.00
2023-09-23T09:03:53.809Z,1440.00
2023-09-23T09:05:54.208Z,1616.00
2023-09-23T09:07:54.597Z,1620.00
2023-09-23T09:09:54.875Z,1448.00
2023-09-23T09:11:55.348Z,1504.00
2023-09-23T09:13:55.649Z,1660.00
2023-09-23T09:15:55.945Z,1584.00
2023-09-23T09:17:56.239Z,1592.00
2023-09-23T09:19:56.514Z,1532.00
2023-09-23T09:21:56.813Z,1696.00
2023-09-23T09:23:57.146Z,1712.00
2023-09-23T09:25:57.503Z,1560.00
2023-09-23T09:27:57.762Z,1724.00
2023-09-23T09:30:11.370Z,1736.00
2023-09-23T09:32:03.304Z,1732.00
2023-09-23T09:34:03.588Z,1656.00
2023-09-23T09:36:03.854Z,1820.00
2023-09-23T09:38:16.703Z,1724.00
2023-09-23T09:40:09.323Z,1676.00
2023-09-23T09:42:09.637Z,1752.00
2023-09-23T09:44:09.962Z,1860.00
2023-09-23T09:46:10.446Z,1832.00
2023-09-23T09:48:10.892Z,1904.00
2023-09-23T09:50:11.224Z,1704.00
2023-09-23T09:52:11.449Z,1688.00
2023-09-23T09:54:11.796Z,1864.00
2023-09-23T09:56:12.123Z,1708.00
2023-09-23T09:58:12.511Z,1748.00
2023-09-23T10:00:12.766Z,2108.00
2023-09-23T10:02:13.139Z,2512.00
2023-09-23T10:04:13.562Z,2360.00
2023-09-23T10:06:13.901Z,2172.00
2023-09-23T10:08:14.453Z,2204.00
2023-09-23T10:10:15.132Z,1720.00
2023-09-23T10:12:15.446Z,2592.00
2023-09-23T10:14:15.745Z,3288.00
2023-09-23T10:16:16.161Z,3984.00
2023-09-23T10:18:16.578Z,3980.00
2023-09-23T10:20:17.045Z,3788.00
2023-09-23T10:22:17.466Z,4096.00
2023-09-23T10:24:17.698Z,3700.00
2023-09-23T10:26:18.078Z,3604.00
2023-09-23T10:28:18.353Z,3492.00
2023-09-23T10:30:18.745Z,4800.00
2023-09-23T10:32:19.181Z,4284.00
2023-09-23T10:34:19.464Z,4204.00
2023-09-23T10:36:19.793Z,4568.00
2023-09-23T10:38:20.206Z,5480.00
2023-09-23T10:40:20.488Z,3528.00
2023-09-23T10:42:20.860Z,3084.00
2023-09-23T10:44:21.204Z,3084.00
2023-09-23T10:46:21.594Z,3320.00
2023-09-23T10:48:22.000Z,4276.00
2023-09-23T10:50:22.403Z,3932.00
2023-09-23T10:52:22.970Z,3708.00
2023-09-23T10:54:23.192Z,4112.00
2023-09-23T10:56:23.600Z,2848.00
2023-09-23T10:58:23.950Z,2864.00
2023-09-23T11:00:24.245Z,3552.00
2023-09-23T11:02:24.745Z,3288.00
2023-09-23T11:04:25.311Z,3344.00
2023-09-23T11:06:25.602Z,4932.00
2023-09-23T11:08:25.895Z,5208.00
2023-09-23T11:10:26.363Z,5580.00
2023-09-23T11:12:26.635Z,5664.00
2023-09-23T11:14:26.960Z,4584.00
2023-09-23T11:16:27.340Z,5764.00
2023-09-23T11:18:27.732Z,5000.00
2023-09-23T11:20:28.013Z,2956.00
2023-09-23T11:22:28.316Z,2160.00
2023-09-23T11:24:28.618Z,1568.00
2023-09-23T11:26:29.012Z,1612.00
2023-09-23T11:28:29.383Z,1892.00
2023-09-23T11:30:29.658Z,2256.00
2023-09-23T11:32:29.997Z,2916.00
2023-09-23T11:34:35.153Z,3864.00
2023-09-23T11:36:40.300Z,4200.00
2023-09-23T11:38:41.876Z,3704.00
2023-09-23T11:40:42.399Z,2924.00
2023-09-23T11:42:42.673Z,2512.00
2023-09-23T11:44:43.081Z,2616.00
2023-09-23T11:46:43.314Z,2104.00
2023-09-23T11:48:43.656Z,2084.00
2023-09-23T11:50:44.005Z,2424.00
2023-09-23T11:52:44.239Z,2868.00
2023-09-23T11:54:44.562Z,2876.00
2023-09-23T11:56:44.921Z,3044.00
2023-09-23T11:59:01.938Z,3028.00
2023-09-23T12:00:50.397Z,2960.00
2023-09-23T12:02:50.792Z,2936.00
2023-09-23T12:04:51.224Z,3088.00
2023-09-23T12:06:51.498Z,3500.00
2023-09-23T12:08:51.779Z,3680.00
2023-09-23T12:10:52.109Z,6556.00
2023-09-23T12:12:52.360Z,4396.00
2023-09-23T12:14:52.769Z,4716.00
2023-09-23T12:16:53.063Z,4224.00
2023-09-23T12:18:53.336Z,4328.00
2023-09-23T12:20:53.764Z,4448.00
2023-09-23T12:22:54.098Z,4264.00
2023-09-23T12:24:54.447Z,3568.00
2023-09-23T12:26:55.089Z,3936.00
2023-09-23T12:28:55.437Z,4560.00
2023-09-23T12:30:55.699Z,4444.00
2023-09-23T12:32:56.188Z,4808.00
2023-09-23T12:34:56.520Z,4228.00
2023-09-23T12:36:56.790Z,4632.00
2023-09-23T12:38:57.068Z,3796.00
2023-09-23T12:40:57.552Z,3652.00
2023-09-23T12:42:57.857Z,3160.00
2023-09-23T12:44:58.265Z,6588.00
2023-09-23T12:46:58.518Z,4936.00
2023-09-23T12:48:58.859Z,4864.00
2023-09-23T12:50:59.212Z,4800.00
2023-09-23T12:52:59.524Z,4316.00
2023-09-23T12:54:59.795Z,7136.00
2023-09-23T12:57:00.090Z,3884.00
2023-09-23T12:59:00.434Z,3976.00
2023-09-23T13:01:00.857Z,4028.00
2023-09-23T13:03:01.233Z,4724.00
2023-09-23T13:05:01.740Z,4456.00
2023-09-23T13:07:02.067Z,7992.00
2023-09-23T13:09:02.357Z,7904.00
2023-09-23T13:11:02.709Z,7716.00
2023-09-23T13:13:03.014Z,7912.00
2023-09-23T13:15:03.350Z,8016.00
2023-09-23T13:17:04.510Z,8168.00
2023-09-23T13:19:04.788Z,7396.00
2023-09-23T13:21:05.093Z,7028.00
2023-09-23T13:23:05.393Z,6456.00
2023-09-23T13:25:05.687Z,6412.00
2023-09-23T13:27:05.998Z,5876.00
2023-09-23T13:29:06.277Z,4560.00
2023-09-23T13:31:06.602Z,6184.00
2023-09-23T13:33:07.072Z,3780.00
2023-09-23T13:35:07.361Z,3572.00
2023-09-23T13:37:07.664Z,3880.00
2023-09-23T13:39:07.985Z,5132.00
2023-09-23T13:41:08.291Z,5132.00
2023-09-23T13:43:08.559Z,5580.00
2023-09-23T13:45:08.868Z,4148.00
2023-09-23T13:47:09.302Z,6068.00
2023-09-23T13:49:09.877Z,4652.00
2023-09-23T13:51:10.155Z,4364.00
2023-09-23T13:53:10.540Z,5796.00
2023-09-23T13:55:10.798Z,3648.00
2023-09-23T13:57:11.105Z,3484.00
2023-09-23T13:59:11.504Z,3436.00
2023-09-23T14:01:11.812Z,3344.00
2023-09-23T14:03:12.093Z,3444.00
2023-09-23T14:05:12.474Z,3636.00
2023-09-23T14:07:12.794Z,3724.00
2023-09-23T14:09:13.192Z,4144.00
2023-09-23T14:11:13.470Z,3864.00
2023-09-23T14:13:13.886Z,3496.00
2023-09-23T14:15:14.217Z,3328.00
2023-09-23T14:17:14.599Z,2660.00
2023-09-23T14:19:14.905Z,2352.00
2023-09-23T14:21:15.198Z,2552.00
2023-09-23T14:23:15.559Z,2696.00
2023-09-23T14:25:16.259Z,2960.00
2023-09-23T14:27:16.549Z,3496.00
2023-09-23T14:29:16.905Z,3400.00
2023-09-23T14:31:17.321Z,3536.00
2023-09-23T14:33:17.757Z,3152.00
2023-09-23T14:35:18.105Z,2648.00
2023-09-23T14:37:18.468Z,2560.00
2023-09-23T14:39:18.740Z,2356.00
2023-09-23T14:41:19.179Z,2208.00
2023-09-23T14:43:19.580Z,2416.00
2023-09-23T14:45:19.940Z,2736.00
2023-09-23T14:47:20.300Z,2688.00
2023-09-23T14:49:20.582Z,2844.00
2023-09-23T14:51:20.893Z,2680.00
2023-09-23T14:53:21.402Z,2856.00
2023-09-23T14:55:21.692Z,2760.00
2023-09-23T14:57:22.042Z,2840.00
2023-09-23T14:59:22.324Z,3348.00
2023-09-23T15:01:22.609Z,4740.00
2023-09-23T15:03:23.146Z,2656.00
2023-09-23T15:05:23.493Z,2900.00
2023-09-23T15:07:23.812Z,3328.00
2023-09-23T15:09:24.079Z,2840.00
2023-09-23T15:11:24.394Z,2956.00
2023-09-23T15:13:24.670Z,2856.00
2023-09-23T15:15:24.964Z,2880.00
2023-09-23T15:17:25.339Z,2696.00
2023-09-23T15:19:25.705Z,4852.00
2023-09-23T15:21:25.973Z,4868.00
2023-09-23T15:23:26.309Z,4788.00
2023-09-23T15:25:26.585Z,2768.00
2023-09-23T15:27:26.859Z,2836.00
2023-09-23T15:29:27.162Z,2576.00
2023-09-23T15:31:27.799Z,2524.00
2023-09-23T15:33:28.300Z,2084.00
2023-09-23T15:35:28.876Z,1868.00
2023-09-23T15:37:29.225Z,1912.00
2023-09-23T15:39:29.575Z,2120.00
2023-09-23T15:41:30.032Z,1816.00
2023-09-23T15:43:30.423Z,1892.00
2023-09-23T15:45:30.753Z,1860.00
2023-09-23T15:47:31.259Z,1588.00
2023-09-23T15:49:42.859Z,1484.00
2023-09-23T15:51:36.806Z,1360.00
2023-09-23T15:53:37.071Z,1172.00
2023-09-23T15:55:37.806Z,1144.00
2023-09-23T15:57:38.175Z,1100.00
2023-09-23T15:59:38.456Z,1152.00
2023-09-23T16:01:43.869Z,1156.00
2023-09-23T16:03:44.893Z,1092.00
2023-09-23T16:05:45.486Z,1040.00
2023-09-23T16:07:45.738Z,1016.00
2023-09-23T16:09:46.042Z,984.00
2023-09-23T16:11:46.428Z,904.00
2023-09-23T16:13:46.982Z,784.00
2023-09-23T16:15:47.427Z,728.00
2023-09-23T16:17:47.855Z,656.00
2023-09-23T16:19:48.112Z,600.00
2023-09-23T16:21:48.413Z,564.00
2023-09-23T16:23:48.785Z,544.00
2023-09-23T16:25:49.316Z,512.00
2023-09-23T16:27:49.599Z,496.00
2023-09-23T16:29:49.896Z,440.00
2023-09-23T16:31:50.217Z,400.00
2023-09-23T16:33:50.574Z,388.00
2023-09-23T16:35:51.112Z,408.00
2023-09-23T16:37:51.394Z,432.00
2023-09-23T16:39:51.728Z,456.00
2023-09-23T16:41:52.051Z,500.00
2023-09-23T16:43:52.395Z,524.00
2023-09-23T16:45:52.637Z,484.00
2023-09-23T16:47:53.099Z,468.00
2023-09-23T16:49:53.401Z,488.00
2023-09-23T16:51:53.738Z,432.00
2023-09-23T16:53:54.069Z,452.00
2023-09-23T16:55:54.436Z,436.00
2023-09-23T16:57:54.746Z,396.00
2023-09-23T16:59:55.120Z,396.00
2023-09-23T17:01:55.443Z,344.00
2023-09-23T17:03:55.866Z,352.00
2023-09-23T17:05:56.472Z,292.00
2023-09-23T17:07:56.770Z,264.00
2023-09-23T17:09:57.097Z,216.00
2023-09-23T17:11:57.400Z,208.00
2023-09-23T17:13:57.821Z,176.00
2023-09-23T17:18:11.234Z,120.00
2023-09-23T17:20:11.902Z,108.00
2023-09-23T17:23:02.617Z,84.00
2023-09-23T17:25:46.788Z,64.00
2023-09-23T17:27:47.174Z,48.00
2023-09-23T17:29:47.709Z,36.00
2023-09-23T17:31:48.133Z,32.00
2023-09-23T17:33:48.662Z,20.00
2023-09-23T17:35:49.065Z,16.00
2023-09-23T17:37:50.674Z,12.00
2023-09-23T17:39:52.047Z,8.00
2023-09-23T17:41:52.334Z,4.00
2023-09-23T17:43:52.693Z,4.00
2023-09-23T17:45:53.043Z,4.00
2023-09-23T17:47:55.291Z,0.00
2023-09-23T17:49:55.788Z,4.00
2023-09-23T17:52:39.587Z,0.00
2023-09-23T17:54:39.914Z,0.00
2023-09-23T17:56:40.653Z,0.00
2023-09-23T17:58:41.074Z,0.00
2023-09-23T18:00:41.547Z,0.00
2023-09-23T18:02:42.083Z,0.00
2023-09-23T18:04:42.510Z,0.00
2023-09-23T18:06:43.048Z,0.00
2023-09-23T18:08:43.427Z,0.00
2023-09-23T18:10:43.732Z,0.00
2023-09-23T18:12:44.006Z,0.00
2023-09-23T18:14:44.419Z,0.00
2023-09-23T18:16:44.765Z,0.00
2023-09-23T18:18:45.022Z,0.00
2023-09-23T18:20:45.413Z,0.00
2023-09-23T18:22:45.711Z,0.00
2023-09-23T18:24:46.034Z,0.00
2023-09-23T18:26:46.371Z,0.00
2023-09-23T18:28:46.674Z,0.00
2023-09-23T18:30:46.993Z,0.00
2023-09-23T18:32:47.420Z,0.00
2023-09-23T18:34:47.853Z,0.00
2023-09-23T18:36:48.200Z,0.00
2023-09-23T18:38:48.511Z,0.00
2023-09-23T18:40:49.030Z,0.00
2023-09-23T18:42:49.310Z,0.00
2023-09-23T18:44:49.747Z,0.00
2023-09-23T18:46:50.117Z,0.00
2023-09-23T18:48:50.622Z,0.00
2023-09-23T18:50:51.082Z,0.00
2023-09-23T18:52:51.382Z,0.00
2023-09-23T18:54:51.835Z,0.00
2023-09-23T18:56:52.203Z,0.00
2023-09-23T18:58:52.536Z,0.00
2023-09-23T19:00:52.878Z,0.00
2023-09-23T19:02:53.447Z,0.00
2023-09-23T19:04:53.809Z,0.00
2023-09-23T19:06:54.297Z,0.00
2023-09-23T19:08:54.583Z,0.00
2023-09-23T19:10:55.002Z,0.00
2023-09-23T19:12:56.126Z,0.00
2023-09-23T19:14:56.942Z,0.00
2023-09-23T19:16:57.275Z,0.00
2023-09-23T19:18:57.554Z,0.00
2023-09-23T19:20:57.932Z,0.00
2023-09-23T19:22:58.287Z,0.00
2023-09-23T19:24:58.591Z,0.00
2023-09-23T19:26:58.935Z,0.00
2023-09-23T19:28:59.171Z,0.00
2023-09-23T19:30:59.565Z,0.00
2023-09-23T19:32:59.916Z,0.00
2023-09-23T19:35:00.163Z,0.00
2023-09-23T19:37:01.164Z,0.00
2023-09-23T19:39:01.435Z,0.00
2023-09-23T19:41:50.178Z,0.00
2023-09-23T19:43:52.839Z,0.00
2023-09-23T19:45:53.765Z,0.00
2023-09-23T19:47:54.291Z,0.00
2023-09-23T19:49:54.563Z,0.00
2023-09-23T19:52:38.194Z,0.00
2023-09-23T19:54:38.617Z,0.00
2023-09-23T19:56:39.019Z,0.00
2023-09-23T19:58:39.420Z,0.00
2023-09-23T20:00:39.714Z,0.00
2023-09-23T20:02:40.151Z,0.00
2023-09-23T20:04:40.521Z,0.00
2023-09-23T20:06:40.959Z,0.00
2023-09-23T20:08:41.355Z,0.00
2023-09-23T20:10:41.668Z,0.00
2023-09-23T20:12:41.941Z,0.00
2023-09-23T20:14:42.379Z,0.00
2023-09-23T20:16:42.682Z,0.00
2023-09-23T20:18:42.989Z,0.00
2023-09-23T20:20:43.353Z,0.00
2023-09-23T20:22:43.720Z,0.00
2023-09-23T20:24:44.118Z,0.00
2023-09-23T20:26:44.466Z,0.00
2023-09-23T20:28:44.797Z,0.00
2023-09-23T20:30:45.112Z,0.00
2023-09-23T20:32:45.473Z,0.00
2023-09-23T20:34:45.834Z,0.00
2023-09-23T20:36:46.209Z,0.00
2023-09-23T20:38:46.625Z,0.00
2023-09-23T20:40:46.940Z,0.00
2023-09-23T20:42:47.208Z,0.00
2023-09-23T20:44:47.529Z,0.00
2023-09-23T20:47:43.387Z,0.00
2023-09-23T20:56:50.588Z,0.00
2023-09-23T20:59:32.511Z,0.00
2023-09-23T21:01:34.578Z,0.00
2023-09-23T21:03:35.058Z,0.00
2023-09-23T21:05:35.593Z,0.00
2023-09-23T21:07:35.863Z,0.00
2023-09-23T21:09:36.165Z,0.00
2023-09-23T21:11:36.470Z,0.00
2023-09-23T21:13:36.799Z,0.00
2023-09-23T21:15:37.106Z,0.00
2023-09-23T21:17:37.475Z,0.00
2023-09-23T21:19:42.569Z,0.00
2023-09-23T21:21:42.865Z,0.00
2023-09-23T21:23:43.233Z,0.00
2023-09-23T21:25:43.488Z,0.00
2023-09-23T21:27:43.842Z,0.00
2023-09-23T21:29:44.151Z,0.00
2023-09-23T21:31:44.564Z,0.00
2023-09-23T21:33:45.871Z,0.00
2023-09-23T21:35:50.865Z,0.00
2023-09-23T21:37:51.187Z,0.00
2023-09-23T21:39:51.498Z,0.00
2023-09-23T21:41:51.813Z,0.00
2023-09-23T21:43:52.084Z,0.00
2023-09-23T21:45:52.405Z,0.00
2023-09-23T21:47:53.605Z,0.00
2023-09-23T21:49:53.896Z,0.00
2023-09-23T21:52:43.513Z,0.00
2023-09-23T21:54:43.990Z,0.00
2023-09-23T21:56:44.919Z,0.00
2023-09-23T21:58:45.462Z,0.00
2023-09-23T22:00:45.895Z,0.00
2023-09-23T22:02:46.365Z,0.00
2023-09-23T22:04:46.827Z,0.00
2023-09-23T22:06:47.115Z,0.00
2023-09-23T22:08:47.577Z,0.00
2023-09-23T22:10:50.031Z,0.00
2023-09-23T22:13:41.328Z,0.00
2023-09-23T22:15:42.477Z,0.00
2023-09-23T22:17:42.919Z,0.00
2023-09-23T22:19:44.950Z,0.00
2023-09-23T22:21:45.245Z,0.00
2023-09-23T22:23:45.793Z,0.00
2023-09-23T22:25:50.838Z,0.00
2023-09-23T22:27:51.204Z,0.00
2023-09-23T22:29:51.737Z,0.00
2023-09-23T22:31:52.157Z,0.00
2023-09-23T22:33:52.558Z,0.00
2023-09-23T22:35:52.967Z,0.00
2023-09-23T22:37:53.317Z,0.00
2023-09-23T22:40:02.429Z,0.00
2023-09-23T22:41:59.011Z,0.00
2023-09-23T22:43:59.561Z,0.00
2023-09-23T22:46:00.172Z,0.00
2023-09-23T22:48:00.755Z,0.00
2023-09-23T22:50:01.346Z,0.00
2023-09-23T22:52:01.917Z,0.00
2023-09-23T22:54:02.471Z,0.00
2023-09-23T22:56:02.907Z,0.00
2023-09-23T22:58:03.309Z,0.00
2023-09-23T23:00:03.762Z,0.00
2023-09-23T23:02:04.150Z,0.00
2023-09-23T23:04:04.534Z,0.00
2023-09-23T23:06:05.195Z,0.00
2023-09-23T23:08:05.891Z,0.00
2023-09-23T23:10:06.602Z,0.00
2023-09-23T23:12:07.120Z,0.00
2023-09-23T23:14:07.920Z,0.00
2023-09-23T23:16:08.808Z,0.00
2023-09-23T23:18:09.754Z,0.00
2023-09-23T23:22:22.253Z,0.00
2023-09-23T23:24:23.449Z,0.00
2023-09-23T23:27:11.997Z,0.00
2023-09-23T23:29:12.670Z,0.00
2023-09-23T23:31:13.660Z,0.00
2023-09-23T23:33:14.405Z,0.00
2023-09-23T23:35:14.852Z,0.00
2023-09-23T23:37:15.367Z,0.00
2023-09-23T23:39:15.950Z,0.00
2023-09-23T23:41:16.366Z,0.00
2023-09-23T23:43:16.991Z,0.00
2023-09-23T23:45:17.584Z,0.00
2023-09-23T23:47:18.124Z,0.00
2023-09-23T23:49:18.609Z,0.00
2023-09-23T23:51:19.115Z,0.00
2023-09-23T23:53:19.693Z,0.00
2023-09-23T23:55:20.580Z,0.00
2023-09-23T23:57:21.115Z,0.00
