createdAt,value
2018-11-11T00:00:29.154Z,883.89
2018-11-11T00:01:29.160Z,883.88
2018-11-11T00:02:29.172Z,883.11
2018-11-11T00:03:29.188Z,882.92
2018-11-11T00:04:29.261Z,883.08
2018-11-11T00:05:29.199Z,882.44
2018-11-11T00:06:29.166Z,882.2
2018-11-11T00:07:29.198Z,881.04
2018-11-11T00:08:29.170Z,881.49
2018-11-11T00:09:29.176Z,880.53
2018-11-11T00:10:29.180Z,880.19
2018-11-11T00:11:29.192Z,880
2018-11-11T00:12:29.181Z,879.21
2018-11-11T00:13:29.178Z,879.6
2018-11-11T00:14:29.180Z,879.67
2018-11-11T00:15:29.183Z,879.89
2018-11-11T00:16:29.186Z,879.87
2018-11-11T00:17:29.197Z,880.06
2018-11-11T00:18:29.180Z,880.69
2018-11-11T00:19:29.187Z,880.49
2018-11-11T00:20:29.229Z,880.85
2018-11-11T00:21:29.187Z,880.77
2018-11-11T00:22:29.202Z,881.35
2018-11-11T00:23:29.199Z,881.54
2018-11-11T00:24:29.232Z,881.51
2018-11-11T00:25:29.214Z,881.81
2018-11-11T00:29:58.957Z,880.8
2018-11-11T00:30:59.435Z,880.48
2018-11-11T00:31:58.950Z,880
2018-11-11T00:32:58.928Z,880.38
2018-11-11T00:33:58.924Z,879.94
2018-11-11T00:34:58.939Z,879.28
2018-11-11T00:35:58.940Z,879.63
2018-11-11T00:36:58.952Z,879.72
2018-11-11T00:37:58.932Z,879.53
2018-11-11T00:38:58.929Z,879.77
2018-11-11T00:39:58.933Z,879.83
2018-11-11T00:40:58.956Z,879.47
2018-11-11T00:41:58.989Z,879.02
2018-11-11T00:42:58.952Z,879.03
2018-11-11T00:43:58.935Z,878.74
2018-11-11T00:44:58.934Z,879.12
2018-11-11T00:45:58.940Z,879.01
2018-11-11T00:46:58.980Z,878.87
2018-11-11T00:47:58.958Z,878.85
2018-11-11T00:48:58.958Z,878.57
2018-11-11T00:49:58.973Z,878.84
2018-11-11T00:50:58.981Z,879.02
2018-11-11T00:55:29.341Z,879.18
2018-11-11T00:56:29.321Z,879.11
2018-11-11T00:57:29.337Z,878.59
2018-11-11T00:58:29.339Z,878.72
2018-11-11T00:59:29.355Z,878.18
2018-11-11T01:00:29.349Z,878.81
2018-11-11T01:01:29.352Z,878.99
2018-11-11T01:02:29.330Z,878.73
2018-11-11T01:03:29.338Z,878.32
2018-11-11T01:04:29.339Z,878.41
2018-11-11T01:05:29.343Z,878.39
2018-11-11T01:06:29.359Z,878.56
2018-11-11T01:07:29.363Z,878.67
2018-11-11T01:08:29.358Z,879.09
2018-11-11T01:09:29.336Z,878.78
2018-11-11T01:10:29.357Z,878.98
2018-11-11T01:11:29.345Z,878.76
2018-11-11T01:12:29.354Z,878.87
2018-11-11T01:13:29.358Z,878.7
2018-11-11T01:14:29.373Z,878.25
2018-11-11T01:15:29.368Z,878.26
2018-11-11T01:16:29.355Z,878.01
2018-11-11T01:17:29.364Z,877.74
2018-11-11T01:18:29.374Z,877.92
2018-11-11T01:19:29.362Z,878.02
2018-11-11T01:20:29.369Z,878.24
2018-11-11T01:21:29.375Z,878.17
2018-11-11T01:22:29.364Z,878.16
2018-11-11T01:23:29.389Z,878.67
2018-11-11T01:24:29.746Z,879.3
2018-11-11T01:25:29.380Z,878.9
2018-11-11T01:26:29.380Z,879.61
2018-11-11T01:27:29.378Z,879.77
2018-11-11T01:28:29.375Z,880.11
2018-11-11T01:29:29.363Z,880.26
2018-11-11T01:30:29.712Z,880.13
2018-11-11T01:31:29.373Z,880.28
2018-11-11T01:32:29.383Z,880.45
2018-11-11T01:33:29.400Z,880.79
2018-11-11T01:34:29.369Z,880.54
2018-11-11T01:35:29.378Z,880.74
2018-11-11T01:36:29.376Z,880.65
2018-11-11T01:37:29.384Z,880.9
2018-11-11T01:38:29.416Z,881.26
2018-11-11T01:39:29.410Z,881.51
2018-11-11T01:40:29.398Z,880.9
2018-11-11T01:41:29.406Z,881.24
2018-11-11T01:42:29.381Z,881.75
2018-11-11T01:43:29.398Z,882.12
2018-11-11T01:44:29.395Z,882.71
2018-11-11T01:45:29.403Z,882.84
2018-11-11T01:46:29.425Z,883.99
2018-11-11T01:47:29.411Z,885.01
2018-11-11T01:48:29.385Z,885.15
2018-11-11T01:49:29.405Z,885.1
2018-11-11T01:50:29.400Z,885.68
2018-11-11T01:51:29.454Z,885.71
2018-11-11T01:52:29.416Z,885.66
2018-11-11T01:53:29.413Z,885.6
2018-11-11T01:54:29.776Z,884.66
2018-11-11T01:55:29.397Z,885.03
2018-11-11T01:56:29.410Z,885.08
2018-11-11T01:57:29.418Z,885.59
2018-11-11T01:58:29.419Z,886.06
2018-11-11T01:59:29.440Z,886.08
2018-11-11T02:00:29.434Z,886.34
2018-11-11T02:01:29.436Z,887.17
2018-11-11T02:02:29.409Z,887.92
2018-11-11T02:03:29.417Z,888.28
2018-11-11T02:04:29.436Z,888.82
2018-11-11T02:05:29.425Z,888.76
2018-11-11T02:06:29.434Z,888.51
2018-11-11T02:07:29.445Z,888.46
2018-11-11T02:08:29.433Z,888.77
2018-11-11T02:09:29.444Z,888.26
2018-11-11T02:10:29.433Z,888.04
2018-11-11T02:11:29.437Z,887.83
2018-11-11T02:12:29.456Z,887.8
2018-11-11T02:13:29.490Z,887.81
2018-11-11T02:14:29.457Z,886.85
2018-11-11T02:15:29.449Z,886.59
2018-11-11T02:16:29.485Z,886.21
2018-11-11T02:17:29.438Z,885.93
2018-11-11T02:18:29.472Z,885.63
2018-11-11T02:19:29.487Z,885.22
2018-11-11T02:20:29.457Z,885.25
2018-11-11T02:21:29.541Z,884.67
2018-11-11T02:22:29.477Z,885.23
2018-11-11T02:24:48.904Z,885.44
2018-11-11T02:25:48.899Z,885.19
2018-11-11T02:26:49.704Z,885.61
2018-11-11T02:27:48.902Z,885.74
2018-11-11T02:28:48.901Z,886.25
2018-11-11T02:29:48.874Z,886.85
2018-11-11T02:30:48.893Z,886.5
2018-11-11T02:31:48.928Z,886.67
2018-11-11T02:32:48.895Z,886.71
2018-11-11T02:33:48.902Z,887.1
2018-11-11T02:34:48.921Z,887.29
2018-11-11T02:35:48.909Z,887.8
2018-11-11T02:36:48.932Z,887.67
2018-11-11T02:37:48.967Z,888.22
2018-11-11T02:38:48.895Z,888.08
2018-11-11T02:39:48.903Z,888.22
2018-11-11T02:40:48.906Z,887.55
2018-11-11T02:41:48.911Z,887.61
2018-11-11T02:42:48.920Z,887.38
2018-11-11T02:43:48.939Z,887.76
2018-11-11T02:44:48.914Z,887.88
2018-11-11T02:45:48.914Z,888.15
2018-11-11T02:46:48.920Z,887.77
2018-11-11T02:47:48.954Z,888.19
2018-11-11T02:48:48.929Z,888.01
2018-11-11T02:49:48.932Z,887.79
2018-11-11T02:50:48.938Z,888
2018-11-11T02:51:48.916Z,887.98
2018-11-11T02:52:48.919Z,887.68
2018-11-11T02:53:48.930Z,888
2018-11-11T02:54:48.931Z,887.65
2018-11-11T02:55:48.979Z,888.15
2018-11-11T02:56:48.946Z,888.1
2018-11-11T02:57:48.962Z,888.53
2018-11-11T02:58:48.941Z,888.99
2018-11-11T02:59:49.341Z,889.3
2018-11-11T03:00:48.937Z,889.62
2018-11-11T03:01:48.947Z,889.95
2018-11-11T03:02:48.967Z,890.45
2018-11-11T03:03:48.958Z,890.87
2018-11-11T03:04:48.949Z,891.64
2018-11-11T03:05:48.957Z,891.92
2018-11-11T03:06:48.948Z,891.6
2018-11-11T03:07:48.947Z,892.33
2018-11-11T03:08:48.960Z,892.21
2018-11-11T03:09:48.966Z,892.3
2018-11-11T03:10:48.975Z,892.06
2018-11-11T03:11:48.973Z,891.68
2018-11-11T03:16:18.364Z,890.6
2018-11-11T03:17:18.468Z,890.12
2018-11-11T03:18:18.351Z,889.76
2018-11-11T03:19:18.346Z,889.86
2018-11-11T03:20:18.352Z,889.58
2018-11-11T03:21:18.338Z,889.25
2018-11-11T03:22:18.342Z,889.41
2018-11-11T03:23:18.385Z,889.33
2018-11-11T03:24:18.347Z,889.84
2018-11-11T03:25:18.355Z,890.28
2018-11-11T03:26:18.363Z,890.05
2018-11-11T03:27:18.364Z,890.24
2018-11-11T03:28:18.367Z,890.09
2018-11-11T03:29:18.394Z,890.1
2018-11-11T03:30:18.367Z,890.27
2018-11-11T03:31:18.354Z,890.64
2018-11-11T03:32:18.367Z,891.24
2018-11-11T03:33:18.366Z,891.16
2018-11-11T03:34:18.373Z,891.17
2018-11-11T03:35:18.385Z,891.57
2018-11-11T03:36:18.367Z,891.5
2018-11-11T03:37:18.510Z,891.73
2018-11-11T03:38:18.398Z,891.37
2018-11-11T03:39:18.372Z,891.38
2018-11-11T03:40:18.377Z,890.65
2018-11-11T03:41:18.391Z,890.8
2018-11-11T03:42:18.397Z,890.22
2018-11-11T03:43:18.399Z,890.01
2018-11-11T03:44:18.373Z,889.38
2018-11-11T03:45:18.380Z,889.11
2018-11-11T03:46:18.492Z,888.96
2018-11-11T03:47:18.393Z,888.74
2018-11-11T03:48:18.383Z,888.04
2018-11-11T03:49:18.429Z,888.62
2018-11-11T03:50:18.412Z,888.96
2018-11-11T03:51:18.383Z,889.15
2018-11-11T03:52:18.394Z,889.28
2018-11-11T03:53:18.396Z,889.44
2018-11-11T03:54:18.404Z,890.18
2018-11-11T03:55:18.407Z,890.12
2018-11-11T03:56:18.422Z,890.33
2018-11-11T03:57:18.402Z,890.07
2018-11-11T03:58:18.399Z,890.4
2018-11-11T03:59:18.406Z,890.58
2018-11-11T04:00:18.508Z,890.79
2018-11-11T04:01:18.423Z,891
2018-11-11T04:02:18.395Z,891.26
2018-11-11T04:03:18.399Z,892.12
2018-11-11T04:04:18.431Z,892.1
2018-11-11T04:05:18.407Z,892.43
2018-11-11T04:06:18.410Z,892.9
2018-11-11T04:07:18.450Z,892.63
2018-11-11T04:08:18.398Z,893.01
2018-11-11T04:09:18.514Z,893.31
2018-11-11T04:10:18.433Z,893.57
2018-11-11T04:11:18.419Z,893.7
2018-11-11T04:12:18.417Z,893.8
2018-11-11T04:13:18.490Z,893.69
2018-11-11T04:14:18.431Z,893.69
2018-11-11T04:15:18.410Z,893.67
2018-11-11T04:16:19.545Z,894.03
2018-11-11T04:17:18.453Z,893.77
2018-11-11T04:18:18.434Z,893.84
2018-11-11T04:19:18.431Z,894.66
2018-11-11T04:20:18.438Z,894.72
2018-11-11T04:21:18.442Z,894.86
2018-11-11T04:22:18.525Z,895.4
2018-11-11T04:23:18.472Z,895.7
2018-11-11T04:24:18.458Z,895.47
2018-11-11T04:25:18.453Z,895.62
2018-11-11T04:26:18.452Z,895.52
2018-11-11T04:27:18.486Z,895.4
2018-11-11T04:28:18.458Z,895.13
2018-11-11T04:29:18.447Z,895.09
2018-11-11T04:30:18.447Z,894.96
2018-11-11T04:31:18.475Z,894.59
2018-11-11T04:32:18.459Z,895.06
2018-11-11T04:33:18.469Z,895.63
2018-11-11T04:34:18.474Z,895.62
2018-11-11T04:35:18.449Z,895.9
2018-11-11T04:36:18.450Z,896.17
2018-11-11T04:37:18.480Z,896.73
2018-11-11T04:38:18.459Z,896.66
2018-11-11T04:39:18.531Z,896.8
2018-11-11T04:40:18.481Z,896.71
2018-11-11T04:41:18.480Z,896.85
2018-11-11T04:42:18.459Z,896.8
2018-11-11T04:43:18.466Z,896.66
2018-11-11T04:44:18.467Z,896.62
2018-11-11T04:45:18.475Z,896.6
2018-11-11T04:46:18.618Z,897
2018-11-11T04:50:47.447Z,896.16
2018-11-11T04:51:47.458Z,896.09
2018-11-11T04:52:47.438Z,896.01
2018-11-11T04:53:47.466Z,895.77
2018-11-11T04:54:47.432Z,895.41
2018-11-11T04:55:47.443Z,895.35
2018-11-11T04:56:47.450Z,895.81
2018-11-11T04:57:47.466Z,895.62
2018-11-11T04:58:47.445Z,895.63
2018-11-11T04:59:47.470Z,895.58
2018-11-11T05:00:47.449Z,895.53
2018-11-11T05:01:47.455Z,895.25
2018-11-11T05:02:47.461Z,895.35
2018-11-11T05:03:47.469Z,894.76
2018-11-11T05:04:47.536Z,894.32
2018-11-11T05:05:47.474Z,894.15
2018-11-11T05:06:47.528Z,893.88
2018-11-11T05:07:47.457Z,893.73
2018-11-11T05:08:47.463Z,893.34
2018-11-11T05:09:47.478Z,893.44
2018-11-11T05:10:47.476Z,893.1
2018-11-11T05:11:47.478Z,893.39
2018-11-11T05:12:47.499Z,893.75
2018-11-11T05:13:47.463Z,894.46
2018-11-11T05:14:47.470Z,894.34
2018-11-11T05:15:47.483Z,894.27
2018-11-11T05:16:47.495Z,894.23
2018-11-11T05:17:47.482Z,894.76
2018-11-11T05:18:47.465Z,894.63
2018-11-11T05:19:47.473Z,894.37
2018-11-11T05:20:47.490Z,894.38
2018-11-11T05:21:47.528Z,894.97
2018-11-11T05:22:47.493Z,894.68
2018-11-11T05:23:47.490Z,894.61
2018-11-11T05:24:47.497Z,894.88
2018-11-11T05:25:47.584Z,894.84
2018-11-11T05:26:47.528Z,894.49
2018-11-11T05:27:47.515Z,894.99
2018-11-11T05:28:47.569Z,895.31
2018-11-11T05:29:47.495Z,895.51
2018-11-11T05:30:47.562Z,895.53
2018-11-11T05:31:47.543Z,895.45
2018-11-11T05:32:47.516Z,895.2
2018-11-11T05:33:47.485Z,895.02
2018-11-11T05:34:47.506Z,894.97
2018-11-11T05:35:47.519Z,895.27
2018-11-11T05:36:47.712Z,895.11
2018-11-11T05:37:47.524Z,895.16
2018-11-11T05:38:47.523Z,894.73
2018-11-11T05:41:06.860Z,895.13
2018-11-11T05:42:06.827Z,894.89
2018-11-11T05:43:06.832Z,894.71
2018-11-11T05:44:06.844Z,894.75
2018-11-11T05:45:06.851Z,894.08
2018-11-11T05:46:06.858Z,893.79
2018-11-11T05:47:06.857Z,893.48
2018-11-11T05:48:06.843Z,892.69
2018-11-11T05:49:06.849Z,893.53
2018-11-11T05:50:06.852Z,892.6
2018-11-11T05:51:06.852Z,892.71
2018-11-11T05:52:06.889Z,892.47
2018-11-11T05:53:06.863Z,892.46
2018-11-11T05:54:06.848Z,892.61
2018-11-11T05:55:06.897Z,892.84
2018-11-11T05:56:06.861Z,892.98
2018-11-11T05:57:06.853Z,892.34
2018-11-11T05:58:06.863Z,892.78
2018-11-11T05:59:06.874Z,892.76
2018-11-11T06:00:06.857Z,892.39
2018-11-11T06:01:06.860Z,892.59
2018-11-11T06:02:06.869Z,892.92
2018-11-11T06:03:06.861Z,892.76
2018-11-11T06:04:06.872Z,893.24
2018-11-11T06:05:06.878Z,892.87
2018-11-11T06:06:06.883Z,893.04
2018-11-11T06:07:06.923Z,892.74
2018-11-11T06:08:06.871Z,892.65
2018-11-11T06:12:36.719Z,892.29
2018-11-11T06:13:36.664Z,892.32
2018-11-11T06:14:36.664Z,892.31
2018-11-11T06:15:36.705Z,892.33
2018-11-11T06:16:36.678Z,892.19
2018-11-11T06:17:36.690Z,891.87
2018-11-11T06:18:36.687Z,891.6
2018-11-11T06:19:36.665Z,891.19
2018-11-11T06:20:36.669Z,890.39
2018-11-11T06:21:36.678Z,890.21
2018-11-11T06:22:36.682Z,890.03
2018-11-11T06:23:36.692Z,889.15
2018-11-11T06:24:36.706Z,888.49
2018-11-11T06:25:36.669Z,888.96
2018-11-11T06:26:36.671Z,888.74
2018-11-11T06:27:36.743Z,887.48
2018-11-11T06:28:36.694Z,886.77
2018-11-11T06:29:36.708Z,885.04
2018-11-11T06:30:36.780Z,883.87
2018-11-11T06:31:36.727Z,882.01
2018-11-11T06:32:36.689Z,880.8
2018-11-11T06:33:36.697Z,880.11
2018-11-11T06:34:36.693Z,879.43
2018-11-11T06:35:36.699Z,878.99
2018-11-11T06:36:36.709Z,878.97
2018-11-11T06:37:36.688Z,878.16
2018-11-11T06:38:36.724Z,878.44
2018-11-11T06:39:36.703Z,878.9
2018-11-11T06:40:36.732Z,879.14
2018-11-11T06:41:36.706Z,879.01
2018-11-11T06:42:36.710Z,879.43
2018-11-11T06:43:36.731Z,879.57
2018-11-11T06:44:36.728Z,880.42
2018-11-11T06:45:36.705Z,880.81
2018-11-11T06:46:36.707Z,881.15
2018-11-11T06:47:36.716Z,881.97
2018-11-11T06:48:36.728Z,883.11
2018-11-11T06:49:36.734Z,883.93
2018-11-11T06:50:36.701Z,885.26
2018-11-11T06:51:36.714Z,886.92
2018-11-11T06:52:36.779Z,888.76
2018-11-11T06:53:36.722Z,889.84
2018-11-11T06:54:36.734Z,891.62
2018-11-11T06:55:36.726Z,892.53
2018-11-11T06:56:36.735Z,893.75
2018-11-11T06:57:36.739Z,895.24
2018-11-11T06:58:36.725Z,895.54
2018-11-11T06:59:36.728Z,895.72
2018-11-11T07:00:36.726Z,896.04
2018-11-11T07:01:36.732Z,896.74
2018-11-11T07:02:36.739Z,897.95
2018-11-11T07:03:36.759Z,898.52
2018-11-11T07:04:36.800Z,899.6
2018-11-11T07:05:36.741Z,900.25
2018-11-11T07:06:36.749Z,901.31
2018-11-11T07:07:36.825Z,902.81
2018-11-11T07:08:36.745Z,903.75
2018-11-11T07:09:36.735Z,905.12
2018-11-11T07:10:36.742Z,905.51
2018-11-11T07:11:36.747Z,906.15
2018-11-11T07:12:36.777Z,906.32
2018-11-11T07:13:36.753Z,907.07
2018-11-11T07:14:36.767Z,907.45
2018-11-11T07:15:36.830Z,907.92
2018-11-11T07:16:37.070Z,908.4
2018-11-11T07:17:36.769Z,908.45
2018-11-11T07:18:36.761Z,909.02
2018-11-11T07:19:36.749Z,908.66
2018-11-11T07:20:36.755Z,909.17
2018-11-11T07:21:36.763Z,908.85
2018-11-11T07:22:36.774Z,908.62
2018-11-11T07:23:36.992Z,908.51
2018-11-11T07:24:36.755Z,908.77
2018-11-11T07:25:36.761Z,908.17
2018-11-11T07:26:36.794Z,908.19
2018-11-11T07:27:36.771Z,907.97
2018-11-11T07:28:36.774Z,907.99
2018-11-11T07:29:36.783Z,907.46
2018-11-11T07:30:36.786Z,907.01
2018-11-11T07:31:36.798Z,906.93
2018-11-11T07:32:36.788Z,907.89
2018-11-11T07:33:36.808Z,910.14
2018-11-11T07:34:36.782Z,913.61
2018-11-11T07:35:36.784Z,917.65
2018-11-11T07:36:36.791Z,921.59
2018-11-11T07:37:36.778Z,925.26
2018-11-11T07:38:36.807Z,929.4
2018-11-11T07:39:36.794Z,932.87
2018-11-11T07:40:36.801Z,935.86
2018-11-11T07:41:37.471Z,937.51
2018-11-11T07:42:36.798Z,939.05
2018-11-11T07:43:36.815Z,940.35
2018-11-11T07:44:36.803Z,942.46
2018-11-11T07:45:36.828Z,945.59
2018-11-11T07:46:36.801Z,948.4
2018-11-11T07:47:36.805Z,951.06
2018-11-11T07:48:36.811Z,953.8
2018-11-11T07:49:36.835Z,956.56
2018-11-11T07:50:36.825Z,959.31
2018-11-11T07:51:36.846Z,961.71
2018-11-11T07:52:36.853Z,962.95
2018-11-11T07:53:36.813Z,964.35
2018-11-11T07:54:36.814Z,966.34
2018-11-11T07:55:36.824Z,967.58
2018-11-11T07:56:36.823Z,969.48
2018-11-11T07:57:36.832Z,971.04
2018-11-11T07:58:36.854Z,972.37
2018-11-11T07:59:37.678Z,973.91
2018-11-11T08:00:36.820Z,975.17
2018-11-11T08:01:36.835Z,976.07
2018-11-11T08:02:36.840Z,977.69
2018-11-11T08:03:36.844Z,979.04
2018-11-11T08:04:36.815Z,980.49
2018-11-11T08:05:36.825Z,981.99
2018-11-11T08:06:36.871Z,982.93
2018-11-11T08:07:36.896Z,982.95
2018-11-11T08:08:36.840Z,982.19
2018-11-11T08:09:36.827Z,981.19
2018-11-11T08:10:36.840Z,980.06
2018-11-11T08:11:36.829Z,978.68
2018-11-11T08:12:36.851Z,977.51
2018-11-11T08:13:36.890Z,976.3
2018-11-11T08:14:37.120Z,975.2
2018-11-11T08:15:36.848Z,974.16
2018-11-11T08:16:53.855Z,972.6
2018-11-11T08:17:53.800Z,971.78
2018-11-11T08:18:53.745Z,970.87
2018-11-11T08:19:53.754Z,970.65
2018-11-11T08:20:53.763Z,969.57
2018-11-11T08:21:53.754Z,969.61
2018-11-11T08:22:53.757Z,968.92
2018-11-11T08:23:53.802Z,968.53
2018-11-11T08:24:53.768Z,967.67
2018-11-11T08:25:53.756Z,966.86
2018-11-11T08:26:53.751Z,966.34
2018-11-11T08:27:53.758Z,964.97
2018-11-11T08:28:53.773Z,963.95
2018-11-11T08:29:53.835Z,963.25
2018-11-11T08:30:53.795Z,962.45
2018-11-11T08:31:53.892Z,961.77
2018-11-11T08:32:53.892Z,961.06
2018-11-11T08:33:53.798Z,960.73
2018-11-11T08:34:53.767Z,960.97
2018-11-11T08:35:53.901Z,961.64
2018-11-11T08:36:53.860Z,962.77
2018-11-11T08:37:53.770Z,963.9
2018-11-11T08:38:53.781Z,964.77
2018-11-11T08:39:53.879Z,965.62
2018-11-11T08:40:53.789Z,966.46
2018-11-11T08:41:53.792Z,966.77
2018-11-11T08:42:53.831Z,967.21
2018-11-11T08:43:53.796Z,966.67
2018-11-11T08:44:53.804Z,967.2
2018-11-11T08:45:53.788Z,967.68
2018-11-11T08:46:54.004Z,968.73
2018-11-11T08:53:34.647Z,978.04
2018-11-11T08:54:34.625Z,979.05
2018-11-11T08:55:34.726Z,980.37
2018-11-11T08:56:34.641Z,981.07
2018-11-11T08:57:34.672Z,982.13
2018-11-11T08:58:34.931Z,983.61
2018-11-11T08:59:34.648Z,984.98
2018-11-11T09:00:34.636Z,986.72
2018-11-11T09:01:34.642Z,988.3
2018-11-11T09:02:34.742Z,990.82
2018-11-11T09:07:05.499Z,998.18
2018-11-11T09:08:05.546Z,999.21
2018-11-11T09:09:05.506Z,999.96
2018-11-11T09:10:05.549Z,1000.1
2018-11-11T09:11:05.497Z,1000.36
2018-11-11T09:12:05.490Z,1002.28
2018-11-11T09:13:05.499Z,1004.53
2018-11-11T09:14:05.476Z,1006.92
2018-11-11T09:15:05.551Z,1008.64
2018-11-11T09:16:05.519Z,1009.98
2018-11-11T09:17:05.484Z,1011.56
2018-11-11T09:18:05.533Z,1012.46
2018-11-11T09:19:05.527Z,1013.36
2018-11-11T09:20:05.552Z,1014.06
2018-11-11T09:21:05.511Z,1015.07
2018-11-11T09:22:05.504Z,1015.7
2018-11-11T09:23:05.494Z,1016.14
2018-11-11T09:24:05.518Z,1017.1
2018-11-11T09:25:05.549Z,1017.81
2018-11-11T09:26:05.519Z,1018.68
2018-11-11T09:27:05.513Z,1020.17
2018-11-11T09:33:45.729Z,1024.88
2018-11-11T09:34:45.712Z,1025.93
2018-11-11T09:35:45.741Z,1026.36
2018-11-11T09:36:45.729Z,1026.88
2018-11-11T09:37:45.721Z,1027.28
2018-11-11T09:38:45.812Z,1027.65
2018-11-11T09:39:45.737Z,1028.29
2018-11-11T09:40:45.743Z,1029.04
2018-11-11T09:41:45.734Z,1029.69
2018-11-11T09:42:45.736Z,1030.24
2018-11-11T09:43:45.738Z,1030.36
2018-11-11T09:44:45.739Z,1030.19
2018-11-11T09:45:45.779Z,1030.47
2018-11-11T09:46:45.803Z,1030.54
2018-11-11T09:47:45.800Z,1030.84
2018-11-11T09:48:45.764Z,1031.72
2018-11-11T09:49:45.743Z,1032.64
2018-11-11T09:50:45.759Z,1033.16
2018-11-11T09:51:45.762Z,1033.6
2018-11-11T09:52:45.852Z,1034.28
2018-11-11T09:53:45.801Z,1035.4
2018-11-11T09:54:45.766Z,1036.46
2018-11-11T09:55:45.757Z,1037.06
2018-11-11T09:56:45.767Z,1037.83
2018-11-11T09:57:45.832Z,1038.35
2018-11-11T09:58:45.791Z,1039.88
2018-11-11T09:59:45.818Z,1041.15
2018-11-11T10:00:45.735Z,1042.24
2018-11-11T10:01:45.784Z,1043.19
2018-11-11T10:02:45.805Z,1044.32
2018-11-11T10:03:45.790Z,1045.59
2018-11-11T10:04:45.809Z,1046.72
2018-11-11T10:05:45.767Z,1048
2018-11-11T10:06:45.870Z,1048.86
2018-11-11T10:07:45.766Z,1050.08
2018-11-11T10:08:45.801Z,1051.09
2018-11-11T10:09:45.795Z,1051.33
2018-11-11T10:10:45.783Z,1051.86
2018-11-11T10:11:45.795Z,1052.07
2018-11-11T10:12:45.808Z,1052.32
2018-11-11T10:13:45.793Z,1052.62
2018-11-11T10:14:45.806Z,1052.99
2018-11-11T10:15:45.779Z,1053.95
2018-11-11T10:16:45.821Z,1054.87
2018-11-11T10:17:45.784Z,1055.85
2018-11-11T10:18:45.789Z,1057.25
2018-11-11T10:19:45.791Z,1058.37
2018-11-11T10:20:45.913Z,1059.43
2018-11-11T10:21:45.817Z,1060.19
2018-11-11T10:22:45.846Z,1061.11
2018-11-11T10:23:45.809Z,1061.43
2018-11-11T10:24:45.806Z,1062.12
2018-11-11T10:25:45.807Z,1062.65
2018-11-11T10:26:45.805Z,1063.23
2018-11-11T10:27:45.821Z,1063.45
2018-11-11T10:28:45.817Z,1063.73
2018-11-11T10:29:45.924Z,1063.88
2018-11-11T10:30:45.807Z,1064.36
2018-11-11T10:31:45.813Z,1064.86
2018-11-11T10:32:45.820Z,1065.28
2018-11-11T10:33:45.818Z,1065.84
2018-11-11T10:34:45.861Z,1066.11
2018-11-11T10:35:45.840Z,1066.56
2018-11-11T10:36:45.809Z,1067.08
2018-11-11T10:37:45.946Z,1067.42
2018-11-11T10:38:45.827Z,1067.76
2018-11-11T10:39:45.835Z,1068.49
2018-11-11T10:40:45.875Z,1069.25
2018-11-11T10:41:45.869Z,1069.47
2018-11-11T10:42:45.841Z,1070.11
2018-11-11T10:43:45.830Z,1070.66
2018-11-11T10:44:45.820Z,1071.06
2018-11-11T10:49:14.793Z,1073.41
2018-11-11T10:50:14.800Z,1074.06
2018-11-11T10:51:14.775Z,1074.72
2018-11-11T10:52:14.789Z,1075.51
2018-11-11T10:53:14.795Z,1076.2
2018-11-11T10:54:14.805Z,1077.09
2018-11-11T10:55:14.786Z,1077.64
2018-11-11T10:56:14.782Z,1078.79
2018-11-11T10:57:14.797Z,1079.38
2018-11-11T10:58:14.783Z,1079.96
2018-11-11T10:59:14.790Z,1080.78
2018-11-11T11:00:14.864Z,1081.04
2018-11-11T11:01:14.776Z,1081.29
2018-11-11T11:02:14.831Z,1081.39
2018-11-11T11:03:14.799Z,1081.62
2018-11-11T11:04:14.793Z,1081.49
2018-11-11T11:05:14.805Z,1081.72
2018-11-11T11:06:14.926Z,1081.65
2018-11-11T11:07:14.848Z,1081.94
2018-11-11T11:08:15.037Z,1082.2
2018-11-11T11:09:14.832Z,1082.5
2018-11-11T11:10:14.804Z,1083.07
2018-11-11T11:11:14.806Z,1083.54
2018-11-11T11:12:14.810Z,1084.06
2018-11-11T11:13:14.855Z,1084.42
2018-11-11T11:14:14.833Z,1085.43
2018-11-11T11:15:15.453Z,1086.3
2018-11-11T11:16:19.354Z,1086.99
2018-11-11T11:17:14.829Z,1087.78
2018-11-11T11:18:14.833Z,1088.46
2018-11-11T11:19:14.876Z,1089.05
2018-11-11T11:20:14.954Z,1089.73
2018-11-11T11:21:15.123Z,1089.94
2018-11-11T11:22:14.822Z,1090.42
2018-11-11T11:23:15.262Z,1090.7
2018-11-11T11:24:15.042Z,1090.48
2018-11-11T11:25:14.827Z,1090.81
2018-11-11T11:26:14.870Z,1090.93
2018-11-11T11:27:14.869Z,1091.15
2018-11-11T11:28:14.881Z,1091.18
2018-11-11T11:29:14.870Z,1090.88
2018-11-11T11:30:14.869Z,1090.6
2018-11-11T11:31:14.885Z,1090.67
2018-11-11T11:32:14.921Z,1090.59
2018-11-11T11:33:14.846Z,1091.12
2018-11-11T11:34:14.867Z,1091.35
2018-11-11T11:35:14.980Z,1091.19
2018-11-11T11:36:14.851Z,1091.15
2018-11-11T11:37:15.810Z,1091.21
2018-11-11T11:38:14.952Z,1091.15
2018-11-11T11:39:14.937Z,1091.1
2018-11-11T11:40:14.862Z,1091.07
2018-11-11T11:41:14.920Z,1090.67
2018-11-11T11:42:14.876Z,1090.3
2018-11-11T11:43:14.880Z,1090.24
2018-11-11T11:44:15.002Z,1090.33
2018-11-11T11:45:14.896Z,1090.43
2018-11-11T11:46:14.869Z,1090.05
2018-11-11T11:47:14.915Z,1089.85
2018-11-11T11:48:14.880Z,1089.74
2018-11-11T11:49:14.880Z,1089.68
2018-11-11T11:50:14.913Z,1089.64
2018-11-11T11:51:14.996Z,1089.69
2018-11-11T11:52:14.934Z,1089.54
2018-11-11T11:53:14.878Z,1089.28
2018-11-11T11:54:14.914Z,1089.29
2018-11-11T11:55:14.928Z,1089.19
2018-11-11T11:56:14.889Z,1089.22
2018-11-11T11:57:14.900Z,1089.23
2018-11-11T11:58:14.977Z,1089
2018-11-11T11:59:15.090Z,1088.72
2018-11-11T12:00:14.899Z,1088.6
2018-11-11T12:01:14.898Z,1088.46
2018-11-11T12:02:14.983Z,1088.38
2018-11-11T12:03:14.908Z,1088.22
2018-11-11T12:04:14.886Z,1088
2018-11-11T12:05:14.890Z,1087.98
2018-11-11T12:06:14.902Z,1087.81
2018-11-11T12:07:14.943Z,1087.98
2018-11-11T12:08:14.909Z,1088.04
2018-11-11T12:09:14.945Z,1088.22
2018-11-11T12:10:14.928Z,1088.11
2018-11-11T12:11:14.944Z,1088.11
2018-11-11T12:12:14.898Z,1087.99
2018-11-11T12:13:14.948Z,1088.15
2018-11-11T12:14:14.913Z,1088.07
2018-11-11T12:15:14.922Z,1088.41
2018-11-11T12:16:14.927Z,1088.6
2018-11-11T12:18:35.993Z,1088.97
2018-11-11T12:19:35.972Z,1089.37
2018-11-11T12:20:35.988Z,1090.06
2018-11-11T12:21:35.990Z,1090.49
2018-11-11T12:22:35.991Z,1090.79
2018-11-11T12:23:35.965Z,1091.24
2018-11-11T12:24:36.003Z,1091.71
2018-11-11T12:25:35.982Z,1092.07
2018-11-11T12:26:35.992Z,1092.3
2018-11-11T12:27:35.982Z,1092.58
2018-11-11T12:28:36.012Z,1092.85
2018-11-11T12:29:35.993Z,1092.87
2018-11-11T12:30:36.039Z,1093.09
2018-11-11T12:31:35.999Z,1093.25
2018-11-11T12:32:35.983Z,1093.33
2018-11-11T12:33:35.994Z,1093.87
2018-11-11T12:34:36.037Z,1094.33
2018-11-11T12:35:36.007Z,1094.45
2018-11-11T12:36:35.996Z,1094.8
2018-11-11T12:37:36.019Z,1094.78
2018-11-11T12:38:36.007Z,1095.11
2018-11-11T12:45:15.425Z,1095.32
2018-11-11T12:46:15.431Z,1095.08
2018-11-11T12:47:15.408Z,1095.12
2018-11-11T12:48:15.412Z,1094.78
2018-11-11T12:49:15.436Z,1094.35
2018-11-11T12:50:15.463Z,1093.97
2018-11-11T12:51:15.434Z,1094.01
2018-11-11T12:52:15.418Z,1093.76
2018-11-11T12:53:15.426Z,1093.4
2018-11-11T12:54:15.416Z,1093.2
2018-11-11T12:55:15.465Z,1092.85
2018-11-11T12:56:15.429Z,1092.55
2018-11-11T12:57:15.438Z,1092.33
2018-11-11T12:58:32.649Z,1092.03
2018-11-11T12:59:32.679Z,1091.79
2018-11-11T13:00:32.703Z,1091.4
2018-11-11T13:01:32.625Z,1091.16
2018-11-11T13:02:32.630Z,1090.85
2018-11-11T13:03:32.644Z,1090.62
2018-11-11T13:04:32.665Z,1090.28
2018-11-11T13:05:32.660Z,1089.94
2018-11-11T13:06:32.683Z,1089.87
2018-11-11T13:07:32.701Z,1089.81
2018-11-11T13:08:32.648Z,1089.74
2018-11-11T13:09:32.664Z,1090.11
2018-11-11T13:10:32.746Z,1090.49