createdAt,value
2023-02-19T00:01:47.942Z,4.57
2023-02-19T00:04:18.375Z,4.63
2023-02-19T00:06:45.669Z,4.43
2023-02-19T00:09:15.051Z,4.50
2023-02-19T00:11:44.458Z,4.32
2023-02-19T00:14:20.603Z,4.55
2023-02-19T00:16:47.513Z,4.60
2023-02-19T00:19:17.283Z,4.35
2023-02-19T00:21:46.317Z,3.63
2023-02-19T00:24:13.418Z,4.00
2023-02-19T00:26:40.862Z,4.18
2023-02-19T00:29:11.415Z,4.40
2023-02-19T00:31:40.483Z,4.47
2023-02-19T00:34:14.862Z,4.13
2023-02-19T00:36:42.055Z,4.43
2023-02-19T00:39:12.482Z,4.40
2023-02-19T00:41:39.026Z,4.32
2023-02-19T00:46:36.371Z,4.93
2023-02-19T00:49:03.465Z,4.20
2023-02-19T00:51:31.947Z,4.60
2023-02-19T00:54:04.370Z,4.88
2023-02-19T00:56:33.927Z,4.53
2023-02-19T00:59:02.955Z,5.35
2023-02-19T01:01:32.572Z,5.90
2023-02-19T01:04:01.649Z,5.50
2023-02-19T01:06:33.455Z,5.35
2023-02-19T01:09:00.003Z,5.57
2023-02-19T01:11:28.892Z,5.25
2023-02-19T01:16:22.294Z,4.75
2023-02-19T01:18:54.187Z,4.32
2023-02-19T01:21:22.255Z,4.35
2023-02-19T01:23:51.647Z,4.13
2023-02-19T01:26:20.081Z,4.22
2023-02-19T01:28:50.636Z,3.97
2023-02-19T01:31:19.257Z,4.40
2023-02-19T01:33:50.279Z,4.72
2023-02-19T01:36:19.331Z,4.40
2023-02-19T01:38:46.224Z,5.05
2023-02-19T01:41:24.669Z,4.47
2023-02-19T01:43:57.338Z,4.95
2023-02-19T01:46:29.664Z,5.13
2023-02-19T01:48:58.176Z,5.28
2023-02-19T01:51:27.803Z,4.50
2023-02-19T01:53:59.743Z,4.88
2023-02-19T01:56:29.051Z,5.32
2023-02-19T01:58:55.744Z,5.18
2023-02-19T02:01:24.682Z,5.00
2023-02-19T02:03:56.154Z,5.45
2023-02-19T02:06:24.242Z,5.03
2023-02-19T02:09:11.341Z,5.25
2023-02-19T02:11:39.436Z,6.30
2023-02-19T02:14:08.222Z,5.32
2023-02-19T02:19:13.390Z,4.85
2023-02-19T02:21:39.904Z,5.53
2023-02-19T02:24:11.397Z,4.93
2023-02-19T02:26:55.609Z,4.57
2023-02-19T02:29:26.322Z,4.88
2023-02-19T02:32:03.850Z,4.60
2023-02-19T02:34:36.975Z,4.85
2023-02-19T02:37:08.153Z,5.15
2023-02-19T02:39:36.515Z,5.60
2023-02-19T02:42:21.894Z,5.57
2023-02-19T02:45:32.224Z,5.00
2023-02-19T02:47:58.951Z,5.85
2023-02-19T02:50:30.334Z,5.13
2023-02-19T02:53:17.488Z,4.75
2023-02-19T02:55:47.008Z,5.90
2023-02-19T02:58:16.405Z,5.70
2023-02-19T03:01:07.088Z,6.18
2023-02-19T03:03:33.826Z,6.32
2023-02-19T03:06:04.756Z,6.03
2023-02-19T03:08:34.424Z,7.00
2023-02-19T03:11:22.541Z,7.43
2023-02-19T03:14:09.186Z,6.13
2023-02-19T03:16:55.745Z,7.07
2023-02-19T03:19:27.330Z,5.50
2023-02-19T03:22:00.201Z,5.03
2023-02-19T03:24:50.825Z,5.72
2023-02-19T03:27:21.497Z,4.60
2023-02-19T03:29:57.330Z,5.35
2023-02-19T03:32:34.746Z,5.28
2023-02-19T03:35:09.823Z,5.03
2023-02-19T03:37:41.589Z,5.63
2023-02-19T03:40:08.489Z,5.70
2023-02-19T03:42:55.842Z,5.30
2023-02-19T03:45:36.620Z,5.78
2023-02-19T03:48:03.738Z,5.60
2023-02-19T03:50:53.048Z,5.22
2023-02-19T03:53:30.880Z,5.70
2023-02-19T03:56:11.595Z,5.28
2023-02-19T03:58:41.996Z,6.07
2023-02-19T04:01:15.481Z,6.25
2023-02-19T04:03:46.075Z,7.13
2023-02-19T04:06:18.550Z,5.60
2023-02-19T04:08:48.734Z,5.93
2023-02-19T04:11:18.559Z,6.38
2023-02-19T04:13:55.270Z,6.10
2023-02-19T04:16:26.731Z,5.35
2023-02-19T04:18:58.203Z,6.00
2023-02-19T04:21:27.981Z,7.30
2023-02-19T04:23:55.397Z,6.60
2023-02-19T04:26:24.404Z,6.60
2023-02-19T04:31:21.887Z,5.88
2023-02-19T04:33:50.855Z,6.97
2023-02-19T04:36:17.330Z,7.22
2023-02-19T04:38:44.082Z,6.60
2023-02-19T04:41:10.921Z,7.55
2023-02-19T04:43:39.748Z,7.45
2023-02-19T04:46:11.206Z,6.85
2023-02-19T04:48:37.904Z,6.43
2023-02-19T04:51:07.254Z,6.10
2023-02-19T04:53:36.618Z,6.82
2023-02-19T04:56:10.202Z,6.93
2023-02-19T04:58:42.898Z,8.10
2023-02-19T05:01:13.093Z,7.00
2023-02-19T05:03:42.242Z,6.45
2023-02-19T05:06:10.665Z,6.22
2023-02-19T05:08:37.207Z,5.95
2023-02-19T05:11:04.705Z,6.32
2023-02-19T05:13:31.829Z,5.60
2023-02-19T05:16:01.647Z,5.78
2023-02-19T05:18:28.593Z,5.57
2023-02-19T05:20:58.099Z,5.45
2023-02-19T05:23:27.630Z,4.90
2023-02-19T05:25:54.550Z,5.20
2023-02-19T05:28:21.101Z,4.60
2023-02-19T05:30:51.737Z,5.32
2023-02-19T05:33:21.795Z,5.38
2023-02-19T05:35:51.451Z,4.53
2023-02-19T05:38:18.535Z,5.15
2023-02-19T05:40:45.296Z,5.32
2023-02-19T05:43:14.437Z,4.90
2023-02-19T05:45:45.809Z,4.82
2023-02-19T05:48:14.725Z,4.43
2023-02-19T05:50:41.137Z,4.28
2023-02-19T05:53:15.827Z,5.15
2023-02-19T05:55:42.361Z,4.50
2023-02-19T06:00:37.545Z,4.40
2023-02-19T06:03:04.100Z,5.10
2023-02-19T06:05:32.803Z,4.90
2023-02-19T06:08:01.533Z,4.40
2023-02-19T06:10:32.926Z,4.43
2023-02-19T06:12:59.440Z,3.47
2023-02-19T06:17:54.840Z,4.47
2023-02-19T06:20:25.434Z,3.40
2023-02-19T06:22:55.445Z,4.47
2023-02-19T06:25:21.977Z,4.05
2023-02-19T06:27:51.168Z,3.35
2023-02-19T06:30:17.954Z,4.50
2023-02-19T06:32:44.511Z,3.30
2023-02-19T06:37:42.185Z,3.20
2023-02-19T06:40:13.315Z,2.95
2023-02-19T06:42:42.185Z,3.60
2023-02-19T06:45:11.256Z,3.92
2023-02-19T06:47:37.945Z,2.78
2023-02-19T06:50:04.655Z,2.65
2023-02-19T06:52:33.573Z,2.90
2023-02-19T06:55:00.105Z,3.08
2023-02-19T06:57:26.650Z,3.03
2023-02-19T06:59:53.154Z,2.50
2023-02-19T07:02:22.643Z,2.90
2023-02-19T07:04:49.178Z,2.67
2023-02-19T07:07:15.757Z,2.80
2023-02-19T07:09:42.313Z,2.38
2023-02-19T07:12:10.046Z,2.58
2023-02-19T07:14:36.461Z,2.28
2023-02-19T07:19:31.769Z,2.90
2023-02-19T07:21:58.235Z,2.75
2023-02-19T07:26:56.198Z,2.67
2023-02-19T07:29:27.264Z,2.75
2023-02-19T07:31:53.788Z,3.78
2023-02-19T07:34:22.883Z,2.60
2023-02-19T07:36:49.387Z,1.92
2023-02-19T07:41:44.886Z,2.22
2023-02-19T07:44:25.212Z,1.95
2023-02-19T07:46:51.780Z,4.45
2023-02-19T07:49:22.727Z,2.47
2023-02-19T07:51:49.172Z,1.80
2023-02-19T07:54:21.082Z,7.30
2023-02-19T07:56:55.052Z,3.67
2023-02-19T07:59:21.819Z,2.50
2023-02-19T08:02:09.589Z,2.85
2023-02-19T08:04:36.269Z,1.88
2023-02-19T08:07:05.459Z,3.97
2023-02-19T08:09:36.569Z,6.30
2023-02-19T08:12:21.729Z,3.45
2023-02-19T08:14:50.612Z,1.90
2023-02-19T08:17:19.491Z,2.40
2023-02-19T08:19:48.509Z,2.38
2023-02-19T08:22:16.382Z,3.88
2023-02-19T08:24:45.033Z,3.95
2023-02-19T08:27:14.022Z,2.22
2023-02-19T08:29:42.959Z,2.10
2023-02-19T08:32:09.460Z,1.67
2023-02-19T08:34:36.143Z,2.38
2023-02-19T08:37:02.728Z,1.80
2023-02-19T08:39:31.737Z,1.85
2023-02-19T08:42:00.688Z,1.80
2023-02-19T08:44:31.900Z,1.77
2023-02-19T08:46:58.537Z,1.92
2023-02-19T08:49:27.919Z,1.98
2023-02-19T08:51:54.395Z,1.88
2023-02-19T08:54:20.874Z,2.03
2023-02-19T08:59:16.110Z,1.90
2023-02-19T09:01:42.753Z,1.63
2023-02-19T09:04:13.829Z,2.15
2023-02-19T09:06:40.429Z,1.60
2023-02-19T09:09:09.244Z,2.00
2023-02-19T09:14:07.485Z,5.35
2023-02-19T09:16:37.147Z,7.60
2023-02-19T09:19:06.738Z,2.70
2023-02-19T09:21:35.793Z,4.65
2023-02-19T09:24:04.755Z,2.30
2023-02-19T09:26:31.276Z,3.28
2023-02-19T09:31:29.209Z,3.15
2023-02-19T09:33:58.241Z,3.25
2023-02-19T09:36:27.213Z,2.30
2023-02-19T09:39:00.370Z,4.05
2023-02-19T09:41:34.053Z,3.45
2023-02-19T09:44:01.757Z,3.10
2023-02-19T09:46:33.131Z,2.90
2023-02-19T09:49:08.054Z,2.50
2023-02-19T09:51:40.095Z,2.60
2023-02-19T09:54:08.062Z,2.45
2023-02-19T09:56:34.588Z,2.17
2023-02-19T09:59:03.445Z,2.10
2023-02-19T10:01:32.500Z,2.38
2023-02-19T10:04:01.297Z,2.45
2023-02-19T10:06:34.134Z,2.35
2023-02-19T10:09:23.701Z,2.20
2023-02-19T10:11:50.197Z,2.00
2023-02-19T10:14:36.990Z,1.80
2023-02-19T10:17:05.399Z,1.90
2023-02-19T10:19:33.187Z,1.63
2023-02-19T10:22:00.012Z,2.20
2023-02-19T10:24:29.531Z,2.97
2023-02-19T10:26:56.077Z,2.05
2023-02-19T10:29:24.722Z,1.50
2023-02-19T10:32:11.179Z,2.10
2023-02-19T10:34:42.330Z,1.40
2023-02-19T10:37:12.170Z,1.42
2023-02-19T10:39:46.741Z,1.42
2023-02-19T10:42:21.214Z,1.60
2023-02-19T10:44:58.866Z,1.10
2023-02-19T10:47:32.673Z,1.67
2023-02-19T10:50:04.735Z,1.20
2023-02-19T10:52:37.144Z,1.48
2023-02-19T10:55:22.241Z,1.60
2023-02-19T10:57:51.388Z,1.45
2023-02-19T11:00:22.945Z,1.88
2023-02-19T11:03:09.695Z,1.70
2023-02-19T11:05:39.280Z,1.67
2023-02-19T11:08:18.093Z,1.33
2023-02-19T11:10:52.195Z,1.80
2023-02-19T11:13:27.232Z,1.60
2023-02-19T11:15:54.919Z,1.50
2023-02-19T11:18:24.529Z,1.77
2023-02-19T11:20:51.008Z,1.60
2023-02-19T11:23:22.381Z,1.38
2023-02-19T11:25:49.908Z,1.40
2023-02-19T11:28:16.393Z,1.40
2023-02-19T11:30:43.697Z,1.30
2023-02-19T11:33:24.626Z,1.08
2023-02-19T11:36:12.305Z,1.40
2023-02-19T11:38:38.837Z,1.55
2023-02-19T11:43:31.661Z,1.63
2023-02-19T11:46:23.111Z,1.95
2023-02-19T11:48:54.959Z,1.40
2023-02-19T11:51:30.334Z,1.42
2023-02-19T11:54:04.799Z,1.52
2023-02-19T11:56:36.293Z,2.15
2023-02-19T11:59:02.860Z,1.77
2023-02-19T12:01:47.756Z,2.03
2023-02-19T12:04:33.182Z,2.10
2023-02-19T12:07:23.260Z,2.92
2023-02-19T12:09:49.840Z,1.70
2023-02-19T12:12:18.891Z,2.10
2023-02-19T12:15:02.246Z,1.73
2023-02-19T12:17:28.706Z,1.95
2023-02-19T12:22:24.566Z,2.35
2023-02-19T12:25:12.272Z,1.80
2023-02-19T12:28:00.521Z,1.90
2023-02-19T12:30:39.547Z,1.90
2023-02-19T12:33:25.025Z,1.70
2023-02-19T12:35:54.323Z,1.88
2023-02-19T12:38:35.110Z,2.05
2023-02-19T12:41:03.902Z,1.88
2023-02-19T12:43:31.260Z,1.90
2023-02-19T12:46:06.901Z,2.50
2023-02-19T12:48:43.758Z,2.40
2023-02-19T12:51:19.344Z,2.25
2023-02-19T12:53:51.734Z,2.03
2023-02-19T12:56:25.147Z,2.55
2023-02-19T12:58:56.173Z,2.30
2023-02-19T13:01:26.457Z,2.53
2023-02-19T13:04:16.936Z,2.60
2023-02-19T13:06:46.632Z,2.13
2023-02-19T13:09:20.788Z,2.92
2023-02-19T13:11:53.410Z,3.40
2023-02-19T13:14:55.560Z,3.28
2023-02-19T13:17:34.097Z,3.30
2023-02-19T13:20:13.552Z,3.13
2023-02-19T13:23:00.793Z,3.17
2023-02-19T13:25:41.318Z,2.70
2023-02-19T13:28:40.308Z,2.40
2023-02-19T13:31:09.047Z,3.05
2023-02-19T13:33:38.037Z,2.83
2023-02-19T13:38:36.076Z,3.00
2023-02-19T13:41:16.840Z,3.45
2023-02-19T13:43:47.029Z,3.50
2023-02-19T13:46:17.159Z,2.60
2023-02-19T13:48:44.439Z,3.15
2023-02-19T13:51:19.062Z,3.17
2023-02-19T13:53:45.624Z,2.63
2023-02-19T13:56:29.630Z,2.50
2023-02-19T13:59:01.390Z,2.97
2023-02-19T14:01:55.903Z,2.83
2023-02-19T14:04:22.387Z,2.47
2023-02-19T14:09:34.102Z,2.78
2023-02-19T14:14:28.785Z,2.22
2023-02-19T14:16:57.652Z,2.50
2023-02-19T14:19:41.240Z,2.47
2023-02-19T14:22:31.075Z,2.45
2023-02-19T14:25:00.015Z,2.28
2023-02-19T14:27:31.389Z,2.58
2023-02-19T14:30:00.323Z,2.50
2023-02-19T14:32:29.329Z,1.98
2023-02-19T14:34:58.150Z,2.58
2023-02-19T14:37:25.430Z,2.60
2023-02-19T14:39:57.583Z,2.25
2023-02-19T14:42:33.504Z,1.90
2023-02-19T14:45:03.393Z,1.83
2023-02-19T14:47:32.242Z,2.00
2023-02-19T14:50:01.263Z,2.10
2023-02-19T14:52:36.949Z,2.53
2023-02-19T14:55:06.648Z,1.85
2023-02-19T14:57:35.972Z,2.38
2023-02-19T15:00:19.822Z,2.17
2023-02-19T15:02:46.360Z,2.00
2023-02-19T15:05:24.300Z,1.85
2023-02-19T15:07:51.361Z,2.85
2023-02-19T15:10:18.840Z,2.47
2023-02-19T15:12:47.952Z,2.15
2023-02-19T15:15:20.661Z,2.05
2023-02-19T15:20:17.828Z,2.20
2023-02-19T15:22:46.681Z,1.73
2023-02-19T15:25:18.337Z,1.95
2023-02-19T15:27:47.257Z,2.00
2023-02-19T15:30:25.034Z,2.17
2023-02-19T15:32:52.493Z,2.42
2023-02-19T15:35:23.171Z,2.20
2023-02-19T15:37:50.287Z,2.33
2023-02-19T15:40:20.414Z,3.03
2023-02-19T15:42:50.280Z,1.95
2023-02-19T15:45:22.002Z,2.20
2023-02-19T15:47:50.803Z,2.65
2023-02-19T15:52:49.764Z,2.45
2023-02-19T15:55:16.233Z,2.17
2023-02-19T16:00:15.247Z,2.00
2023-02-19T16:02:43.147Z,2.20
2023-02-19T16:05:23.036Z,2.13
2023-02-19T16:08:07.595Z,2.10
2023-02-19T16:10:39.238Z,2.17
2023-02-19T16:13:08.668Z,2.30
2023-02-19T16:15:39.054Z,5.15
2023-02-19T16:18:16.025Z,5.18
2023-02-19T16:20:46.660Z,2.20
2023-02-19T16:23:15.396Z,2.17
2023-02-19T16:25:46.014Z,2.25
2023-02-19T16:28:28.523Z,2.03
2023-02-19T16:30:58.183Z,2.00
2023-02-19T16:33:31.830Z,2.40
2023-02-19T16:36:21.015Z,2.55
2023-02-19T16:38:59.974Z,3.20
2023-02-19T16:41:31.259Z,3.50
2023-02-19T16:43:57.797Z,2.72
2023-02-19T16:48:52.793Z,2.28
2023-02-19T16:53:48.062Z,2.65
2023-02-19T16:56:23.029Z,2.42
2023-02-19T16:58:52.479Z,2.85
2023-02-19T17:01:19.082Z,2.92
2023-02-19T17:03:48.738Z,2.50
2023-02-19T17:06:15.941Z,2.53
2023-02-19T17:08:43.536Z,2.72
2023-02-19T17:11:14.758Z,3.15
2023-02-19T17:13:45.988Z,2.10
2023-02-19T17:16:19.867Z,2.13
2023-02-19T17:18:46.595Z,2.25
2023-02-19T17:21:25.022Z,2.05
2023-02-19T17:23:54.139Z,2.40
2023-02-19T17:26:30.804Z,2.50
2023-02-19T17:29:01.202Z,2.50
2023-02-19T17:31:32.791Z,2.70
2023-02-19T17:34:01.551Z,2.20
2023-02-19T17:36:32.172Z,2.13
2023-02-19T17:39:02.477Z,2.53
2023-02-19T17:41:31.331Z,2.08
2023-02-19T17:46:27.306Z,2.00
2023-02-19T17:48:58.551Z,2.47
2023-02-19T17:51:25.121Z,2.53
2023-02-19T17:56:20.889Z,1.88
2023-02-19T17:58:50.424Z,2.50
2023-02-19T18:01:17.028Z,2.35
2023-02-19T18:03:48.465Z,3.55
2023-02-19T18:06:17.513Z,3.33
2023-02-19T18:13:44.901Z,2.35
2023-02-19T18:16:15.652Z,1.95
2023-02-19T18:18:44.549Z,2.28
2023-02-19T18:21:12.369Z,2.08
2023-02-19T18:23:39.158Z,2.28
2023-02-19T18:26:13.642Z,2.10
2023-02-19T18:28:42.534Z,1.92
2023-02-19T18:31:11.853Z,2.08
2023-02-19T18:33:40.897Z,2.03
2023-02-19T18:36:10.275Z,1.95
2023-02-19T18:38:36.689Z,2.10
2023-02-19T18:41:05.586Z,2.42
2023-02-19T18:43:32.100Z,2.30
2023-02-19T18:48:24.985Z,2.45
2023-02-19T18:50:51.561Z,2.03
2023-02-19T18:53:20.301Z,2.47
2023-02-19T18:58:15.629Z,2.25
2023-02-19T19:00:42.152Z,2.50
2023-02-19T19:03:15.768Z,3.08
2023-02-19T19:05:47.236Z,3.78
2023-02-19T19:08:13.789Z,3.63
2023-02-19T19:10:45.060Z,4.55
2023-02-19T19:13:11.484Z,3.22
2023-02-19T19:15:41.443Z,2.92
2023-02-19T19:18:11.458Z,2.90
2023-02-19T19:20:37.920Z,2.70
2023-02-19T19:23:11.110Z,3.13
2023-02-19T19:25:40.366Z,2.42
2023-02-19T19:28:09.369Z,2.55
2023-02-19T19:30:35.926Z,3.10
2023-02-19T19:33:03.576Z,3.10
2023-02-19T19:35:30.228Z,3.20
2023-02-19T19:40:25.571Z,2.47
2023-02-19T19:45:23.812Z,2.65
2023-02-19T19:47:53.094Z,3.20
2023-02-19T19:50:22.017Z,2.95
2023-02-19T19:52:48.462Z,4.35
2023-02-19T19:55:16.131Z,2.55
2023-02-19T19:57:49.533Z,2.90
2023-02-19T20:00:17.768Z,2.90
2023-02-19T20:02:45.280Z,2.33
2023-02-19T20:05:12.957Z,3.15
2023-02-19T20:07:39.564Z,2.70
2023-02-19T20:10:08.599Z,2.85
2023-02-19T20:12:35.228Z,2.80
2023-02-19T20:17:28.930Z,3.03
2023-02-19T20:19:55.472Z,3.03
2023-02-19T20:22:27.105Z,2.33
2023-02-19T20:24:54.091Z,2.47
2023-02-19T20:27:23.470Z,2.90
2023-02-19T20:29:50.429Z,2.50
2023-02-19T20:32:19.751Z,2.55
2023-02-19T20:34:47.007Z,2.55
2023-02-19T20:37:13.695Z,2.70
2023-02-19T20:42:11.517Z,2.47
2023-02-19T20:44:42.983Z,2.22
2023-02-19T20:47:14.469Z,2.97
2023-02-19T20:49:43.739Z,2.53
2023-02-19T20:52:10.201Z,3.20
2023-02-19T20:57:06.205Z,2.88
2023-02-19T20:59:35.499Z,3.08
2023-02-19T21:02:03.425Z,2.92
2023-02-19T21:04:36.107Z,2.63
2023-02-19T21:07:10.420Z,2.83
2023-02-19T21:09:39.355Z,2.90
2023-02-19T21:12:05.865Z,2.70
2023-02-19T21:16:58.800Z,2.50
2023-02-19T21:19:30.137Z,2.97
2023-02-19T21:21:56.692Z,2.50
2023-02-19T21:24:25.506Z,2.85
2023-02-19T21:26:54.467Z,2.58
2023-02-19T21:29:21.850Z,2.83
2023-02-19T21:31:49.812Z,2.65
2023-02-19T21:34:17.596Z,2.50
2023-02-19T21:36:44.101Z,2.95
2023-02-19T21:41:39.390Z,2.65
2023-02-19T21:44:08.305Z,2.25
2023-02-19T21:46:37.513Z,2.72
2023-02-19T21:49:03.983Z,2.88
2023-02-19T21:51:36.877Z,3.20
2023-02-19T21:54:06.727Z,3.03
2023-02-19T21:56:36.635Z,2.88
2023-02-19T21:59:05.780Z,2.72
2023-02-19T22:01:33.769Z,3.00
2023-02-19T22:04:00.290Z,2.70
2023-02-19T22:08:55.488Z,2.70
2023-02-19T22:13:50.812Z,2.45
2023-02-19T22:16:22.342Z,2.63
2023-02-19T22:18:49.645Z,2.33
2023-02-19T22:21:19.024Z,2.72
2023-02-19T22:23:48.989Z,2.80
2023-02-19T22:26:22.682Z,2.53
2023-02-19T22:28:54.170Z,2.38
2023-02-19T22:31:24.816Z,2.45
2023-02-19T22:33:55.543Z,2.33
2023-02-19T22:36:26.086Z,2.53
2023-02-19T22:38:52.933Z,2.70
2023-02-19T22:41:19.975Z,2.60
2023-02-19T22:43:48.702Z,2.50
2023-02-19T22:46:19.542Z,2.70
2023-02-19T22:48:48.237Z,2.80
2023-02-19T22:51:19.275Z,2.58
2023-02-19T22:53:52.338Z,2.42
2023-02-19T22:56:22.268Z,2.00
2023-02-19T22:58:51.305Z,3.03
2023-02-19T23:01:18.209Z,2.50
2023-02-19T23:03:57.191Z,2.30
2023-02-19T23:06:30.604Z,2.10
2023-02-19T23:09:02.195Z,2.45
2023-02-19T23:11:32.401Z,2.50
2023-02-19T23:13:59.129Z,2.40
2023-02-19T23:16:25.822Z,2.45
2023-02-19T23:18:52.396Z,2.50
2023-02-19T23:21:22.368Z,2.67
2023-02-19T23:23:51.416Z,2.95
2023-02-19T23:26:18.187Z,3.13
2023-02-19T23:28:45.074Z,2.33
2023-02-19T23:31:12.576Z,1.75
2023-02-19T23:33:42.044Z,2.28
2023-02-19T23:36:11.110Z,2.40
2023-02-19T23:38:39.888Z,2.67
2023-02-19T23:41:10.672Z,2.65
2023-02-19T23:43:39.796Z,2.53
2023-02-19T23:46:06.580Z,2.40
2023-02-19T23:48:35.659Z,2.70
2023-02-19T23:51:02.183Z,2.47
2023-02-19T23:55:57.398Z,2.53
2023-02-19T23:58:23.887Z,2.30
