createdAt,value
2018-01-03T00:01:35.681Z,7.10
2018-01-03T00:04:02.072Z,7.00
2018-01-03T00:06:28.467Z,6.92
2018-01-03T00:08:54.837Z,6.97
2018-01-03T00:11:21.276Z,6.99
2018-01-03T00:13:47.624Z,6.97
2018-01-03T00:16:14.028Z,6.90
2018-01-03T00:18:40.424Z,6.84
2018-01-03T00:21:06.851Z,6.61
2018-01-03T00:23:33.311Z,6.72
2018-01-03T00:25:59.749Z,6.78
2018-01-03T00:28:26.151Z,6.76
2018-01-03T00:30:52.587Z,6.77
2018-01-03T00:33:18.988Z,6.74
2018-01-03T00:35:45.399Z,6.75
2018-01-03T00:38:11.831Z,6.79
2018-01-03T00:40:38.224Z,6.78
2018-01-03T00:43:04.624Z,6.81
2018-01-03T00:45:31.052Z,6.80
2018-01-03T00:47:57.505Z,6.84
2018-01-03T00:50:23.900Z,6.86
2018-01-03T00:52:50.310Z,6.88
2018-01-03T00:55:16.698Z,6.91
2018-01-03T00:57:43.138Z,6.88
2018-01-03T01:00:09.639Z,6.76
2018-01-03T01:02:36.148Z,6.87
2018-01-03T01:05:02.588Z,6.81
2018-01-03T01:07:29.074Z,6.78
2018-01-03T01:09:55.519Z,6.70
2018-01-03T01:12:21.905Z,6.50
2018-01-03T01:14:48.271Z,6.44
2018-01-03T01:17:14.624Z,6.13
2018-01-03T01:19:41.028Z,6.38
2018-01-03T01:22:07.459Z,6.48
2018-01-03T01:24:33.855Z,6.67
2018-01-03T01:27:00.245Z,6.59
2018-01-03T01:29:26.731Z,6.63
2018-01-03T01:31:53.183Z,6.52
2018-01-03T01:34:19.563Z,6.61
2018-01-03T01:36:45.962Z,6.44
2018-01-03T01:39:12.308Z,6.50
2018-01-03T01:41:38.831Z,6.50
2018-01-03T01:44:05.221Z,6.41
2018-01-03T01:46:31.627Z,6.35
2018-01-03T01:49:07.206Z,6.34
2018-01-03T01:51:33.660Z,6.22
2018-01-03T01:54:00.096Z,6.26
2018-01-03T01:56:26.630Z,6.33
2018-01-03T01:58:52.967Z,6.21
2018-01-03T02:01:19.351Z,6.22
2018-01-03T02:03:45.831Z,6.30
2018-01-03T02:06:12.219Z,6.39
2018-01-03T02:08:38.563Z,6.51
2018-01-03T02:11:05.032Z,6.53
2018-01-03T02:13:31.462Z,6.48
2018-01-03T02:15:57.945Z,6.54
2018-01-03T02:18:24.339Z,6.42
2018-01-03T02:20:50.694Z,6.47
2018-01-03T02:23:17.100Z,6.43
2018-01-03T02:25:43.476Z,6.51
2018-01-03T02:28:09.907Z,6.61
2018-01-03T02:30:36.287Z,6.45
2018-01-03T02:33:02.703Z,6.48
2018-01-03T02:35:29.139Z,6.41
2018-01-03T02:37:55.590Z,6.47
2018-01-03T02:40:22.087Z,6.37
2018-01-03T02:42:48.492Z,6.45
2018-01-03T02:45:14.907Z,6.51
2018-01-03T02:47:41.332Z,6.50
2018-01-03T02:50:07.756Z,6.39
2018-01-03T02:52:34.139Z,6.12
2018-01-03T02:55:00.610Z,6.26
2018-01-03T02:57:26.998Z,6.39
2018-01-03T02:59:53.398Z,6.24
2018-01-03T03:02:19.823Z,6.32
2018-01-03T03:04:46.198Z,6.07
2018-01-03T03:07:12.580Z,6.12
2018-01-03T03:09:38.990Z,6.18
2018-01-03T03:12:05.421Z,6.21
2018-01-03T03:14:31.894Z,6.40
2018-01-03T03:16:58.339Z,6.32
2018-01-03T03:19:24.837Z,6.35
2018-01-03T03:21:51.267Z,6.37
2018-01-03T03:24:17.723Z,6.42
2018-01-03T03:26:44.157Z,6.46
2018-01-03T03:29:10.555Z,6.49
2018-01-03T03:31:37.057Z,6.48
2018-01-03T03:34:03.408Z,6.41
2018-01-03T03:36:29.808Z,6.45
2018-01-03T03:38:56.599Z,6.37
2018-01-03T03:41:22.991Z,6.31
2018-01-03T03:43:49.388Z,6.36
2018-01-03T03:46:15.911Z,6.30
2018-01-03T03:48:42.408Z,6.20
2018-01-03T03:51:08.808Z,6.16
2018-01-03T03:53:35.240Z,6.30
2018-01-03T03:56:01.591Z,6.17
2018-01-03T03:58:27.959Z,6.32
2018-01-03T04:00:54.442Z,6.15
2018-01-03T04:03:20.895Z,6.19
2018-01-03T04:05:47.315Z,5.99
2018-01-03T04:08:13.749Z,6.18
2018-01-03T04:10:40.171Z,6.11
2018-01-03T04:13:06.615Z,6.26
2018-01-03T04:15:33.000Z,6.19
2018-01-03T04:17:59.349Z,6.06
2018-01-03T04:20:25.885Z,6.24
2018-01-03T04:22:52.291Z,6.29
2018-01-03T04:25:18.627Z,6.26
2018-01-03T04:27:45.029Z,6.26
2018-01-03T04:30:11.495Z,6.26
2018-01-03T04:32:37.847Z,6.29
2018-01-03T04:35:04.216Z,6.36
2018-01-03T04:37:30.640Z,6.49
2018-01-03T04:39:57.046Z,6.53
2018-01-03T04:42:23.494Z,6.45
2018-01-03T04:44:49.888Z,6.48
2018-01-03T04:47:16.296Z,6.57
2018-01-03T04:49:42.651Z,6.60
2018-01-03T04:52:09.034Z,6.64
2018-01-03T04:54:35.461Z,6.62
2018-01-03T04:57:01.811Z,6.44
2018-01-03T04:59:28.223Z,6.64
2018-01-03T05:01:54.805Z,6.63
2018-01-03T05:04:21.431Z,6.74
2018-01-03T05:06:48.021Z,6.65
2018-01-03T05:09:14.454Z,6.42
2018-01-03T05:11:40.823Z,6.60
2018-01-03T05:14:07.244Z,6.43
2018-01-03T05:16:33.645Z,6.46
2018-01-03T05:19:00.013Z,6.61
2018-01-03T05:21:26.429Z,6.56
2018-01-03T05:23:52.775Z,6.55
2018-01-03T05:26:20.224Z,6.49
2018-01-03T05:28:46.632Z,6.65
2018-01-03T05:31:13.047Z,6.60
2018-01-03T05:33:39.403Z,6.63
2018-01-03T05:36:05.951Z,6.65
2018-01-03T05:38:32.318Z,6.75
2018-01-03T05:40:58.891Z,6.64
2018-01-03T05:43:25.283Z,6.62
2018-01-03T05:45:51.715Z,6.71
2018-01-03T05:48:18.180Z,6.66
2018-01-03T05:50:44.603Z,6.68
2018-01-03T05:53:10.983Z,6.62
2018-01-03T05:55:37.355Z,6.66
2018-01-03T05:58:03.804Z,6.68
2018-01-03T06:00:30.263Z,6.71
2018-01-03T06:02:56.660Z,6.74
2018-01-03T06:05:23.236Z,6.69
2018-01-03T06:07:49.615Z,6.60
2018-01-03T06:10:15.995Z,6.78
2018-01-03T06:12:42.536Z,6.85
2018-01-03T06:15:08.895Z,6.82
2018-01-03T06:17:35.296Z,6.88
2018-01-03T06:20:01.707Z,6.96
2018-01-03T06:22:28.083Z,7.09
2018-01-03T06:24:54.596Z,7.09
2018-01-03T06:27:21.109Z,7.15
2018-01-03T06:29:47.476Z,7.18
2018-01-03T06:32:13.955Z,7.27
2018-01-03T06:34:40.440Z,7.30
2018-01-03T06:37:06.942Z,7.32
2018-01-03T06:39:33.366Z,7.31
2018-01-03T06:41:59.822Z,7.28
2018-01-03T06:44:26.211Z,7.31
2018-01-03T06:46:52.617Z,7.41
2018-01-03T06:49:19.043Z,7.36
2018-01-03T06:51:45.422Z,7.37
2018-01-03T06:54:11.847Z,7.38
2018-01-03T06:56:38.258Z,7.44
2018-01-03T06:59:04.623Z,7.32
2018-01-03T07:01:31.027Z,7.40
2018-01-03T07:03:59.305Z,7.46
2018-01-03T07:06:25.743Z,7.41
2018-01-03T07:08:52.296Z,7.35
2018-01-03T07:11:18.732Z,7.47
2018-01-03T07:13:45.087Z,7.43
2018-01-03T07:16:11.467Z,7.43
2018-01-03T07:18:37.968Z,7.55
2018-01-03T07:21:04.348Z,7.48
2018-01-03T07:23:30.799Z,7.45
2018-01-03T07:25:57.215Z,7.50
2018-01-03T07:28:23.673Z,7.50
2018-01-03T07:30:50.087Z,7.56
2018-01-03T07:33:16.494Z,7.62
2018-01-03T07:35:42.880Z,7.49
2018-01-03T07:38:09.257Z,7.51
2018-01-03T07:40:35.840Z,7.53
2018-01-03T07:43:02.286Z,7.51
2018-01-03T07:45:28.696Z,7.53
2018-01-03T07:47:55.174Z,7.64
2018-01-03T07:50:21.554Z,7.65
2018-01-03T07:52:47.939Z,7.62
2018-01-03T07:55:14.372Z,7.64
2018-01-03T07:57:40.776Z,7.59
2018-01-03T08:00:07.198Z,7.67
2018-01-03T08:02:33.597Z,7.58
2018-01-03T08:05:00.748Z,7.59
2018-01-03T08:07:27.227Z,7.55
2018-01-03T08:09:53.911Z,7.69
2018-01-03T08:12:20.367Z,7.74
2018-01-03T08:14:46.743Z,7.80
2018-01-03T08:17:13.335Z,7.79
2018-01-03T08:19:39.681Z,7.76
2018-01-03T08:22:06.163Z,7.89
2018-01-03T08:24:32.593Z,7.88
2018-01-03T08:26:59.035Z,7.83
2018-01-03T08:29:25.472Z,7.89
2018-01-03T08:31:51.924Z,7.93
2018-01-03T08:34:18.430Z,7.97
2018-01-03T08:36:44.830Z,8.01
2018-01-03T08:39:11.275Z,8.03
2018-01-03T08:41:37.647Z,8.06
2018-01-03T08:44:04.056Z,8.11
2018-01-03T08:46:30.595Z,8.13
2018-01-03T08:48:57.007Z,8.15
2018-01-03T08:51:23.376Z,8.21
2018-01-03T08:53:49.799Z,8.32
2018-01-03T08:56:16.255Z,8.31
2018-01-03T08:58:42.724Z,8.36
2018-01-03T09:01:09.171Z,8.44
2018-01-03T09:03:35.627Z,8.48
2018-01-03T09:06:02.039Z,8.68
2018-01-03T09:08:28.443Z,8.83
2018-01-03T09:10:54.836Z,9.03
2018-01-03T09:13:21.314Z,9.09
2018-01-03T09:15:47.891Z,9.22
2018-01-03T09:18:14.267Z,9.28
2018-01-03T09:20:40.741Z,9.25
2018-01-03T09:23:07.424Z,9.37
2018-01-03T09:25:33.959Z,9.43
2018-01-03T09:28:00.344Z,9.52
2018-01-03T09:30:26.819Z,9.53
2018-01-03T09:32:53.207Z,9.52
2018-01-03T09:35:19.640Z,9.68
2018-01-03T09:37:46.080Z,9.71
2018-01-03T09:40:12.562Z,9.81
2018-01-03T09:42:39.018Z,9.78
2018-01-03T09:45:05.523Z,9.70
2018-01-03T09:47:31.938Z,9.65
2018-01-03T09:49:58.292Z,9.67
2018-01-03T09:52:24.744Z,9.52
2018-01-03T09:54:51.167Z,9.37
2018-01-03T09:57:17.520Z,9.47
2018-01-03T09:59:44.049Z,9.45
2018-01-03T10:02:10.526Z,9.35
2018-01-03T10:04:36.869Z,9.33
2018-01-03T10:07:03.580Z,9.30
2018-01-03T10:09:30.074Z,9.34
2018-01-03T10:11:56.503Z,9.38
2018-01-03T10:14:22.920Z,9.44
2018-01-03T10:16:49.320Z,9.48
2018-01-03T10:19:15.724Z,9.52
2018-01-03T10:21:42.186Z,9.53
2018-01-03T10:24:08.668Z,9.65
2018-01-03T10:26:35.207Z,9.71
2018-01-03T10:29:01.667Z,9.87
2018-01-03T10:31:28.427Z,9.97
2018-01-03T10:33:54.820Z,10.04
2018-01-03T10:36:21.260Z,9.95
2018-01-03T10:38:47.675Z,10.03
2018-01-03T10:41:14.074Z,9.94
2018-01-03T10:43:40.503Z,10.00
2018-01-03T10:46:06.879Z,10.03
2018-01-03T10:48:33.247Z,10.14
2018-01-03T10:50:59.673Z,10.08
2018-01-03T10:53:26.064Z,10.25
2018-01-03T10:55:52.447Z,10.19
2018-01-03T10:58:18.909Z,10.19
2018-01-03T11:00:45.472Z,10.22
2018-01-03T11:03:11.892Z,10.32
2018-01-03T11:05:38.419Z,10.42
2018-01-03T11:08:04.869Z,10.40
2018-01-03T11:10:31.303Z,10.38
2018-01-03T11:12:57.940Z,10.44
2018-01-03T11:15:24.301Z,10.52
2018-01-03T11:17:50.675Z,10.52
2018-01-03T11:20:17.052Z,10.50
2018-01-03T11:22:43.483Z,10.35
2018-01-03T11:25:10.191Z,10.35
2018-01-03T11:27:36.624Z,10.37
2018-01-03T11:30:03.048Z,10.43
2018-01-03T11:32:29.581Z,10.50
2018-01-03T11:34:56.027Z,10.59
2018-01-03T11:37:22.472Z,10.60
2018-01-03T11:39:48.866Z,10.67
2018-01-03T11:42:15.979Z,10.55
2018-01-03T11:44:42.428Z,10.54
2018-01-03T11:47:09.104Z,10.46
2018-01-03T11:49:35.627Z,10.53
2018-01-03T11:52:02.091Z,10.52
2018-01-03T11:54:29.577Z,10.63
2018-01-03T11:56:56.307Z,10.68
2018-01-03T11:59:22.735Z,10.68
2018-01-03T12:01:49.259Z,10.63
2018-01-03T12:04:15.895Z,10.62
2018-01-03T12:06:42.273Z,10.53
2018-01-03T12:09:08.760Z,10.56
2018-01-03T12:11:35.336Z,10.60
2018-01-03T12:14:01.699Z,10.59
2018-01-03T12:16:28.079Z,10.60
2018-01-03T12:18:54.623Z,10.61
2018-01-03T12:21:21.239Z,10.63
2018-01-03T12:23:47.817Z,10.74
2018-01-03T12:26:14.303Z,10.76
2018-01-03T12:28:40.762Z,10.70
2018-01-03T12:31:07.327Z,10.72
2018-01-03T12:33:33.844Z,10.72
2018-01-03T12:36:00.268Z,10.62
2018-01-03T12:38:26.779Z,10.59
2018-01-03T12:40:53.271Z,10.47
2018-01-03T12:43:19.703Z,10.42
2018-01-03T12:45:46.112Z,10.45
2018-01-03T12:48:12.511Z,10.48
2018-01-03T12:50:38.967Z,10.45
2018-01-03T12:53:05.345Z,10.58
2018-01-03T12:55:31.867Z,10.52
2018-01-03T12:57:58.240Z,10.46
2018-01-03T13:00:24.595Z,10.38
2018-01-03T13:02:51.023Z,10.38
2018-01-03T13:05:17.379Z,10.24
2018-01-03T13:07:43.719Z,10.27
2018-01-03T13:10:10.191Z,10.18
2018-01-03T13:12:36.655Z,10.19
2018-01-03T13:15:03.091Z,10.17
2018-01-03T13:17:29.531Z,10.24
2018-01-03T13:19:55.919Z,10.27
2018-01-03T13:22:22.303Z,10.22
2018-01-03T13:24:48.735Z,10.32
2018-01-03T13:27:15.109Z,10.30
2018-01-03T13:29:41.552Z,10.23
2018-01-03T13:32:07.963Z,10.30
2018-01-03T13:34:34.360Z,10.22
2018-01-03T13:37:00.734Z,10.28
2018-01-03T13:39:27.198Z,10.38
2018-01-03T13:41:53.551Z,10.24
2018-01-03T13:44:19.891Z,10.14
2018-01-03T13:46:46.324Z,10.18
2018-01-03T13:49:12.734Z,10.30
2018-01-03T13:51:39.132Z,10.25
2018-01-03T13:54:05.820Z,10.18
2018-01-03T13:56:33.289Z,10.20
2018-01-03T13:58:59.715Z,10.00
2018-01-03T14:01:26.224Z,10.12
2018-01-03T14:03:52.609Z,10.02
2018-01-03T14:06:19.090Z,10.02
2018-01-03T14:08:45.585Z,10.08
2018-01-03T14:11:12.124Z,10.09
2018-01-03T14:13:39.808Z,10.01
2018-01-03T14:16:06.324Z,10.01
2018-01-03T14:18:32.718Z,9.97
2018-01-03T14:20:59.135Z,10.03
2018-01-03T14:23:25.627Z,9.94
2018-01-03T14:25:52.198Z,10.02
2018-01-03T14:28:18.659Z,9.99
2018-01-03T14:30:45.128Z,10.00
2018-01-03T14:33:11.792Z,9.96
2018-01-03T14:35:38.211Z,10.06
2018-01-03T14:38:04.615Z,9.99
2018-01-03T14:40:31.065Z,10.10
2018-01-03T14:42:57.571Z,10.07
2018-01-03T14:45:24.102Z,10.03
2018-01-03T14:47:50.514Z,9.93
2018-01-03T14:50:16.936Z,9.84
2018-01-03T14:52:43.714Z,9.87
2018-01-03T14:55:10.210Z,9.84
2018-01-03T14:57:36.667Z,9.72
2018-01-03T15:00:03.151Z,9.73
2018-01-03T15:02:29.627Z,9.74
2018-01-03T15:04:55.999Z,9.77
2018-01-03T15:07:22.467Z,9.78
2018-01-03T15:09:48.814Z,9.71
2018-01-03T15:12:15.379Z,9.69
2018-01-03T15:14:41.868Z,9.68
2018-01-03T15:17:08.267Z,9.65
2018-01-03T15:19:34.679Z,9.60
2018-01-03T15:22:01.092Z,9.57
2018-01-03T15:24:27.503Z,9.54
2018-01-03T15:26:53.902Z,9.53
2018-01-03T15:29:20.371Z,9.49
2018-01-03T15:31:46.784Z,9.48
2018-01-03T15:34:13.166Z,9.38
2018-01-03T15:36:39.640Z,9.31
2018-01-03T15:39:06.087Z,9.25
2018-01-03T15:41:32.465Z,9.24
2018-01-03T15:44:00.168Z,9.22
2018-01-03T15:46:26.547Z,9.18
2018-01-03T15:48:52.930Z,9.10
2018-01-03T15:51:19.960Z,9.04
2018-01-03T15:53:46.368Z,9.00
2018-01-03T15:56:12.873Z,8.96
2018-01-03T15:58:39.305Z,8.94
2018-01-03T16:01:05.730Z,8.90
2018-01-03T16:03:32.117Z,8.88
2018-01-03T16:05:58.776Z,8.87
2018-01-03T16:08:25.331Z,8.84
2018-01-03T16:10:52.523Z,8.80
2018-01-03T16:13:18.987Z,8.77
2018-01-03T16:15:45.420Z,8.68
2018-01-03T16:18:15.194Z,8.68
2018-01-03T16:20:42.026Z,8.62
2018-01-03T16:23:08.512Z,8.61
2018-01-03T16:25:34.936Z,8.59
2018-01-03T16:28:01.417Z,8.54
2018-01-03T16:30:27.819Z,8.43
2018-01-03T16:32:54.288Z,8.39
2018-01-03T16:35:20.700Z,8.36
2018-01-03T16:37:47.088Z,8.38
2018-01-03T16:40:14.375Z,8.34
2018-01-03T16:42:40.856Z,8.29
2018-01-03T16:45:07.248Z,8.31
2018-01-03T16:47:33.647Z,8.31
2018-01-03T16:50:00.189Z,8.16
2018-01-03T16:52:32.710Z,8.17
2018-01-03T16:54:59.184Z,8.16
2018-01-03T16:57:25.662Z,8.16
2018-01-03T16:59:52.019Z,8.19
2018-01-03T17:02:18.427Z,8.13
2018-01-03T17:04:45.007Z,8.01
2018-01-03T17:07:11.467Z,8.02
2018-01-03T17:09:37.834Z,8.01
2018-01-03T17:12:04.259Z,7.96
2018-01-03T17:14:30.625Z,7.97
2018-01-03T17:16:56.995Z,7.90
2018-01-03T17:19:23.441Z,7.86
2018-01-03T17:21:49.888Z,7.91
2018-01-03T17:24:16.287Z,7.91
2018-01-03T17:26:42.700Z,7.91
2018-01-03T17:29:09.087Z,7.84
2018-01-03T17:31:35.595Z,7.69
2018-01-03T17:34:02.075Z,7.64
2018-01-03T17:36:28.487Z,7.68
2018-01-03T17:38:55.071Z,7.58
2018-01-03T17:41:21.478Z,7.57
2018-01-03T17:43:47.867Z,7.61
2018-01-03T17:46:14.229Z,7.61
2018-01-03T17:48:40.727Z,7.64
2018-01-03T17:51:07.167Z,7.70
2018-01-03T17:53:33.571Z,7.71
2018-01-03T17:56:00.022Z,7.69
2018-01-03T17:58:26.440Z,7.45
2018-01-03T18:00:52.835Z,7.40
2018-01-03T18:03:19.267Z,7.43
2018-01-03T18:05:45.711Z,7.53
2018-01-03T18:08:12.139Z,7.49
2018-01-03T18:10:38.604Z,7.48
2018-01-03T18:13:04.975Z,7.41
2018-01-03T18:15:31.383Z,7.39
2018-01-03T18:17:57.759Z,7.41
2018-01-03T18:20:24.168Z,7.20
2018-01-03T18:22:50.571Z,7.15
2018-01-03T18:25:16.975Z,7.09
2018-01-03T18:27:43.430Z,7.28
2018-01-03T18:30:09.843Z,7.32
2018-01-03T18:32:36.335Z,7.31
2018-01-03T18:35:02.763Z,7.13
2018-01-03T18:37:29.400Z,7.26
2018-01-03T18:39:56.067Z,7.23
2018-01-03T18:42:22.436Z,7.08
2018-01-03T18:44:48.823Z,7.12
2018-01-03T18:47:15.279Z,7.14
2018-01-03T18:49:41.666Z,7.09
2018-01-03T18:52:08.068Z,7.13
2018-01-03T18:54:34.576Z,7.09
2018-01-03T18:57:01.036Z,7.11
2018-01-03T18:59:27.516Z,7.12
2018-01-03T19:01:53.933Z,7.10
2018-01-03T19:04:20.388Z,7.14
2018-01-03T19:06:46.787Z,7.08
2018-01-03T19:09:13.202Z,6.95
2018-01-03T19:11:39.612Z,6.97
2018-01-03T19:14:05.945Z,6.88
2018-01-03T19:16:32.375Z,6.79
2018-01-03T19:18:58.788Z,6.78
2018-01-03T19:21:25.219Z,6.78
2018-01-03T19:23:51.623Z,6.68
2018-01-03T19:26:18.036Z,6.69
2018-01-03T19:28:44.440Z,6.55
2018-01-03T19:31:10.883Z,6.65
2018-01-03T19:33:37.229Z,6.68
2018-01-03T19:36:03.660Z,6.70
2018-01-03T19:38:30.094Z,6.33
2018-01-03T19:40:56.503Z,6.43
2018-01-03T19:43:22.892Z,6.34
2018-01-03T19:45:49.303Z,6.39
2018-01-03T19:48:15.711Z,6.33
2018-01-03T19:50:42.134Z,6.24
2018-01-03T19:53:08.574Z,6.09
2018-01-03T19:55:35.037Z,6.06
2018-01-03T19:58:01.427Z,5.94
2018-01-03T20:00:27.924Z,6.06
2018-01-03T20:02:54.400Z,6.02
2018-01-03T20:05:20.783Z,6.00
2018-01-03T20:07:47.218Z,6.03
2018-01-03T20:10:13.634Z,5.97
2018-01-03T20:12:39.984Z,5.85
2018-01-03T20:15:06.395Z,5.65
2018-01-03T20:17:32.779Z,5.62
2018-01-03T20:19:59.159Z,5.86
2018-01-03T20:22:25.586Z,5.99
2018-01-03T20:24:52.039Z,6.06
2018-01-03T20:27:18.426Z,6.00
2018-01-03T20:29:44.855Z,6.02
2018-01-03T20:32:11.223Z,5.71
2018-01-03T20:34:37.626Z,5.76
2018-01-03T20:37:04.065Z,5.78
2018-01-03T20:39:30.447Z,5.81
2018-01-03T20:41:56.859Z,5.68
2018-01-03T20:44:23.276Z,5.65
2018-01-03T20:46:49.683Z,5.68
2018-01-03T20:49:16.631Z,5.68
2018-01-03T20:51:43.148Z,5.66
2018-01-03T20:54:09.535Z,5.63
2018-01-03T20:56:35.948Z,5.69
2018-01-03T20:59:02.367Z,5.72
2018-01-03T21:01:28.759Z,5.68
2018-01-03T21:03:55.135Z,5.47
2018-01-03T21:06:21.575Z,5.37
2018-01-03T21:08:47.960Z,5.53
2018-01-03T21:11:14.336Z,5.42
2018-01-03T21:13:40.736Z,5.15
2018-01-03T21:16:07.178Z,5.30
2018-01-03T21:18:33.598Z,5.40
2018-01-03T21:21:00.022Z,5.51
2018-01-03T21:23:26.399Z,5.55
2018-01-03T21:25:52.787Z,5.43
2018-01-03T21:28:19.231Z,5.42
2018-01-03T21:30:45.907Z,5.42
2018-01-03T21:33:12.306Z,5.43
2018-01-03T21:35:38.739Z,5.37
2018-01-03T21:38:05.115Z,5.25
2018-01-03T21:40:31.507Z,5.36
2018-01-03T21:42:57.948Z,5.33
2018-01-03T21:45:24.371Z,5.29
2018-01-03T21:47:50.759Z,5.29
2018-01-03T21:50:17.163Z,5.33
2018-01-03T21:52:43.572Z,5.38
2018-01-03T21:55:09.926Z,5.32
2018-01-03T21:57:36.423Z,5.49
2018-01-03T22:00:02.815Z,5.36
2018-01-03T22:02:29.253Z,5.28
2018-01-03T22:04:55.699Z,5.32
2018-01-03T22:07:22.149Z,5.24
2018-01-03T22:09:48.549Z,5.20
2018-01-03T22:12:15.051Z,5.23
2018-01-03T22:14:41.471Z,5.29
2018-01-03T22:17:07.880Z,5.45
2018-01-03T22:19:34.286Z,5.25
2018-01-03T22:22:00.687Z,5.26
2018-01-03T22:24:27.072Z,5.14
2018-01-03T22:26:53.530Z,5.14
2018-01-03T22:29:19.920Z,5.17
2018-01-03T22:31:46.294Z,5.17
2018-01-03T22:34:12.778Z,5.10
2018-01-03T22:36:39.212Z,5.01
2018-01-03T22:39:05.583Z,5.06
2018-01-03T22:41:32.039Z,5.12
2018-01-03T22:43:58.414Z,4.77
2018-01-03T22:46:24.988Z,5.02
2018-01-03T22:48:51.418Z,5.00
2018-01-03T22:51:17.771Z,5.01
2018-01-03T22:53:44.199Z,4.90
2018-01-03T22:56:10.608Z,5.00
2018-01-03T22:58:37.009Z,4.95
2018-01-03T23:01:03.419Z,4.89
2018-01-03T23:03:29.898Z,4.90
2018-01-03T23:05:56.251Z,4.74
2018-01-03T23:08:22.679Z,4.71
2018-01-03T23:10:49.083Z,4.67
2018-01-03T23:13:15.478Z,4.69
2018-01-03T23:15:41.891Z,4.65
2018-01-03T23:18:08.332Z,4.54
2018-01-03T23:20:34.727Z,4.50
2018-01-03T23:23:01.109Z,4.50
2018-01-03T23:25:27.516Z,4.57
2018-01-03T23:27:54.023Z,4.53
2018-01-03T23:30:20.404Z,4.55
2018-01-03T23:32:46.847Z,4.56
2018-01-03T23:35:13.225Z,4.44
2018-01-03T23:37:39.671Z,4.20
2018-01-03T23:40:06.099Z,4.07
2018-01-03T23:42:32.521Z,4.03
2018-01-03T23:44:58.907Z,4.08
2018-01-03T23:47:25.368Z,4.05
2018-01-03T23:49:51.759Z,4.02
2018-01-03T23:52:18.104Z,3.88
2018-01-03T23:54:44.523Z,3.96
2018-01-03T23:57:10.935Z,3.91
2018-01-03T23:59:37.651Z,3.91
