createdAt,value
2019-02-04T00:00:54.268Z,2.09
2019-02-04T00:03:23.578Z,2.25
2019-02-04T00:05:52.808Z,2.33
2019-02-04T00:08:22.053Z,2.27
2019-02-04T00:10:53.924Z,1.79
2019-02-04T00:13:23.157Z,1.88
2019-02-04T00:15:52.394Z,1.95
2019-02-04T00:18:21.644Z,2.14
2019-02-04T00:20:50.867Z,2.05
2019-02-04T00:23:20.414Z,1.91
2019-02-04T00:25:49.643Z,1.88
2019-02-04T00:28:18.888Z,1.95
2019-02-04T00:30:48.138Z,1.97
2019-02-04T00:33:17.417Z,1.90
2019-02-04T00:35:46.661Z,1.99
2019-02-04T00:38:16.287Z,2.02
2019-02-04T00:40:45.511Z,2.23
2019-02-04T00:43:14.866Z,2.20
2019-02-04T00:45:44.099Z,2.00
2019-02-04T00:48:13.337Z,2.25
2019-02-04T00:50:42.651Z,1.97
2019-02-04T00:53:11.966Z,1.69
2019-02-04T00:55:41.216Z,1.78
2019-02-04T00:58:10.448Z,1.82
2019-02-04T01:00:39.737Z,1.70
2019-02-04T01:03:09.026Z,1.78
2019-02-04T01:05:38.277Z,2.06
2019-02-04T01:08:07.580Z,1.99
2019-02-04T01:10:36.864Z,2.11
2019-02-04T01:13:06.150Z,1.99
2019-02-04T01:15:35.407Z,2.15
2019-02-04T01:18:04.814Z,1.91
2019-02-04T01:20:34.120Z,1.87
2019-02-04T01:23:03.354Z,1.79
2019-02-04T01:25:32.600Z,1.76
2019-02-04T01:28:01.843Z,1.76
2019-02-04T01:30:31.070Z,1.79
2019-02-04T01:33:00.302Z,2.01
2019-02-04T01:35:29.860Z,1.93
2019-02-04T01:37:59.113Z,1.95
2019-02-04T01:40:28.336Z,1.85
2019-02-04T01:42:57.612Z,1.79
2019-02-04T01:45:26.850Z,1.97
2019-02-04T01:47:56.102Z,1.60
2019-02-04T01:50:26.339Z,1.63
2019-02-04T01:52:55.615Z,1.91
2019-02-04T01:55:24.878Z,1.83
2019-02-04T01:57:55.270Z,1.91
2019-02-04T02:00:27.065Z,2.09
2019-02-04T02:02:56.590Z,1.86
2019-02-04T02:05:25.846Z,1.83
2019-02-04T02:07:56.287Z,1.75
2019-02-04T02:10:26.859Z,1.81
2019-02-04T02:12:56.355Z,1.59
2019-02-04T02:15:25.660Z,1.54
2019-02-04T02:17:56.828Z,1.49
2019-02-04T02:20:27.411Z,1.26
2019-02-04T02:22:57.686Z,1.20
2019-02-04T02:25:26.922Z,1.18
2019-02-04T02:27:56.258Z,1.43
2019-02-04T02:30:31.216Z,1.48
2019-02-04T02:33:00.492Z,1.33
2019-02-04T02:35:29.731Z,1.34
2019-02-04T02:37:59.052Z,1.34
2019-02-04T02:40:30.739Z,1.77
2019-02-04T02:43:00.290Z,1.85
2019-02-04T02:45:29.700Z,2.00
2019-02-04T02:47:58.924Z,2.12
2019-02-04T02:50:28.172Z,2.36
2019-02-04T02:52:58.384Z,1.90
2019-02-04T02:55:28.668Z,1.83
2019-02-04T02:57:58.173Z,1.75
2019-02-04T03:00:28.473Z,1.82
2019-02-04T03:02:57.784Z,2.05
2019-02-04T03:05:27.198Z,2.18
2019-02-04T03:07:56.502Z,1.99
2019-02-04T03:10:27.862Z,1.67
2019-02-04T03:12:57.171Z,1.84
2019-02-04T03:15:26.481Z,1.69
2019-02-04T03:17:57.727Z,1.76
2019-02-04T03:20:26.965Z,1.66
2019-02-04T03:22:56.286Z,1.48
2019-02-04T03:25:25.901Z,1.39
2019-02-04T03:27:55.131Z,1.33
2019-02-04T03:30:30.926Z,1.21
2019-02-04T03:33:00.249Z,1.33
2019-02-04T03:35:29.524Z,1.46
2019-02-04T03:37:59.118Z,1.64
2019-02-04T03:40:30.099Z,1.60
2019-02-04T03:42:59.360Z,1.71
2019-02-04T03:45:29.551Z,1.89
2019-02-04T03:48:05.816Z,2.00
2019-02-04T03:50:29.856Z,2.18
2019-02-04T03:52:59.334Z,1.82
2019-02-04T03:55:28.715Z,1.68
2019-02-04T03:57:58.962Z,1.66
2019-02-04T04:00:30.818Z,1.54
2019-02-04T04:03:00.181Z,1.11
2019-02-04T04:05:29.592Z,1.25
2019-02-04T04:07:58.831Z,1.36
2019-02-04T04:10:28.091Z,1.59
2019-02-04T04:12:57.364Z,1.84
2019-02-04T04:15:26.642Z,1.79
2019-02-04T04:17:55.907Z,1.86
2019-02-04T04:20:25.166Z,1.94
2019-02-04T04:22:54.403Z,2.03
2019-02-04T04:25:23.657Z,1.94
2019-02-04T04:27:52.914Z,2.03
2019-02-04T04:30:24.945Z,1.97
2019-02-04T04:32:55.094Z,1.87
2019-02-04T04:35:24.339Z,1.98
2019-02-04T04:37:53.644Z,2.09
2019-02-04T04:40:23.053Z,2.01
2019-02-04T04:42:52.474Z,1.93
2019-02-04T04:45:23.516Z,1.98
2019-02-04T04:47:53.624Z,2.21
2019-02-04T04:50:23.227Z,2.25
2019-02-04T04:52:52.821Z,2.10
2019-02-04T04:55:26.336Z,1.72
2019-02-04T04:57:56.871Z,2.01
2019-02-04T05:00:28.990Z,2.19
2019-02-04T05:02:58.420Z,2.11
2019-02-04T05:05:28.268Z,1.75
2019-02-04T05:07:57.542Z,1.90
2019-02-04T05:10:27.824Z,1.92
2019-02-04T05:12:57.222Z,1.92
2019-02-04T05:15:27.684Z,1.71
2019-02-04T05:17:57.001Z,1.90
2019-02-04T05:20:26.339Z,2.71
2019-02-04T05:22:55.669Z,2.31
2019-02-04T05:25:24.931Z,2.29
2019-02-04T05:27:55.472Z,1.82
2019-02-04T05:30:25.481Z,1.37
2019-02-04T05:32:54.804Z,1.42
2019-02-04T05:35:24.163Z,1.44
2019-02-04T05:37:53.766Z,1.31
2019-02-04T05:40:24.124Z,1.44
2019-02-04T05:42:53.356Z,1.67
2019-02-04T05:45:22.752Z,1.55
2019-02-04T05:47:52.072Z,1.36
2019-02-04T05:50:21.354Z,1.44
2019-02-04T05:52:51.330Z,1.36
2019-02-04T05:55:22.401Z,1.29
2019-02-04T05:57:51.687Z,1.32
2019-02-04T06:00:24.796Z,1.37
2019-02-04T06:02:54.154Z,1.42
2019-02-04T06:05:23.382Z,1.17
2019-02-04T06:07:52.646Z,1.61
2019-02-04T06:10:22.879Z,1.28
2019-02-04T06:12:52.158Z,1.34
2019-02-04T06:15:21.480Z,1.64
2019-02-04T06:17:50.935Z,1.23
2019-02-04T06:20:22.734Z,1.43
2019-02-04T06:22:52.376Z,1.25
2019-02-04T06:25:21.647Z,1.66
2019-02-04T06:27:50.894Z,1.19
2019-02-04T06:30:25.984Z,1.06
2019-02-04T06:32:55.296Z,1.14
2019-02-04T06:35:24.553Z,1.34
2019-02-04T06:37:53.794Z,1.23
2019-02-04T06:40:23.024Z,1.41
2019-02-04T06:42:53.247Z,1.25
2019-02-04T06:45:22.501Z,1.41
2019-02-04T06:47:53.777Z,1.36
2019-02-04T06:50:23.291Z,1.23
2019-02-04T06:52:52.544Z,1.21
2019-02-04T06:55:30.949Z,1.22
2019-02-04T06:58:00.228Z,1.22
2019-02-04T07:00:29.529Z,1.17
2019-02-04T07:02:59.166Z,1.13
2019-02-04T07:05:28.424Z,1.11
2019-02-04T07:07:59.648Z,1.11
2019-02-04T07:10:28.939Z,1.16
2019-02-04T07:12:58.456Z,1.18
2019-02-04T07:15:27.794Z,1.07
2019-02-04T07:18:01.513Z,1.14
2019-02-04T07:20:28.360Z,1.14
2019-02-04T07:22:57.617Z,1.15
2019-02-04T07:25:26.944Z,1.18
2019-02-04T07:27:56.190Z,1.18
2019-02-04T07:30:27.679Z,1.09
2019-02-04T07:32:59.115Z,1.14
2019-02-04T07:35:28.388Z,1.27
2019-02-04T07:37:57.715Z,1.37
2019-02-04T07:40:34.343Z,1.32
2019-02-04T07:43:03.574Z,1.36
2019-02-04T07:45:33.173Z,1.26
2019-02-04T07:48:02.488Z,1.34
2019-02-04T07:50:31.707Z,1.39
2019-02-04T07:53:00.937Z,1.34
2019-02-04T07:55:30.192Z,1.46
2019-02-04T07:57:59.507Z,1.51
2019-02-04T08:00:33.570Z,1.55
2019-02-04T08:03:02.799Z,1.48
2019-02-04T08:05:33.017Z,1.54
2019-02-04T08:08:02.100Z,1.55
2019-02-04T08:10:31.305Z,1.51
2019-02-04T08:13:02.102Z,1.56
2019-02-04T08:15:34.552Z,1.80
2019-02-04T08:18:04.064Z,1.64
2019-02-04T08:20:33.292Z,1.76
2019-02-04T08:23:02.611Z,1.93
2019-02-04T08:25:31.881Z,1.86
2019-02-04T08:28:01.162Z,1.94
2019-02-04T08:30:37.969Z,2.07
2019-02-04T08:33:06.345Z,2.06
2019-02-04T08:35:35.660Z,2.07
2019-02-04T08:38:05.284Z,2.24
2019-02-04T08:40:34.938Z,2.17
2019-02-04T08:43:04.437Z,2.14
2019-02-04T08:45:34.601Z,2.18
2019-02-04T08:48:04.377Z,2.41
2019-02-04T08:50:33.627Z,2.27
2019-02-04T08:53:03.862Z,2.28
2019-02-04T08:55:33.549Z,2.38
2019-02-04T08:58:08.726Z,2.42
2019-02-04T09:00:38.913Z,2.50
2019-02-04T09:03:09.144Z,2.54
2019-02-04T09:05:38.400Z,2.64
2019-02-04T09:08:07.645Z,2.48
2019-02-04T09:10:38.237Z,2.47
2019-02-04T09:13:07.501Z,2.52
2019-02-04T09:15:36.812Z,2.69
2019-02-04T09:18:06.151Z,2.54
2019-02-04T09:20:36.389Z,2.62
2019-02-04T09:23:06.858Z,2.63
2019-02-04T09:25:37.366Z,2.73
2019-02-04T09:28:06.645Z,2.62
2019-02-04T09:30:37.796Z,2.63
2019-02-04T09:33:07.102Z,2.77
2019-02-04T09:35:37.380Z,2.70
2019-02-04T09:38:06.661Z,2.76
2019-02-04T09:40:41.118Z,2.84
2019-02-04T09:43:12.363Z,2.86
2019-02-04T09:45:42.666Z,2.77
2019-02-04T09:48:15.363Z,2.80
2019-02-04T09:50:47.665Z,2.97
2019-02-04T09:53:16.973Z,2.90
2019-02-04T09:55:49.216Z,3.03
2019-02-04T09:58:18.450Z,2.99
2019-02-04T10:00:47.976Z,3.07
2019-02-04T10:03:17.215Z,3.26
2019-02-04T10:05:46.739Z,3.34
2019-02-04T10:08:15.972Z,3.21
2019-02-04T10:10:45.244Z,3.44
2019-02-04T10:13:14.559Z,3.33
2019-02-04T10:15:45.896Z,3.40
2019-02-04T10:18:16.450Z,3.42
2019-02-04T10:20:45.655Z,3.50
2019-02-04T10:23:15.944Z,3.59
2019-02-04T10:25:46.118Z,3.65
2019-02-04T10:28:16.141Z,3.59
2019-02-04T10:30:45.529Z,3.68
2019-02-04T10:33:16.025Z,3.66
2019-02-04T10:35:45.363Z,3.62
2019-02-04T10:38:16.450Z,3.76
2019-02-04T10:40:45.592Z,3.82
2019-02-04T10:43:14.910Z,3.73
2019-02-04T10:45:44.192Z,4.66
2019-02-04T10:48:14.472Z,4.14
2019-02-04T10:50:46.665Z,3.93
2019-02-04T10:53:14.604Z,4.03
2019-02-04T10:55:44.837Z,4.03
2019-02-04T10:58:14.511Z,3.99
2019-02-04T11:00:43.912Z,4.02
2019-02-04T11:03:13.247Z,4.09
2019-02-04T11:05:43.627Z,4.24
2019-02-04T11:08:14.802Z,4.26
2019-02-04T11:10:44.133Z,4.51
2019-02-04T11:13:15.262Z,4.40
2019-02-04T11:15:45.321Z,4.62
2019-02-04T11:18:15.779Z,4.65
2019-02-04T11:20:57.159Z,4.66
2019-02-04T11:23:17.308Z,4.93
2019-02-04T11:25:48.530Z,5.07
2019-02-04T11:28:25.100Z,5.15
2019-02-04T11:30:57.676Z,4.90
2019-02-04T11:33:27.047Z,4.93
2019-02-04T11:35:56.473Z,5.02
2019-02-04T11:38:26.805Z,5.21
2019-02-04T11:40:56.561Z,5.42
2019-02-04T11:43:25.797Z,5.33
2019-02-04T11:45:56.067Z,5.39
2019-02-04T11:48:25.361Z,5.31
2019-02-04T11:50:55.577Z,5.57
2019-02-04T11:53:32.461Z,5.46
2019-02-04T11:55:55.757Z,5.74
2019-02-04T11:58:25.012Z,5.91
2019-02-04T12:00:55.251Z,5.78
2019-02-04T12:03:25.423Z,5.67
2019-02-04T12:05:54.680Z,5.49
2019-02-04T12:08:24.301Z,5.62
2019-02-04T12:10:57.069Z,5.73
2019-02-04T12:13:26.306Z,5.92
2019-02-04T12:15:57.488Z,5.86
2019-02-04T12:18:26.725Z,5.83
2019-02-04T12:20:56.880Z,5.89
2019-02-04T12:23:26.133Z,6.01
2019-02-04T12:25:55.378Z,6.14
2019-02-04T12:28:24.619Z,6.21
2019-02-04T12:30:53.956Z,6.20
2019-02-04T12:33:24.119Z,6.31
2019-02-04T12:35:53.393Z,6.62
2019-02-04T12:38:23.629Z,6.19
2019-02-04T12:40:52.995Z,6.30
2019-02-04T12:43:23.188Z,6.06
2019-02-04T12:45:53.371Z,6.20
2019-02-04T12:48:22.663Z,6.19
2019-02-04T12:50:58.967Z,6.23
2019-02-04T12:53:28.213Z,6.16
2019-02-04T12:55:57.461Z,6.30
2019-02-04T12:58:26.699Z,6.23
2019-02-04T13:00:56.010Z,6.30
2019-02-04T13:03:25.320Z,6.34
2019-02-04T13:05:54.591Z,6.21
2019-02-04T13:08:23.881Z,6.27
2019-02-04T13:10:54.056Z,6.19
2019-02-04T13:13:24.357Z,6.37
2019-02-04T13:15:53.625Z,6.50
2019-02-04T13:18:24.143Z,6.33
2019-02-04T13:20:53.387Z,6.37
2019-02-04T13:23:22.787Z,6.43
2019-02-04T13:25:52.038Z,6.39
2019-02-04T13:28:21.467Z,6.65
2019-02-04T13:30:50.695Z,6.46
2019-02-04T13:33:20.299Z,6.42
2019-02-04T13:35:49.577Z,6.39
2019-02-04T13:38:19.859Z,6.43
2019-02-04T13:40:49.248Z,6.60
2019-02-04T13:43:18.551Z,6.45
2019-02-04T13:45:47.800Z,6.39
2019-02-04T13:48:17.117Z,6.49
2019-02-04T13:50:46.356Z,6.41
2019-02-04T13:53:16.568Z,6.34
2019-02-04T13:55:45.802Z,6.33
2019-02-04T13:58:15.098Z,6.40
2019-02-04T14:00:45.305Z,6.56
2019-02-04T14:03:17.563Z,6.39
2019-02-04T14:05:46.630Z,6.40
2019-02-04T14:08:15.921Z,6.30
2019-02-04T14:10:46.217Z,6.52
2019-02-04T14:13:15.587Z,6.35
2019-02-04T14:15:45.219Z,6.35
2019-02-04T14:18:14.434Z,6.35
2019-02-04T14:20:43.683Z,6.22
2019-02-04T14:23:12.941Z,6.27
2019-02-04T14:25:42.220Z,6.35
2019-02-04T14:28:12.409Z,6.29
2019-02-04T14:30:41.707Z,6.36
2019-02-04T14:33:11.072Z,6.26
2019-02-04T14:35:40.391Z,6.39
2019-02-04T14:38:09.867Z,6.36
2019-02-04T14:40:39.161Z,6.25
2019-02-04T14:43:11.873Z,6.28
2019-02-04T14:45:46.993Z,6.26
2019-02-04T14:48:26.311Z,6.15
2019-02-04T14:51:27.147Z,6.18
2019-02-04T14:54:00.382Z,6.37
2019-02-04T14:56:41.756Z,6.29
2019-02-04T14:59:16.826Z,6.24
2019-02-04T15:02:06.390Z,6.25
2019-02-04T15:04:50.683Z,6.25
2019-02-04T15:07:31.925Z,6.23
2019-02-04T15:10:35.132Z,6.16
2019-02-04T15:13:08.615Z,6.36
2019-02-04T15:15:49.843Z,6.10
2019-02-04T15:18:34.101Z,6.02
2019-02-04T15:21:30.703Z,6.08
2019-02-04T15:24:14.859Z,6.16
2019-02-04T15:26:50.061Z,6.05
2019-02-04T15:29:25.504Z,6.17
2019-02-04T15:32:15.930Z,5.99
2019-02-04T15:35:05.244Z,5.98
2019-02-04T15:37:43.873Z,5.98
2019-02-04T15:40:19.392Z,5.97
2019-02-04T15:43:10.213Z,5.83
2019-02-04T15:45:57.619Z,5.90
2019-02-04T15:48:30.117Z,5.81
2019-02-04T15:51:03.550Z,5.98
2019-02-04T15:53:32.844Z,5.81
2019-02-04T15:56:04.817Z,5.86
2019-02-04T15:58:34.093Z,5.80
2019-02-04T16:01:04.832Z,5.94
2019-02-04T16:03:35.160Z,5.76
2019-02-04T16:06:04.470Z,5.71
2019-02-04T16:08:33.725Z,5.63
2019-02-04T16:11:02.970Z,5.78
2019-02-04T16:13:32.215Z,5.81
2019-02-04T16:16:02.402Z,5.74
2019-02-04T16:18:31.657Z,5.91
2019-02-04T16:21:01.837Z,5.90
2019-02-04T16:23:31.081Z,5.99
2019-02-04T16:26:00.591Z,5.89
2019-02-04T16:28:29.875Z,5.71
2019-02-04T16:30:59.257Z,5.88
2019-02-04T16:33:28.487Z,5.60
2019-02-04T16:35:57.723Z,5.57
2019-02-04T16:38:26.956Z,5.48
2019-02-04T16:40:57.548Z,5.41
2019-02-04T16:43:26.830Z,5.36
2019-02-04T16:45:57.197Z,5.30
2019-02-04T16:48:26.440Z,5.37
2019-02-04T16:51:10.941Z,5.29
2019-02-04T16:53:27.519Z,5.35
2019-02-04T16:55:56.840Z,5.27
2019-02-04T16:58:27.347Z,5.26
2019-02-04T17:00:56.575Z,5.20
2019-02-04T17:03:25.825Z,5.81
2019-02-04T17:05:55.077Z,5.37
2019-02-04T17:08:24.384Z,5.22
2019-02-04T17:10:53.632Z,5.27
2019-02-04T17:13:22.879Z,5.08
2019-02-04T17:15:52.109Z,5.03
2019-02-04T17:18:25.376Z,5.21
2019-02-04T17:20:54.728Z,5.30
2019-02-04T17:23:23.949Z,5.13
2019-02-04T17:25:53.193Z,4.97
2019-02-04T17:28:22.426Z,5.01
2019-02-04T17:30:51.671Z,5.13
2019-02-04T17:33:22.793Z,5.14
2019-02-04T17:35:52.064Z,5.23
2019-02-04T17:38:21.576Z,5.27
2019-02-04T17:40:50.826Z,5.24
2019-02-04T17:43:20.045Z,5.38
2019-02-04T17:45:49.258Z,5.36
2019-02-04T17:48:18.502Z,5.47
2019-02-04T17:50:47.740Z,5.47
2019-02-04T17:53:17.409Z,5.64
2019-02-04T17:55:47.824Z,5.41
2019-02-04T17:58:17.080Z,5.53
2019-02-04T18:00:50.502Z,5.51
2019-02-04T18:03:21.718Z,5.51
2019-02-04T18:05:50.977Z,5.47
2019-02-04T18:08:20.381Z,5.44
2019-02-04T18:10:49.901Z,5.58
2019-02-04T18:13:19.203Z,5.65
2019-02-04T18:15:48.469Z,5.61
2019-02-04T18:18:23.111Z,5.57
2019-02-04T18:20:53.612Z,5.73
2019-02-04T18:23:22.880Z,5.55
2019-02-04T18:25:52.128Z,5.55
2019-02-04T18:28:21.381Z,5.51
2019-02-04T18:30:50.603Z,5.56
2019-02-04T18:33:20.094Z,5.69
2019-02-04T18:35:50.275Z,5.64
2019-02-04T18:38:19.553Z,5.47
2019-02-04T18:40:50.009Z,5.52
2019-02-04T18:43:20.223Z,5.52
2019-02-04T18:45:49.452Z,5.46
2019-02-04T18:48:18.720Z,5.38
2019-02-04T18:50:48.339Z,5.49
2019-02-04T18:53:17.715Z,5.38
2019-02-04T18:55:46.945Z,5.43
2019-02-04T18:58:16.699Z,5.53
2019-02-04T19:00:46.489Z,5.48
2019-02-04T19:03:17.619Z,5.39
2019-02-04T19:05:48.499Z,5.43
2019-02-04T19:08:17.821Z,5.48
2019-02-04T19:10:47.205Z,5.44
2019-02-04T19:13:17.643Z,5.61
2019-02-04T19:15:47.082Z,5.54
2019-02-04T19:18:18.781Z,5.75
2019-02-04T19:20:48.368Z,5.65
2019-02-04T19:23:17.622Z,5.65
2019-02-04T19:25:47.021Z,5.48
2019-02-04T19:28:16.413Z,5.58
2019-02-04T19:30:49.063Z,5.48
2019-02-04T19:33:18.379Z,5.39
2019-02-04T19:35:47.658Z,5.38
2019-02-04T19:38:17.062Z,5.49
2019-02-04T19:40:47.784Z,5.41
2019-02-04T19:43:17.500Z,5.46
2019-02-04T19:45:47.614Z,5.35
2019-02-04T19:48:18.950Z,5.28
2019-02-04T19:50:48.278Z,5.15
2019-02-04T19:53:17.589Z,5.26
2019-02-04T19:55:46.934Z,5.31
2019-02-04T19:58:16.264Z,5.20
2019-02-04T20:00:45.505Z,5.27
2019-02-04T20:03:14.758Z,5.30
2019-02-04T20:05:44.006Z,5.33
2019-02-04T20:08:13.240Z,5.40
2019-02-04T20:10:42.712Z,5.33
2019-02-04T20:13:12.132Z,5.39
2019-02-04T20:15:41.471Z,5.37
2019-02-04T20:18:10.806Z,5.47
2019-02-04T20:20:42.445Z,5.53
2019-02-04T20:23:12.852Z,5.44
2019-02-04T20:25:42.067Z,5.34
2019-02-04T20:28:11.398Z,5.30
2019-02-04T20:30:46.050Z,5.44
2019-02-04T20:33:15.589Z,5.48
2019-02-04T20:35:44.920Z,5.47
2019-02-04T20:38:14.254Z,5.62
2019-02-04T20:40:43.888Z,5.54
2019-02-04T20:43:13.168Z,5.49
2019-02-04T20:45:42.459Z,5.58
2019-02-04T20:48:13.633Z,5.48
2019-02-04T20:50:48.432Z,5.35
2019-02-04T20:53:17.727Z,5.37
2019-02-04T20:55:46.970Z,5.41
2019-02-04T20:58:16.218Z,5.43
2019-02-04T21:00:45.439Z,5.44
2019-02-04T21:03:14.696Z,5.39
2019-02-04T21:05:43.937Z,5.44
2019-02-04T21:08:13.214Z,5.64
2019-02-04T21:10:42.636Z,5.51
2019-02-04T21:13:13.275Z,5.46
2019-02-04T21:15:44.106Z,5.48
2019-02-04T21:18:13.632Z,5.46
2019-02-04T21:20:42.926Z,5.51
2019-02-04T21:23:12.198Z,5.30
2019-02-04T21:25:41.437Z,5.27
2019-02-04T21:28:10.679Z,5.39
2019-02-04T21:30:42.252Z,5.21
2019-02-04T21:33:11.479Z,5.11
2019-02-04T21:35:40.723Z,5.07
2019-02-04T21:38:11.317Z,5.09
2019-02-04T21:40:40.772Z,5.10
2019-02-04T21:43:09.998Z,5.13
2019-02-04T21:45:39.530Z,5.00
2019-02-04T21:48:08.754Z,5.02
2019-02-04T21:50:38.009Z,5.12
2019-02-04T21:53:07.431Z,5.03
2019-02-04T21:55:36.746Z,4.85
2019-02-04T21:58:06.130Z,4.85
2019-02-04T22:00:37.563Z,4.91
2019-02-04T22:03:08.076Z,4.89
2019-02-04T22:05:37.300Z,4.83
2019-02-04T22:08:06.880Z,4.81
2019-02-04T22:10:36.167Z,4.64
2019-02-04T22:13:05.557Z,4.88
2019-02-04T22:15:35.064Z,4.84
2019-02-04T22:18:05.925Z,4.69
2019-02-04T22:20:37.459Z,4.56
2019-02-04T22:23:06.729Z,4.74
2019-02-04T22:25:35.956Z,4.73
2019-02-04T22:28:05.647Z,4.73
2019-02-04T22:30:34.906Z,4.68
2019-02-04T22:33:04.220Z,4.59
2019-02-04T22:35:33.447Z,4.60
2019-02-04T22:38:02.892Z,4.50
2019-02-04T22:40:32.136Z,4.49
2019-02-04T22:43:01.484Z,4.51
2019-02-04T22:45:30.738Z,4.35
2019-02-04T22:48:00.055Z,4.53
2019-02-04T22:50:31.103Z,4.37
2019-02-04T22:53:02.445Z,4.28
2019-02-04T22:55:32.824Z,4.25
2019-02-04T22:58:02.184Z,4.23
2019-02-04T23:00:41.484Z,4.42
2019-02-04T23:03:12.912Z,4.04
2019-02-04T23:05:42.178Z,4.05
2019-02-04T23:08:11.363Z,4.09
2019-02-04T23:10:40.611Z,4.27
2019-02-04T23:13:09.841Z,4.08
2019-02-04T23:15:39.164Z,4.01
2019-02-04T23:18:08.553Z,4.03
2019-02-04T23:20:37.890Z,3.87
2019-02-04T23:23:07.117Z,3.96
2019-02-04T23:25:43.364Z,4.06
2019-02-04T23:28:07.462Z,4.03
2019-02-04T23:30:38.770Z,3.92
2019-02-04T23:33:08.322Z,3.91
2019-02-04T23:35:37.696Z,3.87
2019-02-04T23:38:08.013Z,3.91
2019-02-04T23:40:37.282Z,3.98
2019-02-04T23:43:06.580Z,4.05
2019-02-04T23:45:35.832Z,3.91
2019-02-04T23:48:05.326Z,3.84
2019-02-04T23:50:34.618Z,3.66
2019-02-04T23:53:04.417Z,3.65
2019-02-04T23:55:33.665Z,3.97
2019-02-04T23:58:02.892Z,3.92
