createdAt,value
2022-12-14T00:03:15.971Z,3.83
2022-12-14T00:08:19.612Z,3.17
2022-12-14T00:13:24.086Z,2.90
2022-12-14T00:18:27.313Z,3.03
2022-12-14T00:23:33.107Z,2.80
2022-12-14T00:28:42.677Z,2.60
2022-12-14T00:33:46.079Z,2.13
2022-12-14T00:38:49.813Z,2.87
2022-12-14T00:43:54.144Z,3.53
2022-12-14T00:48:57.223Z,3.10
2022-12-14T00:54:00.286Z,2.83
2022-12-14T00:59:04.820Z,2.70
2022-12-14T01:04:22.144Z,2.83
2022-12-14T01:09:27.290Z,2.57
2022-12-14T01:14:31.669Z,3.03
2022-12-14T01:19:35.282Z,2.53
2022-12-14T01:24:38.586Z,2.57
2022-12-14T01:29:42.944Z,3.30
2022-12-14T01:34:45.896Z,4.03
2022-12-14T01:39:48.835Z,3.20
2022-12-14T01:44:59.286Z,3.60
2022-12-14T01:50:09.532Z,2.90
2022-12-14T01:55:17.207Z,2.53
2022-12-14T02:00:23.203Z,2.57
2022-12-14T02:05:27.103Z,2.63
2022-12-14T02:10:32.477Z,2.53
2022-12-14T02:15:38.896Z,3.13
2022-12-14T02:20:45.663Z,2.53
2022-12-14T02:26:14.076Z,3.17
2022-12-14T02:31:23.785Z,2.93
2022-12-14T02:36:34.983Z,2.27
2022-12-14T02:41:46.088Z,2.90
2022-12-14T02:46:57.827Z,2.80
2022-12-14T02:52:09.233Z,2.70
2022-12-14T02:57:17.113Z,2.33
2022-12-14T03:02:21.768Z,2.13
2022-12-14T03:07:41.732Z,2.47
2022-12-14T03:12:49.694Z,2.30
2022-12-14T03:17:58.957Z,2.37
2022-12-14T03:23:06.616Z,2.30
2022-12-14T03:28:14.731Z,2.33
2022-12-14T03:33:23.829Z,2.17
2022-12-14T03:38:33.287Z,2.50
2022-12-14T03:43:42.499Z,2.13
2022-12-14T03:48:58.790Z,2.67
2022-12-14T03:54:06.702Z,2.77
2022-12-14T03:59:13.841Z,2.30
2022-12-14T04:04:22.588Z,2.73
2022-12-14T04:09:31.849Z,2.27
2022-12-14T04:14:55.646Z,2.27
2022-12-14T04:20:06.267Z,2.73
2022-12-14T04:25:31.480Z,3.03
2022-12-14T04:30:39.971Z,2.03
2022-12-14T04:35:44.901Z,2.47
2022-12-14T04:40:52.971Z,2.43
2022-12-14T04:46:00.194Z,2.53
2022-12-14T04:51:09.433Z,2.63
2022-12-14T04:56:18.225Z,1.97
2022-12-14T05:01:36.043Z,2.57
2022-12-14T05:06:51.309Z,2.43
2022-12-14T05:12:01.161Z,2.20
2022-12-14T05:17:08.976Z,2.80
2022-12-14T05:22:14.121Z,2.37
2022-12-14T05:27:17.127Z,2.03
2022-12-14T05:32:20.060Z,2.10
2022-12-14T05:37:24.453Z,2.33
2022-12-14T05:42:27.390Z,2.73
2022-12-14T05:47:30.341Z,1.93
2022-12-14T05:52:34.616Z,2.10
2022-12-14T05:57:37.596Z,2.03
2022-12-14T06:02:40.594Z,2.10
2022-12-14T06:07:44.929Z,2.10
2022-12-14T06:12:47.865Z,1.67
2022-12-14T06:17:50.995Z,2.37
2022-12-14T06:22:56.832Z,2.27
2022-12-14T06:28:00.114Z,2.10
2022-12-14T06:33:03.060Z,2.53
2022-12-14T06:38:07.378Z,2.40
2022-12-14T06:43:10.402Z,2.20
2022-12-14T06:48:13.481Z,2.60
2022-12-14T06:53:17.859Z,2.37
2022-12-14T06:58:20.840Z,2.73
2022-12-14T07:03:23.858Z,2.30
2022-12-14T07:08:29.202Z,2.53
2022-12-14T07:13:32.238Z,2.57
2022-12-14T07:18:35.614Z,2.03
2022-12-14T07:23:41.038Z,2.50
2022-12-14T07:28:44.319Z,2.20
2022-12-14T07:33:48.013Z,2.77
2022-12-14T07:38:53.646Z,2.50
2022-12-14T07:43:56.976Z,2.37
2022-12-14T07:49:01.142Z,2.67
2022-12-14T07:54:06.767Z,2.70
2022-12-14T07:59:14.857Z,2.40
2022-12-14T08:04:19.990Z,2.37
2022-12-14T08:09:24.458Z,2.40
2022-12-14T08:14:27.411Z,2.17
2022-12-14T08:19:30.345Z,2.20
2022-12-14T08:24:34.649Z,2.23
2022-12-14T08:29:37.648Z,1.97
2022-12-14T08:34:40.589Z,2.23
2022-12-14T08:39:44.892Z,2.30
2022-12-14T08:44:52.526Z,2.70
2022-12-14T08:49:55.479Z,2.70
2022-12-14T08:54:59.988Z,2.40
2022-12-14T09:00:03.479Z,2.73
2022-12-14T09:05:07.086Z,2.90
2022-12-14T09:10:11.895Z,2.50
2022-12-14T09:15:14.871Z,2.20
2022-12-14T09:20:18.976Z,2.20
2022-12-14T09:25:23.573Z,2.27
2022-12-14T09:30:27.158Z,3.10
2022-12-14T09:35:30.362Z,3.00
2022-12-14T09:40:35.017Z,2.60
2022-12-14T09:45:46.500Z,3.40
2022-12-14T09:50:51.125Z,2.30
2022-12-14T09:55:57.828Z,2.17
2022-12-14T10:01:26.572Z,2.43
2022-12-14T10:06:37.967Z,2.80
2022-12-14T10:11:52.006Z,3.27
2022-12-14T10:17:01.383Z,2.63
2022-12-14T10:22:07.827Z,2.57
2022-12-14T10:27:18.553Z,2.47
2022-12-14T10:32:23.461Z,2.30
2022-12-14T10:37:28.279Z,2.70
2022-12-14T10:42:39.868Z,3.13
2022-12-14T10:47:46.065Z,1.77
2022-12-14T10:52:53.816Z,2.30
2022-12-14T10:57:58.145Z,2.03
2022-12-14T11:03:01.579Z,2.00
2022-12-14T11:08:06.630Z,2.17
2022-12-14T11:13:18.076Z,1.90
2022-12-14T11:18:29.064Z,2.10
2022-12-14T11:23:38.587Z,3.03
2022-12-14T11:28:50.338Z,2.97
2022-12-14T11:33:55.886Z,1.93
2022-12-14T11:39:00.094Z,2.53
2022-12-14T11:44:24.561Z,2.50
2022-12-14T11:49:29.969Z,2.90
2022-12-14T11:54:33.957Z,2.47
2022-12-14T11:59:46.716Z,2.50
2022-12-14T12:04:55.523Z,2.80
2022-12-14T12:10:03.161Z,2.70
2022-12-14T12:15:16.916Z,2.40
2022-12-14T12:20:33.238Z,2.17
2022-12-14T12:25:37.735Z,2.33
2022-12-14T12:30:46.612Z,2.90
2022-12-14T12:35:53.562Z,2.40
2022-12-14T12:41:01.726Z,2.20
2022-12-14T12:46:13.513Z,2.53
2022-12-14T12:51:20.147Z,1.97
2022-12-14T12:56:28.788Z,2.40
2022-12-14T13:01:38.445Z,2.83
2022-12-14T13:06:49.912Z,2.30
2022-12-14T13:11:52.993Z,1.80
2022-12-14T13:16:59.305Z,1.93
2022-12-14T13:22:06.332Z,2.13
2022-12-14T13:27:36.518Z,2.40
2022-12-14T13:32:56.351Z,2.30
2022-12-14T13:38:11.768Z,2.43
2022-12-14T13:43:52.866Z,2.73
2022-12-14T13:49:02.756Z,2.43
2022-12-14T13:54:08.675Z,2.20
2022-12-14T13:59:27.795Z,2.40
2022-12-14T14:04:32.996Z,2.67
2022-12-14T14:10:01.768Z,2.70
2022-12-14T14:15:33.804Z,2.90
2022-12-14T14:20:41.775Z,3.03
2022-12-14T14:25:48.704Z,3.30
2022-12-14T14:30:54.898Z,3.60
2022-12-14T14:36:12.279Z,2.90
2022-12-14T14:41:22.423Z,2.57
2022-12-14T14:46:37.194Z,2.70
2022-12-14T14:51:41.711Z,2.20
2022-12-14T14:56:46.084Z,2.43
2022-12-14T15:01:51.458Z,2.53
2022-12-14T15:07:02.956Z,2.33
2022-12-14T15:12:19.528Z,2.57
2022-12-14T15:17:24.354Z,2.70
2022-12-14T15:22:31.030Z,2.53
2022-12-14T15:27:35.992Z,1.93
2022-12-14T15:32:45.777Z,3.27
2022-12-14T15:37:59.683Z,3.83
2022-12-14T15:43:16.125Z,4.77
2022-12-14T15:48:24.614Z,3.50
2022-12-14T15:53:32.787Z,2.50
2022-12-14T15:58:38.880Z,2.23
2022-12-14T16:03:45.833Z,2.23
2022-12-14T16:08:58.750Z,1.83
2022-12-14T16:14:06.818Z,1.70
2022-12-14T16:19:26.712Z,1.43
2022-12-14T16:24:31.907Z,1.60
2022-12-14T16:29:35.618Z,1.80
2022-12-14T16:34:39.399Z,1.50
2022-12-14T16:39:49.562Z,1.20
2022-12-14T16:44:53.924Z,1.90
2022-12-14T16:49:59.629Z,1.70
2022-12-14T16:55:13.784Z,1.93
2022-12-14T17:00:23.155Z,3.10
2022-12-14T17:05:29.822Z,3.23
2022-12-14T17:10:34.761Z,3.87
2022-12-14T17:15:55.725Z,3.67
2022-12-14T17:20:59.471Z,3.33
2022-12-14T17:26:03.891Z,2.80
2022-12-14T17:31:06.880Z,2.60
2022-12-14T17:36:09.929Z,1.90
2022-12-14T17:41:26.194Z,2.60
2022-12-14T17:46:29.398Z,2.40
2022-12-14T17:51:32.994Z,2.03
2022-12-14T17:56:37.277Z,2.17
2022-12-14T18:01:42.071Z,2.43
2022-12-14T18:06:45.218Z,2.33
2022-12-14T18:12:21.390Z,1.97
2022-12-14T18:17:13.542Z,1.80
2022-12-14T18:22:16.527Z,2.20
2022-12-14T18:27:20.807Z,2.10
2022-12-14T18:32:23.764Z,2.23
2022-12-14T18:37:32.558Z,2.77
2022-12-14T18:42:37.167Z,2.80
2022-12-14T18:47:42.243Z,2.17
2022-12-14T18:52:47.517Z,2.70
2022-12-14T18:57:54.934Z,1.90
2022-12-14T19:02:59.219Z,2.20
2022-12-14T19:08:02.283Z,1.87
2022-12-14T19:13:07.373Z,1.87
2022-12-14T19:18:10.665Z,1.90
2022-12-14T19:23:16.467Z,2.30
2022-12-14T19:28:31.890Z,2.60
2022-12-14T19:33:36.750Z,2.40
2022-12-14T19:38:39.743Z,2.10
2022-12-14T19:43:44.208Z,2.10
2022-12-14T19:48:47.415Z,2.50
2022-12-14T19:53:50.343Z,2.30
2022-12-14T19:58:57.678Z,2.53
2022-12-14T20:04:02.090Z,2.47
2022-12-14T20:09:07.647Z,2.57
2022-12-14T20:14:12.955Z,2.07
2022-12-14T20:19:16.164Z,2.30
2022-12-14T20:24:19.237Z,2.53
2022-12-14T20:29:23.862Z,2.10
2022-12-14T20:34:27.175Z,2.60
2022-12-14T20:39:30.114Z,2.10
2022-12-14T20:44:34.493Z,2.27
2022-12-14T20:49:38.788Z,2.50
2022-12-14T20:54:41.916Z,2.40
2022-12-14T20:59:46.389Z,1.77
2022-12-14T21:04:49.376Z,2.33
2022-12-14T21:09:52.339Z,2.83
2022-12-14T21:14:57.768Z,2.30
2022-12-14T21:20:00.842Z,2.03
2022-12-14T21:25:05.761Z,2.00
2022-12-14T21:30:13.549Z,1.63
2022-12-14T21:35:18.398Z,2.23
2022-12-14T21:40:35.478Z,1.77
2022-12-14T21:45:39.917Z,1.77
2022-12-14T21:50:45.279Z,1.80
2022-12-14T21:55:49.950Z,1.93
2022-12-14T22:00:54.704Z,1.67
2022-12-14T22:05:57.640Z,1.40
2022-12-14T22:11:03.364Z,1.97
2022-12-14T22:16:08.614Z,1.60
2022-12-14T22:21:12.047Z,1.63
2022-12-14T22:26:15.306Z,1.93
2022-12-14T22:31:19.819Z,2.20
2022-12-14T22:36:24.316Z,2.60
2022-12-14T22:41:27.852Z,2.00
2022-12-14T22:46:33.288Z,2.03
2022-12-14T22:51:36.405Z,2.10
2022-12-14T22:56:43.109Z,1.83
2022-12-14T23:01:49.600Z,1.83
2022-12-14T23:06:53.955Z,2.00
2022-12-14T23:12:17.097Z,2.13
2022-12-14T23:17:43.551Z,2.13
2022-12-14T23:23:03.971Z,2.03
2022-12-14T23:28:25.471Z,2.60
2022-12-14T23:33:47.506Z,2.13
2022-12-14T23:39:07.658Z,2.53
2022-12-14T23:44:31.055Z,2.40
2022-12-14T23:49:52.784Z,1.93
2022-12-14T23:55:13.509Z,2.17
