createdAt,value
2023-05-16T00:01:45.186Z,2.70
2023-05-16T00:04:12.458Z,2.60
2023-05-16T00:06:39.412Z,2.08
2023-05-16T00:09:06.204Z,2.85
2023-05-16T00:11:35.517Z,2.53
2023-05-16T00:14:02.824Z,2.15
2023-05-16T00:16:30.330Z,2.08
2023-05-16T00:19:01.262Z,2.10
2023-05-16T00:21:28.392Z,1.67
2023-05-16T00:23:55.254Z,2.47
2023-05-16T00:26:26.851Z,2.17
2023-05-16T00:28:53.824Z,1.77
2023-05-16T00:31:20.923Z,1.58
2023-05-16T00:33:47.691Z,1.65
2023-05-16T00:36:14.494Z,1.88
2023-05-16T00:38:41.512Z,1.73
2023-05-16T00:41:08.382Z,2.08
2023-05-16T00:43:35.563Z,2.35
2023-05-16T00:46:02.561Z,3.00
2023-05-16T00:48:29.769Z,2.53
2023-05-16T00:50:59.228Z,2.13
2023-05-16T00:53:27.005Z,2.38
2023-05-16T00:55:53.923Z,2.58
2023-05-16T00:58:26.173Z,2.28
2023-05-16T01:00:53.467Z,1.77
2023-05-16T01:03:23.137Z,1.85
2023-05-16T01:05:52.946Z,1.95
2023-05-16T01:08:20.709Z,2.22
2023-05-16T01:11:01.200Z,2.15
2023-05-16T01:13:36.994Z,1.83
2023-05-16T01:16:25.627Z,2.30
2023-05-16T01:19:06.320Z,1.98
2023-05-16T01:22:05.835Z,2.17
2023-05-16T01:25:00.328Z,2.83
2023-05-16T01:27:35.442Z,1.85
2023-05-16T01:30:14.161Z,1.85
2023-05-16T01:32:41.064Z,1.95
2023-05-16T01:35:14.478Z,1.45
2023-05-16T01:38:04.416Z,2.03
2023-05-16T01:40:48.119Z,1.95
2023-05-16T01:43:21.000Z,1.77
2023-05-16T01:46:04.432Z,1.75
2023-05-16T01:48:42.250Z,2.30
2023-05-16T01:51:10.613Z,1.85
2023-05-16T01:53:42.588Z,1.45
2023-05-16T01:56:15.618Z,2.00
2023-05-16T01:58:43.642Z,1.75
2023-05-16T02:01:13.563Z,1.77
2023-05-16T02:03:40.546Z,1.48
2023-05-16T02:06:07.796Z,1.80
2023-05-16T02:08:39.359Z,1.90
2023-05-16T02:11:06.332Z,2.20
2023-05-16T02:13:33.135Z,1.80
2023-05-16T02:15:59.896Z,2.20
2023-05-16T02:18:28.362Z,2.08
2023-05-16T02:20:55.124Z,1.45
2023-05-16T02:23:22.022Z,1.70
2023-05-16T02:25:49.265Z,2.15
2023-05-16T02:28:15.988Z,2.03
2023-05-16T02:30:42.694Z,2.30
2023-05-16T02:33:10.767Z,2.17
2023-05-16T02:35:37.630Z,1.95
2023-05-16T02:38:04.361Z,2.25
2023-05-16T02:40:31.737Z,2.00
2023-05-16T02:42:58.631Z,2.13
2023-05-16T02:45:25.704Z,2.20
2023-05-16T02:47:52.702Z,2.00
2023-05-16T02:50:19.690Z,1.83
2023-05-16T02:52:47.356Z,2.33
2023-05-16T02:55:21.668Z,2.00
2023-05-16T02:57:50.788Z,2.22
2023-05-16T03:00:18.924Z,2.13
2023-05-16T03:02:45.815Z,1.98
2023-05-16T03:05:13.062Z,1.65
2023-05-16T03:07:39.899Z,1.98
2023-05-16T03:10:07.514Z,2.17
2023-05-16T03:12:36.792Z,2.30
2023-05-16T03:15:04.279Z,2.08
2023-05-16T03:17:31.390Z,2.03
2023-05-16T03:20:00.436Z,2.05
2023-05-16T03:22:27.339Z,1.90
2023-05-16T03:24:54.351Z,2.15
2023-05-16T03:27:23.736Z,1.85
2023-05-16T03:29:50.677Z,2.83
2023-05-16T03:32:19.932Z,2.10
2023-05-16T03:34:46.939Z,2.17
2023-05-16T03:37:16.628Z,1.63
2023-05-16T03:39:43.598Z,2.58
2023-05-16T03:42:10.345Z,2.17
2023-05-16T03:44:37.466Z,2.40
2023-05-16T03:47:06.881Z,2.15
2023-05-16T03:49:39.602Z,2.10
2023-05-16T03:52:07.072Z,2.30
2023-05-16T03:54:34.097Z,2.30
2023-05-16T03:57:03.144Z,2.38
2023-05-16T03:59:30.051Z,2.38
2023-05-16T04:01:59.387Z,1.98
2023-05-16T04:04:26.744Z,2.05
2023-05-16T04:06:53.588Z,1.77
2023-05-16T04:09:20.424Z,2.22
2023-05-16T04:11:49.542Z,2.70
2023-05-16T04:14:16.710Z,2.78
2023-05-16T04:16:43.742Z,2.15
2023-05-16T04:19:10.630Z,2.20
2023-05-16T04:21:40.418Z,2.00
2023-05-16T04:24:08.368Z,1.95
2023-05-16T04:26:36.560Z,2.35
2023-05-16T04:29:03.741Z,1.63
2023-05-16T04:31:31.194Z,2.03
2023-05-16T04:34:00.139Z,2.08
2023-05-16T04:36:30.208Z,2.03
2023-05-16T04:38:59.416Z,2.85
2023-05-16T04:41:25.976Z,2.10
2023-05-16T04:43:53.758Z,2.72
2023-05-16T04:46:22.616Z,2.40
2023-05-16T04:48:49.330Z,1.70
2023-05-16T04:51:16.083Z,2.53
2023-05-16T04:53:42.655Z,1.88
2023-05-16T04:56:09.232Z,2.05
2023-05-16T04:58:38.758Z,2.42
2023-05-16T05:01:06.378Z,2.20
2023-05-16T05:03:34.251Z,1.35
2023-05-16T05:06:01.902Z,1.48
2023-05-16T05:08:28.517Z,1.60
2023-05-16T05:10:56.695Z,1.80
2023-05-16T05:13:24.080Z,1.50
2023-05-16T05:15:52.370Z,2.20
2023-05-16T05:18:19.198Z,1.65
2023-05-16T05:20:46.029Z,1.40
2023-05-16T05:23:13.387Z,1.77
2023-05-16T05:25:40.940Z,1.58
2023-05-16T05:28:07.669Z,1.63
2023-05-16T05:30:36.593Z,1.63
2023-05-16T05:33:03.458Z,1.80
2023-05-16T05:35:30.378Z,1.65
2023-05-16T05:37:57.174Z,1.67
2023-05-16T05:40:24.032Z,1.50
2023-05-16T05:42:52.881Z,1.63
2023-05-16T05:45:19.606Z,1.38
2023-05-16T05:47:48.474Z,1.70
2023-05-16T05:50:17.857Z,1.58
2023-05-16T05:52:44.528Z,1.88
2023-05-16T05:55:13.817Z,1.40
2023-05-16T05:57:40.436Z,1.77
2023-05-16T06:00:10.432Z,1.73
2023-05-16T06:02:37.378Z,1.77
2023-05-16T06:05:04.382Z,1.77
2023-05-16T06:07:33.654Z,1.50
2023-05-16T06:10:05.123Z,1.67
2023-05-16T06:12:32.154Z,1.65
2023-05-16T06:14:58.816Z,1.58
2023-05-16T06:17:25.651Z,1.48
2023-05-16T06:19:52.831Z,1.38
2023-05-16T06:22:19.368Z,1.55
2023-05-16T06:24:45.944Z,1.30
2023-05-16T06:27:12.741Z,1.30
2023-05-16T06:29:39.732Z,1.40
2023-05-16T06:32:06.834Z,1.67
2023-05-16T06:34:33.439Z,1.70
2023-05-16T06:37:00.147Z,1.95
2023-05-16T06:39:29.033Z,1.40
2023-05-16T06:41:56.733Z,1.95
2023-05-16T06:44:24.203Z,1.67
2023-05-16T06:46:51.370Z,1.98
2023-05-16T06:49:18.505Z,1.67
2023-05-16T06:51:45.440Z,1.30
2023-05-16T06:54:12.421Z,1.70
2023-05-16T06:56:39.094Z,1.42
2023-05-16T06:59:05.795Z,1.45
2023-05-16T07:01:32.548Z,1.15
2023-05-16T07:03:59.364Z,1.13
2023-05-16T07:06:35.132Z,1.02
2023-05-16T07:09:02.350Z,1.00
2023-05-16T07:11:28.981Z,1.05
2023-05-16T07:13:58.677Z,1.25
2023-05-16T07:16:28.600Z,1.30
2023-05-16T07:19:02.486Z,1.20
2023-05-16T07:21:29.348Z,1.00
2023-05-16T07:23:58.229Z,1.83
2023-05-16T07:26:27.215Z,1.40
2023-05-16T07:28:53.858Z,1.25
2023-05-16T07:31:20.969Z,1.00
2023-05-16T07:33:47.583Z,1.38
2023-05-16T07:36:17.539Z,1.05
2023-05-16T07:38:45.134Z,1.27
2023-05-16T07:41:11.985Z,1.50
2023-05-16T07:43:38.655Z,1.20
2023-05-16T07:46:07.588Z,1.10
2023-05-16T07:48:36.666Z,1.27
2023-05-16T07:51:03.417Z,1.10
2023-05-16T07:53:30.021Z,1.30
2023-05-16T07:55:57.123Z,1.40
2023-05-16T07:58:26.199Z,1.00
2023-05-16T08:00:52.867Z,1.02
2023-05-16T08:03:22.389Z,0.93
2023-05-16T08:05:49.387Z,1.20
2023-05-16T08:08:16.227Z,1.15
2023-05-16T08:10:42.917Z,1.08
2023-05-16T08:13:11.935Z,1.20
2023-05-16T08:15:38.636Z,0.90
2023-05-16T08:18:13.648Z,0.95
2023-05-16T08:20:41.784Z,1.02
2023-05-16T08:23:09.423Z,0.70
2023-05-16T08:25:36.184Z,1.02
2023-05-16T08:28:05.753Z,1.55
2023-05-16T08:30:34.937Z,1.10
2023-05-16T08:33:04.966Z,1.13
2023-05-16T08:35:32.581Z,0.93
2023-05-16T08:37:59.358Z,0.80
2023-05-16T08:40:29.345Z,0.95
2023-05-16T08:42:56.607Z,0.73
2023-05-16T08:45:24.115Z,0.82
2023-05-16T08:47:58.267Z,0.82
2023-05-16T08:50:25.869Z,1.08
2023-05-16T08:52:54.154Z,1.10
2023-05-16T08:55:22.309Z,2.38
2023-05-16T08:57:54.891Z,1.20
2023-05-16T09:00:22.693Z,1.13
2023-05-16T09:02:50.385Z,1.30
2023-05-16T09:05:18.171Z,1.20
2023-05-16T09:07:46.160Z,0.95
2023-05-16T09:10:13.632Z,1.00
2023-05-16T09:12:44.027Z,0.70
2023-05-16T09:15:11.564Z,0.80
2023-05-16T09:17:46.835Z,1.23
2023-05-16T09:20:15.571Z,0.60
2023-05-16T09:22:52.843Z,0.75
2023-05-16T09:25:29.479Z,0.65
2023-05-16T09:28:00.104Z,0.93
2023-05-16T09:30:34.748Z,0.88
2023-05-16T09:33:02.014Z,0.60
2023-05-16T09:37:58.677Z,0.85
2023-05-16T09:40:25.576Z,1.13
2023-05-16T09:43:09.638Z,0.95
2023-05-16T09:45:37.054Z,0.57
2023-05-16T09:48:07.865Z,0.98
2023-05-16T09:50:36.995Z,1.50
2023-05-16T09:53:04.214Z,0.90
2023-05-16T09:55:31.527Z,0.70
2023-05-16T09:58:00.987Z,0.80
2023-05-16T10:00:32.454Z,0.75
2023-05-16T10:03:03.460Z,0.90
2023-05-16T10:05:31.993Z,1.00
2023-05-16T10:07:58.832Z,0.85
2023-05-16T10:10:26.748Z,0.63
2023-05-16T10:12:58.880Z,0.75
2023-05-16T10:15:26.512Z,0.80
2023-05-16T10:17:56.748Z,0.70
2023-05-16T10:20:23.825Z,1.05
2023-05-16T10:22:55.288Z,0.70
2023-05-16T10:25:29.472Z,1.27
2023-05-16T10:27:56.830Z,0.85
2023-05-16T10:30:23.523Z,0.98
2023-05-16T10:32:52.003Z,0.80
2023-05-16T10:35:20.179Z,1.02
2023-05-16T10:37:50.341Z,0.80
2023-05-16T10:40:17.574Z,0.70
2023-05-16T10:42:56.943Z,1.10
2023-05-16T10:45:24.014Z,0.70
2023-05-16T10:48:04.846Z,0.88
2023-05-16T10:50:52.733Z,1.08
2023-05-16T10:53:20.846Z,1.05
2023-05-16T10:55:59.550Z,0.95
2023-05-16T10:58:35.772Z,0.98
2023-05-16T11:01:17.931Z,0.95
2023-05-16T11:04:07.078Z,1.35
2023-05-16T11:06:42.739Z,0.82
2023-05-16T11:09:13.942Z,0.88
2023-05-16T11:11:46.313Z,1.00
2023-05-16T11:14:25.789Z,1.02
2023-05-16T11:17:17.856Z,0.82
2023-05-16T11:19:52.324Z,0.90
2023-05-16T11:22:19.008Z,1.20
2023-05-16T11:24:57.709Z,1.17
2023-05-16T11:27:27.026Z,0.90
2023-05-16T11:30:04.343Z,1.08
2023-05-16T11:32:35.659Z,1.10
2023-05-16T11:35:03.954Z,0.90
2023-05-16T11:37:31.296Z,1.00
2023-05-16T11:40:02.639Z,0.88
2023-05-16T11:42:38.155Z,0.77
2023-05-16T11:45:08.804Z,0.75
2023-05-16T11:47:40.657Z,1.05
2023-05-16T11:50:11.777Z,0.60
2023-05-16T11:52:38.698Z,1.20
2023-05-16T11:55:06.998Z,1.50
2023-05-16T11:57:34.109Z,1.00
2023-05-16T12:00:27.875Z,1.17
2023-05-16T12:03:01.413Z,0.93
2023-05-16T12:05:30.819Z,0.93
2023-05-16T12:07:59.811Z,1.10
2023-05-16T12:10:29.559Z,1.00
2023-05-16T12:12:56.722Z,1.00
2023-05-16T12:15:23.448Z,0.68
2023-05-16T12:17:50.986Z,2.20
2023-05-16T12:20:20.686Z,1.42
2023-05-16T12:22:50.456Z,1.05
2023-05-16T12:25:37.824Z,1.15
2023-05-16T12:28:05.279Z,1.20
2023-05-16T12:30:33.026Z,1.00
2023-05-16T12:33:13.823Z,1.13
2023-05-16T12:35:42.800Z,1.00
2023-05-16T12:38:13.131Z,1.13
2023-05-16T12:40:41.675Z,0.93
2023-05-16T12:43:25.555Z,0.90
2023-05-16T12:45:52.883Z,0.80
2023-05-16T12:48:20.273Z,1.10
2023-05-16T12:50:47.122Z,1.00
2023-05-16T12:53:20.072Z,1.15
2023-05-16T12:55:47.059Z,1.10
2023-05-16T12:58:17.652Z,1.00
2023-05-16T13:00:44.431Z,0.85
2023-05-16T13:03:12.348Z,1.58
2023-05-16T13:05:39.287Z,0.90
2023-05-16T13:08:06.341Z,1.30
2023-05-16T13:10:36.184Z,0.90
2023-05-16T13:13:04.832Z,1.05
2023-05-16T13:15:31.811Z,1.40
2023-05-16T13:18:00.923Z,1.35
2023-05-16T13:20:28.185Z,1.55
2023-05-16T13:22:55.802Z,0.80
2023-05-16T13:25:22.447Z,1.30
2023-05-16T13:27:51.500Z,0.98
2023-05-16T13:30:18.199Z,0.90
2023-05-16T13:32:47.142Z,1.00
2023-05-16T13:35:13.774Z,1.23
2023-05-16T13:37:41.557Z,1.13
2023-05-16T13:40:11.629Z,1.00
2023-05-16T13:42:41.171Z,0.82
2023-05-16T13:45:08.177Z,1.00
2023-05-16T13:47:37.558Z,1.00
2023-05-16T13:50:10.425Z,0.90
2023-05-16T13:52:38.514Z,0.93
2023-05-16T13:55:08.061Z,1.17
2023-05-16T13:57:35.000Z,0.75
2023-05-16T14:02:31.679Z,1.08
2023-05-16T14:04:58.416Z,1.08
2023-05-16T14:07:25.145Z,0.80
2023-05-16T14:09:51.821Z,0.90
2023-05-16T14:12:20.796Z,1.10
2023-05-16T14:14:47.410Z,0.85
2023-05-16T14:17:14.049Z,0.77
2023-05-16T14:19:40.754Z,1.00
2023-05-16T14:22:08.164Z,1.13
2023-05-16T14:24:34.929Z,0.93
2023-05-16T14:27:01.882Z,0.93
2023-05-16T14:29:28.612Z,1.23
2023-05-16T14:31:55.526Z,1.10
2023-05-16T14:34:23.743Z,0.90
2023-05-16T14:36:51.160Z,0.90
2023-05-16T14:39:20.411Z,1.02
2023-05-16T14:41:49.602Z,1.17
2023-05-16T14:44:19.470Z,0.82
2023-05-16T14:46:46.906Z,0.63
2023-05-16T14:49:14.007Z,0.90
2023-05-16T14:51:40.635Z,0.93
2023-05-16T14:54:07.592Z,0.82
2023-05-16T14:56:34.238Z,0.60
2023-05-16T14:59:03.141Z,0.80
2023-05-16T15:01:29.796Z,0.57
2023-05-16T15:03:58.873Z,0.70
2023-05-16T15:06:25.492Z,1.20
2023-05-16T15:08:52.471Z,0.80
2023-05-16T15:11:19.703Z,0.80
2023-05-16T15:13:46.438Z,0.55
2023-05-16T15:16:13.157Z,1.02
2023-05-16T15:18:40.508Z,0.90
2023-05-16T15:21:07.239Z,0.60
2023-05-16T15:23:33.985Z,0.90
2023-05-16T15:26:00.774Z,0.88
2023-05-16T15:28:32.141Z,0.88
2023-05-16T15:30:58.825Z,0.90
2023-05-16T15:33:25.521Z,0.73
2023-05-16T15:35:52.132Z,0.68
2023-05-16T15:38:20.965Z,0.90
2023-05-16T15:40:50.802Z,0.80
2023-05-16T15:43:24.640Z,0.82
2023-05-16T15:45:51.328Z,0.70
2023-05-16T15:48:18.021Z,0.55
2023-05-16T15:50:47.119Z,0.70
2023-05-16T15:53:14.058Z,0.90
2023-05-16T15:55:40.989Z,0.68
2023-05-16T15:58:07.822Z,0.70
2023-05-16T16:00:34.504Z,0.70
2023-05-16T16:03:01.669Z,0.82
2023-05-16T16:05:28.628Z,1.00
2023-05-16T16:07:55.481Z,0.70
2023-05-16T16:10:22.774Z,0.75
2023-05-16T16:13:07.394Z,0.50
2023-05-16T16:15:36.744Z,0.88
2023-05-16T16:18:03.793Z,1.00
2023-05-16T16:20:30.896Z,0.60
2023-05-16T16:22:57.767Z,0.80
2023-05-16T16:25:24.636Z,0.38
2023-05-16T16:27:54.590Z,0.80
2023-05-16T16:30:21.159Z,0.70
2023-05-16T16:32:48.962Z,0.82
2023-05-16T16:35:15.916Z,0.70
2023-05-16T16:37:48.765Z,0.60
2023-05-16T16:40:22.010Z,0.70
2023-05-16T16:42:48.634Z,1.48
2023-05-16T16:45:17.709Z,0.70
2023-05-16T16:47:46.993Z,0.50
2023-05-16T16:50:13.667Z,0.80
2023-05-16T16:52:43.304Z,0.70
2023-05-16T16:55:10.051Z,0.80
2023-05-16T16:57:36.941Z,0.90
2023-05-16T17:00:04.082Z,0.73
2023-05-16T17:02:30.932Z,0.65
2023-05-16T17:04:59.826Z,0.77
2023-05-16T17:07:29.007Z,0.90
2023-05-16T17:09:56.396Z,1.23
2023-05-16T17:12:23.064Z,0.68
2023-05-16T17:14:51.479Z,1.00
2023-05-16T17:17:18.948Z,1.20
2023-05-16T17:19:47.033Z,0.95
2023-05-16T17:22:16.718Z,0.93
2023-05-16T17:24:45.767Z,0.88
2023-05-16T17:27:14.752Z,0.88
2023-05-16T17:29:44.086Z,1.00
2023-05-16T17:32:11.632Z,1.10
2023-05-16T17:34:43.140Z,0.95
2023-05-16T17:37:10.640Z,0.75
2023-05-16T17:39:37.375Z,0.88
2023-05-16T17:42:05.659Z,0.80
2023-05-16T17:44:34.732Z,0.90
2023-05-16T17:47:01.423Z,1.10
2023-05-16T17:49:28.009Z,0.80
2023-05-16T17:51:56.829Z,1.10
2023-05-16T17:54:27.276Z,1.02
2023-05-16T17:56:54.717Z,0.73
2023-05-16T17:59:21.736Z,1.10
2023-05-16T18:01:49.060Z,1.05
2023-05-16T18:04:15.877Z,1.15
2023-05-16T18:06:46.199Z,1.70
2023-05-16T18:09:15.141Z,1.50
2023-05-16T18:11:42.709Z,1.73
2023-05-16T18:14:14.130Z,1.58
2023-05-16T18:16:40.905Z,2.00
2023-05-16T18:19:08.799Z,1.77
2023-05-16T18:21:36.482Z,1.90
2023-05-16T18:24:03.375Z,1.83
2023-05-16T18:26:30.343Z,1.70
2023-05-16T18:28:58.247Z,1.95
2023-05-16T18:31:24.955Z,1.52
2023-05-16T18:33:51.905Z,1.70
2023-05-16T18:36:20.960Z,1.52
2023-05-16T18:38:47.924Z,1.42
2023-05-16T18:41:15.534Z,1.70
2023-05-16T18:43:43.685Z,1.40
2023-05-16T18:46:13.282Z,1.30
2023-05-16T18:48:40.031Z,1.48
2023-05-16T18:51:06.791Z,1.40
2023-05-16T18:53:33.576Z,1.60
2023-05-16T18:56:02.589Z,1.95
2023-05-16T18:58:31.483Z,1.58
2023-05-16T19:01:04.095Z,2.03
2023-05-16T19:03:33.471Z,1.50
2023-05-16T19:06:00.366Z,1.75
2023-05-16T19:08:31.238Z,2.30
2023-05-16T19:11:03.668Z,1.77
2023-05-16T19:13:32.379Z,1.35
2023-05-16T19:16:02.141Z,1.70
2023-05-16T19:18:29.405Z,1.30
2023-05-16T19:20:56.134Z,1.63
2023-05-16T19:23:27.626Z,1.13
2023-05-16T19:25:54.732Z,1.90
2023-05-16T19:28:21.402Z,2.13
2023-05-16T19:30:48.416Z,1.38
2023-05-16T19:33:15.475Z,1.63
2023-05-16T19:35:42.144Z,1.45
2023-05-16T19:38:08.892Z,1.17
2023-05-16T19:40:35.656Z,1.38
2023-05-16T19:43:04.782Z,1.85
2023-05-16T19:45:33.548Z,1.30
2023-05-16T19:48:02.709Z,1.27
2023-05-16T19:50:29.525Z,1.63
2023-05-16T19:52:58.507Z,1.25
2023-05-16T19:55:27.382Z,1.20
2023-05-16T19:57:55.635Z,1.80
2023-05-16T20:00:25.168Z,1.48
2023-05-16T20:02:52.747Z,1.63
2023-05-16T20:05:25.521Z,1.70
2023-05-16T20:07:58.143Z,1.53
2023-05-16T20:10:25.019Z,1.67
2023-05-16T20:12:51.883Z,1.80
2023-05-16T20:15:21.316Z,1.80
2023-05-16T20:17:48.172Z,1.50
2023-05-16T20:20:17.455Z,1.80
2023-05-16T20:22:44.380Z,1.65
2023-05-16T20:25:12.088Z,1.60
2023-05-16T20:27:39.291Z,1.70
2023-05-16T20:30:07.436Z,1.70
2023-05-16T20:32:36.780Z,1.83
2023-05-16T20:35:05.065Z,2.20
2023-05-16T20:37:34.140Z,1.60
2023-05-16T20:40:03.519Z,1.98
2023-05-16T20:42:30.521Z,1.92
2023-05-16T20:44:57.263Z,2.03
2023-05-16T20:47:24.128Z,1.80
2023-05-16T20:49:50.919Z,1.90
2023-05-16T20:52:18.043Z,2.33
2023-05-16T20:54:48.630Z,1.90
2023-05-16T20:57:16.269Z,1.80
2023-05-16T20:59:43.006Z,2.40
2023-05-16T21:02:12.788Z,2.22
2023-05-16T21:04:42.044Z,2.40
2023-05-16T21:07:11.412Z,2.35
2023-05-16T21:09:41.455Z,2.10
2023-05-16T21:12:08.513Z,1.90
2023-05-16T21:14:35.254Z,2.22
2023-05-16T21:17:04.312Z,2.40
2023-05-16T21:19:35.046Z,2.35
2023-05-16T21:22:04.271Z,2.42
2023-05-16T21:24:35.382Z,2.50
2023-05-16T21:27:03.901Z,2.45
2023-05-16T21:29:31.311Z,2.63
2023-05-16T21:31:58.783Z,2.30
2023-05-16T21:34:28.850Z,2.40
2023-05-16T21:36:58.766Z,2.33
2023-05-16T21:39:25.789Z,2.10
2023-05-16T21:41:52.551Z,2.72
2023-05-16T21:44:19.565Z,2.45
2023-05-16T21:46:46.615Z,2.25
2023-05-16T21:49:16.056Z,2.30
2023-05-16T21:51:42.901Z,2.75
2023-05-16T21:54:09.783Z,2.40
2023-05-16T21:56:36.742Z,2.90
2023-05-16T21:59:03.724Z,2.75
2023-05-16T22:01:30.621Z,2.50
2023-05-16T22:03:57.826Z,2.28
2023-05-16T22:06:25.261Z,2.70
2023-05-16T22:08:52.408Z,2.47
2023-05-16T22:11:22.335Z,2.38
2023-05-16T22:13:51.517Z,2.60
2023-05-16T22:16:20.577Z,2.60
2023-05-16T22:18:47.805Z,2.67
2023-05-16T22:21:16.303Z,2.63
2023-05-16T22:23:43.103Z,2.40
2023-05-16T22:26:09.957Z,2.72
2023-05-16T22:28:36.672Z,2.80
2023-05-16T22:31:03.383Z,2.60
2023-05-16T22:33:30.228Z,2.53
2023-05-16T22:35:59.510Z,2.40
2023-05-16T22:38:26.364Z,2.90
2023-05-16T22:40:58.330Z,3.63
2023-05-16T22:43:25.122Z,2.65
2023-05-16T22:45:54.572Z,2.13
2023-05-16T22:48:21.534Z,2.30
2023-05-16T22:50:48.273Z,2.78
2023-05-16T22:53:15.070Z,2.58
2023-05-16T22:55:44.293Z,2.30
2023-05-16T22:58:10.999Z,2.50
2023-05-16T23:00:37.755Z,3.58
2023-05-16T23:03:04.648Z,2.53
2023-05-16T23:05:36.328Z,3.05
2023-05-16T23:08:04.414Z,2.55
2023-05-16T23:10:32.400Z,2.70
2023-05-16T23:13:01.771Z,3.38
2023-05-16T23:15:28.766Z,3.13
2023-05-16T23:17:56.449Z,2.83
2023-05-16T23:20:23.449Z,2.63
2023-05-16T23:22:50.461Z,2.80
2023-05-16T23:25:17.575Z,3.35
2023-05-16T23:27:44.420Z,3.08
2023-05-16T23:30:12.173Z,3.15
2023-05-16T23:32:39.030Z,2.72
2023-05-16T23:35:06.413Z,3.88
2023-05-16T23:37:36.113Z,3.00
2023-05-16T23:40:03.000Z,3.28
2023-05-16T23:42:29.902Z,3.28
2023-05-16T23:44:59.104Z,3.05
2023-05-16T23:47:26.810Z,3.28
2023-05-16T23:49:53.655Z,3.72
2023-05-16T23:52:20.711Z,3.67
2023-05-16T23:54:47.753Z,3.33
2023-05-16T23:57:16.967Z,3.50
2023-05-16T23:59:43.676Z,3.92
