createdAt,value
2022-12-31T00:02:04.662Z,15.50
2022-12-31T00:07:07.406Z,13.20
2022-12-31T00:12:10.099Z,13.00
2022-12-31T00:17:12.781Z,11.10
2022-12-31T00:22:15.436Z,12.40
2022-12-31T00:27:18.347Z,13.10
2022-12-31T00:32:21.016Z,12.10
2022-12-31T00:37:23.666Z,11.10
2022-12-31T00:42:26.365Z,11.30
2022-12-31T00:47:29.061Z,10.50
2022-12-31T00:52:31.749Z,12.00
2022-12-31T00:57:34.447Z,11.90
2022-12-31T01:02:37.300Z,11.90
2022-12-31T01:07:40.079Z,12.30
2022-12-31T01:12:42.753Z,11.70
2022-12-31T01:17:45.495Z,11.80
2022-12-31T01:22:48.176Z,12.10
2022-12-31T01:27:50.795Z,11.90
2022-12-31T01:32:53.449Z,12.60
2022-12-31T01:37:56.095Z,9.90
2022-12-31T01:42:58.839Z,7.90
2022-12-31T01:48:03.944Z,9.40
2022-12-31T01:53:08.510Z,11.20
2022-12-31T01:58:18.715Z,10.90
2022-12-31T02:03:23.500Z,12.70
2022-12-31T02:08:26.498Z,12.20
2022-12-31T02:13:29.208Z,13.60
2022-12-31T02:18:37.921Z,15.10
2022-12-31T02:23:45.549Z,11.50
2022-12-31T02:28:54.323Z,14.00
2022-12-31T02:34:13.091Z,13.50
2022-12-31T02:39:16.616Z,10.10
2022-12-31T02:44:24.919Z,10.40
2022-12-31T02:49:37.265Z,10.20
2022-12-31T02:54:45.025Z,11.00
2022-12-31T02:59:59.830Z,9.90
2022-12-31T03:05:03.911Z,9.70
2022-12-31T03:10:07.451Z,8.50
2022-12-31T03:15:20.467Z,11.60
2022-12-31T03:20:49.000Z,9.40
2022-12-31T03:25:53.352Z,10.00
2022-12-31T03:31:01.479Z,10.20
2022-12-31T03:36:13.836Z,10.20
2022-12-31T03:41:16.486Z,9.20
2022-12-31T03:46:19.239Z,10.20
2022-12-31T03:51:22.171Z,11.60
2022-12-31T03:56:25.034Z,10.60
2022-12-31T04:01:27.741Z,9.40
2022-12-31T04:06:30.551Z,10.10
2022-12-31T04:11:33.263Z,9.40
2022-12-31T04:16:35.935Z,10.70
2022-12-31T04:21:38.708Z,10.60
2022-12-31T04:26:42.480Z,9.90
2022-12-31T04:31:45.265Z,10.00
2022-12-31T04:36:48.124Z,10.30
2022-12-31T04:41:51.248Z,10.10
2022-12-31T04:46:53.978Z,8.30
2022-12-31T04:51:56.656Z,11.70
2022-12-31T04:56:59.545Z,11.00
2022-12-31T05:02:02.399Z,11.40
2022-12-31T05:07:05.329Z,11.60
2022-12-31T05:12:07.991Z,10.50
2022-12-31T05:17:10.649Z,12.10
2022-12-31T05:22:16.296Z,8.60
2022-12-31T05:27:18.924Z,11.60
2022-12-31T05:32:21.671Z,10.10
2022-12-31T05:37:24.376Z,10.90
2022-12-31T05:42:27.360Z,11.30
2022-12-31T05:47:30.004Z,10.00
2022-12-31T05:52:32.706Z,11.40
2022-12-31T05:57:35.370Z,7.90
2022-12-31T06:02:38.161Z,8.80
2022-12-31T06:07:40.979Z,10.70
2022-12-31T06:12:43.604Z,7.90
2022-12-31T06:17:46.340Z,9.20
2022-12-31T06:22:49.009Z,9.80
2022-12-31T06:27:51.651Z,7.00
2022-12-31T06:32:55.724Z,9.40
2022-12-31T06:37:58.398Z,5.60
2022-12-31T06:43:01.272Z,8.60
2022-12-31T06:48:04.333Z,9.00
2022-12-31T06:53:08.136Z,7.60
2022-12-31T06:58:13.643Z,8.40
2022-12-31T07:03:27.514Z,9.10
2022-12-31T07:08:33.206Z,8.20
2022-12-31T07:13:46.320Z,9.10
2022-12-31T07:19:04.959Z,7.90
2022-12-31T07:24:09.842Z,9.00
2022-12-31T07:29:16.487Z,8.70
2022-12-31T07:34:35.578Z,8.20
2022-12-31T07:39:45.878Z,4.70
2022-12-31T07:44:58.546Z,8.40
2022-12-31T07:50:01.468Z,6.70
2022-12-31T07:55:04.463Z,5.80
2022-12-31T08:00:13.245Z,6.00
2022-12-31T08:05:24.698Z,5.40
2022-12-31T08:10:31.230Z,6.90
2022-12-31T08:15:38.043Z,7.60
2022-12-31T08:20:54.112Z,7.20
2022-12-31T08:25:59.861Z,7.50
2022-12-31T08:31:07.906Z,4.90
2022-12-31T08:36:25.981Z,7.00
2022-12-31T08:41:37.601Z,7.20
2022-12-31T08:47:03.417Z,6.30
2022-12-31T08:52:14.751Z,5.80
2022-12-31T08:57:21.411Z,6.50
2022-12-31T09:02:28.971Z,6.20
2022-12-31T09:07:37.926Z,6.10
2022-12-31T09:13:02.970Z,6.80
2022-12-31T09:18:06.001Z,6.70
2022-12-31T09:23:08.924Z,6.10
2022-12-31T09:28:18.037Z,6.60
2022-12-31T09:33:39.018Z,6.20
2022-12-31T09:38:47.648Z,5.80
2022-12-31T09:44:03.806Z,6.60
2022-12-31T09:54:30.539Z,6.30
2022-12-31T09:59:38.996Z,6.40
2022-12-31T10:04:52.252Z,6.50
2022-12-31T10:10:04.016Z,10.70
2022-12-31T10:15:29.474Z,9.00
2022-12-31T10:20:48.170Z,8.30
2022-12-31T10:25:55.771Z,8.00
2022-12-31T10:31:13.245Z,7.90
2022-12-31T10:36:30.157Z,6.00
2022-12-31T10:41:48.835Z,5.40
2022-12-31T10:46:54.575Z,7.30
2022-12-31T10:51:59.321Z,6.50
2022-12-31T10:57:07.221Z,6.60
2022-12-31T11:02:14.078Z,5.80
2022-12-31T11:07:40.031Z,6.70
2022-12-31T11:12:45.691Z,8.00
2022-12-31T11:17:52.273Z,7.40
2022-12-31T11:22:59.780Z,6.00
2022-12-31T11:28:02.424Z,5.90
2022-12-31T11:33:10.876Z,7.00
2022-12-31T11:38:16.508Z,7.00
2022-12-31T11:48:47.043Z,5.30
2022-12-31T11:53:50.698Z,5.40
2022-12-31T11:58:55.458Z,5.80
2022-12-31T12:03:58.314Z,6.00
2022-12-31T12:09:05.655Z,5.80
2022-12-31T12:14:14.299Z,4.90
2022-12-31T12:19:18.527Z,4.40
2022-12-31T12:24:27.077Z,5.10
2022-12-31T12:29:34.421Z,5.70
2022-12-31T12:34:40.154Z,5.10
2022-12-31T12:40:00.840Z,6.20
2022-12-31T12:45:27.625Z,5.10
2022-12-31T12:50:46.173Z,6.20
2022-12-31T12:55:54.916Z,3.80
2022-12-31T13:01:10.874Z,6.10
2022-12-31T13:06:16.906Z,5.70
2022-12-31T13:11:33.086Z,6.30
2022-12-31T13:21:46.688Z,6.00
2022-12-31T13:26:53.331Z,5.00
2022-12-31T13:31:57.774Z,5.10
2022-12-31T13:37:06.876Z,5.50
2022-12-31T13:42:19.535Z,4.90
2022-12-31T13:47:32.682Z,5.70
2022-12-31T13:52:42.861Z,4.60
2022-12-31T13:57:52.729Z,4.60
2022-12-31T14:02:59.337Z,4.70
2022-12-31T14:08:05.582Z,5.10
2022-12-31T14:13:20.761Z,5.60
2022-12-31T14:18:32.615Z,5.10
2022-12-31T14:23:36.253Z,5.10
2022-12-31T14:28:48.016Z,5.00
2022-12-31T14:34:19.042Z,5.00
2022-12-31T14:39:23.657Z,5.20
2022-12-31T14:44:36.655Z,5.10
2022-12-31T14:49:49.937Z,4.40
2022-12-31T14:54:58.486Z,3.60
2022-12-31T15:00:22.020Z,3.40
2022-12-31T15:05:28.405Z,4.30
2022-12-31T15:10:35.036Z,3.80
2022-12-31T15:16:00.806Z,4.30
2022-12-31T15:21:09.547Z,4.00
2022-12-31T15:26:22.281Z,3.50
2022-12-31T15:38:18.456Z,3.10
2022-12-31T15:43:24.019Z,4.50
2022-12-31T15:48:50.271Z,3.80
2022-12-31T15:53:58.304Z,3.70
2022-12-31T16:04:14.600Z,3.40
2022-12-31T16:09:30.939Z,4.50
2022-12-31T16:14:37.358Z,5.30
2022-12-31T16:19:44.470Z,4.30
2022-12-31T16:25:29.125Z,4.20
2022-12-31T16:30:22.575Z,4.40
2022-12-31T16:35:27.459Z,4.70
2022-12-31T16:40:30.495Z,6.00
2022-12-31T16:45:35.666Z,4.90
2022-12-31T16:50:38.556Z,4.30
2022-12-31T16:55:41.456Z,4.70
2022-12-31T17:00:45.766Z,5.30
2022-12-31T17:06:12.480Z,5.40
2022-12-31T17:11:23.193Z,5.00
2022-12-31T17:16:27.112Z,4.60
2022-12-31T17:21:31.672Z,4.90
2022-12-31T17:26:38.290Z,4.70
2022-12-31T17:31:57.204Z,4.60
2022-12-31T17:36:59.835Z,4.40
2022-12-31T17:42:02.492Z,3.50
2022-12-31T17:47:06.028Z,5.00
2022-12-31T17:52:13.186Z,5.00
2022-12-31T17:57:25.719Z,4.20
2022-12-31T18:02:28.466Z,4.00
2022-12-31T18:07:31.274Z,4.10
2022-12-31T18:12:35.550Z,3.40
2022-12-31T18:17:38.176Z,4.10
2022-12-31T18:22:43.484Z,5.10
2022-12-31T18:27:46.363Z,3.90
2022-12-31T18:32:49.030Z,5.40
2022-12-31T18:37:51.803Z,5.00
2022-12-31T18:42:57.344Z,5.00
2022-12-31T18:48:04.134Z,5.80
2022-12-31T18:53:07.415Z,5.60
2022-12-31T18:58:11.301Z,5.70
2022-12-31T19:03:18.162Z,5.90
2022-12-31T19:08:22.767Z,6.50
2022-12-31T19:13:25.416Z,6.60
2022-12-31T19:18:28.056Z,5.10
2022-12-31T19:23:30.849Z,5.80
2022-12-31T19:28:33.497Z,5.10
2022-12-31T19:33:36.223Z,6.20
2022-12-31T19:38:38.831Z,6.40
2022-12-31T19:43:41.534Z,6.20
2022-12-31T19:48:45.684Z,5.40
2022-12-31T19:53:50.018Z,5.50
2022-12-31T19:58:52.644Z,5.40
2022-12-31T20:03:56.442Z,5.30
2022-12-31T20:08:59.237Z,5.00
2022-12-31T20:14:01.907Z,4.70
2022-12-31T20:19:05.916Z,5.40
2022-12-31T20:24:08.914Z,6.50
2022-12-31T20:29:11.626Z,5.80
2022-12-31T20:34:14.247Z,5.00
2022-12-31T20:39:17.260Z,6.00
2022-12-31T20:44:19.925Z,5.20
2022-12-31T20:49:37.508Z,4.80
2022-12-31T20:54:45.287Z,5.20
2022-12-31T20:59:47.998Z,5.20
2022-12-31T21:04:50.795Z,5.20
2022-12-31T21:09:53.578Z,5.10
2022-12-31T21:14:56.343Z,5.00
2022-12-31T21:19:58.952Z,4.80
2022-12-31T21:25:02.876Z,5.00
2022-12-31T21:30:21.569Z,3.50
2022-12-31T21:40:47.130Z,4.10
2022-12-31T21:46:01.017Z,4.00
2022-12-31T21:51:08.495Z,4.40
2022-12-31T21:56:13.576Z,4.10
2022-12-31T22:01:23.181Z,3.60
2022-12-31T22:06:26.226Z,3.80
2022-12-31T22:11:29.353Z,3.80
2022-12-31T22:16:32.028Z,3.30
2022-12-31T22:21:34.657Z,3.10
2022-12-31T22:26:40.363Z,3.40
2022-12-31T22:31:47.448Z,3.40
2022-12-31T22:36:50.064Z,2.80
2022-12-31T22:41:52.887Z,3.10
2022-12-31T22:46:56.331Z,3.60
2022-12-31T22:52:01.866Z,2.90
2022-12-31T22:57:10.359Z,3.00
2022-12-31T23:02:16.491Z,4.10
2022-12-31T23:07:19.412Z,11.00
2022-12-31T23:12:22.384Z,2.90
2022-12-31T23:17:32.016Z,3.00
2022-12-31T23:22:38.025Z,3.00
2022-12-31T23:27:40.723Z,3.00
2022-12-31T23:32:43.518Z,2.20
2022-12-31T23:37:46.220Z,2.50
2022-12-31T23:42:50.474Z,2.50
2022-12-31T23:47:53.112Z,2.30
2022-12-31T23:52:56.038Z,2.20
2022-12-31T23:57:58.721Z,2.40
