createdAt,value
2019-03-20T00:00:29.647Z,0.00
2019-03-20T00:01:29.619Z,0.00
2019-03-20T00:02:29.605Z,0.00
2019-03-20T00:03:29.602Z,0.00
2019-03-20T00:04:29.627Z,0.00
2019-03-20T00:05:29.616Z,0.00
2019-03-20T00:06:29.581Z,0.00
2019-03-20T00:07:29.581Z,0.00
2019-03-20T00:08:29.586Z,0.00
2019-03-20T00:09:29.557Z,0.00
2019-03-20T00:10:29.521Z,0.00
2019-03-20T00:11:29.507Z,0.00
2019-03-20T00:12:29.539Z,0.00
2019-03-20T00:13:29.506Z,0.00
2019-03-20T00:14:29.510Z,0.00
2019-03-20T00:15:29.486Z,0.00
2019-03-20T00:16:29.480Z,0.00
2019-03-20T00:17:29.448Z,0.00
2019-03-20T00:18:29.442Z,0.00
2019-03-20T00:19:29.428Z,0.00
2019-03-20T00:20:29.447Z,0.00
2019-03-20T00:21:29.461Z,0.00
2019-03-20T00:22:29.388Z,0.00
2019-03-20T00:23:29.379Z,0.00
2019-03-20T00:24:29.373Z,0.00
2019-03-20T00:25:29.362Z,0.00
2019-03-20T00:26:29.386Z,0.00
2019-03-20T00:27:29.341Z,0.00
2019-03-20T00:28:29.328Z,0.00
2019-03-20T00:29:29.317Z,0.00
2019-03-20T00:30:29.309Z,0.00
2019-03-20T00:31:29.361Z,0.00
2019-03-20T00:32:29.280Z,0.00
2019-03-20T00:33:29.290Z,0.00
2019-03-20T00:34:29.280Z,0.00
2019-03-20T00:35:29.275Z,0.00
2019-03-20T00:36:29.284Z,0.00
2019-03-20T00:37:29.257Z,0.00
2019-03-20T00:38:29.239Z,0.00
2019-03-20T00:39:29.224Z,0.00
2019-03-20T00:40:29.276Z,0.00
2019-03-20T00:41:29.235Z,0.00
2019-03-20T00:42:29.197Z,0.00
2019-03-20T00:43:29.182Z,0.00
2019-03-20T00:44:29.174Z,0.00
2019-03-20T00:45:29.159Z,0.00
2019-03-20T00:46:29.150Z,0.00
2019-03-20T00:47:29.117Z,0.00
2019-03-20T00:48:29.135Z,0.00
2019-03-20T00:49:29.128Z,0.00
2019-03-20T00:50:29.088Z,0.00
2019-03-20T00:51:29.087Z,0.00
2019-03-20T00:52:29.067Z,0.00
2019-03-20T00:53:29.066Z,0.00
2019-03-20T00:54:29.067Z,0.00
2019-03-20T00:55:29.065Z,0.00
2019-03-20T00:56:29.044Z,0.00
2019-03-20T00:57:29.026Z,0.00
2019-03-20T00:58:28.996Z,0.00
2019-03-20T00:59:28.987Z,0.00
2019-03-20T01:00:29.099Z,0.00
2019-03-20T01:01:28.973Z,0.00
2019-03-20T01:02:28.976Z,0.00
2019-03-20T01:03:28.947Z,0.00
2019-03-20T01:04:28.934Z,0.00
2019-03-20T01:05:28.956Z,0.00
2019-03-20T01:06:28.917Z,0.00
2019-03-20T01:07:28.915Z,0.00
2019-03-20T01:08:28.902Z,0.00
2019-03-20T01:09:28.892Z,0.00
2019-03-20T01:10:28.871Z,0.00
2019-03-20T01:11:28.867Z,0.00
2019-03-20T01:12:28.863Z,0.00
2019-03-20T01:13:28.871Z,0.00
2019-03-20T01:14:28.858Z,0.00
2019-03-20T01:15:28.828Z,0.00
2019-03-20T01:16:28.831Z,0.00
2019-03-20T01:17:28.799Z,0.00
2019-03-20T01:18:28.813Z,0.00
2019-03-20T01:19:28.794Z,0.00
2019-03-20T01:20:28.790Z,0.00
2019-03-20T01:21:28.795Z,0.00
2019-03-20T01:22:28.747Z,0.00
2019-03-20T01:23:28.737Z,0.00
2019-03-20T01:24:28.733Z,0.00
2019-03-20T01:25:28.713Z,0.00
2019-03-20T01:26:28.733Z,0.00
2019-03-20T01:27:28.725Z,0.00
2019-03-20T01:28:28.691Z,0.00
2019-03-20T01:29:28.665Z,0.00
2019-03-20T01:30:28.701Z,0.00
2019-03-20T01:31:28.659Z,0.00
2019-03-20T01:32:28.673Z,0.00
2019-03-20T01:33:28.622Z,0.00
2019-03-20T01:34:28.624Z,0.00
2019-03-20T01:35:28.635Z,0.00
2019-03-20T01:36:28.638Z,0.00
2019-03-20T01:37:28.589Z,0.00
2019-03-20T01:38:28.600Z,0.00
2019-03-20T01:39:28.556Z,0.00
2019-03-20T01:40:28.560Z,0.00
2019-03-20T01:41:37.559Z,0.00
2019-03-20T01:42:29.562Z,0.00
2019-03-20T01:43:28.524Z,0.00
2019-03-20T01:44:28.515Z,0.00
2019-03-20T01:45:28.500Z,0.00
2019-03-20T01:46:28.524Z,0.00
2019-03-20T01:47:28.479Z,0.00
2019-03-20T01:48:28.473Z,0.00
2019-03-20T01:49:28.477Z,0.00
2019-03-20T01:50:28.438Z,0.00
2019-03-20T01:51:28.439Z,0.00
2019-03-20T01:52:28.442Z,0.00
2019-03-20T01:53:28.412Z,0.00
2019-03-20T01:54:28.415Z,0.00
2019-03-20T01:55:28.418Z,0.00
2019-03-20T01:56:28.455Z,0.00
2019-03-20T01:57:28.374Z,0.00
2019-03-20T01:58:28.361Z,0.00
2019-03-20T01:59:28.357Z,0.00
2019-03-20T02:00:28.357Z,0.00
2019-03-20T02:01:28.316Z,0.00
2019-03-20T02:02:28.315Z,0.00
2019-03-20T02:03:28.353Z,0.00
2019-03-20T02:04:28.290Z,0.00
2019-03-20T02:05:35.799Z,0.00
2019-03-20T02:06:29.273Z,0.00
2019-03-20T02:07:28.262Z,0.00
2019-03-20T02:08:28.249Z,0.00
2019-03-20T02:09:28.302Z,0.00
2019-03-20T02:10:28.247Z,0.00
2019-03-20T02:11:28.275Z,0.00
2019-03-20T02:12:28.204Z,0.00
2019-03-20T02:13:28.204Z,0.00
2019-03-20T02:14:28.248Z,0.00
2019-03-20T02:15:38.063Z,0.00
2019-03-20T02:16:29.207Z,0.00
2019-03-20T02:17:28.153Z,0.00
2019-03-20T02:18:28.141Z,0.00
2019-03-20T02:19:28.122Z,0.00
2019-03-20T02:20:28.131Z,0.00
2019-03-20T02:21:28.175Z,0.00
2019-03-20T02:22:28.105Z,0.00
2019-03-20T02:23:28.092Z,0.00
2019-03-20T02:24:28.071Z,0.00
2019-03-20T02:25:28.078Z,0.00
2019-03-20T02:26:28.076Z,0.00
2019-03-20T02:27:28.052Z,0.00
2019-03-20T02:28:28.037Z,0.00
2019-03-20T02:29:28.017Z,0.00
2019-03-20T02:30:28.010Z,0.00
2019-03-20T02:31:28.003Z,0.00
2019-03-20T02:32:28.008Z,0.00
2019-03-20T02:33:27.993Z,0.00
2019-03-20T02:34:27.988Z,0.00
2019-03-20T02:35:27.968Z,0.00
2019-03-20T02:36:27.950Z,0.00
2019-03-20T02:37:27.959Z,0.00
2019-03-20T02:38:27.925Z,0.00
2019-03-20T02:39:27.923Z,0.00
2019-03-20T02:40:27.908Z,0.00
2019-03-20T02:41:27.943Z,0.00
2019-03-20T02:42:27.904Z,0.00
2019-03-20T02:43:27.900Z,0.00
2019-03-20T02:44:27.870Z,0.00
2019-03-20T02:45:27.843Z,0.00
2019-03-20T02:46:27.839Z,0.00
2019-03-20T02:47:27.830Z,0.00
2019-03-20T02:48:27.856Z,0.00
2019-03-20T02:49:27.802Z,0.00
2019-03-20T02:50:27.792Z,0.00
2019-03-20T02:51:27.791Z,0.00
2019-03-20T02:52:27.776Z,0.00
2019-03-20T02:53:27.817Z,0.00
2019-03-20T02:54:27.763Z,0.00
2019-03-20T02:55:27.761Z,0.00
2019-03-20T02:56:27.746Z,0.00
2019-03-20T02:57:27.731Z,0.00
2019-03-20T02:58:27.716Z,0.00
2019-03-20T02:59:27.713Z,0.00
2019-03-20T03:00:27.681Z,0.00
2019-03-20T03:01:27.675Z,0.00
2019-03-20T03:02:27.705Z,0.00
2019-03-20T03:03:27.686Z,0.00
2019-03-20T03:04:27.666Z,0.00
2019-03-20T03:05:27.627Z,0.00
2019-03-20T03:06:27.626Z,0.00
2019-03-20T03:07:27.609Z,0.00
2019-03-20T03:08:27.603Z,0.00
2019-03-20T03:09:27.610Z,0.00
2019-03-20T03:10:27.582Z,0.00
2019-03-20T03:11:27.566Z,0.00
2019-03-20T03:12:27.579Z,0.00
2019-03-20T03:13:27.545Z,0.00
2019-03-20T03:14:27.553Z,0.00
2019-03-20T03:15:27.572Z,0.00
2019-03-20T03:16:27.566Z,0.00
2019-03-20T03:17:27.534Z,0.00
2019-03-20T03:18:27.489Z,0.00
2019-03-20T03:19:27.488Z,0.00
2019-03-20T03:20:27.588Z,0.00
2019-03-20T03:21:27.480Z,0.00
2019-03-20T03:22:27.477Z,0.00
2019-03-20T03:23:27.434Z,0.00
2019-03-20T03:24:27.461Z,0.00
2019-03-20T03:25:27.445Z,0.00
2019-03-20T03:26:27.414Z,0.00
2019-03-20T03:27:27.449Z,0.00
2019-03-20T03:28:27.382Z,0.00
2019-03-20T03:29:27.373Z,0.00
2019-03-20T03:30:27.376Z,0.00
2019-03-20T03:31:27.376Z,0.00
2019-03-20T03:32:27.371Z,0.00
2019-03-20T03:33:27.344Z,0.00
2019-03-20T03:34:27.350Z,0.00
2019-03-20T03:35:27.313Z,0.00
2019-03-20T03:36:27.309Z,0.00
2019-03-20T03:37:27.368Z,0.00
2019-03-20T03:38:27.305Z,0.00
2019-03-20T03:39:27.284Z,0.00
2019-03-20T03:40:27.274Z,0.00
2019-03-20T03:41:27.319Z,0.00
2019-03-20T03:42:27.282Z,0.00
2019-03-20T03:43:27.269Z,0.00
2019-03-20T03:44:27.246Z,0.00
2019-03-20T03:45:27.245Z,0.00
2019-03-20T03:46:27.190Z,0.00
2019-03-20T03:47:27.236Z,0.00
2019-03-20T03:48:27.190Z,0.00
2019-03-20T03:49:27.159Z,0.00
2019-03-20T03:50:27.162Z,0.00
2019-03-20T03:51:27.132Z,0.00
2019-03-20T03:52:27.151Z,0.00
2019-03-20T03:53:27.132Z,0.00
2019-03-20T03:54:27.109Z,0.00
2019-03-20T03:55:27.108Z,0.00
2019-03-20T03:56:27.098Z,0.00
2019-03-20T03:57:27.129Z,0.00
2019-03-20T03:58:27.068Z,0.00
2019-03-20T03:59:27.072Z,0.00
2019-03-20T04:00:27.047Z,0.00
2019-03-20T04:01:27.049Z,0.00
2019-03-20T04:02:27.048Z,0.00
2019-03-20T04:03:27.009Z,0.00
2019-03-20T04:04:27.055Z,0.00
2019-03-20T04:05:27.026Z,0.00
2019-03-20T04:06:35.478Z,0.00
2019-03-20T04:07:27.996Z,0.00
2019-03-20T04:08:26.962Z,0.00
2019-03-20T04:09:26.938Z,0.00
2019-03-20T04:10:26.937Z,0.00
2019-03-20T04:11:26.956Z,0.00
2019-03-20T04:12:26.940Z,0.00
2019-03-20T04:13:26.924Z,0.00
2019-03-20T04:14:27.008Z,0.00
2019-03-20T04:15:26.898Z,0.00
2019-03-20T04:16:26.874Z,0.00
2019-03-20T04:17:26.855Z,0.00
2019-03-20T04:18:26.882Z,0.00
2019-03-20T04:19:26.840Z,0.00
2019-03-20T04:20:26.829Z,0.00
2019-03-20T04:21:26.818Z,0.00
2019-03-20T04:22:26.802Z,0.00
2019-03-20T04:23:26.812Z,0.00
2019-03-20T04:24:26.799Z,0.00
2019-03-20T04:25:26.780Z,0.00
2019-03-20T04:26:26.759Z,0.00
2019-03-20T04:27:26.752Z,0.00
2019-03-20T04:28:26.765Z,0.00
2019-03-20T04:29:26.730Z,0.00
2019-03-20T04:30:26.731Z,0.00
2019-03-20T04:31:26.749Z,0.00
2019-03-20T04:32:27.641Z,0.00
2019-03-20T04:33:26.690Z,0.00
2019-03-20T04:34:26.693Z,0.00
2019-03-20T04:35:26.694Z,0.00
2019-03-20T04:36:26.658Z,0.00
2019-03-20T04:37:26.648Z,0.00
2019-03-20T04:38:26.636Z,0.00
2019-03-20T04:39:26.624Z,0.00
2019-03-20T04:40:26.657Z,0.00
2019-03-20T04:41:26.622Z,0.00
2019-03-20T04:42:26.590Z,0.00
2019-03-20T04:43:26.612Z,0.00
2019-03-20T04:44:26.572Z,0.00
2019-03-20T04:45:26.618Z,0.00
2019-03-20T04:46:26.557Z,0.00
2019-03-20T04:47:26.570Z,0.00
2019-03-20T04:48:26.520Z,0.00
2019-03-20T04:49:26.505Z,0.00
2019-03-20T04:50:26.499Z,0.00
2019-03-20T04:51:26.498Z,0.00
2019-03-20T04:52:26.505Z,0.00
2019-03-20T04:53:26.469Z,0.00
2019-03-20T04:54:26.470Z,0.00
2019-03-20T04:55:26.486Z,0.00
2019-03-20T04:56:26.441Z,0.00
2019-03-20T04:57:26.431Z,0.00
2019-03-20T04:58:26.445Z,0.00
2019-03-20T04:59:26.407Z,0.00
2019-03-20T05:00:26.437Z,0.00
2019-03-20T05:01:26.376Z,0.00
2019-03-20T05:02:26.366Z,0.00
2019-03-20T05:03:26.395Z,0.00
2019-03-20T05:04:26.421Z,0.00
2019-03-20T05:05:26.369Z,0.00
2019-03-20T05:06:26.342Z,0.00
2019-03-20T05:07:26.333Z,0.00
2019-03-20T05:08:26.313Z,0.00
2019-03-20T05:09:26.311Z,0.00
2019-03-20T05:10:26.286Z,0.00
2019-03-20T05:11:26.296Z,0.00
2019-03-20T05:12:26.319Z,0.00
2019-03-20T05:13:26.287Z,0.00
2019-03-20T05:14:26.258Z,0.00
2019-03-20T05:15:26.291Z,0.00
2019-03-20T05:16:26.218Z,0.00
2019-03-20T05:17:26.213Z,0.00
2019-03-20T05:18:26.215Z,0.00
2019-03-20T05:19:26.187Z,0.00
2019-03-20T05:20:26.176Z,0.00
2019-03-20T05:21:26.257Z,0.00
2019-03-20T05:22:26.162Z,0.00
2019-03-20T05:23:26.147Z,0.00
2019-03-20T05:24:26.155Z,0.00
2019-03-20T05:25:26.148Z,0.00
2019-03-20T05:26:26.106Z,0.00
2019-03-20T05:27:26.135Z,0.00
2019-03-20T05:28:26.108Z,0.00
2019-03-20T05:29:26.110Z,0.00
2019-03-20T05:30:26.135Z,0.00
2019-03-20T05:31:26.065Z,0.00
2019-03-20T05:32:26.052Z,0.00
2019-03-20T05:33:26.052Z,0.00
2019-03-20T05:34:26.022Z,0.00
2019-03-20T05:35:26.042Z,0.00
2019-03-20T05:36:26.008Z,0.00
2019-03-20T05:37:25.988Z,0.00
2019-03-20T05:38:25.980Z,0.00
2019-03-20T05:39:25.982Z,0.00
2019-03-20T05:40:25.960Z,0.00
2019-03-20T05:41:25.949Z,0.00
2019-03-20T05:42:25.949Z,0.00
2019-03-20T05:43:25.939Z,0.00
2019-03-20T05:44:25.916Z,0.00
2019-03-20T05:45:25.906Z,0.00
2019-03-20T05:46:25.949Z,0.00
2019-03-20T05:47:25.891Z,0.00
2019-03-20T05:48:25.905Z,0.00
2019-03-20T05:49:25.884Z,0.00
2019-03-20T05:50:25.848Z,0.00
2019-03-20T05:51:25.838Z,0.00
2019-03-20T05:52:25.828Z,0.00
2019-03-20T05:53:25.875Z,0.00
2019-03-20T05:54:25.811Z,0.00
2019-03-20T05:55:25.812Z,0.00
2019-03-20T05:56:25.805Z,0.00
2019-03-20T05:57:26.050Z,0.00
2019-03-20T05:58:25.764Z,0.00
2019-03-20T05:59:25.754Z,0.00
2019-03-20T06:00:25.795Z,0.00
2019-03-20T06:01:25.734Z,0.00
2019-03-20T06:02:25.933Z,0.00
2019-03-20T06:03:26.840Z,0.00
2019-03-20T06:04:25.693Z,0.00
2019-03-20T06:05:26.477Z,0.00
2019-03-20T06:06:25.675Z,0.00
2019-03-20T06:07:25.671Z,0.00
2019-03-20T06:08:25.681Z,0.00
2019-03-20T06:09:25.641Z,0.00
2019-03-20T06:10:25.630Z,0.00
2019-03-20T06:11:25.676Z,0.00
2019-03-20T06:12:25.794Z,0.00
2019-03-20T06:13:25.623Z,0.00
2019-03-20T06:14:25.618Z,0.00
2019-03-20T06:15:25.605Z,0.00
2019-03-20T06:16:25.575Z,0.00
2019-03-20T06:17:25.565Z,0.00
2019-03-20T06:18:25.570Z,0.00
2019-03-20T06:19:25.562Z,0.00
2019-03-20T06:20:25.542Z,0.00
2019-03-20T06:21:25.517Z,0.00
2019-03-20T06:22:25.537Z,0.00
2019-03-20T06:23:25.518Z,0.00
2019-03-20T06:24:25.491Z,0.00
2019-03-20T06:25:25.479Z,0.00
2019-03-20T06:26:25.471Z,0.00
2019-03-20T06:27:25.470Z,0.00
2019-03-20T06:28:25.440Z,0.00
2019-03-20T06:29:25.434Z,0.00
2019-03-20T06:30:25.439Z,0.00
2019-03-20T06:31:25.413Z,0.00
2019-03-20T06:32:25.421Z,0.00
2019-03-20T06:33:25.400Z,0.00
2019-03-20T06:34:25.410Z,0.00
2019-03-20T06:35:25.359Z,0.00
2019-03-20T06:36:25.395Z,0.00
2019-03-20T06:37:32.425Z,0.00
2019-03-20T06:38:26.356Z,0.00
2019-03-20T06:39:25.411Z,0.00
2019-03-20T06:40:25.357Z,0.00
2019-03-20T06:41:25.351Z,0.00
2019-03-20T06:42:25.306Z,0.00
2019-03-20T06:43:25.298Z,0.00
2019-03-20T06:44:25.272Z,0.00
2019-03-20T06:45:25.289Z,0.00
2019-03-20T06:46:25.358Z,0.00
2019-03-20T06:47:25.233Z,0.00
2019-03-20T06:48:25.250Z,0.00
2019-03-20T06:49:25.466Z,0.00
2019-03-20T06:50:25.201Z,0.00
2019-03-20T06:51:25.188Z,0.00
2019-03-20T06:52:25.181Z,0.00
2019-03-20T06:53:25.173Z,0.00
2019-03-20T06:54:25.267Z,0.00
2019-03-20T06:55:25.172Z,0.00
2019-03-20T06:56:25.281Z,0.00
2019-03-20T06:57:25.129Z,0.00
2019-03-20T06:58:25.115Z,0.00
2019-03-20T06:59:25.126Z,5.62
2019-03-20T07:00:25.201Z,5.62
2019-03-20T07:01:25.079Z,5.62
2019-03-20T07:02:25.080Z,5.62
2019-03-20T07:03:25.057Z,5.62
2019-03-20T07:04:25.057Z,5.62
2019-03-20T07:05:25.636Z,5.62
2019-03-20T07:06:25.043Z,5.62
2019-03-20T07:07:25.011Z,5.62
2019-03-20T07:08:25.004Z,5.62
2019-03-20T07:09:25.032Z,5.62
2019-03-20T07:10:24.998Z,5.62
2019-03-20T07:11:24.981Z,5.62
2019-03-20T07:12:25.137Z,5.62
2019-03-20T07:13:25.001Z,5.62
2019-03-20T07:14:25.038Z,5.62
2019-03-20T07:15:24.929Z,5.62
2019-03-20T07:16:24.918Z,5.62
2019-03-20T07:17:25.198Z,5.62
2019-03-20T07:18:24.912Z,5.62
2019-03-20T07:19:24.926Z,5.62
2019-03-20T07:20:24.871Z,5.62
2019-03-20T07:21:25.206Z,5.62
2019-03-20T07:22:24.898Z,5.62
2019-03-20T07:23:24.838Z,5.62
2019-03-20T07:24:24.842Z,5.62
2019-03-20T07:25:24.814Z,5.62
2019-03-20T07:26:24.833Z,5.62
2019-03-20T07:27:24.798Z,5.62
2019-03-20T07:28:24.963Z,11.25
2019-03-20T07:29:24.865Z,11.25
2019-03-20T07:30:24.765Z,16.88
2019-03-20T07:31:24.753Z,16.88
2019-03-20T07:32:24.755Z,16.88
2019-03-20T07:33:24.789Z,16.88
2019-03-20T07:34:25.685Z,16.88
2019-03-20T07:35:25.776Z,11.25
2019-03-20T07:36:25.679Z,11.25
2019-03-20T07:37:25.670Z,11.25
2019-03-20T07:38:24.691Z,11.25
2019-03-20T07:39:24.864Z,11.25
2019-03-20T07:40:24.670Z,11.25
2019-03-20T07:41:24.644Z,11.25
2019-03-20T07:42:25.725Z,11.25
2019-03-20T07:43:26.917Z,11.25
2019-03-20T07:44:24.667Z,11.25
2019-03-20T07:45:24.644Z,11.25
2019-03-20T07:46:25.213Z,16.88
2019-03-20T07:47:25.187Z,22.50
2019-03-20T07:48:25.178Z,22.50
2019-03-20T07:49:25.229Z,22.50
2019-03-20T07:50:25.188Z,28.12
2019-03-20T07:51:25.324Z,22.50
2019-03-20T07:52:25.404Z,22.50
2019-03-20T07:53:24.532Z,22.50
2019-03-20T07:54:25.009Z,22.50
2019-03-20T07:55:25.343Z,22.50
2019-03-20T07:56:24.732Z,22.50
2019-03-20T07:57:25.206Z,16.88
2019-03-20T07:58:24.530Z,22.50
2019-03-20T07:59:25.173Z,22.50
2019-03-20T08:00:25.194Z,22.50
2019-03-20T08:01:29.722Z,28.12
2019-03-20T08:02:26.925Z,22.50
2019-03-20T08:06:15.011Z,11.25
2019-03-20T08:07:13.755Z,11.25
2019-03-20T08:08:11.701Z,11.25
2019-03-20T08:09:11.938Z,11.25
2019-03-20T08:10:11.680Z,11.25
2019-03-20T08:11:11.655Z,11.25
2019-03-20T08:12:11.703Z,11.25
2019-03-20T08:13:11.645Z,11.25
2019-03-20T08:14:11.768Z,11.25
2019-03-20T08:15:11.703Z,11.25
2019-03-20T08:16:11.678Z,11.25
2019-03-20T08:17:11.631Z,11.25
2019-03-20T08:18:11.639Z,16.88
2019-03-20T08:19:11.688Z,16.88
2019-03-20T08:20:11.647Z,22.50
2019-03-20T08:21:11.675Z,22.50
2019-03-20T08:22:11.650Z,22.50
2019-03-20T08:23:11.175Z,22.50
2019-03-20T08:24:17.719Z,16.88
2019-03-20T08:25:11.664Z,22.50
2019-03-20T08:26:15.676Z,22.50
2019-03-20T08:27:11.666Z,22.50
2019-03-20T08:28:11.723Z,28.12
2019-03-20T08:29:12.299Z,28.12
2019-03-20T08:30:13.721Z,28.12
2019-03-20T08:31:13.166Z,28.12
2019-03-20T08:32:11.645Z,33.75
2019-03-20T08:33:11.717Z,39.38
2019-03-20T08:34:10.644Z,28.12
2019-03-20T08:35:10.682Z,33.75
2019-03-20T08:36:11.161Z,45.00
2019-03-20T08:37:10.660Z,56.25
2019-03-20T08:38:18.343Z,50.62
2019-03-20T08:39:11.579Z,56.25
2019-03-20T08:40:11.199Z,45.00
2019-03-20T08:41:10.592Z,50.62
2019-03-20T08:42:10.564Z,50.62
2019-03-20T08:43:10.552Z,45.00
2019-03-20T08:44:10.528Z,45.00
2019-03-20T08:45:10.690Z,39.38
2019-03-20T08:46:11.150Z,45.00
2019-03-20T08:47:10.561Z,39.38
2019-03-20T08:48:10.558Z,39.38
2019-03-20T08:49:10.520Z,39.38
2019-03-20T08:50:11.163Z,39.38
2019-03-20T08:51:10.681Z,33.75
2019-03-20T08:52:11.170Z,33.75
2019-03-20T08:53:10.424Z,28.12
2019-03-20T08:54:11.193Z,28.12
2019-03-20T08:55:10.408Z,28.12
2019-03-20T08:56:10.661Z,28.12
2019-03-20T08:57:10.389Z,28.12
2019-03-20T08:58:10.669Z,22.50
2019-03-20T08:59:10.361Z,28.12
2019-03-20T09:00:10.363Z,22.50
2019-03-20T09:01:10.716Z,28.12
2019-03-20T09:02:11.155Z,28.12
2019-03-20T09:03:11.146Z,28.12
2019-03-20T09:04:10.669Z,28.12
2019-03-20T09:05:11.164Z,28.12
2019-03-20T09:06:11.187Z,28.12
2019-03-20T09:07:11.606Z,28.12
2019-03-20T09:08:10.385Z,28.12
2019-03-20T09:09:10.274Z,28.12
2019-03-20T09:10:10.273Z,28.12
2019-03-20T09:11:10.253Z,28.12
2019-03-20T09:12:11.144Z,28.12
2019-03-20T09:13:10.219Z,28.12
2019-03-20T09:14:11.184Z,28.12
2019-03-20T09:15:11.153Z,28.12
2019-03-20T09:16:11.174Z,28.12
2019-03-20T09:17:12.539Z,28.12
2019-03-20T09:18:11.159Z,22.50
2019-03-20T09:19:13.306Z,22.50
2019-03-20T09:20:10.140Z,22.50
2019-03-20T09:21:10.242Z,28.12
2019-03-20T09:22:11.629Z,28.12
2019-03-20T09:23:10.179Z,28.12
2019-03-20T09:24:10.703Z,28.12
2019-03-20T09:25:11.001Z,28.12
2019-03-20T09:26:10.189Z,28.12
2019-03-20T09:27:10.691Z,28.12
2019-03-20T09:28:10.688Z,28.12
2019-03-20T09:29:18.122Z,22.50
2019-03-20T09:30:13.206Z,22.50
2019-03-20T09:31:10.028Z,28.12
2019-03-20T09:32:10.213Z,28.12
2019-03-20T09:33:09.987Z,28.12
2019-03-20T09:34:09.977Z,33.75
2019-03-20T09:35:09.962Z,28.12
2019-03-20T09:36:10.817Z,28.12
2019-03-20T09:37:10.179Z,28.12
2019-03-20T09:38:10.677Z,28.12
2019-03-20T09:39:09.958Z,22.50
2019-03-20T09:40:09.929Z,22.50
2019-03-20T09:41:11.703Z,22.50
2019-03-20T09:42:09.967Z,16.88
2019-03-20T09:43:09.947Z,16.88
2019-03-20T09:44:10.663Z,16.88
2019-03-20T09:45:10.679Z,16.88
2019-03-20T09:46:09.876Z,16.88
2019-03-20T09:47:09.859Z,16.88
2019-03-20T09:48:09.875Z,16.88
2019-03-20T09:49:10.208Z,16.88
2019-03-20T09:50:10.979Z,16.88
2019-03-20T09:51:09.830Z,16.88
2019-03-20T09:52:09.797Z,16.88
2019-03-20T09:53:11.819Z,22.50
2019-03-20T09:54:12.043Z,22.50
2019-03-20T09:55:09.785Z,22.50
2019-03-20T09:56:09.764Z,22.50
2019-03-20T09:57:10.224Z,22.50
2019-03-20T09:58:11.735Z,22.50
2019-03-20T09:59:11.795Z,22.50
2019-03-20T10:00:10.257Z,22.50
2019-03-20T10:01:09.748Z,22.50
2019-03-20T10:02:10.593Z,22.50
2019-03-20T10:03:09.700Z,22.50
2019-03-20T10:04:09.712Z,22.50
2019-03-20T10:05:10.190Z,22.50
2019-03-20T10:06:10.175Z,22.50
2019-03-20T10:07:10.180Z,22.50
2019-03-20T10:08:10.214Z,22.50
2019-03-20T10:09:09.607Z,22.50
2019-03-20T10:10:09.605Z,22.50
2019-03-20T10:11:09.608Z,16.88
2019-03-20T10:12:09.602Z,16.88
2019-03-20T10:13:09.629Z,16.88
2019-03-20T10:14:09.612Z,16.88
2019-03-20T10:15:09.546Z,16.88
2019-03-20T10:16:09.528Z,16.88
2019-03-20T10:17:09.526Z,22.50
2019-03-20T10:18:09.669Z,22.50
2019-03-20T10:19:13.593Z,22.50
2019-03-20T10:20:20.974Z,22.50
2019-03-20T10:23:19.555Z,16.88
2019-03-20T10:24:17.222Z,16.88
2019-03-20T10:25:17.479Z,16.88
2019-03-20T10:26:17.717Z,16.88
2019-03-20T10:27:17.121Z,16.88
2019-03-20T10:28:18.359Z,16.88
2019-03-20T10:29:17.124Z,16.88
2019-03-20T10:30:17.125Z,22.50
2019-03-20T10:31:17.174Z,22.50
2019-03-20T10:32:18.081Z,22.50
2019-03-20T10:33:17.565Z,22.50
2019-03-20T10:34:17.091Z,22.50
2019-03-20T10:35:17.553Z,22.50
2019-03-20T10:36:17.591Z,22.50
2019-03-20T10:37:19.055Z,22.50
2019-03-20T10:38:17.022Z,22.50
2019-03-20T10:39:17.586Z,22.50
2019-03-20T10:40:22.537Z,22.50
2019-03-20T10:41:17.577Z,22.50
2019-03-20T10:42:20.290Z,22.50
2019-03-20T10:43:16.941Z,22.50
2019-03-20T10:44:17.566Z,22.50
2019-03-20T10:45:17.561Z,22.50
2019-03-20T10:46:17.565Z,22.50
2019-03-20T10:47:17.558Z,22.50
2019-03-20T10:48:18.588Z,22.50
2019-03-20T10:49:19.613Z,22.50
2019-03-20T10:50:21.088Z,22.50
2019-03-20T10:51:17.673Z,22.50
2019-03-20T10:52:18.643Z,22.50
2019-03-20T10:53:17.134Z,22.50
2019-03-20T10:54:17.654Z,22.50
2019-03-20T10:55:16.895Z,22.50
2019-03-20T10:56:17.587Z,22.50
2019-03-20T10:57:37.925Z,22.50
2019-03-20T10:58:17.843Z,22.50
2019-03-20T10:59:17.793Z,22.50
2019-03-20T11:00:17.591Z,22.50
2019-03-20T11:01:21.383Z,22.50
2019-03-20T11:02:17.740Z,22.50
2019-03-20T11:03:19.340Z,22.50
2019-03-20T11:04:17.605Z,22.50
2019-03-20T11:05:19.803Z,22.50
2019-03-20T11:06:17.638Z,22.50
2019-03-20T11:07:17.607Z,22.50
2019-03-20T11:08:16.691Z,22.50
2019-03-20T11:09:24.280Z,22.50
2019-03-20T11:10:17.151Z,22.50
2019-03-20T11:11:26.470Z,22.50
2019-03-20T11:12:17.681Z,22.50
2019-03-20T11:13:16.645Z,22.50
2019-03-20T11:14:18.637Z,22.50
2019-03-20T11:15:16.646Z,22.50
2019-03-20T11:16:16.652Z,22.50
2019-03-20T11:17:16.679Z,22.50
2019-03-20T11:18:16.935Z,22.50
2019-03-20T11:19:16.563Z,22.50
2019-03-20T11:20:16.549Z,22.50
2019-03-20T11:21:17.665Z,22.50
2019-03-20T11:22:19.001Z,22.50
2019-03-20T11:23:16.680Z,22.50
2019-03-20T11:24:16.535Z,22.50
2019-03-20T11:25:16.502Z,22.50
2019-03-20T11:26:16.515Z,22.50
2019-03-20T11:27:16.497Z,16.88
2019-03-20T11:28:19.784Z,16.88
2019-03-20T11:29:21.593Z,16.88
2019-03-20T11:30:17.940Z,16.88
2019-03-20T11:31:16.440Z,16.88
2019-03-20T11:32:16.498Z,16.88
2019-03-20T11:33:17.283Z,16.88
2019-03-20T11:34:16.837Z,16.88
2019-03-20T11:35:17.102Z,16.88
2019-03-20T11:36:17.506Z,16.88
2019-03-20T11:37:16.587Z,16.88
2019-03-20T11:38:16.603Z,16.88
2019-03-20T11:39:16.421Z,16.88
2019-03-20T11:40:16.367Z,16.88
2019-03-20T11:41:16.364Z,16.88
2019-03-20T11:42:16.393Z,16.88
2019-03-20T11:43:21.138Z,16.88
2019-03-20T11:44:16.314Z,16.88
2019-03-20T11:45:16.274Z,16.88
2019-03-20T11:46:16.274Z,16.88
2019-03-20T11:47:16.253Z,16.88
2019-03-20T11:48:16.273Z,22.50
2019-03-20T11:49:16.642Z,22.50
2019-03-20T11:50:16.208Z,22.50
2019-03-20T11:51:16.237Z,22.50
2019-03-20T11:52:16.207Z,22.50
2019-03-20T11:53:17.224Z,22.50
2019-03-20T11:54:19.328Z,22.50
2019-03-20T11:55:23.346Z,22.50
2019-03-20T11:56:16.160Z,22.50
2019-03-20T11:57:16.220Z,22.50
2019-03-20T11:58:16.166Z,22.50
2019-03-20T11:59:16.593Z,22.50
2019-03-20T12:00:17.279Z,22.50
2019-03-20T12:01:16.131Z,22.50
2019-03-20T12:02:27.432Z,22.50
2019-03-20T12:03:18.175Z,16.88
2019-03-20T12:04:16.554Z,22.50
2019-03-20T12:05:16.638Z,22.50
2019-03-20T12:06:16.161Z,22.50
2019-03-20T12:07:16.603Z,22.50
2019-03-20T12:08:16.205Z,22.50
2019-03-20T12:09:16.662Z,22.50
2019-03-20T12:10:16.616Z,22.50
2019-03-20T12:11:16.144Z,22.50
2019-03-20T12:12:16.102Z,22.50
2019-03-20T12:13:16.008Z,22.50
2019-03-20T12:14:16.016Z,22.50
2019-03-20T12:15:16.605Z,22.50
2019-03-20T12:16:15.955Z,16.88
2019-03-20T12:17:16.338Z,16.88
2019-03-20T12:18:15.919Z,16.88
2019-03-20T12:19:15.973Z,16.88
2019-03-20T12:20:15.916Z,16.88
2019-03-20T12:21:15.930Z,16.88
2019-03-20T12:22:15.907Z,16.88
2019-03-20T12:23:15.863Z,22.50
2019-03-20T12:24:16.794Z,22.50
2019-03-20T12:25:16.009Z,22.50
2019-03-20T12:26:15.930Z,22.50
2019-03-20T12:27:21.160Z,22.50
2019-03-20T12:28:32.152Z,22.50
2019-03-20T12:29:16.842Z,16.88
2019-03-20T12:30:15.842Z,16.88
2019-03-20T12:31:15.892Z,16.88
2019-03-20T12:32:16.671Z,16.88
2019-03-20T12:33:15.765Z,16.88
2019-03-20T12:34:16.623Z,16.88
2019-03-20T12:35:15.753Z,16.88
2019-03-20T12:36:16.713Z,16.88
2019-03-20T12:37:15.893Z,16.88
2019-03-20T12:38:15.813Z,16.88
2019-03-20T12:39:16.229Z,16.88
2019-03-20T12:40:15.709Z,16.88
2019-03-20T12:41:15.779Z,11.25
2019-03-20T12:42:16.640Z,11.25
2019-03-20T12:43:15.785Z,11.25
2019-03-20T12:44:15.683Z,11.25
2019-03-20T12:45:15.633Z,16.88
2019-03-20T12:46:15.661Z,16.88
2019-03-20T12:47:18.817Z,16.88
2019-03-20T12:48:15.612Z,16.88
2019-03-20T12:49:15.592Z,16.88
