createdAt,value
2023-01-13T00:00:07.756Z,89.72
2023-01-13T00:01:07.670Z,89.83
2023-01-13T00:02:07.711Z,89.92
2023-01-13T00:03:07.636Z,90.07
2023-01-13T00:04:07.637Z,90.17
2023-01-13T00:05:07.689Z,90.28
2023-01-13T00:06:07.643Z,90.28
2023-01-13T00:07:07.594Z,90.37
2023-01-13T00:08:07.586Z,90.37
2023-01-13T00:09:07.619Z,90.48
2023-01-13T00:10:07.570Z,90.58
2023-01-13T00:11:07.550Z,90.58
2023-01-13T00:12:07.556Z,90.69
2023-01-13T00:13:07.547Z,90.69
2023-01-13T00:14:07.529Z,90.58
2023-01-13T00:15:07.521Z,90.58
2023-01-13T00:16:07.597Z,90.58
2023-01-13T00:17:07.479Z,90.58
2023-01-13T00:18:07.497Z,90.58
2023-01-13T00:19:07.491Z,90.37
2023-01-13T00:20:07.463Z,89.97
2023-01-13T00:21:07.462Z,89.87
2023-01-13T00:22:07.428Z,89.87
2023-01-13T00:23:07.453Z,89.45
2023-01-13T00:24:07.410Z,89.25
2023-01-13T00:25:07.425Z,89.15
2023-01-13T00:26:07.437Z,89.04
2023-01-13T00:27:07.399Z,88.84
2023-01-13T00:28:07.376Z,88.64
2023-01-13T00:29:07.431Z,88.53
2023-01-13T00:30:07.377Z,88.53
2023-01-13T00:31:07.436Z,88.53
2023-01-13T00:32:07.361Z,88.53
2023-01-13T00:33:07.331Z,88.53
2023-01-13T00:34:07.310Z,88.53
2023-01-13T00:35:07.322Z,88.33
2023-01-13T00:36:07.281Z,88.23
2023-01-13T00:37:07.291Z,88.23
2023-01-13T00:38:07.272Z,88.33
2023-01-13T00:39:07.264Z,88.53
2023-01-13T00:40:07.243Z,88.53
2023-01-13T00:41:07.266Z,88.64
2023-01-13T00:42:07.228Z,88.84
2023-01-13T00:43:07.205Z,88.84
2023-01-13T00:44:07.196Z,88.84
2023-01-13T00:45:07.194Z,88.84
2023-01-13T00:46:07.328Z,88.94
2023-01-13T00:47:07.160Z,88.94
2023-01-13T00:48:07.163Z,88.94
2023-01-13T00:49:07.138Z,88.78
2023-01-13T00:50:07.160Z,88.68
2023-01-13T00:51:07.142Z,88.27
2023-01-13T00:52:07.131Z,87.85
2023-01-13T00:53:07.102Z,87.85
2023-01-13T00:54:07.106Z,87.76
2023-01-13T00:55:07.100Z,87.65
2023-01-13T00:56:07.077Z,87.65
2023-01-13T00:57:07.054Z,87.55
2023-01-13T00:58:07.063Z,87.65
2023-01-13T00:59:07.071Z,87.55
2023-01-13T01:00:07.048Z,87.55
2023-01-13T01:01:07.516Z,87.55
2023-01-13T01:02:07.192Z,87.55
2023-01-13T01:03:06.993Z,87.45
2023-01-13T01:04:06.999Z,87.14
2023-01-13T01:05:06.997Z,87.14
2023-01-13T01:06:06.980Z,87.14
2023-01-13T01:07:06.967Z,87.04
2023-01-13T01:08:06.960Z,86.63
2023-01-13T01:09:06.995Z,86.52
2023-01-13T01:10:06.924Z,86.22
2023-01-13T01:11:06.932Z,85.80
2023-01-13T01:12:06.927Z,85.80
2023-01-13T01:13:06.901Z,85.80
2023-01-13T01:14:06.899Z,85.39
2023-01-13T01:15:06.899Z,85.19
2023-01-13T01:16:06.965Z,85.30
2023-01-13T01:17:06.863Z,85.30
2023-01-13T01:18:06.862Z,85.19
2023-01-13T01:19:06.846Z,85.19
2023-01-13T01:20:06.837Z,85.09
2023-01-13T01:21:06.811Z,85.09
2023-01-13T01:22:06.813Z,85.30
2023-01-13T01:23:06.804Z,85.30
2023-01-13T01:24:06.793Z,85.39
2023-01-13T01:25:06.776Z,85.60
2023-01-13T01:26:06.754Z,85.71
2023-01-13T01:27:06.763Z,85.71
2023-01-13T01:28:06.761Z,85.74
2023-01-13T01:29:06.738Z,85.64
2023-01-13T01:30:06.731Z,85.54
2023-01-13T01:31:06.764Z,85.44
2023-01-13T01:32:06.691Z,85.33
2023-01-13T01:33:06.674Z,85.44
2023-01-13T01:34:06.699Z,85.33
2023-01-13T01:35:06.662Z,85.23
2023-01-13T01:36:06.678Z,85.03
2023-01-13T01:37:06.656Z,84.92
2023-01-13T01:38:06.640Z,84.52
2023-01-13T01:39:06.676Z,84.31
2023-01-13T01:40:06.615Z,84.10
2023-01-13T01:41:06.640Z,84.00
2023-01-13T01:42:06.591Z,83.80
2023-01-13T01:43:06.574Z,83.49
2023-01-13T01:44:06.595Z,83.69
2023-01-13T01:45:06.581Z,83.59
2023-01-13T01:46:06.571Z,83.28
2023-01-13T01:47:06.643Z,83.39
2023-01-13T01:48:06.557Z,83.59
2023-01-13T01:49:06.520Z,83.39
2023-01-13T01:50:06.512Z,83.28
2023-01-13T01:51:06.491Z,83.28
2023-01-13T01:52:06.498Z,83.07
2023-01-13T01:53:06.503Z,82.97
2023-01-13T01:54:06.474Z,82.87
2023-01-13T01:55:06.485Z,83.07
2023-01-13T01:56:06.461Z,83.49
2023-01-13T01:57:06.434Z,83.28
2023-01-13T01:58:06.423Z,82.77
2023-01-13T01:59:06.431Z,82.56
2023-01-13T02:00:06.408Z,82.87
2023-01-13T02:01:06.558Z,82.36
2023-01-13T02:02:06.568Z,81.02
2023-01-13T02:03:06.386Z,80.76
2023-01-13T02:04:06.360Z,80.35
2023-01-13T02:05:06.353Z,79.83
2023-01-13T02:06:06.357Z,79.49
2023-01-13T02:07:06.336Z,79.90
2023-01-13T02:08:06.314Z,80.04
2023-01-13T02:09:06.295Z,79.52
2023-01-13T02:10:06.300Z,79.32
2023-01-13T02:11:06.290Z,79.01
2023-01-13T02:12:06.272Z,78.91
2023-01-13T02:13:06.271Z,79.22
2023-01-13T02:14:06.231Z,79.42
2023-01-13T02:15:06.245Z,79.52
2023-01-13T02:16:06.256Z,79.63
2023-01-13T02:17:06.228Z,79.83
2023-01-13T02:18:06.251Z,79.93
2023-01-13T02:19:06.187Z,79.93
2023-01-13T02:20:06.199Z,80.04
2023-01-13T02:21:06.176Z,79.63
2023-01-13T02:22:06.204Z,80.04
2023-01-13T02:23:06.162Z,79.73
2023-01-13T02:24:06.150Z,80.07
2023-01-13T02:25:06.160Z,79.46
2023-01-13T02:26:06.116Z,79.05
2023-01-13T02:27:06.110Z,79.15
2023-01-13T02:28:06.096Z,79.05
2023-01-13T02:29:06.110Z,78.85
2023-01-13T02:30:06.071Z,78.53
2023-01-13T02:31:06.058Z,78.33
2023-01-13T02:32:06.039Z,78.02
2023-01-13T02:33:06.058Z,77.71
2023-01-13T02:34:06.041Z,77.81
2023-01-13T02:35:06.031Z,77.51
2023-01-13T02:36:06.028Z,77.51
2023-01-13T02:37:06.006Z,77.51
2023-01-13T02:38:05.993Z,77.10
2023-01-13T02:39:05.980Z,76.79
2023-01-13T02:40:05.978Z,76.93
2023-01-13T02:41:05.968Z,77.23
2023-01-13T02:42:05.954Z,77.23
2023-01-13T02:43:05.933Z,77.23
2023-01-13T02:44:05.934Z,76.82
2023-01-13T02:45:05.916Z,76.62
2023-01-13T02:46:06.018Z,76.62
2023-01-13T02:47:05.893Z,76.93
2023-01-13T02:48:05.907Z,76.82
2023-01-13T02:49:05.888Z,77.03
2023-01-13T02:50:05.876Z,76.82
2023-01-13T02:51:05.883Z,76.82
2023-01-13T02:52:05.845Z,77.23
2023-01-13T02:53:05.832Z,77.03
2023-01-13T02:54:05.837Z,76.86
2023-01-13T02:55:05.810Z,76.97
2023-01-13T02:56:05.803Z,76.65
2023-01-13T02:57:05.797Z,76.55
2023-01-13T02:58:05.800Z,76.86
2023-01-13T02:59:05.779Z,76.97
2023-01-13T03:00:05.734Z,77.06
2023-01-13T03:01:05.819Z,76.79
2023-01-13T03:02:05.891Z,77.31
2023-01-13T03:03:05.715Z,77.10
2023-01-13T03:04:05.710Z,77.41
2023-01-13T03:05:05.681Z,77.41
2023-01-13T03:06:05.674Z,77.20
2023-01-13T03:07:05.667Z,77.51
2023-01-13T03:08:05.644Z,77.41
2023-01-13T03:09:05.652Z,77.75
2023-01-13T03:10:05.639Z,77.75
2023-01-13T03:11:05.634Z,77.86
2023-01-13T03:12:05.607Z,77.86
2023-01-13T03:13:05.594Z,78.37
2023-01-13T03:14:05.600Z,78.27
2023-01-13T03:15:05.584Z,78.06
2023-01-13T03:16:05.566Z,78.06
2023-01-13T03:17:05.561Z,78.17
2023-01-13T03:18:05.539Z,78.27
2023-01-13T03:19:05.536Z,78.17
2023-01-13T03:20:05.550Z,78.27
2023-01-13T03:21:05.504Z,78.27
2023-01-13T03:22:05.525Z,78.78
2023-01-13T03:23:05.490Z,78.72
2023-01-13T03:24:05.478Z,78.92
2023-01-13T03:25:05.461Z,79.23
2023-01-13T03:26:05.476Z,79.33
2023-01-13T03:27:05.458Z,79.44
2023-01-13T03:28:05.434Z,79.33
2023-01-13T03:29:05.446Z,79.33
2023-01-13T03:30:05.431Z,79.23
2023-01-13T03:31:05.442Z,79.54
2023-01-13T03:32:05.408Z,79.75
2023-01-13T03:33:05.389Z,79.75
2023-01-13T03:34:05.382Z,79.95
2023-01-13T03:35:05.368Z,80.05
2023-01-13T03:36:05.351Z,80.05
2023-01-13T03:37:05.348Z,80.05
2023-01-13T03:38:05.347Z,80.30
2023-01-13T03:39:05.314Z,80.40
2023-01-13T03:40:05.315Z,80.30
2023-01-13T03:41:05.311Z,80.09
2023-01-13T03:42:05.305Z,80.19
2023-01-13T03:43:05.277Z,80.30
2023-01-13T03:44:05.282Z,80.19
2023-01-13T03:45:05.257Z,79.99
2023-01-13T03:46:05.310Z,80.09
2023-01-13T03:47:05.233Z,80.26
2023-01-13T03:48:05.235Z,80.26
2023-01-13T03:49:05.219Z,80.26
2023-01-13T03:50:05.201Z,80.26
2023-01-13T03:51:05.194Z,80.36
2023-01-13T03:52:05.178Z,80.16
2023-01-13T03:53:05.177Z,80.16
2023-01-13T03:54:05.163Z,80.16
2023-01-13T03:55:05.148Z,80.36
2023-01-13T03:56:05.133Z,80.47
2023-01-13T03:57:05.120Z,80.47
2023-01-13T03:58:05.176Z,80.36
2023-01-13T03:59:05.171Z,80.36
2023-01-13T04:00:05.087Z,80.47
2023-01-13T04:01:05.256Z,80.67
2023-01-13T04:02:05.186Z,80.88
2023-01-13T04:03:05.060Z,80.77
2023-01-13T04:04:05.131Z,80.88
2023-01-13T04:05:05.036Z,80.77
2023-01-13T04:06:05.023Z,80.67
2023-01-13T04:07:05.021Z,80.88
2023-01-13T04:08:05.002Z,80.98
2023-01-13T04:09:04.992Z,80.98
2023-01-13T04:10:05.016Z,80.88
2023-01-13T04:11:04.989Z,81.02
2023-01-13T04:12:04.954Z,81.12
2023-01-13T04:13:04.974Z,81.23
2023-01-13T04:14:04.972Z,81.23
2023-01-13T04:15:04.931Z,80.91
2023-01-13T04:16:04.968Z,80.71
2023-01-13T04:17:04.913Z,80.91
2023-01-13T04:18:04.900Z,80.91
2023-01-13T04:19:04.897Z,80.91
2023-01-13T04:20:05.038Z,81.12
2023-01-13T04:21:04.997Z,81.23
2023-01-13T04:22:04.866Z,81.23
2023-01-13T04:23:04.842Z,81.43
2023-01-13T04:24:04.845Z,81.77
2023-01-13T04:25:04.818Z,81.67
2023-01-13T04:26:04.850Z,81.77
2023-01-13T04:27:04.801Z,81.98
2023-01-13T04:28:04.793Z,81.98
2023-01-13T04:29:04.794Z,82.09
2023-01-13T04:30:04.780Z,82.09
2023-01-13T04:31:04.844Z,82.29
2023-01-13T04:32:04.755Z,82.19
2023-01-13T04:33:04.762Z,82.19
2023-01-13T04:34:04.730Z,82.29
2023-01-13T04:35:04.735Z,82.33
2023-01-13T04:36:04.736Z,82.33
2023-01-13T04:37:04.703Z,82.33
2023-01-13T04:38:04.692Z,82.43
2023-01-13T04:39:04.671Z,82.33
2023-01-13T04:40:04.671Z,82.54
2023-01-13T04:41:04.650Z,82.50
2023-01-13T04:42:04.657Z,82.50
2023-01-13T04:43:04.622Z,82.50
2023-01-13T04:44:04.621Z,82.40
2023-01-13T04:45:04.613Z,82.29
2023-01-13T04:46:04.633Z,82.09
2023-01-13T04:47:04.588Z,81.98
2023-01-13T04:48:04.574Z,82.09
2023-01-13T04:49:04.574Z,81.88
2023-01-13T04:50:04.552Z,81.77
2023-01-13T04:51:04.546Z,81.47
2023-01-13T04:52:04.542Z,81.57
2023-01-13T04:53:04.526Z,81.53
2023-01-13T04:54:04.511Z,81.33
2023-01-13T04:55:04.502Z,81.12
2023-01-13T04:56:04.501Z,81.12
2023-01-13T04:57:04.492Z,81.23
2023-01-13T04:58:04.480Z,81.12
2023-01-13T04:59:04.465Z,81.02
2023-01-13T05:00:04.460Z,81.23
2023-01-13T05:01:04.466Z,81.02
2023-01-13T05:02:04.510Z,80.91
2023-01-13T05:03:04.409Z,80.71
2023-01-13T05:04:04.418Z,80.81
2023-01-13T05:05:04.459Z,80.71
2023-01-13T05:06:04.377Z,80.91
2023-01-13T05:07:04.374Z,80.61
2023-01-13T05:08:04.352Z,80.57
2023-01-13T05:09:04.351Z,80.61
2023-01-13T05:10:04.346Z,80.47
2023-01-13T05:11:04.322Z,80.36
2023-01-13T05:12:04.316Z,80.36
2023-01-13T05:13:04.322Z,80.16
2023-01-13T05:14:04.292Z,80.36
2023-01-13T05:15:04.275Z,80.88
2023-01-13T05:16:06.626Z,80.77
2023-01-13T05:17:04.261Z,80.98
2023-01-13T05:18:04.260Z,80.88
2023-01-13T05:19:04.320Z,80.98
2023-01-13T05:20:04.229Z,80.98
2023-01-13T05:21:04.217Z,80.98
2023-01-13T05:22:04.210Z,81.09
2023-01-13T05:23:04.194Z,81.29
2023-01-13T05:24:04.186Z,81.49
2023-01-13T05:25:04.171Z,81.95
2023-01-13T05:26:04.161Z,81.23
2023-01-13T05:27:04.159Z,81.02
2023-01-13T05:28:04.141Z,81.53
2023-01-13T05:29:04.132Z,81.43
2023-01-13T05:30:04.109Z,81.63
2023-01-13T05:31:04.173Z,81.53
2023-01-13T05:32:04.102Z,81.53
2023-01-13T05:33:04.103Z,81.43
2023-01-13T05:34:04.084Z,81.33
2023-01-13T05:35:04.065Z,81.33
2023-01-13T05:36:04.060Z,81.33
2023-01-13T05:37:04.046Z,81.33
2023-01-13T05:38:04.030Z,81.19
2023-01-13T05:39:04.023Z,81.09
2023-01-13T05:40:04.077Z,80.98
2023-01-13T05:41:03.993Z,80.88
2023-01-13T05:42:03.985Z,81.19
2023-01-13T05:43:03.984Z,81.19
2023-01-13T05:44:03.982Z,81.19
2023-01-13T05:45:03.958Z,81.39
2023-01-13T05:46:04.060Z,81.70
2023-01-13T05:47:03.934Z,81.60
2023-01-13T05:48:03.926Z,81.49
2023-01-13T05:49:03.923Z,81.29
2023-01-13T05:50:03.904Z,81.39
2023-01-13T05:51:03.917Z,81.19
2023-01-13T05:52:03.872Z,81.39
2023-01-13T05:53:03.884Z,81.09
2023-01-13T05:54:03.852Z,80.98
2023-01-13T05:55:03.855Z,80.98
2023-01-13T05:56:03.835Z,81.09
2023-01-13T05:57:03.840Z,80.77
2023-01-13T05:58:03.812Z,80.98
2023-01-13T05:59:03.822Z,81.29
2023-01-13T06:00:03.821Z,80.98
2023-01-13T06:01:03.867Z,80.98
2023-01-13T06:02:03.787Z,80.98
2023-01-13T06:03:03.831Z,80.88
2023-01-13T06:04:03.776Z,80.77
2023-01-13T06:05:03.727Z,80.67
2023-01-13T06:06:03.732Z,80.57
2023-01-13T06:07:03.719Z,80.67
2023-01-13T06:08:03.727Z,80.57
2023-01-13T06:09:03.697Z,80.61
2023-01-13T06:10:03.693Z,80.51
2023-01-13T06:11:03.672Z,80.71
2023-01-13T06:12:03.665Z,80.91
2023-01-13T06:13:03.671Z,80.81
2023-01-13T06:14:03.641Z,80.81
2023-01-13T06:15:03.635Z,80.61
2023-01-13T06:16:03.710Z,80.81
2023-01-13T06:17:03.624Z,80.71
2023-01-13T06:18:03.595Z,80.61
2023-01-13T06:19:03.621Z,80.40
2023-01-13T06:20:03.567Z,80.19
2023-01-13T06:21:03.593Z,80.40
2023-01-13T06:22:03.559Z,80.40
2023-01-13T06:23:03.552Z,80.40
2023-01-13T06:24:03.534Z,79.99
2023-01-13T06:25:03.515Z,80.09
2023-01-13T06:26:03.534Z,80.09
2023-01-13T06:27:03.487Z,79.99
2023-01-13T06:28:03.487Z,79.88
2023-01-13T06:29:03.483Z,79.99
2023-01-13T06:30:03.467Z,79.88
2023-01-13T06:31:03.616Z,79.58
2023-01-13T06:32:03.464Z,79.54
2023-01-13T06:33:03.434Z,79.68
2023-01-13T06:34:03.424Z,79.68
2023-01-13T06:35:05.473Z,79.58
2023-01-13T06:36:03.420Z,79.47
2023-01-13T06:37:03.401Z,79.58
2023-01-13T06:38:03.395Z,79.37
2023-01-13T06:39:03.375Z,79.27
2023-01-13T06:40:03.360Z,79.37
2023-01-13T06:41:03.399Z,79.37
2023-01-13T06:42:03.330Z,79.37
2023-01-13T06:43:03.317Z,79.37
2023-01-13T06:44:03.314Z,79.27
2023-01-13T06:45:03.299Z,79.27
2023-01-13T06:46:03.289Z,79.37
2023-01-13T06:47:03.278Z,79.37
2023-01-13T06:48:03.259Z,79.37
2023-01-13T06:49:03.280Z,79.58
2023-01-13T06:50:03.239Z,79.47
2023-01-13T06:51:03.233Z,79.79
2023-01-13T06:52:03.232Z,79.68
2023-01-13T06:53:03.216Z,79.61
2023-01-13T06:54:03.199Z,79.82
2023-01-13T06:55:03.193Z,79.72
2023-01-13T06:56:03.199Z,79.72
2023-01-13T06:57:03.188Z,79.93
2023-01-13T06:58:03.195Z,79.93
2023-01-13T06:59:03.201Z,80.02
2023-01-13T07:00:03.132Z,80.13
2023-01-13T07:01:03.231Z,80.13
2023-01-13T07:02:03.324Z,80.23
2023-01-13T07:03:04.412Z,80.23
2023-01-13T07:04:03.087Z,80.02
2023-01-13T07:05:03.087Z,80.23
2023-01-13T07:06:03.098Z,80.23
2023-01-13T07:07:03.061Z,80.02
2023-01-13T07:08:03.052Z,80.02
2023-01-13T07:09:03.146Z,80.02
2023-01-13T07:10:03.032Z,80.13
2023-01-13T07:11:03.017Z,80.23
2023-01-13T07:12:03.062Z,80.44
2023-01-13T07:13:03.004Z,80.44
2023-01-13T07:14:03.014Z,80.54
2023-01-13T07:15:02.972Z,80.44
2023-01-13T07:16:03.112Z,80.65
2023-01-13T07:17:02.976Z,80.68
2023-01-13T07:18:02.955Z,80.58
2023-01-13T07:19:02.931Z,80.68
2023-01-13T07:20:02.931Z,80.68
2023-01-13T07:21:02.995Z,80.68
2023-01-13T07:22:02.902Z,80.58
2023-01-13T07:23:02.882Z,80.68
2023-01-13T07:24:02.874Z,80.68
2023-01-13T07:25:02.883Z,80.89
2023-01-13T07:26:02.855Z,80.68
2023-01-13T07:27:02.849Z,80.47
2023-01-13T07:28:02.871Z,80.37
2023-01-13T07:29:02.826Z,80.27
2023-01-13T07:30:02.808Z,80.23
2023-01-13T07:31:02.800Z,80.13
2023-01-13T07:32:02.847Z,79.93
2023-01-13T07:33:02.771Z,79.82
2023-01-13T07:34:03.743Z,79.82
2023-01-13T07:35:02.876Z,79.61
2023-01-13T07:36:02.735Z,79.93
2023-01-13T07:37:02.727Z,79.72
2023-01-13T07:38:02.709Z,79.82
2023-01-13T07:39:02.704Z,79.96
2023-01-13T07:40:02.700Z,79.86
2023-01-13T07:41:02.697Z,79.55
2023-01-13T07:42:02.677Z,79.55
2023-01-13T07:43:02.664Z,79.55
2023-01-13T07:44:02.647Z,79.55
2023-01-13T07:45:02.640Z,79.55
2023-01-13T07:46:02.760Z,79.55
2023-01-13T07:47:02.617Z,79.55
2023-01-13T07:48:02.618Z,79.44
2023-01-13T07:49:02.590Z,79.65
2023-01-13T07:50:02.589Z,79.44
2023-01-13T07:51:02.617Z,79.44
2023-01-13T07:52:02.557Z,79.44
2023-01-13T07:53:02.553Z,79.44
2023-01-13T07:54:02.541Z,79.14
2023-01-13T07:55:02.526Z,79.24
2023-01-13T07:56:02.533Z,79.14
2023-01-13T07:57:02.499Z,79.03
2023-01-13T07:58:02.500Z,79.03
2023-01-13T07:59:02.557Z,78.93
2023-01-13T08:00:02.477Z,78.93
2023-01-13T08:01:02.558Z,78.93
2023-01-13T08:02:02.720Z,78.83
2023-01-13T08:03:02.513Z,78.79
2023-01-13T08:04:02.430Z,78.89
2023-01-13T08:05:02.437Z,78.79
2023-01-13T08:06:02.409Z,78.69
2023-01-13T08:07:02.425Z,78.79
2023-01-13T08:08:02.387Z,78.69
2023-01-13T08:09:02.381Z,78.69
2023-01-13T08:10:02.373Z,78.69
2023-01-13T08:11:02.347Z,78.69
2023-01-13T08:12:02.363Z,78.58
2023-01-13T08:13:02.333Z,78.79
2023-01-13T08:14:02.319Z,78.86
2023-01-13T08:15:02.328Z,78.75
2023-01-13T08:16:02.297Z,78.65
2023-01-13T08:17:02.287Z,78.79
2023-01-13T08:18:02.295Z,78.86
2023-01-13T08:19:03.187Z,78.86
2023-01-13T08:20:02.245Z,78.86
2023-01-13T08:21:02.252Z,78.86
2023-01-13T08:22:02.226Z,78.75
2023-01-13T08:23:02.205Z,78.86
2023-01-13T08:24:02.211Z,78.86
2023-01-13T08:25:02.205Z,78.86
2023-01-13T08:26:02.217Z,78.86
2023-01-13T08:27:02.178Z,78.86
2023-01-13T08:28:02.168Z,78.86
2023-01-13T08:29:02.156Z,78.65
2023-01-13T08:30:02.141Z,78.75
2023-01-13T08:31:02.253Z,78.75
2023-01-13T08:32:02.121Z,78.86
2023-01-13T08:33:02.100Z,78.86
2023-01-13T08:34:02.099Z,78.86
2023-01-13T08:35:02.085Z,78.65
2023-01-13T08:36:02.084Z,78.75
2023-01-13T08:37:02.067Z,78.96
2023-01-13T08:38:02.060Z,78.75
2023-01-13T08:39:02.046Z,78.65
2023-01-13T08:40:02.052Z,78.55
2023-01-13T08:41:02.045Z,78.75
2023-01-13T08:42:02.005Z,78.65
2023-01-13T08:43:02.009Z,78.65
2023-01-13T08:44:02.025Z,78.75
2023-01-13T08:45:01.983Z,78.75
2023-01-13T08:46:02.119Z,78.55
2023-01-13T08:47:01.953Z,78.65
2023-01-13T08:48:01.944Z,78.55
2023-01-13T08:49:01.949Z,78.61
2023-01-13T08:50:01.976Z,78.72
2023-01-13T08:51:01.908Z,78.41
2023-01-13T08:52:01.910Z,78.41
2023-01-13T08:53:01.901Z,78.55
2023-01-13T08:54:01.872Z,78.51
2023-01-13T08:55:01.933Z,78.51
2023-01-13T08:56:01.871Z,78.51
2023-01-13T08:57:01.917Z,78.41
2023-01-13T08:58:14.557Z,78.41
2023-01-13T08:59:02.109Z,78.41
2023-01-13T09:00:01.830Z,78.41
2023-01-13T09:01:01.988Z,78.51
2023-01-13T09:02:02.029Z,78.41
2023-01-13T09:03:01.785Z,78.30
2023-01-13T09:04:01.992Z,78.30
2023-01-13T09:05:01.756Z,78.30
2023-01-13T09:06:01.759Z,78.61
2023-01-13T09:07:01.755Z,78.41
2023-01-13T09:08:01.729Z,78.30
2023-01-13T09:09:01.700Z,78.30
2023-01-13T09:10:01.715Z,78.20
2023-01-13T09:11:01.717Z,78.20
2023-01-13T09:12:01.706Z,78.20
2023-01-13T09:13:01.680Z,78.10
2023-01-13T09:14:03.353Z,78.10
2023-01-13T09:15:01.633Z,78.20
2023-01-13T09:16:01.823Z,78.10
2023-01-13T09:17:01.699Z,78.20
2023-01-13T09:18:01.657Z,78.00
2023-01-13T09:19:01.650Z,78.00
2023-01-13T09:20:01.643Z,78.20
2023-01-13T09:21:01.589Z,78.10
2023-01-13T09:22:01.602Z,78.10
2023-01-13T09:23:01.623Z,78.10
2023-01-13T09:24:01.543Z,78.10
2023-01-13T09:25:01.557Z,78.20
2023-01-13T09:26:01.631Z,78.10
2023-01-13T09:27:01.572Z,78.30
2023-01-13T09:28:01.584Z,78.41
2023-01-13T09:29:01.676Z,78.41
2023-01-13T09:30:01.546Z,78.20
2023-01-13T09:31:01.689Z,78.41
2023-01-13T09:32:01.482Z,78.30
2023-01-13T09:33:01.469Z,78.20
2023-01-13T09:34:01.456Z,78.00
2023-01-13T09:35:01.558Z,78.00
2023-01-13T09:36:01.411Z,78.20
2023-01-13T09:37:01.394Z,78.10
2023-01-13T09:38:01.375Z,78.30
2023-01-13T09:39:01.372Z,78.20
2023-01-13T09:40:01.378Z,78.10
2023-01-13T09:41:01.396Z,78.20
2023-01-13T09:42:01.400Z,78.20
2023-01-13T09:43:01.359Z,78.10
2023-01-13T09:44:01.327Z,78.00
2023-01-13T09:45:01.332Z,78.00
2023-01-13T09:46:01.415Z,78.10
2023-01-13T09:47:01.297Z,77.89
2023-01-13T09:48:01.292Z,77.96
2023-01-13T09:49:01.264Z,77.96
2023-01-13T09:50:01.258Z,77.86
2023-01-13T09:51:01.374Z,78.06
2023-01-13T09:52:01.286Z,77.86
2023-01-13T09:53:01.412Z,77.65
2023-01-13T09:54:01.260Z,77.75
2023-01-13T09:55:01.232Z,77.65
2023-01-13T09:56:01.235Z,77.86
2023-01-13T09:57:01.234Z,77.65
2023-01-13T09:58:01.208Z,77.65
2023-01-13T09:59:01.176Z,77.86
2023-01-13T10:00:01.181Z,77.65
2023-01-13T10:01:01.182Z,77.55
2023-01-13T10:02:01.139Z,77.65
2023-01-13T10:03:01.140Z,77.75
2023-01-13T10:04:01.120Z,77.55
2023-01-13T10:05:01.206Z,77.62
2023-01-13T10:06:01.097Z,77.41
2023-01-13T10:07:01.079Z,77.31
2023-01-13T10:08:01.063Z,77.51
2023-01-13T10:09:01.087Z,77.62
2023-01-13T10:10:01.050Z,77.31
2023-01-13T10:11:01.057Z,77.31
2023-01-13T10:12:01.022Z,77.20
2023-01-13T10:13:01.021Z,77.31
2023-01-13T10:14:01.026Z,77.41
2023-01-13T10:15:01.013Z,76.90
2023-01-13T10:16:02.994Z,76.79
2023-01-13T10:17:01.018Z,76.90
2023-01-13T10:18:00.973Z,76.69
2023-01-13T10:19:00.958Z,76.90
2023-01-13T10:20:00.954Z,76.48
2023-01-13T10:21:00.939Z,76.48
2023-01-13T10:22:00.919Z,76.59
2023-01-13T10:23:00.919Z,76.65
2023-01-13T10:24:00.904Z,76.86
2023-01-13T10:25:00.895Z,76.86
2023-01-13T10:26:00.918Z,76.76
2023-01-13T10:27:00.878Z,76.65
2023-01-13T10:28:00.880Z,76.65
2023-01-13T10:29:00.847Z,76.76
2023-01-13T10:30:00.836Z,76.76
2023-01-13T10:31:00.942Z,76.86
2023-01-13T10:32:00.821Z,76.86
2023-01-13T10:33:00.844Z,76.76
2023-01-13T10:34:00.822Z,76.55
2023-01-13T10:35:00.783Z,76.45
2023-01-13T10:36:00.774Z,76.25
2023-01-13T10:37:00.761Z,76.04
2023-01-13T10:38:00.753Z,76.14
2023-01-13T10:39:00.739Z,76.35
2023-01-13T10:40:00.740Z,76.14
2023-01-13T10:41:00.737Z,76.14
2023-01-13T10:42:00.702Z,76.14
2023-01-13T10:43:00.717Z,76.45
2023-01-13T10:44:00.685Z,76.55
2023-01-13T10:45:00.693Z,76.35
2023-01-13T10:46:00.673Z,76.25
2023-01-13T10:47:00.706Z,76.14
2023-01-13T10:48:00.653Z,76.14
2023-01-13T10:49:00.657Z,76.25
2023-01-13T10:50:00.658Z,76.35
2023-01-13T10:51:00.618Z,76.25
2023-01-13T10:52:00.682Z,76.35
2023-01-13T10:53:00.612Z,76.45
2023-01-13T10:54:00.589Z,76.55
2023-01-13T10:55:00.593Z,76.35
2023-01-13T10:56:00.588Z,76.35
2023-01-13T10:57:00.568Z,76.45
2023-01-13T10:58:00.567Z,76.45
2023-01-13T10:59:00.843Z,76.45
2023-01-13T11:00:00.545Z,76.45
2023-01-13T11:01:00.656Z,76.35
2023-01-13T11:02:01.217Z,76.35
2023-01-13T11:03:00.501Z,76.14
2023-01-13T11:04:00.495Z,75.90
2023-01-13T11:05:00.615Z,76.10
2023-01-13T11:06:00.516Z,75.80
2023-01-13T11:07:00.670Z,75.80
2023-01-13T11:08:00.440Z,75.80
2023-01-13T11:09:00.440Z,75.90
2023-01-13T11:10:00.431Z,75.80
2023-01-13T11:11:00.456Z,75.29
2023-01-13T11:12:00.410Z,75.59
2023-01-13T11:13:00.389Z,75.70
2023-01-13T11:14:00.377Z,75.38
2023-01-13T11:15:00.407Z,75.49
2023-01-13T11:16:00.407Z,75.49
2023-01-13T11:17:00.359Z,75.59
2023-01-13T11:18:00.374Z,75.38
2023-01-13T11:19:00.345Z,75.38
2023-01-13T11:20:00.357Z,75.59
2023-01-13T11:21:00.315Z,75.49
2023-01-13T11:22:00.324Z,75.45
2023-01-13T11:23:00.302Z,75.66
2023-01-13T11:24:00.289Z,75.45
2023-01-13T11:25:00.271Z,75.56
2023-01-13T11:26:00.255Z,75.56
2023-01-13T11:27:00.244Z,75.59
2023-01-13T11:28:00.247Z,75.56
2023-01-13T11:29:00.225Z,75.56
2023-01-13T11:30:00.261Z,75.66
2023-01-13T11:31:00.254Z,75.56
2023-01-13T11:32:00.190Z,75.45
2023-01-13T11:33:00.189Z,75.49
2023-01-13T11:34:00.165Z,75.70
2023-01-13T11:35:00.160Z,75.59
2023-01-13T11:36:00.161Z,75.59
2023-01-13T11:37:00.138Z,75.70
2023-01-13T11:38:00.142Z,75.70
2023-01-13T11:39:00.132Z,75.70
2023-01-13T11:40:00.120Z,75.80
2023-01-13T11:41:00.137Z,75.70
2023-01-13T11:42:00.123Z,75.70
2023-01-13T11:43:00.071Z,75.70
2023-01-13T11:44:00.059Z,75.80
2023-01-13T11:45:00.053Z,75.70
2023-01-13T11:46:00.050Z,75.49
2023-01-13T11:47:00.061Z,75.38
2023-01-13T11:48:00.073Z,75.38
2023-01-13T11:49:00.008Z,75.70
2023-01-13T11:49:59.998Z,75.80
2023-01-13T11:50:59.983Z,76.31
2023-01-13T11:51:59.987Z,76.76
2023-01-13T11:52:59.989Z,77.27
2023-01-13T11:53:59.977Z,77.62
2023-01-13T11:54:59.963Z,78.54
2023-01-13T11:55:59.957Z,79.05
2023-01-13T11:56:59.940Z,79.26
2023-01-13T11:58:00.045Z,79.67
2023-01-13T11:58:59.903Z,79.81
2023-01-13T11:59:59.907Z,79.50
2023-01-13T12:00:59.915Z,79.40
2023-01-13T12:01:59.903Z,79.61
2023-01-13T12:02:59.982Z,79.50
2023-01-13T12:03:59.870Z,79.30
2023-01-13T12:04:59.854Z,79.71
2023-01-13T12:05:59.828Z,79.40
2023-01-13T12:06:59.827Z,79.61
2023-01-13T12:07:59.823Z,79.50
2023-01-13T12:08:59.816Z,79.91
2023-01-13T12:09:59.803Z,80.22
2023-01-13T12:10:59.773Z,80.53
2023-01-13T12:11:59.776Z,80.43
2023-01-13T12:13:00.266Z,80.53
2023-01-13T12:13:59.785Z,80.12
2023-01-13T12:14:59.754Z,80.22
2023-01-13T12:15:59.768Z,79.91
2023-01-13T12:17:01.186Z,80.43
2023-01-13T12:17:59.716Z,80.02
2023-01-13T12:18:59.698Z,80.12
2023-01-13T12:19:59.676Z,80.12
2023-01-13T12:20:59.679Z,79.61
2023-01-13T12:21:59.685Z,79.50
2023-01-13T12:22:59.649Z,79.61
2023-01-13T12:23:59.673Z,79.50
2023-01-13T12:24:59.655Z,79.19
2023-01-13T12:25:59.639Z,79.09
2023-01-13T12:26:59.633Z,79.30
2023-01-13T12:27:59.610Z,79.50
2023-01-13T12:28:59.705Z,79.61
2023-01-13T12:29:59.622Z,79.30
2023-01-13T12:30:59.567Z,78.99
2023-01-13T12:31:59.592Z,78.68
2023-01-13T12:32:59.536Z,78.68
2023-01-13T12:33:59.578Z,78.75
2023-01-13T12:34:59.524Z,78.54
2023-01-13T12:35:59.525Z,78.64
2023-01-13T12:36:59.492Z,78.33
2023-01-13T12:37:59.506Z,78.23
2023-01-13T12:38:59.480Z,78.23
2023-01-13T12:39:59.510Z,78.44
2023-01-13T12:40:59.478Z,78.33
2023-01-13T12:41:59.483Z,78.23
2023-01-13T12:42:59.449Z,78.64
2023-01-13T12:43:59.448Z,78.13
2023-01-13T12:44:59.427Z,78.44
2023-01-13T12:45:59.469Z,78.13
2023-01-13T12:46:59.399Z,78.23
2023-01-13T12:47:59.386Z,78.75
2023-01-13T12:48:59.516Z,78.75
2023-01-13T12:49:59.381Z,78.89
2023-01-13T12:50:59.361Z,79.40
2023-01-13T12:51:59.352Z,79.40