createdAt,value
2022-12-26T00:02:07.162Z,19.85
2022-12-26T00:04:53.776Z,13.70
2022-12-26T00:07:39.442Z,18.10
2022-12-26T00:10:24.994Z,16.92
2022-12-26T00:13:55.024Z,15.18
2022-12-26T00:16:51.420Z,10.27
2022-12-26T00:19:37.716Z,16.88
2022-12-26T00:22:22.979Z,15.50
2022-12-26T00:25:08.714Z,12.23
2022-12-26T00:27:54.216Z,16.25
2022-12-26T00:30:39.800Z,24.02
2022-12-26T00:33:25.322Z,14.68
2022-12-26T00:36:14.289Z,15.75
2022-12-26T00:39:01.771Z,18.08
2022-12-26T00:41:47.075Z,18.13
2022-12-26T00:44:32.472Z,25.33
2022-12-26T00:47:17.889Z,25.00
2022-12-26T00:50:14.349Z,14.35
2022-12-26T00:53:01.111Z,16.27
2022-12-26T00:55:47.251Z,10.60
2022-12-26T00:58:33.025Z,15.52
2022-12-26T01:01:22.313Z,13.90
2022-12-26T01:04:08.257Z,19.65
2022-12-26T01:06:53.812Z,15.60
2022-12-26T01:09:39.238Z,20.17
2022-12-26T01:12:27.362Z,20.00
2022-12-26T01:15:13.256Z,18.13
2022-12-26T01:18:00.166Z,17.08
2022-12-26T01:20:45.509Z,17.05
2022-12-26T01:23:30.948Z,12.10
2022-12-26T01:26:20.120Z,15.95
2022-12-26T01:29:06.057Z,16.42
2022-12-26T01:31:51.558Z,8.93
2022-12-26T01:34:37.027Z,14.18
2022-12-26T01:37:23.647Z,22.55
2022-12-26T01:40:11.662Z,16.95
2022-12-26T01:42:57.406Z,16.70
2022-12-26T01:45:50.145Z,10.35
2022-12-26T01:48:35.955Z,13.20
2022-12-26T01:51:24.182Z,19.73
2022-12-26T01:54:39.168Z,14.52
2022-12-26T01:57:33.435Z,15.43
2022-12-26T02:00:18.835Z,16.13
2022-12-26T02:03:26.758Z,16.60
2022-12-26T02:06:14.452Z,9.50
2022-12-26T02:08:59.854Z,19.27
2022-12-26T02:11:50.173Z,14.13
2022-12-26T02:14:58.006Z,14.85
2022-12-26T02:17:43.886Z,17.73
2022-12-26T02:20:39.251Z,11.40
2022-12-26T02:23:30.541Z,11.48
2022-12-26T02:26:46.136Z,10.55
2022-12-26T02:29:58.032Z,13.60
2022-12-26T02:33:19.054Z,11.00
2022-12-26T02:36:30.942Z,13.65
2022-12-26T02:39:53.551Z,10.38
2022-12-26T02:43:10.833Z,13.30
2022-12-26T02:46:15.529Z,17.85
2022-12-26T02:49:53.015Z,17.23
2022-12-26T02:53:24.163Z,25.65
2022-12-26T02:56:36.743Z,16.15
2022-12-26T02:59:57.183Z,11.75
2022-12-26T03:03:31.138Z,10.52
2022-12-26T03:07:04.637Z,19.83
2022-12-26T03:10:10.406Z,17.25
2022-12-26T03:13:11.794Z,14.05
2022-12-26T03:16:31.520Z,15.95
2022-12-26T03:19:17.721Z,22.52
2022-12-26T03:22:23.437Z,17.05
2022-12-26T03:25:30.079Z,18.63
2022-12-26T03:28:16.555Z,20.35
2022-12-26T03:31:05.859Z,17.20
2022-12-26T03:34:09.323Z,15.95
2022-12-26T03:37:13.322Z,12.77
2022-12-26T03:40:35.250Z,11.55
2022-12-26T03:44:16.794Z,14.10
2022-12-26T03:47:40.519Z,10.77
2022-12-26T03:50:54.163Z,13.88
2022-12-26T03:54:13.029Z,11.07
2022-12-26T03:57:27.672Z,6.22
2022-12-26T04:00:33.952Z,6.50
2022-12-26T04:03:42.618Z,9.00
2022-12-26T04:06:54.667Z,4.68
2022-12-26T04:10:12.318Z,9.35
2022-12-26T04:13:19.277Z,12.20
2022-12-26T04:16:41.406Z,8.35
2022-12-26T04:19:58.701Z,18.23
2022-12-26T04:23:35.077Z,6.30
2022-12-26T04:27:02.445Z,3.72
2022-12-26T04:30:06.373Z,6.07
2022-12-26T04:33:15.784Z,5.05
2022-12-26T04:36:26.060Z,6.40
2022-12-26T04:39:33.594Z,4.05
2022-12-26T04:42:39.615Z,3.58
2022-12-26T04:45:26.680Z,2.78
2022-12-26T04:48:31.181Z,4.55
2022-12-26T04:51:16.886Z,5.47
2022-12-26T04:54:02.505Z,5.13
2022-12-26T04:56:47.688Z,2.15
2022-12-26T04:59:33.298Z,4.18
2022-12-26T05:02:37.150Z,4.20
2022-12-26T05:08:52.105Z,1.85
2022-12-26T05:11:37.475Z,4.97
2022-12-26T05:14:23.100Z,1.92
2022-12-26T05:17:27.149Z,2.83
2022-12-26T05:20:31.398Z,4.85
2022-12-26T05:23:39.502Z,3.45
2022-12-26T05:26:43.386Z,6.05
2022-12-26T05:29:28.994Z,5.93
2022-12-26T05:32:33.905Z,4.10
2022-12-26T05:35:20.183Z,4.18
2022-12-26T05:38:05.731Z,6.85
2022-12-26T05:40:51.347Z,2.85
2022-12-26T05:43:36.895Z,4.18
2022-12-26T05:46:22.317Z,1.95
2022-12-26T05:49:08.354Z,1.75
2022-12-26T05:51:53.882Z,2.53
2022-12-26T05:54:39.588Z,2.03
2022-12-26T05:57:25.399Z,4.07
2022-12-26T06:00:11.889Z,1.05
2022-12-26T06:03:00.045Z,2.85
2022-12-26T06:05:45.959Z,0.45
2022-12-26T06:08:31.670Z,1.48
2022-12-26T06:11:18.579Z,1.17
2022-12-26T06:14:04.946Z,4.22
2022-12-26T06:16:50.926Z,3.63
2022-12-26T06:19:41.526Z,1.83
2022-12-26T06:25:15.999Z,1.23
2022-12-26T06:28:01.917Z,2.50
2022-12-26T06:30:47.637Z,6.93
2022-12-26T06:33:33.150Z,3.95
2022-12-26T06:36:21.472Z,3.63
2022-12-26T06:39:06.756Z,6.32
2022-12-26T06:41:52.122Z,3.47
2022-12-26T06:44:37.543Z,5.50
2022-12-26T06:47:23.020Z,2.65
2022-12-26T06:50:09.163Z,5.95
2022-12-26T06:52:54.592Z,3.28
2022-12-26T06:55:40.117Z,2.67
2022-12-26T06:58:25.706Z,4.32
2022-12-26T07:01:13.232Z,1.65
2022-12-26T07:04:00.216Z,2.33
2022-12-26T07:06:45.892Z,1.63
2022-12-26T07:09:33.899Z,3.20
2022-12-26T07:12:21.708Z,2.35
2022-12-26T07:15:10.049Z,2.97
2022-12-26T07:17:55.851Z,2.38
2022-12-26T07:20:41.259Z,3.95
2022-12-26T07:23:26.743Z,0.75
2022-12-26T07:26:12.480Z,4.38
2022-12-26T07:28:59.407Z,2.30
2022-12-26T07:31:45.523Z,1.83
2022-12-26T07:34:31.895Z,2.70
2022-12-26T07:37:17.895Z,3.42
2022-12-26T07:40:03.893Z,2.55
2022-12-26T07:42:52.526Z,1.42
2022-12-26T07:45:42.007Z,2.65
2022-12-26T07:48:30.942Z,2.67
2022-12-26T07:51:16.467Z,7.65
2022-12-26T07:54:05.654Z,9.48
2022-12-26T07:57:15.019Z,3.25
2022-12-26T08:00:02.901Z,6.88
2022-12-26T08:02:49.670Z,11.23
2022-12-26T08:05:35.710Z,4.93
2022-12-26T08:08:21.499Z,7.28
2022-12-26T08:11:10.706Z,4.95
2022-12-26T08:13:56.162Z,9.75
2022-12-26T08:16:41.802Z,9.88
2022-12-26T08:19:27.361Z,3.33
2022-12-26T08:22:12.901Z,6.40
2022-12-26T08:24:58.467Z,6.22
2022-12-26T08:27:44.001Z,12.73
2022-12-26T08:30:29.427Z,5.60
2022-12-26T08:33:15.239Z,9.13
2022-12-26T08:36:05.604Z,7.05
2022-12-26T08:38:50.793Z,6.75
2022-12-26T08:41:36.435Z,7.65
2022-12-26T08:44:27.341Z,8.32
2022-12-26T08:47:14.085Z,8.75
2022-12-26T08:49:59.467Z,7.20
2022-12-26T08:52:44.981Z,6.35
2022-12-26T08:55:30.212Z,6.45
2022-12-26T08:58:15.833Z,5.13
2022-12-26T09:01:08.437Z,6.50
2022-12-26T09:03:55.613Z,4.40
2022-12-26T09:06:41.331Z,4.72
2022-12-26T09:09:26.973Z,10.30
2022-12-26T09:12:12.518Z,5.30
2022-12-26T09:14:58.025Z,3.28
2022-12-26T09:17:43.482Z,3.83
2022-12-26T09:20:29.084Z,4.07
2022-12-26T09:23:15.467Z,4.80
2022-12-26T09:26:16.090Z,6.80
2022-12-26T09:29:01.362Z,3.00
2022-12-26T09:31:46.686Z,5.38
2022-12-26T09:34:32.264Z,5.80
2022-12-26T09:37:17.801Z,5.80
2022-12-26T09:40:04.314Z,6.00
2022-12-26T09:43:24.030Z,6.18
2022-12-26T09:46:33.217Z,4.53
2022-12-26T09:49:18.563Z,3.15
2022-12-26T09:52:15.321Z,5.75
2022-12-26T09:55:07.946Z,4.13
2022-12-26T09:57:56.790Z,4.60
2022-12-26T10:01:11.069Z,3.47
2022-12-26T10:03:58.156Z,7.00
2022-12-26T10:07:14.184Z,1.30
2022-12-26T10:10:14.169Z,3.47
2022-12-26T10:13:22.966Z,2.90
2022-12-26T10:16:17.167Z,1.73
2022-12-26T10:19:36.547Z,2.38
2022-12-26T10:22:43.540Z,3.97
2022-12-26T10:26:04.641Z,2.60
2022-12-26T10:28:59.440Z,3.15
2022-12-26T10:32:02.385Z,3.70
2022-12-26T10:34:49.437Z,2.43
2022-12-26T10:37:41.193Z,4.43
2022-12-26T10:40:37.207Z,2.00
2022-12-26T10:43:34.998Z,3.58
2022-12-26T10:46:48.145Z,3.35
2022-12-26T10:49:33.860Z,2.95
2022-12-26T10:52:23.992Z,4.35
2022-12-26T10:55:27.245Z,3.38
2022-12-26T10:58:24.097Z,5.13
2022-12-26T11:01:29.038Z,5.13
2022-12-26T11:04:44.507Z,4.75
2022-12-26T11:07:32.164Z,6.20
2022-12-26T11:10:22.398Z,7.55
2022-12-26T11:13:21.529Z,4.22
2022-12-26T11:16:08.442Z,4.90
2022-12-26T11:18:55.763Z,7.10
2022-12-26T11:21:41.252Z,6.60
2022-12-26T11:24:26.795Z,5.25
2022-12-26T11:27:23.693Z,6.40
2022-12-26T11:30:31.260Z,5.50
2022-12-26T11:33:31.771Z,7.95
2022-12-26T11:36:20.297Z,7.78
2022-12-26T11:39:19.642Z,5.78
2022-12-26T11:42:12.763Z,6.28
2022-12-26T11:45:01.166Z,6.28
2022-12-26T11:47:46.904Z,5.43
2022-12-26T11:50:35.203Z,7.28
2022-12-26T11:53:23.096Z,6.30
2022-12-26T11:56:10.111Z,9.13
2022-12-26T11:59:16.120Z,6.13
2022-12-26T12:02:30.012Z,7.05
2022-12-26T12:05:25.696Z,5.13
2022-12-26T12:08:35.860Z,5.32
2022-12-26T12:11:39.638Z,5.15
2022-12-26T12:14:36.972Z,6.20
2022-12-26T12:17:28.254Z,6.50
2022-12-26T12:20:27.120Z,5.18
2022-12-26T12:23:33.882Z,8.05
2022-12-26T12:26:49.607Z,5.00
2022-12-26T12:29:53.638Z,4.93
2022-12-26T12:33:22.891Z,5.43
2022-12-26T12:36:21.421Z,2.38
2022-12-26T12:39:40.185Z,9.65
2022-12-26T12:42:58.584Z,10.15
2022-12-26T12:46:16.693Z,6.07
2022-12-26T12:49:29.900Z,3.85
2022-12-26T12:52:52.768Z,6.80
2022-12-26T12:56:01.480Z,6.03
2022-12-26T12:58:55.379Z,5.95
2022-12-26T13:01:47.297Z,3.53
2022-12-26T13:04:43.304Z,4.13
2022-12-26T13:07:46.791Z,3.85
2022-12-26T13:10:35.970Z,4.65
2022-12-26T13:13:29.758Z,7.53
2022-12-26T13:16:22.496Z,4.13
2022-12-26T13:19:21.627Z,5.03
2022-12-26T13:22:51.162Z,3.63
2022-12-26T13:26:04.932Z,4.55
2022-12-26T13:29:31.976Z,8.82
2022-12-26T13:32:23.760Z,7.47
2022-12-26T13:35:46.558Z,8.25
2022-12-26T13:39:29.958Z,7.20
2022-12-26T13:42:40.874Z,4.82
2022-12-26T13:45:47.382Z,4.55
2022-12-26T13:48:33.290Z,4.82
2022-12-26T13:51:46.069Z,4.45
2022-12-26T13:54:32.116Z,5.73
2022-12-26T13:57:44.854Z,6.15
2022-12-26T14:00:54.829Z,10.40
2022-12-26T14:04:01.000Z,5.57
2022-12-26T14:07:20.877Z,6.97
2022-12-26T14:10:29.032Z,7.32
2022-12-26T14:13:44.687Z,4.43
2022-12-26T14:16:58.586Z,5.20
2022-12-26T14:19:50.124Z,7.65
2022-12-26T14:22:41.664Z,4.35
2022-12-26T14:25:30.545Z,7.85
2022-12-26T14:28:51.581Z,6.90
2022-12-26T14:32:00.229Z,19.00
2022-12-26T14:35:04.369Z,7.43
2022-12-26T14:38:17.948Z,7.28
2022-12-26T14:41:32.643Z,9.00
2022-12-26T14:44:38.129Z,8.20
2022-12-26T14:47:47.449Z,9.10
2022-12-26T14:50:33.406Z,11.07
2022-12-26T14:53:25.156Z,8.75
2022-12-26T14:56:10.555Z,5.40
2022-12-26T14:59:31.317Z,7.00
2022-12-26T15:02:17.046Z,13.13
2022-12-26T15:05:17.913Z,7.60
2022-12-26T15:08:27.888Z,5.40
2022-12-26T15:11:38.512Z,7.38
2022-12-26T15:14:53.700Z,13.15
2022-12-26T15:17:45.135Z,13.23
2022-12-26T15:20:58.058Z,8.88
2022-12-26T15:24:07.402Z,5.15
2022-12-26T15:27:18.889Z,6.40
2022-12-26T15:30:23.308Z,9.23
2022-12-26T15:33:26.431Z,7.35
2022-12-26T15:36:23.859Z,8.85
2022-12-26T15:39:48.990Z,8.95
2022-12-26T15:43:18.364Z,7.50
2022-12-26T15:46:10.111Z,6.53
2022-12-26T15:49:34.299Z,6.93
2022-12-26T15:52:43.894Z,5.00
2022-12-26T15:55:33.193Z,9.25
2022-12-26T15:58:51.156Z,5.28
2022-12-26T16:01:39.718Z,9.90
2022-12-26T16:04:43.740Z,6.25
2022-12-26T16:07:37.957Z,5.43
2022-12-26T16:10:27.775Z,5.25
2022-12-26T16:13:13.588Z,10.27
2022-12-26T16:16:00.599Z,8.52
2022-12-26T16:18:45.971Z,5.72
2022-12-26T16:21:50.041Z,7.53
2022-12-26T16:24:38.141Z,4.82
2022-12-26T16:27:25.378Z,11.68
2022-12-26T16:30:25.721Z,5.32
2022-12-26T16:33:14.708Z,6.68
2022-12-26T16:36:01.270Z,11.88
2022-12-26T16:38:46.962Z,6.57
2022-12-26T16:41:32.978Z,6.15
2022-12-26T16:44:39.899Z,8.23
2022-12-26T16:47:26.026Z,7.13
2022-12-26T16:50:21.564Z,10.10
2022-12-26T16:53:13.318Z,6.78
2022-12-26T16:56:25.142Z,7.18
2022-12-26T16:59:23.376Z,6.35
2022-12-26T17:02:34.866Z,5.40
2022-12-26T17:05:33.841Z,7.78
2022-12-26T17:08:19.450Z,7.88
2022-12-26T17:11:05.021Z,4.88
2022-12-26T17:13:54.045Z,9.38
2022-12-26T17:16:39.465Z,4.43
2022-12-26T17:19:29.198Z,7.65
2022-12-26T17:22:14.522Z,4.50
2022-12-26T17:25:20.545Z,6.00
2022-12-26T17:28:09.658Z,3.95
2022-12-26T17:30:55.471Z,3.60
2022-12-26T17:33:45.964Z,6.50
2022-12-26T17:37:16.686Z,4.68
2022-12-26T17:39:40.268Z,8.27
2022-12-26T17:42:25.729Z,5.00
2022-12-26T17:45:20.198Z,4.10
2022-12-26T17:48:06.107Z,5.40
2022-12-26T17:51:00.242Z,5.25
2022-12-26T17:53:51.106Z,7.82
2022-12-26T17:56:36.454Z,6.88
2022-12-26T17:59:22.109Z,7.40
2022-12-26T18:02:09.129Z,7.18
2022-12-26T18:04:54.564Z,6.63
2022-12-26T18:07:40.637Z,8.43
2022-12-26T18:10:30.983Z,3.95
2022-12-26T18:13:17.073Z,6.13
2022-12-26T18:16:03.734Z,6.35
2022-12-26T18:18:49.296Z,13.77
2022-12-26T18:21:34.804Z,4.95
2022-12-26T18:24:20.353Z,10.98
2022-12-26T18:27:05.869Z,6.05
2022-12-26T18:29:51.509Z,7.43
2022-12-26T18:32:36.729Z,11.27
2022-12-26T18:35:22.498Z,7.60
2022-12-26T18:38:08.518Z,9.25
2022-12-26T18:40:54.422Z,10.23
2022-12-26T18:43:39.889Z,6.45
2022-12-26T18:46:27.075Z,7.03
2022-12-26T18:49:13.042Z,8.50
2022-12-26T18:51:58.437Z,5.28
2022-12-26T18:54:44.031Z,11.85
2022-12-26T18:57:29.961Z,7.53
2022-12-26T19:00:17.993Z,8.00
2022-12-26T19:03:03.816Z,8.75
2022-12-26T19:05:49.121Z,6.20
2022-12-26T19:08:34.648Z,9.43
2022-12-26T19:11:20.649Z,8.32
2022-12-26T19:14:07.960Z,8.68
2022-12-26T19:16:53.141Z,6.82
2022-12-26T19:19:38.740Z,8.20
2022-12-26T19:22:24.900Z,6.80
2022-12-26T19:25:10.582Z,9.68
2022-12-26T19:27:57.417Z,4.85
2022-12-26T19:30:43.116Z,7.20
2022-12-26T19:33:28.559Z,11.38
2022-12-26T19:36:14.546Z,7.00
2022-12-26T19:39:00.258Z,4.32
2022-12-26T19:41:45.398Z,3.28
2022-12-26T19:44:31.768Z,13.50
2022-12-26T19:47:17.298Z,6.32
2022-12-26T19:50:04.559Z,5.80
2022-12-26T19:52:49.802Z,7.70
2022-12-26T19:55:37.094Z,4.32
2022-12-26T19:58:22.463Z,6.65
2022-12-26T20:01:13.783Z,8.80
2022-12-26T20:04:03.053Z,10.20
2022-12-26T20:06:48.625Z,10.40
2022-12-26T20:09:34.315Z,8.00
2022-12-26T20:12:19.541Z,11.25
2022-12-26T20:15:05.595Z,5.90
2022-12-26T20:17:52.652Z,6.88
2022-12-26T20:20:37.791Z,5.78
2022-12-26T20:23:23.587Z,16.48
2022-12-26T20:26:17.188Z,5.57
2022-12-26T20:29:03.150Z,10.95
2022-12-26T20:31:49.438Z,8.75
2022-12-26T20:34:35.055Z,16.88
2022-12-26T20:37:20.289Z,8.15
2022-12-26T20:40:06.554Z,6.93
2022-12-26T20:42:52.063Z,6.10
2022-12-26T20:45:38.093Z,6.93
2022-12-26T20:48:24.306Z,7.95
2022-12-26T20:51:14.685Z,12.43
2022-12-26T20:54:00.334Z,9.88
2022-12-26T20:56:46.162Z,5.65
2022-12-26T20:59:31.414Z,8.57
2022-12-26T21:02:17.499Z,8.38
2022-12-26T21:05:03.290Z,7.35
2022-12-26T21:07:48.688Z,7.15
2022-12-26T21:10:34.342Z,9.63
2022-12-26T21:13:19.846Z,10.45
2022-12-26T21:16:15.621Z,8.27
2022-12-26T21:19:01.744Z,8.18
2022-12-26T21:21:50.443Z,8.52
2022-12-26T21:24:35.768Z,7.57
2022-12-26T21:27:21.157Z,11.25
2022-12-26T21:30:07.179Z,11.30
2022-12-26T21:32:52.924Z,9.55
2022-12-26T21:35:38.495Z,5.75
2022-12-26T21:38:28.337Z,7.95
2022-12-26T21:41:15.551Z,5.55
2022-12-26T21:44:01.758Z,11.98
2022-12-26T21:46:46.921Z,11.82
2022-12-26T21:49:32.537Z,10.52
2022-12-26T21:52:18.175Z,9.25
2022-12-26T21:55:21.951Z,4.95
2022-12-26T21:58:07.629Z,9.18
2022-12-26T22:00:53.267Z,7.05
2022-12-26T22:03:57.704Z,4.60
2022-12-26T22:06:43.381Z,11.20
2022-12-26T22:09:29.033Z,12.15
2022-12-26T22:12:32.997Z,8.40
2022-12-26T22:15:37.213Z,6.90
2022-12-26T22:18:22.860Z,5.55
2022-12-26T22:21:16.945Z,7.38
2022-12-26T22:24:02.642Z,7.00
2022-12-26T22:26:48.550Z,6.03
2022-12-26T22:29:34.715Z,7.82
2022-12-26T22:32:20.043Z,8.35
2022-12-26T22:35:05.962Z,5.10
2022-12-26T22:37:51.546Z,10.18
2022-12-26T22:40:37.836Z,7.13
2022-12-26T22:43:24.208Z,4.88
2022-12-26T22:46:10.588Z,5.88
2022-12-26T22:48:56.548Z,5.82
2022-12-26T22:51:42.227Z,3.85
2022-12-26T22:54:27.821Z,3.42
2022-12-26T22:57:14.019Z,12.38
2022-12-26T23:00:08.741Z,11.13
2022-12-26T23:02:54.825Z,9.43
2022-12-26T23:05:40.364Z,7.53
2022-12-26T23:08:27.864Z,4.70
2022-12-26T23:11:13.484Z,9.50
2022-12-26T23:13:59.455Z,7.35
2022-12-26T23:16:53.164Z,11.45
2022-12-26T23:22:47.710Z,4.70
2022-12-26T23:25:33.119Z,9.68
2022-12-26T23:28:37.335Z,12.02
2022-12-26T23:31:22.943Z,9.13
2022-12-26T23:34:08.401Z,5.35
2022-12-26T23:36:54.062Z,4.65
2022-12-26T23:39:41.658Z,11.60
2022-12-26T23:42:27.296Z,7.50
2022-12-26T23:45:14.584Z,5.82
2022-12-26T23:48:00.124Z,5.50
2022-12-26T23:50:46.553Z,8.45
2022-12-26T23:53:32.633Z,7.53
2022-12-26T23:56:18.361Z,9.60
2022-12-26T23:59:05.434Z,7.22
