createdAt,value
2018-06-29T00:01:00.331Z,2.35
2018-06-29T00:03:29.170Z,2.55
2018-06-29T00:05:57.950Z,2.65
2018-06-29T00:08:26.860Z,1.67
2018-06-29T00:10:56.542Z,2.45
2018-06-29T00:13:25.569Z,1.72
2018-06-29T00:15:54.696Z,2.08
2018-06-29T00:18:23.888Z,2.87
2018-06-29T00:20:52.947Z,1.02
2018-06-29T00:23:21.980Z,1.65
2018-06-29T00:25:51.026Z,1.30
2018-06-29T00:28:20.144Z,1.20
2018-06-29T00:30:49.423Z,1.20
2018-06-29T00:33:18.408Z,2.55
2018-06-29T00:35:47.297Z,1.32
2018-06-29T00:38:16.316Z,1.95
2018-06-29T00:40:45.386Z,1.55
2018-06-29T00:43:14.327Z,1.15
2018-06-29T00:45:43.480Z,1.42
2018-06-29T00:48:12.475Z,1.80
2018-06-29T00:50:41.573Z,0.75
2018-06-29T00:53:10.718Z,4.33
2018-06-29T00:55:40.006Z,1.10
2018-06-29T00:58:09.101Z,0.68
2018-06-29T01:00:38.110Z,0.80
2018-06-29T01:03:08.119Z,1.67
2018-06-29T01:05:37.166Z,3.30
2018-06-29T01:08:06.401Z,1.07
2018-06-29T01:10:35.372Z,0.98
2018-06-29T01:13:04.525Z,2.08
2018-06-29T01:15:33.508Z,0.78
2018-06-29T01:18:02.563Z,1.72
2018-06-29T01:20:31.704Z,1.35
2018-06-29T01:23:00.829Z,1.57
2018-06-29T01:25:29.891Z,2.05
2018-06-29T01:27:58.933Z,0.40
2018-06-29T01:30:27.815Z,1.60
2018-06-29T01:32:56.897Z,0.50
2018-06-29T01:35:26.074Z,1.30
2018-06-29T01:37:55.138Z,0.82
2018-06-29T01:40:24.153Z,1.00
2018-06-29T01:42:53.010Z,2.98
2018-06-29T01:45:21.811Z,1.47
2018-06-29T01:47:50.825Z,0.70
2018-06-29T01:50:19.833Z,0.45
2018-06-29T01:52:48.725Z,1.87
2018-06-29T01:55:17.621Z,0.75
2018-06-29T01:57:47.012Z,0.42
2018-06-29T02:00:16.083Z,0.72
2018-06-29T02:02:45.221Z,0.68
2018-06-29T02:05:14.199Z,1.30
2018-06-29T02:07:43.156Z,1.75
2018-06-29T02:10:12.289Z,0.72
2018-06-29T02:12:41.392Z,1.20
2018-06-29T02:15:10.244Z,1.65
2018-06-29T02:17:39.261Z,0.33
2018-06-29T02:20:08.186Z,1.65
2018-06-29T02:22:37.205Z,0.60
2018-06-29T02:25:06.241Z,0.42
2018-06-29T02:27:35.342Z,1.00
2018-06-29T02:30:04.666Z,0.85
2018-06-29T02:32:33.722Z,0.65
2018-06-29T02:35:02.544Z,0.37
2018-06-29T02:37:31.489Z,0.45
2018-06-29T02:40:00.611Z,0.72
2018-06-29T02:42:29.893Z,0.25
2018-06-29T02:44:58.835Z,0.40
2018-06-29T02:47:27.985Z,0.70
2018-06-29T02:49:57.635Z,0.53
2018-06-29T02:52:26.785Z,0.78
2018-06-29T02:54:55.880Z,1.82
2018-06-29T02:57:24.666Z,0.53
2018-06-29T02:59:53.837Z,0.60
2018-06-29T03:02:23.023Z,0.30
2018-06-29T03:04:52.062Z,0.35
2018-06-29T03:07:21.958Z,0.40
2018-06-29T03:09:51.083Z,0.85
2018-06-29T03:12:20.180Z,0.85
2018-06-29T03:14:49.210Z,1.57
2018-06-29T03:17:18.224Z,0.75
2018-06-29T03:19:47.360Z,0.93
2018-06-29T03:22:16.498Z,0.55
2018-06-29T03:24:45.505Z,1.60
2018-06-29T03:27:14.561Z,2.90
2018-06-29T03:29:43.700Z,1.75
2018-06-29T03:32:12.640Z,0.65
2018-06-29T03:34:41.583Z,3.58
2018-06-29T03:37:10.660Z,0.82
2018-06-29T03:39:39.978Z,1.17
2018-06-29T03:42:09.064Z,0.40
2018-06-29T03:44:38.119Z,0.90
2018-06-29T03:47:07.266Z,2.37
2018-06-29T03:49:36.313Z,2.05
2018-06-29T03:52:05.311Z,0.20
2018-06-29T03:54:34.273Z,0.40
2018-06-29T03:57:03.267Z,0.68
2018-06-29T03:59:32.284Z,0.65
2018-06-29T04:02:01.340Z,0.50
2018-06-29T04:04:30.187Z,0.72
2018-06-29T04:06:59.266Z,0.90
2018-06-29T04:09:28.102Z,0.30
2018-06-29T04:11:56.960Z,0.85
2018-06-29T04:14:26.017Z,0.78
2018-06-29T04:16:54.994Z,1.52
2018-06-29T04:19:24.008Z,0.60
2018-06-29T04:21:53.079Z,0.50
2018-06-29T04:24:21.991Z,0.60
2018-06-29T04:26:50.871Z,1.70
2018-06-29T04:29:19.779Z,0.50
2018-06-29T04:31:49.419Z,0.68
2018-06-29T04:34:18.493Z,0.75
2018-06-29T04:36:47.711Z,0.65
2018-06-29T04:39:16.554Z,0.75
2018-06-29T04:41:45.585Z,0.68
2018-06-29T04:44:14.689Z,0.50
2018-06-29T04:46:43.737Z,0.50
2018-06-29T04:49:12.712Z,0.78
2018-06-29T04:51:42.312Z,0.47
2018-06-29T04:54:11.901Z,1.22
2018-06-29T04:56:40.897Z,0.65
2018-06-29T04:59:09.951Z,0.72
2018-06-29T05:01:39.094Z,1.95
2018-06-29T05:04:08.278Z,0.80
2018-06-29T05:06:37.220Z,0.47
2018-06-29T05:09:08.174Z,1.20
2018-06-29T05:11:37.536Z,1.62
2018-06-29T05:14:06.366Z,2.15
2018-06-29T05:16:35.365Z,2.90
2018-06-29T05:19:04.537Z,4.40
2018-06-29T05:21:33.729Z,0.70
2018-06-29T05:24:02.592Z,0.55
2018-06-29T05:26:31.824Z,1.72
2018-06-29T05:29:00.671Z,1.15
2018-06-29T05:31:29.985Z,1.47
2018-06-29T05:33:59.048Z,1.60
2018-06-29T05:36:28.325Z,1.95
2018-06-29T05:38:57.374Z,0.55
2018-06-29T05:41:26.276Z,0.53
2018-06-29T05:43:55.414Z,1.57
2018-06-29T05:46:24.236Z,1.37
2018-06-29T05:48:53.057Z,1.35
2018-06-29T05:51:21.981Z,3.25
2018-06-29T05:53:50.842Z,2.50
2018-06-29T05:56:19.990Z,0.88
2018-06-29T05:58:49.109Z,1.98
2018-06-29T06:01:18.290Z,2.35
2018-06-29T06:03:47.388Z,2.12
2018-06-29T06:06:16.327Z,1.62
2018-06-29T06:08:45.213Z,0.90
2018-06-29T06:11:14.167Z,0.70
2018-06-29T06:13:43.097Z,1.12
2018-06-29T06:16:11.918Z,4.90
2018-06-29T06:18:41.236Z,4.70
2018-06-29T06:21:10.017Z,5.40
2018-06-29T06:23:38.845Z,9.60
2018-06-29T06:26:07.776Z,1.15
2018-06-29T06:28:36.594Z,3.58
2018-06-29T06:31:05.392Z,5.05
2018-06-29T06:33:34.176Z,4.17
2018-06-29T06:36:03.173Z,5.72
2018-06-29T06:38:31.970Z,8.45
2018-06-29T06:41:00.737Z,7.20
2018-06-29T06:43:29.623Z,16.40
2018-06-29T06:45:58.642Z,7.67
2018-06-29T06:48:27.401Z,19.77
2018-06-29T06:50:56.162Z,20.77
2018-06-29T06:53:25.210Z,26.75
2018-06-29T06:55:54.328Z,28.10
2018-06-29T06:58:23.310Z,17.65
2018-06-29T07:00:52.095Z,17.07
2018-06-29T07:03:21.341Z,14.53
2018-06-29T07:05:50.385Z,14.83
2018-06-29T07:08:19.387Z,5.42
2018-06-29T07:10:48.467Z,12.10
2018-06-29T07:13:17.509Z,9.98
2018-06-29T07:15:46.716Z,7.42
2018-06-29T07:18:15.809Z,6.45
2018-06-29T07:20:44.860Z,6.65
2018-06-29T07:23:13.810Z,7.58
2018-06-29T07:25:42.898Z,4.47
2018-06-29T07:28:11.891Z,8.25
2018-06-29T07:30:40.887Z,7.08
2018-06-29T07:33:09.755Z,7.95
2018-06-29T07:35:38.726Z,6.70
2018-06-29T07:38:07.676Z,7.65
2018-06-29T07:40:36.671Z,4.22
2018-06-29T07:43:05.714Z,5.97
2018-06-29T07:45:34.799Z,3.27
2018-06-29T07:48:03.841Z,8.58
2018-06-29T07:50:32.795Z,5.35
2018-06-29T07:53:02.500Z,7.25
2018-06-29T07:55:31.538Z,6.03
2018-06-29T07:58:00.732Z,4.90
2018-06-29T08:00:29.689Z,7.45
2018-06-29T08:02:58.937Z,4.75
2018-06-29T08:05:27.849Z,3.33
2018-06-29T08:07:56.978Z,5.90
2018-06-29T08:10:25.961Z,5.00
2018-06-29T08:12:55.015Z,3.60
2018-06-29T08:15:24.036Z,2.75
2018-06-29T08:17:53.106Z,2.25
2018-06-29T08:20:22.100Z,3.85
2018-06-29T08:22:51.038Z,3.42
2018-06-29T08:25:20.146Z,5.20
2018-06-29T08:27:49.186Z,5.53
2018-06-29T08:30:18.219Z,2.17
2018-06-29T08:32:47.326Z,2.65
2018-06-29T08:35:16.357Z,3.47
2018-06-29T08:37:45.386Z,4.30
2018-06-29T08:40:14.396Z,6.45
2018-06-29T08:42:43.502Z,3.20
2018-06-29T08:45:12.537Z,4.28
2018-06-29T08:47:41.686Z,3.70
2018-06-29T08:50:10.840Z,4.00
2018-06-29T08:52:39.738Z,1.67
2018-06-29T08:55:08.996Z,2.22
2018-06-29T08:57:38.069Z,1.27
2018-06-29T09:00:08.054Z,1.07
2018-06-29T09:02:37.134Z,2.95
2018-06-29T09:05:06.762Z,3.45
2018-06-29T09:07:36.100Z,2.92
2018-06-29T09:10:05.459Z,1.80
2018-06-29T09:12:34.513Z,4.80
2018-06-29T09:15:03.576Z,2.00
2018-06-29T09:17:32.782Z,3.95
2018-06-29T09:20:01.745Z,1.00
2018-06-29T09:22:30.792Z,2.02
2018-06-29T09:24:59.809Z,2.40
2018-06-29T09:27:28.887Z,1.57
2018-06-29T09:29:57.878Z,1.22
2018-06-29T09:32:26.666Z,1.75
2018-06-29T09:34:55.560Z,1.32
2018-06-29T09:37:24.456Z,1.52
2018-06-29T09:39:53.496Z,2.22
2018-06-29T09:42:22.495Z,2.72
2018-06-29T09:44:51.436Z,1.05
2018-06-29T09:47:20.674Z,0.90
2018-06-29T09:49:49.691Z,1.32
2018-06-29T09:52:18.717Z,0.57
2018-06-29T09:54:47.776Z,1.45
2018-06-29T09:57:16.682Z,1.92
2018-06-29T09:59:45.717Z,0.72
2018-06-29T10:02:14.715Z,1.00
2018-06-29T10:04:43.709Z,0.62
2018-06-29T10:07:12.851Z,1.87
2018-06-29T10:09:41.836Z,0.68
2018-06-29T10:12:10.849Z,1.22
2018-06-29T10:14:39.965Z,0.82
2018-06-29T10:17:09.153Z,2.33
2018-06-29T10:19:38.091Z,0.75
2018-06-29T10:22:07.115Z,1.00
2018-06-29T10:24:36.323Z,1.60
2018-06-29T10:27:05.591Z,0.55
2018-06-29T10:29:34.573Z,1.05
2018-06-29T10:32:03.809Z,0.98
2018-06-29T10:34:32.959Z,0.53
2018-06-29T10:37:02.054Z,1.27
2018-06-29T10:39:31.164Z,1.32
2018-06-29T10:42:00.250Z,3.30
2018-06-29T10:44:29.341Z,1.12
2018-06-29T10:46:58.279Z,0.70
2018-06-29T10:49:27.410Z,1.98
2018-06-29T10:51:56.489Z,1.40
2018-06-29T10:54:25.617Z,0.40
2018-06-29T10:56:54.621Z,1.57
2018-06-29T10:59:23.811Z,0.75
2018-06-29T11:01:52.798Z,1.85
2018-06-29T11:04:22.020Z,0.82
2018-06-29T11:06:51.070Z,0.35
2018-06-29T11:09:20.162Z,2.17
2018-06-29T11:11:49.197Z,3.40
2018-06-29T11:14:18.357Z,0.62
2018-06-29T11:16:47.397Z,2.45
2018-06-29T11:19:16.518Z,0.75
2018-06-29T11:21:45.483Z,0.85
2018-06-29T11:24:14.363Z,0.88
2018-06-29T11:26:43.517Z,0.37
2018-06-29T11:29:12.710Z,0.85
2018-06-29T11:31:41.755Z,1.75
2018-06-29T11:34:10.817Z,0.55
2018-06-29T11:36:40.044Z,2.35
2018-06-29T11:39:11.769Z,0.82
2018-06-29T11:41:40.955Z,1.07
2018-06-29T11:44:10.058Z,1.10
2018-06-29T11:46:39.705Z,0.45
2018-06-29T11:49:08.965Z,1.30
2018-06-29T11:51:39.032Z,1.87
2018-06-29T11:54:08.616Z,0.60
2018-06-29T11:56:37.488Z,0.85
2018-06-29T11:59:06.485Z,0.80
2018-06-29T12:01:35.366Z,1.57
2018-06-29T12:04:04.623Z,0.98
2018-06-29T12:06:33.549Z,0.40
2018-06-29T12:09:02.495Z,1.75
2018-06-29T12:11:31.404Z,0.78
2018-06-29T12:14:00.573Z,1.00
2018-06-29T12:16:29.494Z,0.23
2018-06-29T12:18:58.561Z,0.50
2018-06-29T12:21:27.502Z,2.95
2018-06-29T12:23:56.588Z,0.33
2018-06-29T12:26:25.786Z,0.90
2018-06-29T12:28:54.967Z,1.10
2018-06-29T12:31:23.913Z,1.42
2018-06-29T12:33:53.048Z,0.33
2018-06-29T12:36:22.086Z,0.95
2018-06-29T12:38:51.242Z,0.82
2018-06-29T12:41:20.418Z,0.88
2018-06-29T12:43:49.821Z,0.28
2018-06-29T12:46:18.857Z,0.50
2018-06-29T12:48:48.141Z,0.40
2018-06-29T12:51:17.157Z,0.20
2018-06-29T12:53:46.284Z,0.90
2018-06-29T12:56:15.784Z,0.60
2018-06-29T12:58:45.053Z,1.30
2018-06-29T13:01:14.090Z,0.45
2018-06-29T13:03:43.180Z,0.20
2018-06-29T13:06:12.336Z,0.55
2018-06-29T13:08:41.385Z,1.00
2018-06-29T13:11:10.583Z,0.23
2018-06-29T13:13:39.798Z,0.30
2018-06-29T13:16:08.930Z,1.45
2018-06-29T13:18:37.836Z,0.40
2018-06-29T13:21:07.125Z,0.72
2018-06-29T13:23:36.228Z,0.65
2018-06-29T13:26:05.405Z,0.68
2018-06-29T13:28:34.564Z,0.95
2018-06-29T13:31:03.841Z,1.37
2018-06-29T13:33:33.022Z,0.68
2018-06-29T13:36:02.518Z,0.45
2018-06-29T13:38:32.005Z,0.50
2018-06-29T13:41:00.972Z,0.72
2018-06-29T13:43:30.048Z,0.85
2018-06-29T13:45:59.048Z,0.50
2018-06-29T13:48:27.910Z,0.45
2018-06-29T13:50:56.998Z,0.65
2018-06-29T13:53:25.858Z,0.82
2018-06-29T13:55:54.985Z,0.50
2018-06-29T13:58:24.093Z,0.57
2018-06-29T14:00:53.127Z,0.40
2018-06-29T14:03:22.087Z,0.30
2018-06-29T14:05:51.137Z,0.40
2018-06-29T14:08:20.247Z,0.20
2018-06-29T14:10:49.275Z,0.40
2018-06-29T14:13:18.367Z,0.23
2018-06-29T14:15:47.322Z,0.40
2018-06-29T14:18:16.318Z,1.62
2018-06-29T14:20:45.399Z,0.20
2018-06-29T14:23:14.549Z,0.23
2018-06-29T14:25:43.442Z,0.60
2018-06-29T14:28:12.538Z,0.70
2018-06-29T14:30:41.679Z,1.82
2018-06-29T14:33:10.781Z,0.82
2018-06-29T14:35:39.914Z,0.65
2018-06-29T14:38:08.907Z,0.53
2018-06-29T14:40:38.144Z,0.80
2018-06-29T14:43:07.147Z,1.05
2018-06-29T14:45:36.310Z,0.30
2018-06-29T14:48:05.394Z,0.15
2018-06-29T14:50:34.266Z,0.53
2018-06-29T14:53:03.445Z,0.57
2018-06-29T14:55:32.415Z,0.98
2018-06-29T14:58:01.646Z,0.75
2018-06-29T15:00:30.450Z,0.55
2018-06-29T15:02:59.512Z,0.88
2018-06-29T15:05:28.543Z,0.72
2018-06-29T15:07:57.719Z,0.37
2018-06-29T15:10:26.870Z,0.80
2018-06-29T15:12:55.996Z,0.28
2018-06-29T15:15:24.946Z,0.68
2018-06-29T15:17:54.632Z,1.92
2018-06-29T15:20:23.610Z,0.20
2018-06-29T15:22:52.757Z,0.42
2018-06-29T15:25:21.928Z,0.62
2018-06-29T15:27:50.952Z,0.17
2018-06-29T15:30:19.957Z,0.50
2018-06-29T15:32:48.925Z,0.30
2018-06-29T15:35:17.982Z,0.75
2018-06-29T15:37:47.031Z,1.77
2018-06-29T15:40:15.977Z,0.20
2018-06-29T15:42:45.101Z,0.10
2018-06-29T15:45:14.122Z,0.30
2018-06-29T15:47:43.061Z,0.68
2018-06-29T15:50:12.207Z,0.42
2018-06-29T15:52:41.306Z,0.30
2018-06-29T15:55:10.454Z,0.30
2018-06-29T15:57:39.394Z,0.23
2018-06-29T16:00:10.003Z,1.92
2018-06-29T16:02:39.395Z,0.30
2018-06-29T16:05:08.413Z,1.07
2018-06-29T16:07:37.577Z,0.53
2018-06-29T16:10:06.632Z,0.40
2018-06-29T16:12:35.851Z,0.33
2018-06-29T16:15:05.016Z,0.45
2018-06-29T16:17:34.008Z,0.37
2018-06-29T16:20:02.978Z,0.25
2018-06-29T16:22:32.116Z,0.20
2018-06-29T16:25:01.131Z,0.25
2018-06-29T16:27:30.240Z,0.28
2018-06-29T16:29:59.193Z,0.78
2018-06-29T16:32:28.134Z,0.40
2018-06-29T16:34:57.289Z,0.60
2018-06-29T16:37:26.749Z,0.57
2018-06-29T16:39:56.015Z,0.90
2018-06-29T16:42:25.125Z,0.75
2018-06-29T16:44:54.179Z,0.28
2018-06-29T16:47:23.370Z,0.37
2018-06-29T16:49:52.485Z,0.20
2018-06-29T16:52:21.735Z,0.20
2018-06-29T16:54:50.929Z,0.65
2018-06-29T16:57:20.067Z,0.30
2018-06-29T16:59:49.315Z,1.00
2018-06-29T17:02:18.418Z,0.40
2018-06-29T17:04:47.485Z,0.72
2018-06-29T17:07:16.584Z,0.75
2018-06-29T17:09:45.753Z,0.40
2018-06-29T17:12:15.126Z,0.40
2018-06-29T17:14:44.157Z,0.57
2018-06-29T17:17:13.135Z,0.57
2018-06-29T17:19:42.441Z,0.47
2018-06-29T17:22:11.336Z,0.40
2018-06-29T17:24:40.230Z,0.60
2018-06-29T17:27:09.162Z,0.65
2018-06-29T17:29:38.271Z,0.20
2018-06-29T17:32:07.258Z,0.50
2018-06-29T17:34:36.271Z,0.37
2018-06-29T17:37:06.187Z,0.70
2018-06-29T17:39:35.261Z,0.72
2018-06-29T17:42:04.416Z,0.90
2018-06-29T17:44:33.461Z,2.00
2018-06-29T17:47:02.574Z,1.12
2018-06-29T17:49:31.497Z,1.42
2018-06-29T17:52:00.498Z,1.12
2018-06-29T17:54:29.649Z,0.95
2018-06-29T17:56:58.973Z,1.17
2018-06-29T17:59:28.045Z,1.45
2018-06-29T18:01:57.274Z,2.15
2018-06-29T18:04:26.479Z,1.80
2018-06-29T18:06:55.632Z,1.20
2018-06-29T18:10:53.870Z,1.30
2018-06-29T18:13:23.143Z,1.32
2018-06-29T18:15:52.130Z,1.47
2018-06-29T18:18:21.088Z,4.10
2018-06-29T18:20:49.854Z,5.35
2018-06-29T18:23:18.716Z,3.92
2018-06-29T18:25:47.601Z,6.25
2018-06-29T18:28:16.438Z,4.97
2018-06-29T18:30:45.302Z,2.00
2018-06-29T18:33:17.636Z,1.50
2018-06-29T18:35:47.969Z,4.55
2018-06-29T18:38:17.158Z,2.87
2018-06-29T18:40:46.319Z,6.92
2018-06-29T18:43:15.343Z,3.37
2018-06-29T18:45:44.498Z,3.58
2018-06-29T18:48:13.682Z,4.45
2018-06-29T18:50:42.835Z,2.67
2018-06-29T18:53:11.865Z,2.67
2018-06-29T18:55:40.791Z,1.85
2018-06-29T18:58:10.613Z,2.15
2018-06-29T19:00:39.935Z,1.72
2018-06-29T19:03:09.107Z,1.50
2018-06-29T19:05:38.197Z,3.47
2018-06-29T19:08:07.356Z,3.90
2018-06-29T19:10:36.586Z,2.15
2018-06-29T19:13:06.080Z,2.00
2018-06-29T19:15:35.211Z,4.37
2018-06-29T19:18:04.425Z,2.40
2018-06-29T19:20:33.229Z,2.83
2018-06-29T19:23:02.318Z,1.90
2018-06-29T19:25:31.558Z,3.37
2018-06-29T19:28:00.648Z,2.60
2018-06-29T19:30:30.157Z,1.70
2018-06-29T19:32:59.100Z,1.40
2018-06-29T19:35:28.311Z,1.90
2018-06-29T19:37:57.376Z,1.55
2018-06-29T19:40:26.523Z,2.65
2018-06-29T19:42:55.601Z,2.75
2018-06-29T19:45:24.750Z,2.22
2018-06-29T19:47:53.872Z,1.82
2018-06-29T19:50:23.089Z,2.02
2018-06-29T19:52:52.353Z,3.77
2018-06-29T19:55:21.731Z,4.62
2018-06-29T19:57:50.776Z,2.00
2018-06-29T20:00:19.915Z,2.65
2018-06-29T20:02:48.969Z,2.87
2018-06-29T20:05:18.150Z,2.40
2018-06-29T20:07:47.350Z,2.72
2018-06-29T20:10:16.370Z,2.20
2018-06-29T20:12:45.553Z,1.87
2018-06-29T20:15:15.678Z,2.33
2018-06-29T20:17:44.817Z,3.70
2018-06-29T20:20:14.041Z,3.33
2018-06-29T20:22:43.315Z,3.55
2018-06-29T20:25:12.507Z,3.15
2018-06-29T20:27:41.449Z,3.45
2018-06-29T20:30:10.638Z,2.52
2018-06-29T20:32:39.774Z,3.27
2018-06-29T20:35:09.037Z,2.50
2018-06-29T20:37:38.259Z,2.58
2018-06-29T20:40:07.515Z,2.52
2018-06-29T20:42:36.739Z,1.77
2018-06-29T20:45:06.009Z,3.98
2018-06-29T20:47:35.204Z,2.27
2018-06-29T20:50:04.344Z,4.12
2018-06-29T20:52:33.623Z,2.90
2018-06-29T20:55:02.740Z,2.45
2018-06-29T20:57:31.734Z,2.47
2018-06-29T21:00:00.971Z,2.70
2018-06-29T21:02:30.017Z,2.15
2018-06-29T21:04:59.082Z,2.20
2018-06-29T21:07:28.147Z,2.87
2018-06-29T21:09:57.224Z,2.30
2018-06-29T21:12:26.313Z,2.42
2018-06-29T21:14:55.477Z,2.98
2018-06-29T21:17:24.667Z,2.47
2018-06-29T21:19:53.804Z,3.17
2018-06-29T21:22:22.915Z,1.98
2018-06-29T21:24:51.790Z,2.02
2018-06-29T21:27:20.784Z,5.12
2018-06-29T21:29:49.843Z,2.45
2018-06-29T21:32:19.084Z,3.02
2018-06-29T21:34:48.185Z,2.00
2018-06-29T21:37:17.402Z,2.15
2018-06-29T21:39:46.636Z,2.70
2018-06-29T21:42:15.800Z,2.85
2018-06-29T21:44:45.009Z,1.72
2018-06-29T21:47:14.206Z,2.25
2018-06-29T21:49:43.520Z,2.90
2018-06-29T21:52:12.593Z,1.25
2018-06-29T21:54:41.793Z,2.25
2018-06-29T21:57:10.979Z,2.25
2018-06-29T21:59:40.232Z,1.77
2018-06-29T22:02:09.171Z,1.85
2018-06-29T22:04:38.393Z,2.17
2018-06-29T22:07:07.552Z,1.90
2018-06-29T22:09:36.760Z,2.05
2018-06-29T22:12:06.080Z,2.87
2018-06-29T22:14:36.051Z,3.17
2018-06-29T22:17:05.448Z,4.55
2018-06-29T22:19:34.776Z,4.53
2018-06-29T22:22:03.798Z,3.33
2018-06-29T22:24:32.736Z,3.00
2018-06-29T22:27:02.088Z,4.70
2018-06-29T22:29:31.194Z,5.65
2018-06-29T22:32:00.365Z,2.60
2018-06-29T22:34:29.357Z,1.52
2018-06-29T22:36:58.449Z,1.95
2018-06-29T22:39:27.641Z,1.77
2018-06-29T22:41:56.734Z,3.00
2018-06-29T22:44:25.886Z,1.80
2018-06-29T22:46:54.944Z,3.40
2018-06-29T22:49:24.118Z,4.05
2018-06-29T22:51:53.258Z,3.15
2018-06-29T22:54:22.288Z,4.08
2018-06-29T22:56:51.614Z,2.25
2018-06-29T22:59:20.659Z,1.92
2018-06-29T23:01:49.887Z,2.75
2018-06-29T23:04:18.687Z,2.52
2018-06-29T23:06:47.601Z,1.25
2018-06-29T23:09:17.614Z,2.12
2018-06-29T23:11:46.740Z,1.67
2018-06-29T23:14:15.891Z,1.77
2018-06-29T23:16:45.126Z,2.22
2018-06-29T23:19:14.115Z,1.25
2018-06-29T23:21:43.113Z,3.92
2018-06-29T23:24:12.061Z,1.87
2018-06-29T23:26:41.181Z,2.52
2018-06-29T23:29:10.102Z,0.85
2018-06-29T23:31:39.168Z,1.37
2018-06-29T23:34:08.352Z,1.55
2018-06-29T23:36:37.543Z,1.85
2018-06-29T23:39:08.460Z,0.82
2018-06-29T23:41:37.824Z,3.15
2018-06-29T23:44:06.728Z,2.22
2018-06-29T23:46:36.187Z,2.10
2018-06-29T23:49:05.458Z,0.98
2018-06-29T23:51:34.570Z,2.17
2018-06-29T23:54:03.798Z,2.37
2018-06-29T23:56:33.041Z,1.40
2018-06-29T23:59:02.128Z,2.80
