createdAt,value
2022-12-24T00:00:57.425Z,88.32
2022-12-24T00:03:21.903Z,89.68
2022-12-24T00:05:46.413Z,91.22
2022-12-24T00:08:10.715Z,90.38
2022-12-24T00:10:35.293Z,90.55
2022-12-24T00:12:59.638Z,89.78
2022-12-24T00:15:24.053Z,88.70
2022-12-24T00:17:49.793Z,91.22
2022-12-24T00:20:14.772Z,86.82
2022-12-24T00:22:39.227Z,94.47
2022-12-24T00:25:03.647Z,88.35
2022-12-24T00:27:28.006Z,84.80
2022-12-24T00:29:52.555Z,85.03
2022-12-24T00:32:16.844Z,85.45
2022-12-24T00:34:42.585Z,84.88
2022-12-24T00:37:08.244Z,86.45
2022-12-24T00:39:32.680Z,86.50
2022-12-24T00:41:56.961Z,84.68
2022-12-24T00:44:21.463Z,84.90
2022-12-24T00:46:45.816Z,87.35
2022-12-24T00:49:12.226Z,89.38
2022-12-24T00:51:38.743Z,87.03
2022-12-24T00:54:03.777Z,87.55
2022-12-24T00:56:28.660Z,85.90
2022-12-24T00:58:53.702Z,85.38
2022-12-24T01:01:18.972Z,83.13
2022-12-24T01:03:43.727Z,83.60
2022-12-24T01:06:10.768Z,86.85
2022-12-24T01:08:36.992Z,87.97
2022-12-24T01:11:02.109Z,83.70
2022-12-24T01:13:27.118Z,86.93
2022-12-24T01:15:52.243Z,88.55
2022-12-24T01:18:16.811Z,87.53
2022-12-24T01:20:41.211Z,87.65
2022-12-24T01:23:05.762Z,86.10
2022-12-24T01:25:31.479Z,87.25
2022-12-24T01:27:55.973Z,88.57
2022-12-24T01:30:20.534Z,88.47
2022-12-24T01:32:45.029Z,84.88
2022-12-24T01:35:10.459Z,89.15
2022-12-24T01:37:34.853Z,89.25
2022-12-24T01:40:12.967Z,88.80
2022-12-24T01:42:57.833Z,85.35
2022-12-24T01:45:52.782Z,87.50
2022-12-24T01:48:35.686Z,86.30
2022-12-24T01:51:03.967Z,84.60
2022-12-24T01:53:28.688Z,88.55
2022-12-24T01:55:54.473Z,86.07
2022-12-24T01:58:22.780Z,86.50
2022-12-24T02:00:47.171Z,88.95
2022-12-24T02:03:11.830Z,87.10
2022-12-24T02:05:40.313Z,92.65
2022-12-24T02:08:07.274Z,90.28
2022-12-24T02:10:32.239Z,88.35
2022-12-24T02:12:58.419Z,88.75
2022-12-24T02:15:57.586Z,89.03
2022-12-24T02:18:27.890Z,91.63
2022-12-24T02:21:33.377Z,86.57
2022-12-24T02:24:38.384Z,84.80
2022-12-24T02:27:18.661Z,83.78
2022-12-24T02:30:23.041Z,88.20
2022-12-24T02:33:10.830Z,82.93
2022-12-24T02:35:42.100Z,87.82
2022-12-24T02:38:13.304Z,86.22
2022-12-24T02:40:42.053Z,86.82
2022-12-24T02:43:11.870Z,85.63
2022-12-24T02:45:41.346Z,84.80
2022-12-24T02:48:06.518Z,85.70
2022-12-24T02:50:31.046Z,89.00
2022-12-24T02:52:55.611Z,88.38
2022-12-24T02:55:24.392Z,87.90
2022-12-24T02:58:08.581Z,87.60
2022-12-24T03:00:42.234Z,84.30
2022-12-24T03:03:28.501Z,87.28
2022-12-24T03:05:57.599Z,87.57
2022-12-24T03:08:33.902Z,88.70
2022-12-24T03:11:02.538Z,91.38
2022-12-24T03:13:29.176Z,89.85
2022-12-24T03:15:55.429Z,88.80
2022-12-24T03:18:24.856Z,92.07
2022-12-24T03:20:57.786Z,88.78
2022-12-24T03:23:22.514Z,89.85
2022-12-24T03:25:47.412Z,90.20
2022-12-24T03:28:15.154Z,89.70
2022-12-24T03:30:41.440Z,87.18
2022-12-24T03:33:07.600Z,87.30
2022-12-24T03:35:32.052Z,89.25
2022-12-24T03:37:56.771Z,87.32
2022-12-24T03:40:21.218Z,92.78
2022-12-24T03:42:45.559Z,92.38
2022-12-24T03:45:11.134Z,85.82
2022-12-24T03:47:35.569Z,94.07
2022-12-24T03:50:01.393Z,93.47
2022-12-24T03:52:27.279Z,91.10
2022-12-24T03:54:51.719Z,88.22
2022-12-24T03:57:16.186Z,88.18
2022-12-24T03:59:40.621Z,91.78
2022-12-24T04:02:05.162Z,90.78
2022-12-24T04:04:29.694Z,91.85
2022-12-24T04:06:55.409Z,91.07
2022-12-24T04:09:19.841Z,91.03
2022-12-24T04:11:44.129Z,90.95
2022-12-24T04:14:08.609Z,88.25
2022-12-24T04:16:33.110Z,94.25
2022-12-24T04:18:57.592Z,91.90
2022-12-24T04:21:22.137Z,90.15
2022-12-24T04:23:48.383Z,89.65
2022-12-24T04:26:14.262Z,85.90
2022-12-24T04:28:39.533Z,87.57
2022-12-24T04:31:06.061Z,89.22
2022-12-24T04:33:30.646Z,87.68
2022-12-24T04:35:55.109Z,88.30
2022-12-24T04:38:19.529Z,90.60
2022-12-24T04:40:45.349Z,88.97
2022-12-24T04:43:09.812Z,88.35
2022-12-24T04:45:34.372Z,87.50
2022-12-24T04:47:58.779Z,92.22
2022-12-24T04:50:23.055Z,92.75
2022-12-24T04:52:47.434Z,91.35
2022-12-24T04:55:12.061Z,91.78
2022-12-24T04:57:38.156Z,90.85
2022-12-24T05:00:02.609Z,91.13
2022-12-24T05:02:27.943Z,92.78
2022-12-24T05:04:52.439Z,88.80
2022-12-24T05:07:17.009Z,88.65
2022-12-24T05:09:41.464Z,89.10
2022-12-24T05:12:07.100Z,86.53
2022-12-24T05:14:32.868Z,86.35
2022-12-24T05:16:57.444Z,87.47
2022-12-24T05:19:21.841Z,88.88
2022-12-24T05:22:06.343Z,85.15
2022-12-24T05:24:48.345Z,83.85
2022-12-24T05:27:12.685Z,85.57
2022-12-24T05:29:38.607Z,86.93
2022-12-24T05:32:03.039Z,79.20
2022-12-24T05:34:27.616Z,87.30
2022-12-24T05:36:52.078Z,88.15
2022-12-24T05:39:17.644Z,80.95
2022-12-24T05:41:42.057Z,80.43
2022-12-24T05:44:06.696Z,84.05
2022-12-24T05:46:32.572Z,83.28
2022-12-24T05:48:56.951Z,81.85
2022-12-24T05:51:23.127Z,81.40
2022-12-24T05:53:48.299Z,83.93
2022-12-24T05:56:15.777Z,83.93
2022-12-24T05:58:40.635Z,79.38
2022-12-24T06:01:06.270Z,80.38
2022-12-24T06:03:32.768Z,79.53
2022-12-24T06:06:01.960Z,79.75
2022-12-24T06:08:26.328Z,75.23
2022-12-24T06:10:57.080Z,75.93
2022-12-24T06:13:21.514Z,78.25
2022-12-24T06:15:45.861Z,77.80
2022-12-24T06:18:10.592Z,76.95
2022-12-24T06:20:36.302Z,78.18
2022-12-24T06:23:00.706Z,77.10
2022-12-24T06:25:25.002Z,76.40
2022-12-24T06:27:49.301Z,79.63
2022-12-24T06:30:14.245Z,77.72
2022-12-24T06:32:38.662Z,77.25
2022-12-24T06:35:03.438Z,78.10
2022-12-24T06:37:29.185Z,76.88
2022-12-24T06:39:53.657Z,77.18
2022-12-24T06:42:18.061Z,77.30
2022-12-24T06:44:42.382Z,75.28
2022-12-24T06:47:06.734Z,77.38
2022-12-24T06:49:31.214Z,73.57
2022-12-24T06:51:55.561Z,75.55
2022-12-24T06:54:21.372Z,76.05
2022-12-24T06:56:45.743Z,74.75
2022-12-24T06:59:10.192Z,75.93
2022-12-24T07:01:34.571Z,77.05
2022-12-24T07:03:59.270Z,75.57
2022-12-24T07:06:30.628Z,75.22
2022-12-24T07:08:55.707Z,74.78
2022-12-24T07:11:21.978Z,72.15
2022-12-24T07:13:47.228Z,75.07
2022-12-24T07:16:12.265Z,73.60
2022-12-24T07:18:36.984Z,70.93
2022-12-24T07:21:02.060Z,69.53
2022-12-24T07:23:27.034Z,69.25
2022-12-24T07:25:51.424Z,68.55
2022-12-24T07:28:18.113Z,67.05
2022-12-24T07:30:44.376Z,67.97
2022-12-24T07:33:09.304Z,61.88
2022-12-24T07:35:33.954Z,66.60
2022-12-24T07:37:58.391Z,65.05
2022-12-24T07:40:22.936Z,63.78
2022-12-24T07:42:47.629Z,64.43
2022-12-24T07:45:13.596Z,65.40
2022-12-24T07:47:38.092Z,62.75
2022-12-24T07:50:02.544Z,58.65
2022-12-24T07:52:27.213Z,62.83
2022-12-24T07:54:52.032Z,62.55
2022-12-24T07:57:16.756Z,57.35
2022-12-24T07:59:41.057Z,55.70
2022-12-24T08:02:17.955Z,50.67
2022-12-24T08:04:43.183Z,51.30
2022-12-24T08:07:08.331Z,47.03
2022-12-24T08:09:33.531Z,47.55
2022-12-24T08:11:58.030Z,45.70
2022-12-24T08:14:22.516Z,46.70
2022-12-24T08:16:46.980Z,46.28
2022-12-24T08:19:12.875Z,45.90
2022-12-24T08:21:37.315Z,46.92
2022-12-24T08:24:01.661Z,44.65
2022-12-24T08:26:26.006Z,45.20
2022-12-24T08:28:50.491Z,45.42
2022-12-24T08:31:16.058Z,46.03
2022-12-24T08:33:40.653Z,46.15
2022-12-24T08:36:07.155Z,44.80
2022-12-24T08:38:31.600Z,47.60
2022-12-24T08:40:56.554Z,50.63
2022-12-24T08:43:21.627Z,49.15
2022-12-24T08:45:46.808Z,49.35
2022-12-24T08:48:12.151Z,48.72
2022-12-24T08:50:37.187Z,48.75
2022-12-24T08:53:03.404Z,47.75
2022-12-24T08:55:27.908Z,45.35
2022-12-24T08:57:52.303Z,45.85
2022-12-24T09:00:17.429Z,45.78
2022-12-24T09:02:41.837Z,44.70
2022-12-24T09:05:07.001Z,43.03
2022-12-24T09:07:31.561Z,43.50
2022-12-24T09:09:57.350Z,43.60
2022-12-24T09:12:21.784Z,44.45
2022-12-24T09:14:46.221Z,43.65
2022-12-24T09:17:10.530Z,45.63
2022-12-24T09:19:35.047Z,45.75
2022-12-24T09:21:59.572Z,46.38
2022-12-24T09:24:24.032Z,47.13
2022-12-24T09:26:57.288Z,47.20
2022-12-24T09:29:22.093Z,50.25
2022-12-24T09:31:46.868Z,47.20
2022-12-24T09:34:11.705Z,45.97
2022-12-24T09:36:36.323Z,48.22
2022-12-24T09:39:00.681Z,46.60
2022-12-24T09:41:39.797Z,48.58
2022-12-24T09:44:28.642Z,50.67
2022-12-24T09:46:55.154Z,49.13
2022-12-24T09:49:23.754Z,48.33
2022-12-24T09:51:52.648Z,49.03
2022-12-24T09:54:21.685Z,48.92
2022-12-24T09:56:47.739Z,48.08
2022-12-24T09:59:16.488Z,48.00
2022-12-24T10:01:41.015Z,49.95
2022-12-24T10:04:11.185Z,50.78
2022-12-24T10:06:42.108Z,51.45
2022-12-24T10:09:14.184Z,50.60
2022-12-24T10:11:45.843Z,52.00
2022-12-24T10:14:24.156Z,54.38
2022-12-24T10:16:59.595Z,53.65
2022-12-24T10:19:34.121Z,53.80
2022-12-24T10:22:07.609Z,55.45
2022-12-24T10:24:37.663Z,54.05
2022-12-24T10:29:31.938Z,54.58
2022-12-24T10:32:02.221Z,53.58
2022-12-24T10:34:32.607Z,52.47
2022-12-24T10:36:58.187Z,52.55
2022-12-24T10:39:24.472Z,51.30
2022-12-24T10:41:51.400Z,52.75
2022-12-24T10:44:18.785Z,54.25
2022-12-24T10:46:47.175Z,53.45
2022-12-24T10:49:16.167Z,54.85
2022-12-24T10:51:47.034Z,54.63
2022-12-24T10:54:19.506Z,54.00
2022-12-24T10:56:52.536Z,52.65
2022-12-24T10:59:28.905Z,54.67
2022-12-24T11:01:55.209Z,55.38
2022-12-24T11:04:22.041Z,54.65
2022-12-24T11:06:55.131Z,57.92
2022-12-24T11:09:23.822Z,54.75
2022-12-24T11:11:48.247Z,56.08
2022-12-24T11:14:17.267Z,55.08
2022-12-24T11:16:41.654Z,56.92
2022-12-24T11:19:17.980Z,58.60
2022-12-24T11:21:42.900Z,55.83
2022-12-24T11:24:15.003Z,56.00
2022-12-24T11:26:40.155Z,58.88
2022-12-24T11:29:17.624Z,57.63
2022-12-24T11:31:42.730Z,62.92
2022-12-24T11:34:28.898Z,61.42
2022-12-24T11:36:54.550Z,59.38
2022-12-24T11:39:22.592Z,62.50
2022-12-24T11:41:51.173Z,63.80
2022-12-24T11:44:16.163Z,64.60
2022-12-24T11:46:42.262Z,65.13
2022-12-24T11:49:26.145Z,62.20
2022-12-24T11:52:25.607Z,62.65
2022-12-24T11:55:16.947Z,62.90
2022-12-24T11:57:53.904Z,60.83
2022-12-24T12:00:18.967Z,61.63
2022-12-24T12:02:51.220Z,60.38
2022-12-24T12:05:20.752Z,61.70
2022-12-24T12:07:54.620Z,62.13
2022-12-24T12:10:26.979Z,59.65
2022-12-24T12:13:02.507Z,59.78
2022-12-24T12:15:30.437Z,58.83
2022-12-24T12:17:58.782Z,58.17
2022-12-24T12:20:26.879Z,57.70
2022-12-24T12:22:59.027Z,57.40
2022-12-24T12:25:27.859Z,56.78
2022-12-24T12:27:55.277Z,53.97
2022-12-24T12:30:21.985Z,57.35
2022-12-24T12:32:52.661Z,58.33
2022-12-24T12:35:26.161Z,59.88
2022-12-24T12:37:59.047Z,59.22
2022-12-24T12:40:27.941Z,60.25
2022-12-24T12:43:00.435Z,60.05
2022-12-24T12:45:38.272Z,58.88
2022-12-24T12:48:28.916Z,60.17
2022-12-24T12:50:59.745Z,56.97
2022-12-24T12:53:32.778Z,61.70
2022-12-24T12:56:07.160Z,61.88
2022-12-24T12:58:36.759Z,62.10
2022-12-24T13:01:08.992Z,61.60
2022-12-24T13:03:52.103Z,61.05
2022-12-24T13:06:53.866Z,62.05
2022-12-24T13:09:46.847Z,62.05
2022-12-24T13:12:29.425Z,62.05
2022-12-24T13:15:08.639Z,61.42
2022-12-24T13:18:03.086Z,60.63
2022-12-24T13:20:30.162Z,62.72
2022-12-24T13:23:00.672Z,59.75
2022-12-24T13:25:30.893Z,61.30
2022-12-24T13:27:55.728Z,60.95
2022-12-24T13:30:41.123Z,64.63
2022-12-24T13:33:06.462Z,63.47
2022-12-24T13:35:38.195Z,60.85
2022-12-24T13:38:42.928Z,63.33
2022-12-24T13:41:53.254Z,61.10
2022-12-24T13:44:35.188Z,63.38
2022-12-24T13:47:05.524Z,64.30
2022-12-24T13:49:34.557Z,64.22
2022-12-24T13:52:15.366Z,63.17
2022-12-24T13:54:45.161Z,64.10
2022-12-24T13:57:29.166Z,64.90
2022-12-24T14:00:00.667Z,65.22
2022-12-24T14:02:25.252Z,66.30
2022-12-24T14:04:52.513Z,65.88
2022-12-24T14:07:21.611Z,65.78
2022-12-24T14:09:52.341Z,67.07
2022-12-24T14:12:46.753Z,63.65
2022-12-24T14:15:48.668Z,64.40
2022-12-24T14:18:18.079Z,65.78
2022-12-24T14:20:42.711Z,63.60
2022-12-24T14:23:16.487Z,64.90
2022-12-24T14:25:43.802Z,64.78
2022-12-24T14:28:17.454Z,66.95
2022-12-24T14:30:41.944Z,65.93
2022-12-24T14:33:06.985Z,66.50
2022-12-24T14:35:37.803Z,66.72
2022-12-24T14:40:29.907Z,64.60
2022-12-24T14:43:02.448Z,64.57
2022-12-24T14:45:33.596Z,64.57
2022-12-24T14:48:08.019Z,63.53
2022-12-24T14:50:46.492Z,62.85
2022-12-24T14:53:27.785Z,61.78
2022-12-24T14:55:53.302Z,65.55
2022-12-24T14:58:39.957Z,68.35
2022-12-24T15:01:20.363Z,71.57
2022-12-24T15:03:44.924Z,76.50
2022-12-24T15:06:14.127Z,74.68
2022-12-24T15:08:41.278Z,71.13
2022-12-24T15:11:08.704Z,72.20
2022-12-24T15:13:40.178Z,72.72
2022-12-24T15:16:06.747Z,70.72
2022-12-24T15:18:33.221Z,69.15
2022-12-24T15:21:04.631Z,68.13
2022-12-24T15:23:31.197Z,67.63
2022-12-24T15:26:08.747Z,66.90
2022-12-24T15:28:39.552Z,67.32
2022-12-24T15:31:09.528Z,64.47
2022-12-24T15:36:00.624Z,67.22
2022-12-24T15:38:28.547Z,71.38
2022-12-24T15:40:52.918Z,69.45
2022-12-24T15:43:17.729Z,66.50
2022-12-24T15:45:48.523Z,70.88
2022-12-24T15:48:21.172Z,70.90
2022-12-24T15:50:47.032Z,69.00
2022-12-24T15:53:19.415Z,69.65
2022-12-24T15:56:02.591Z,67.78
2022-12-24T15:58:42.768Z,68.97
2022-12-24T16:01:28.442Z,72.82
2022-12-24T16:04:01.138Z,67.70
2022-12-24T16:06:27.666Z,69.10
2022-12-24T16:08:52.610Z,67.03
2022-12-24T16:11:20.203Z,70.70
2022-12-24T16:13:55.393Z,68.80
2022-12-24T16:16:23.401Z,67.68
2022-12-24T16:18:53.918Z,68.38
2022-12-24T16:21:22.386Z,68.35
2022-12-24T16:23:48.788Z,67.50
2022-12-24T16:26:13.216Z,67.60
2022-12-24T16:28:37.493Z,65.90
2022-12-24T16:31:02.069Z,67.78
2022-12-24T16:33:29.037Z,68.65
2022-12-24T16:35:53.640Z,68.50
2022-12-24T16:38:18.298Z,67.63
2022-12-24T16:40:43.113Z,68.95
2022-12-24T16:43:24.906Z,69.53
2022-12-24T16:45:50.188Z,68.10
2022-12-24T16:48:20.843Z,66.40
2022-12-24T16:50:46.623Z,70.85
2022-12-24T16:53:17.541Z,69.15
2022-12-24T16:55:42.207Z,67.82
2022-12-24T16:58:06.628Z,68.47
2022-12-24T17:00:31.038Z,70.00
2022-12-24T17:02:55.533Z,68.47
2022-12-24T17:05:23.746Z,68.72
2022-12-24T17:07:49.483Z,68.43
2022-12-24T17:10:15.054Z,69.15
2022-12-24T17:12:39.640Z,69.35
2022-12-24T17:15:04.111Z,70.60
2022-12-24T17:17:30.549Z,72.45
2022-12-24T17:19:56.086Z,70.38
2022-12-24T17:22:20.578Z,69.40
2022-12-24T17:24:46.552Z,68.97
2022-12-24T17:27:10.880Z,66.75
2022-12-24T17:29:35.562Z,67.07
2022-12-24T17:31:59.859Z,69.00
2022-12-24T17:34:24.237Z,67.10
2022-12-24T17:36:48.616Z,68.20
2022-12-24T17:39:13.044Z,66.28
2022-12-24T17:41:38.761Z,68.28
2022-12-24T17:44:04.868Z,69.88
2022-12-24T17:46:29.428Z,67.03
2022-12-24T17:48:54.136Z,70.47
2022-12-24T17:51:20.506Z,72.07
2022-12-24T17:53:45.146Z,70.03
2022-12-24T17:56:12.417Z,70.05
2022-12-24T17:58:38.296Z,69.45
2022-12-24T18:01:02.734Z,68.85
2022-12-24T18:03:27.359Z,66.22
2022-12-24T18:05:52.020Z,66.80
2022-12-24T18:08:17.032Z,69.13
2022-12-24T18:10:41.377Z,67.95
2022-12-24T18:13:06.328Z,70.40
2022-12-24T18:15:35.426Z,64.78
2022-12-24T18:17:59.902Z,67.10
2022-12-24T18:20:24.531Z,65.70
2022-12-24T18:22:49.490Z,65.00
2022-12-24T18:25:13.976Z,65.72
2022-12-24T18:27:38.498Z,63.67
2022-12-24T18:30:02.987Z,64.40
2022-12-24T18:32:29.046Z,68.57
2022-12-24T18:34:53.520Z,72.35
2022-12-24T18:37:17.935Z,71.50
2022-12-24T18:39:42.204Z,68.53
2022-12-24T18:42:08.129Z,68.57
2022-12-24T18:44:32.443Z,65.65
2022-12-24T18:46:57.110Z,64.35
2022-12-24T18:49:23.064Z,66.03
2022-12-24T18:51:47.591Z,67.43
2022-12-24T18:54:12.478Z,66.00
2022-12-24T18:56:36.834Z,63.53
2022-12-24T18:59:02.621Z,66.68
2022-12-24T19:01:28.917Z,67.28
2022-12-24T19:03:53.908Z,65.70
2022-12-24T19:06:20.041Z,65.32
2022-12-24T19:09:01.107Z,62.42
2022-12-24T19:11:26.583Z,64.30
2022-12-24T19:13:52.896Z,66.75
2022-12-24T19:16:18.341Z,67.03
2022-12-24T19:18:43.048Z,66.38
2022-12-24T19:21:08.742Z,70.13
2022-12-24T19:23:34.966Z,67.88
2022-12-24T19:26:00.219Z,69.45
2022-12-24T19:28:26.172Z,70.60
2022-12-24T19:30:50.696Z,71.25
2022-12-24T19:33:15.125Z,71.07
2022-12-24T19:35:39.778Z,71.72
2022-12-24T19:38:04.429Z,69.78
2022-12-24T19:40:30.868Z,66.95
2022-12-24T19:42:55.536Z,67.38
2022-12-24T19:45:20.119Z,66.05
2022-12-24T19:47:44.668Z,68.82
2022-12-24T19:50:09.852Z,67.72
2022-12-24T19:52:34.282Z,68.32
2022-12-24T19:54:59.041Z,64.78
2022-12-24T19:57:25.118Z,64.50
2022-12-24T19:59:49.743Z,65.68
2022-12-24T20:02:14.273Z,63.08
2022-12-24T20:04:38.936Z,63.47
2022-12-24T20:07:03.305Z,61.00
2022-12-24T20:09:28.179Z,59.78
2022-12-24T20:11:52.879Z,57.88
2022-12-24T20:14:18.644Z,58.85
2022-12-24T20:16:43.201Z,57.20
2022-12-24T20:19:09.383Z,64.00
2022-12-24T20:21:34.353Z,59.95
2022-12-24T20:23:58.813Z,59.63
2022-12-24T20:26:25.325Z,54.70
2022-12-24T20:28:50.173Z,57.00
2022-12-24T20:31:18.198Z,59.05
2022-12-24T20:33:43.830Z,59.42
2022-12-24T20:36:09.167Z,60.33
2022-12-24T20:38:33.636Z,61.28
2022-12-24T20:40:59.005Z,61.33
2022-12-24T20:43:24.636Z,72.05
2022-12-24T20:45:50.996Z,71.53
2022-12-24T20:48:17.381Z,66.18
2022-12-24T20:50:42.122Z,62.17
2022-12-24T20:53:06.647Z,59.83
2022-12-24T20:55:31.367Z,62.00
2022-12-24T20:57:55.720Z,71.85
2022-12-24T21:00:21.444Z,64.63
2022-12-24T21:02:46.625Z,63.85
2022-12-24T21:05:13.056Z,55.53
2022-12-24T21:07:39.057Z,56.65
2022-12-24T21:10:03.336Z,57.97
2022-12-24T21:12:45.467Z,58.17
2022-12-24T21:15:11.186Z,76.95
2022-12-24T21:17:35.461Z,75.28
2022-12-24T21:20:00.699Z,63.67
2022-12-24T21:22:26.463Z,60.08
2022-12-24T21:24:51.134Z,60.53
2022-12-24T21:27:15.528Z,61.15
2022-12-24T21:29:39.901Z,60.67
2022-12-24T21:32:04.292Z,62.55
2022-12-24T21:34:28.688Z,60.00
2022-12-24T21:36:53.045Z,61.47
2022-12-24T21:39:20.064Z,62.45
2022-12-24T21:41:44.501Z,63.55
2022-12-24T21:44:08.961Z,65.40
2022-12-24T21:46:33.389Z,66.50
2022-12-24T21:49:16.075Z,66.75
2022-12-24T21:51:41.379Z,67.70
2022-12-24T21:54:32.300Z,67.47
2022-12-24T21:57:17.820Z,68.85
2022-12-24T21:59:42.529Z,65.57
2022-12-24T22:02:07.433Z,65.78
2022-12-24T22:04:32.529Z,65.70
2022-12-24T22:07:14.240Z,66.90
2022-12-24T22:09:56.654Z,65.15
2022-12-24T22:12:22.549Z,65.97
2022-12-24T22:14:46.901Z,67.20
2022-12-24T22:17:11.329Z,66.38
2022-12-24T22:19:35.818Z,65.55
2022-12-24T22:22:00.259Z,65.05
2022-12-24T22:24:25.785Z,64.45
2022-12-24T22:26:50.875Z,60.33
2022-12-24T22:29:16.646Z,62.45
2022-12-24T22:31:41.097Z,60.75
2022-12-24T22:34:05.683Z,62.38
2022-12-24T22:36:30.000Z,62.28
2022-12-24T22:38:54.389Z,58.80
2022-12-24T22:41:18.987Z,60.75
2022-12-24T22:43:44.080Z,61.28
2022-12-24T22:46:12.091Z,61.08
2022-12-24T22:48:37.293Z,58.15
2022-12-24T22:51:01.701Z,57.85
2022-12-24T22:53:26.114Z,59.50
2022-12-24T22:55:56.641Z,58.70
2022-12-24T22:58:21.026Z,59.28
2022-12-24T23:00:47.475Z,57.97
2022-12-24T23:03:13.535Z,57.63
2022-12-24T23:05:38.348Z,59.03
2022-12-24T23:08:03.030Z,58.25
2022-12-24T23:10:27.637Z,56.35
2022-12-24T23:13:14.587Z,55.40
2022-12-24T23:15:40.447Z,53.95
2022-12-24T23:18:05.027Z,52.88
2022-12-24T23:20:31.335Z,50.50
2022-12-24T23:22:55.603Z,53.58
2022-12-24T23:25:20.518Z,53.90
2022-12-24T23:27:44.890Z,51.28
2022-12-24T23:30:11.130Z,51.25
2022-12-24T23:32:35.422Z,52.67
2022-12-24T23:34:59.887Z,51.28
2022-12-24T23:37:31.085Z,52.15
2022-12-24T23:39:59.341Z,52.67
2022-12-24T23:42:23.746Z,51.58
2022-12-24T23:44:48.133Z,53.33
2022-12-24T23:47:12.443Z,53.65
2022-12-24T23:49:36.901Z,50.42
2022-12-24T23:52:01.369Z,49.60
2022-12-24T23:54:27.158Z,51.85
2022-12-24T23:56:51.542Z,51.58
2022-12-24T23:59:16.103Z,51.47
