createdAt,value
2024-05-09T00:00:51.653Z,5.50
2024-05-09T00:03:41.383Z,6.00
2024-05-09T00:06:09.991Z,5.00
2024-05-09T00:08:38.237Z,4.80
2024-05-09T00:11:08.625Z,5.10
2024-05-09T00:13:36.641Z,5.10
2024-05-09T00:16:06.855Z,5.00
2024-05-09T00:18:34.776Z,5.00
2024-05-09T00:21:07.033Z,4.60
2024-05-09T00:23:35.370Z,5.40
2024-05-09T00:26:03.454Z,5.00
2024-05-09T00:28:33.992Z,5.20
2024-05-09T00:31:02.821Z,5.00
2024-05-09T00:33:30.911Z,5.20
2024-05-09T00:35:58.928Z,5.00
2024-05-09T00:38:26.931Z,4.50
2024-05-09T00:40:54.927Z,5.00
2024-05-09T00:43:22.844Z,5.40
2024-05-09T00:45:54.971Z,5.30
2024-05-09T00:48:23.682Z,5.20
2024-05-09T00:50:57.711Z,5.50
2024-05-09T00:53:28.236Z,4.90
2024-05-09T00:55:57.542Z,5.60
2024-05-09T00:58:31.535Z,5.40
2024-05-09T01:01:01.218Z,5.30
2024-05-09T01:03:29.323Z,6.10
2024-05-09T01:05:59.697Z,6.20
2024-05-09T01:08:30.260Z,5.60
2024-05-09T01:10:58.401Z,5.10
2024-05-09T01:13:26.346Z,5.00
2024-05-09T01:15:55.493Z,6.30
2024-05-09T01:18:23.595Z,5.70
2024-05-09T01:20:53.829Z,5.60
2024-05-09T01:23:21.808Z,5.50
2024-05-09T01:25:52.218Z,5.40
2024-05-09T01:28:20.254Z,5.60
2024-05-09T01:30:48.117Z,5.60
2024-05-09T01:33:23.575Z,4.80
2024-05-09T01:35:53.848Z,5.20
2024-05-09T01:38:24.803Z,5.10
2024-05-09T01:40:57.629Z,5.30
2024-05-09T01:43:27.671Z,5.30
2024-05-09T01:46:00.148Z,5.60
2024-05-09T01:48:28.360Z,6.10
2024-05-09T01:50:56.878Z,5.10
2024-05-09T01:53:27.201Z,5.70
2024-05-09T01:55:55.115Z,6.00
2024-05-09T01:58:23.026Z,6.20
2024-05-09T02:00:53.519Z,6.30
2024-05-09T02:03:21.706Z,6.00
2024-05-09T02:05:54.259Z,5.80
2024-05-09T02:08:22.633Z,6.10
2024-05-09T02:10:53.270Z,5.90
2024-05-09T02:13:25.535Z,5.90
2024-05-09T02:15:53.505Z,5.80
2024-05-09T02:18:21.572Z,5.90
2024-05-09T02:20:51.891Z,6.00
2024-05-09T02:23:20.002Z,6.80
2024-05-09T02:25:52.742Z,6.60
2024-05-09T02:28:21.278Z,6.30
2024-05-09T02:30:49.196Z,6.50
2024-05-09T02:33:17.275Z,7.00
2024-05-09T02:35:45.318Z,6.50
2024-05-09T02:38:13.706Z,6.40
2024-05-09T02:40:41.710Z,6.50
2024-05-09T02:43:12.654Z,6.60
2024-05-09T02:45:43.131Z,6.60
2024-05-09T02:48:12.772Z,6.80
2024-05-09T02:50:42.104Z,6.00
2024-05-09T02:53:15.160Z,5.70
2024-05-09T02:55:43.425Z,5.80
2024-05-09T02:58:12.230Z,6.10
2024-05-09T03:00:44.601Z,5.90
2024-05-09T03:03:14.806Z,6.60
2024-05-09T03:05:47.967Z,6.90
2024-05-09T03:08:18.334Z,7.00
2024-05-09T03:10:49.085Z,6.90
2024-05-09T03:13:17.029Z,7.80
2024-05-09T03:15:45.712Z,6.70
2024-05-09T03:18:14.075Z,6.20
2024-05-09T03:20:45.022Z,6.50
2024-05-09T03:23:17.522Z,7.40
2024-05-09T03:25:47.863Z,6.90
2024-05-09T03:28:15.791Z,6.40
2024-05-09T03:30:43.689Z,6.40
2024-05-09T03:33:16.779Z,6.40
2024-05-09T03:35:46.209Z,6.10
2024-05-09T03:38:14.369Z,6.70
2024-05-09T03:40:46.946Z,6.80
2024-05-09T03:43:15.388Z,6.30
2024-05-09T03:45:48.627Z,5.90
2024-05-09T03:48:19.257Z,6.40
2024-05-09T03:50:50.566Z,6.90
2024-05-09T03:53:18.682Z,6.60
2024-05-09T03:58:16.136Z,6.90
2024-05-09T04:00:44.412Z,7.10
2024-05-09T04:03:13.396Z,6.40
2024-05-09T04:05:43.760Z,6.50
2024-05-09T04:08:15.150Z,6.50
2024-05-09T04:10:43.545Z,6.30
2024-05-09T04:13:13.604Z,6.00
2024-05-09T04:15:41.620Z,6.60
2024-05-09T04:18:12.840Z,5.80
2024-05-09T04:20:41.475Z,5.70
2024-05-09T04:23:14.568Z,6.60
2024-05-09T04:25:47.588Z,5.30
2024-05-09T04:28:15.610Z,6.20
2024-05-09T04:30:43.689Z,5.80
2024-05-09T04:33:13.711Z,4.90
2024-05-09T04:35:43.719Z,6.50
2024-05-09T04:40:43.304Z,5.50
2024-05-09T04:43:18.514Z,5.90
2024-05-09T04:45:46.461Z,6.20
2024-05-09T04:48:14.582Z,6.40
2024-05-09T04:50:42.671Z,6.50
2024-05-09T04:53:18.567Z,7.00
2024-05-09T04:55:52.700Z,5.40
2024-05-09T04:58:20.692Z,5.90
2024-05-09T05:00:48.727Z,6.40
2024-05-09T05:03:19.206Z,6.50
2024-05-09T05:05:47.669Z,6.10
2024-05-09T05:08:20.408Z,6.10
2024-05-09T05:10:49.313Z,6.30
2024-05-09T05:13:21.838Z,6.00
2024-05-09T05:15:53.501Z,5.90
2024-05-09T05:18:24.804Z,5.90
2024-05-09T05:20:53.502Z,5.90
2024-05-09T05:23:24.771Z,5.80
2024-05-09T05:25:55.383Z,5.60
2024-05-09T05:28:23.803Z,5.40
2024-05-09T05:30:51.882Z,5.40
2024-05-09T05:33:22.315Z,5.60
2024-05-09T05:35:51.038Z,4.90
2024-05-09T05:38:20.044Z,5.90
2024-05-09T05:40:51.579Z,5.20
2024-05-09T05:43:20.400Z,5.60
2024-05-09T05:45:48.312Z,4.30
2024-05-09T05:48:19.083Z,4.90
2024-05-09T05:50:49.808Z,5.00
2024-05-09T05:53:20.109Z,5.50
2024-05-09T05:55:48.251Z,5.10
2024-05-09T05:58:16.567Z,4.90
2024-05-09T06:00:53.092Z,5.00
2024-05-09T06:03:30.435Z,5.00
2024-05-09T06:06:02.982Z,4.90
2024-05-09T06:08:33.581Z,4.50
2024-05-09T06:11:04.273Z,4.90
2024-05-09T06:13:34.472Z,4.30
2024-05-09T06:16:04.894Z,4.60
2024-05-09T06:18:33.327Z,4.30
2024-05-09T06:21:01.469Z,4.60
2024-05-09T06:23:31.858Z,4.50
2024-05-09T06:26:02.135Z,4.30
2024-05-09T06:28:32.338Z,4.40
2024-05-09T06:31:01.668Z,5.30
2024-05-09T06:33:31.957Z,5.20
2024-05-09T06:36:00.099Z,5.30
2024-05-09T06:38:28.809Z,4.70
2024-05-09T06:40:57.165Z,4.90
2024-05-09T06:43:25.133Z,4.20
2024-05-09T06:45:56.093Z,4.80
2024-05-09T06:48:24.229Z,5.80
2024-05-09T06:50:55.066Z,5.50
2024-05-09T06:53:26.458Z,5.10
2024-05-09T06:55:54.590Z,5.40
2024-05-09T06:58:22.582Z,4.80
2024-05-09T07:00:50.551Z,4.90
2024-05-09T07:03:19.503Z,4.50
2024-05-09T07:05:49.430Z,5.30
2024-05-09T07:08:18.400Z,5.20
2024-05-09T07:10:47.003Z,4.50
2024-05-09T07:13:17.941Z,4.60
2024-05-09T07:15:45.991Z,5.30
2024-05-09T07:18:20.016Z,4.30
2024-05-09T07:20:49.603Z,4.60
2024-05-09T07:23:18.967Z,4.30
2024-05-09T07:25:47.286Z,5.00
2024-05-09T07:28:19.836Z,4.40
2024-05-09T07:30:48.024Z,4.90
2024-05-09T07:33:18.760Z,5.10
2024-05-09T07:35:50.151Z,4.70
2024-05-09T07:38:19.459Z,4.20
2024-05-09T07:40:50.609Z,4.80
2024-05-09T07:43:18.647Z,4.70
2024-05-09T07:45:52.525Z,3.70
2024-05-09T07:52:45.985Z,4.00
2024-05-09T07:53:49.967Z,4.40
2024-05-09T07:56:24.200Z,3.80
2024-05-09T07:58:54.092Z,3.70
2024-05-09T08:01:25.536Z,3.20
2024-05-09T08:03:54.871Z,3.30
2024-05-09T08:06:23.986Z,3.00
2024-05-09T08:08:52.277Z,2.60
2024-05-09T08:11:20.583Z,2.70
2024-05-09T08:13:48.534Z,3.00
2024-05-09T08:16:16.465Z,3.10
2024-05-09T08:18:47.614Z,2.90
2024-05-09T08:21:19.281Z,3.40
2024-05-09T08:23:48.401Z,2.90
2024-05-09T08:26:19.897Z,2.90
2024-05-09T08:28:49.000Z,3.00
2024-05-09T08:33:50.594Z,3.80
2024-05-09T08:36:20.142Z,2.90
2024-05-09T08:38:57.131Z,3.10
2024-05-09T08:41:25.249Z,3.60
2024-05-09T08:43:56.104Z,3.50
2024-05-09T08:46:26.995Z,3.30
2024-05-09T08:48:58.831Z,2.90
2024-05-09T08:51:27.241Z,2.90
2024-05-09T08:53:55.678Z,3.50
2024-05-09T08:56:28.382Z,3.40
2024-05-09T08:59:04.406Z,3.20
2024-05-09T09:01:35.766Z,3.10
2024-05-09T09:04:05.797Z,3.20
2024-05-09T09:06:35.348Z,3.20
2024-05-09T09:09:03.909Z,2.70
2024-05-09T09:11:34.353Z,2.80
2024-05-09T09:14:02.381Z,3.10
2024-05-09T09:16:34.408Z,3.70
2024-05-09T09:19:04.538Z,2.80
2024-05-09T09:21:35.633Z,2.80
2024-05-09T09:24:03.965Z,3.30
2024-05-09T09:26:32.567Z,2.60
2024-05-09T09:34:07.302Z,2.60
2024-05-09T09:36:37.245Z,3.00
2024-05-09T09:39:06.717Z,2.50
2024-05-09T09:41:38.117Z,3.30
2024-05-09T09:44:09.178Z,2.80
2024-05-09T09:46:38.364Z,2.60
2024-05-09T09:49:07.401Z,2.80
2024-05-09T09:51:36.337Z,2.80
2024-05-09T09:54:06.765Z,2.90
2024-05-09T09:56:38.898Z,2.50
2024-05-09T09:59:08.381Z,2.70
2024-05-09T10:01:36.913Z,2.70
2024-05-09T10:04:05.908Z,3.50
2024-05-09T10:09:05.251Z,2.10
2024-05-09T10:11:42.060Z,2.50
2024-05-09T10:14:25.459Z,2.90
2024-05-09T10:17:04.690Z,2.60
2024-05-09T10:19:35.312Z,2.60
2024-05-09T10:22:08.898Z,2.40
2024-05-09T10:24:47.355Z,2.90
2024-05-09T10:27:36.711Z,3.30
2024-05-09T10:30:14.660Z,2.60
2024-05-09T10:32:53.627Z,3.20
2024-05-09T10:35:22.753Z,2.90
2024-05-09T10:37:52.968Z,3.10
2024-05-09T10:40:26.480Z,3.00
2024-05-09T10:43:02.588Z,2.40
2024-05-09T10:45:32.860Z,2.40
2024-05-09T10:48:01.767Z,2.60
2024-05-09T10:50:34.221Z,2.20
2024-05-09T10:53:03.322Z,2.90
2024-05-09T10:55:32.395Z,2.60
2024-05-09T10:58:01.102Z,2.80
2024-05-09T11:00:36.000Z,2.90
2024-05-09T11:03:14.682Z,2.50
2024-05-09T11:05:45.160Z,2.70
2024-05-09T11:08:16.036Z,2.20
2024-05-09T11:10:46.659Z,2.60
2024-05-09T11:13:30.688Z,2.90
2024-05-09T11:16:04.873Z,2.80
2024-05-09T11:18:38.798Z,2.70
2024-05-09T11:21:14.003Z,2.30
2024-05-09T11:23:42.298Z,2.50
2024-05-09T11:26:11.315Z,3.10
2024-05-09T11:28:45.074Z,2.50
2024-05-09T11:31:15.476Z,2.90
2024-05-09T11:33:47.656Z,3.00
2024-05-09T11:36:19.138Z,2.80
2024-05-09T11:38:50.310Z,2.70
2024-05-09T11:41:18.994Z,2.80
2024-05-09T11:43:48.608Z,2.70
2024-05-09T11:46:16.690Z,2.50
2024-05-09T11:48:45.326Z,2.50
2024-05-09T11:51:16.496Z,3.10
2024-05-09T11:53:44.866Z,2.80
2024-05-09T11:56:15.390Z,2.50
2024-05-09T11:58:43.557Z,2.50
2024-05-09T12:01:14.383Z,2.60
2024-05-09T12:03:44.845Z,2.20
2024-05-09T12:06:12.989Z,3.10
2024-05-09T12:08:41.345Z,3.20
2024-05-09T12:11:09.851Z,3.20
2024-05-09T12:13:38.073Z,3.70
2024-05-09T12:16:06.555Z,3.10
2024-05-09T12:18:34.961Z,3.10
2024-05-09T12:21:03.054Z,3.20
2024-05-09T12:23:33.622Z,3.10
2024-05-09T12:26:04.285Z,2.80
2024-05-09T12:28:34.583Z,2.70
2024-05-09T12:31:07.733Z,3.40
2024-05-09T12:33:42.348Z,2.60
2024-05-09T12:41:20.568Z,3.10
2024-05-09T13:37:14.283Z,3.30
2024-05-09T13:41:00.646Z,3.30
2024-05-09T14:15:32.084Z,3.40
2024-05-09T14:18:00.748Z,3.10
2024-05-09T14:20:31.762Z,3.10
2024-05-09T14:23:02.527Z,3.30
2024-05-09T14:25:36.589Z,3.00
2024-05-09T14:28:13.491Z,3.40
2024-05-09T14:31:01.321Z,3.60
2024-05-09T14:33:30.907Z,3.20
2024-05-09T14:36:08.177Z,3.30
2024-05-09T14:38:36.777Z,2.80
2024-05-09T14:41:05.378Z,2.80
2024-05-09T14:43:33.729Z,2.80
2024-05-09T14:46:20.251Z,2.90
2024-05-09T14:48:51.442Z,3.00
2024-05-09T14:51:20.715Z,2.80
2024-05-09T14:54:14.923Z,3.00
2024-05-09T14:56:49.176Z,2.90
2024-05-09T14:59:39.377Z,2.80
2024-05-09T15:02:23.436Z,2.80
2024-05-09T15:05:20.355Z,3.00
2024-05-09T15:08:33.455Z,2.90
2024-05-09T15:11:23.531Z,2.80
2024-05-09T15:17:13.441Z,2.50
2024-05-09T15:19:45.394Z,2.40
2024-05-09T15:22:33.865Z,2.50
2024-05-09T15:25:01.999Z,2.70
2024-05-09T15:27:42.430Z,2.40
2024-05-09T15:30:29.805Z,2.40
2024-05-09T15:33:27.985Z,4.10
2024-05-09T15:36:43.201Z,4.20
2024-05-09T15:39:12.497Z,2.50
2024-05-09T15:42:03.152Z,3.60
2024-05-09T15:44:31.356Z,3.50
2024-05-09T15:46:59.499Z,3.00
2024-05-09T15:49:36.418Z,2.80
2024-05-09T15:52:37.615Z,2.40
2024-05-09T15:55:06.653Z,3.30
2024-05-09T15:58:16.202Z,3.00
2024-05-09T16:00:46.311Z,3.50
2024-05-09T16:03:16.657Z,2.80
2024-05-09T16:05:47.124Z,2.90
2024-05-09T16:08:17.793Z,2.70
2024-05-09T16:10:55.753Z,3.10
2024-05-09T16:13:31.599Z,2.70
2024-05-09T16:16:32.974Z,2.70
2024-05-09T16:19:03.650Z,2.60
2024-05-09T16:21:48.434Z,2.60
2024-05-09T16:24:31.562Z,2.60
2024-05-09T16:27:03.269Z,2.70
2024-05-09T16:29:43.367Z,2.80
2024-05-09T16:32:19.820Z,3.10
2024-05-09T16:34:48.259Z,3.50
2024-05-09T16:37:17.083Z,3.70
2024-05-09T16:39:45.190Z,2.40
2024-05-09T16:42:17.500Z,3.30
2024-05-09T16:44:46.035Z,3.40
2024-05-09T16:47:14.164Z,3.00
2024-05-09T16:49:42.676Z,2.80
2024-05-09T16:52:10.979Z,3.10
2024-05-09T16:54:39.239Z,3.20
2024-05-09T16:57:07.509Z,3.50
2024-05-09T16:59:35.869Z,2.90
2024-05-09T17:02:04.435Z,3.00
2024-05-09T17:04:32.765Z,3.00
2024-05-09T17:07:01.151Z,2.70
2024-05-09T17:09:29.939Z,3.10
2024-05-09T17:11:58.735Z,3.00
2024-05-09T17:14:26.910Z,3.00
2024-05-09T17:16:54.917Z,3.40
2024-05-09T17:19:23.384Z,3.50
2024-05-09T17:21:53.460Z,3.00
2024-05-09T17:24:21.601Z,2.90
2024-05-09T17:26:49.724Z,3.40
2024-05-09T17:29:22.148Z,3.60
2024-05-09T17:31:50.353Z,2.80
2024-05-09T17:34:18.901Z,2.80
2024-05-09T17:36:47.232Z,3.50
2024-05-09T17:39:15.540Z,2.90
2024-05-09T17:41:44.169Z,3.60
2024-05-09T17:44:23.643Z,3.60
2024-05-09T17:46:52.105Z,2.60
2024-05-09T17:49:20.391Z,2.90
2024-05-09T17:51:52.830Z,3.40
2024-05-09T17:54:23.682Z,4.10
2024-05-09T17:56:51.748Z,3.40
2024-05-09T17:59:19.959Z,3.80
2024-05-09T18:01:48.622Z,4.30
2024-05-09T18:04:18.391Z,3.70
2024-05-09T18:06:48.999Z,3.30
2024-05-09T18:09:17.198Z,2.90
2024-05-09T18:11:47.720Z,2.70
2024-05-09T18:14:16.073Z,3.10
2024-05-09T18:16:44.267Z,2.90
2024-05-09T18:19:12.452Z,2.80
2024-05-09T18:21:42.896Z,2.80
2024-05-09T18:24:11.529Z,3.40
2024-05-09T18:26:40.066Z,3.20
2024-05-09T18:29:10.706Z,3.30
2024-05-09T18:31:38.847Z,3.20
2024-05-09T18:34:08.604Z,2.60
2024-05-09T18:36:39.583Z,2.70
2024-05-09T18:39:07.593Z,2.70
2024-05-09T18:41:35.707Z,3.10
2024-05-09T18:44:03.981Z,2.50
2024-05-09T18:46:32.155Z,3.10
2024-05-09T18:49:05.031Z,3.40
2024-05-09T18:51:33.247Z,4.30
2024-05-09T18:54:01.710Z,4.20
2024-05-09T18:56:32.249Z,4.10
2024-05-09T18:59:02.653Z,3.10
2024-05-09T19:01:33.398Z,3.50
2024-05-09T19:04:05.024Z,3.30
2024-05-09T19:06:36.615Z,3.20
2024-05-09T19:09:05.686Z,2.90
2024-05-09T19:11:35.545Z,3.50
2024-05-09T19:14:06.092Z,3.20
2024-05-09T19:16:35.027Z,3.00
2024-05-09T19:19:04.435Z,3.40
2024-05-09T19:21:32.586Z,3.50
2024-05-09T19:24:05.412Z,3.20
2024-05-09T19:26:33.396Z,3.50
2024-05-09T19:29:03.994Z,2.70
2024-05-09T19:31:34.266Z,2.50
2024-05-09T19:34:02.406Z,2.80
2024-05-09T19:36:31.690Z,3.10
2024-05-09T19:39:00.141Z,2.90
2024-05-09T19:41:31.583Z,3.40
2024-05-09T19:43:59.600Z,3.20
2024-05-09T19:46:27.870Z,2.80
2024-05-09T19:48:56.263Z,2.90
2024-05-09T19:51:24.531Z,3.20
2024-05-09T19:53:54.224Z,3.20
2024-05-09T19:56:22.578Z,3.60
2024-05-09T19:58:50.674Z,2.90
2024-05-09T20:01:18.866Z,3.50
2024-05-09T20:03:47.952Z,3.80
2024-05-09T20:06:16.162Z,3.90
2024-05-09T20:08:44.204Z,4.00
2024-05-09T20:11:12.331Z,3.20
2024-05-09T20:13:40.969Z,3.90
2024-05-09T20:16:11.803Z,4.10
2024-05-09T20:18:40.023Z,3.80
2024-05-09T20:21:08.431Z,4.10
2024-05-09T20:23:36.810Z,3.40
2024-05-09T20:26:05.574Z,3.60
2024-05-09T20:28:41.582Z,3.30
2024-05-09T20:31:20.302Z,3.20
2024-05-09T20:33:48.583Z,3.20
2024-05-09T20:36:18.880Z,3.70
2024-05-09T20:38:47.127Z,3.70
2024-05-09T20:41:25.280Z,3.20
2024-05-09T20:43:55.197Z,4.20
2024-05-09T20:46:23.766Z,3.90
2024-05-09T20:48:52.795Z,3.70
2024-05-09T20:51:27.167Z,3.40
2024-05-09T20:53:56.155Z,3.80
2024-05-09T20:56:24.672Z,4.00
2024-05-09T20:58:57.383Z,4.20
2024-05-09T21:01:25.431Z,3.90
2024-05-09T21:03:59.804Z,4.00
2024-05-09T21:08:55.897Z,4.10
2024-05-09T21:11:25.185Z,3.80
2024-05-09T21:13:53.252Z,4.00
2024-05-09T21:16:23.708Z,4.00
2024-05-09T21:18:54.119Z,4.60
2024-05-09T21:21:24.298Z,4.00
2024-05-09T21:23:57.342Z,4.20
2024-05-09T21:26:27.591Z,3.90
2024-05-09T21:28:55.473Z,4.40
2024-05-09T21:31:23.509Z,4.30
2024-05-09T21:33:51.665Z,5.00
2024-05-09T21:36:19.850Z,4.80
2024-05-09T21:38:47.866Z,4.50
2024-05-09T21:41:15.892Z,4.20
2024-05-09T21:43:43.903Z,4.60
2024-05-09T21:46:11.880Z,5.50
2024-05-09T21:48:40.006Z,5.00
2024-05-09T21:51:14.858Z,4.80
2024-05-09T21:53:43.124Z,4.50
2024-05-09T21:56:11.099Z,4.70
2024-05-09T21:58:41.943Z,5.00
2024-05-09T22:01:12.474Z,4.70
2024-05-09T22:03:40.637Z,5.00
2024-05-09T22:06:11.151Z,4.80
2024-05-09T22:08:39.104Z,4.20
2024-05-09T22:11:09.352Z,4.10
2024-05-09T22:13:38.324Z,4.30
2024-05-09T22:16:09.704Z,4.10
2024-05-09T22:18:37.782Z,4.20
2024-05-09T22:21:05.914Z,4.30
2024-05-09T22:23:33.781Z,5.00
2024-05-09T22:26:03.996Z,4.80
2024-05-09T22:28:31.875Z,4.70
2024-05-09T22:30:59.854Z,4.80
2024-05-09T22:33:30.199Z,4.20
2024-05-09T22:35:58.255Z,4.30
2024-05-09T22:38:26.186Z,5.20
2024-05-09T22:40:54.182Z,4.40
2024-05-09T22:43:24.384Z,4.80
2024-05-09T22:45:56.802Z,4.60
2024-05-09T22:48:25.802Z,4.50
2024-05-09T22:50:54.622Z,4.40
2024-05-09T22:53:25.542Z,4.40
2024-05-09T22:55:54.097Z,4.90
2024-05-09T22:58:23.232Z,5.20
2024-05-09T23:00:54.095Z,6.20
2024-05-09T23:03:23.001Z,6.20
2024-05-09T23:05:52.963Z,5.50
2024-05-09T23:08:23.195Z,5.70
2024-05-09T23:10:54.180Z,6.00
2024-05-09T23:13:22.336Z,5.20
2024-05-09T23:15:50.598Z,5.70
2024-05-09T23:18:21.221Z,5.20
2024-05-09T23:20:49.228Z,5.60
2024-05-09T23:23:19.899Z,6.40
2024-05-09T23:25:49.404Z,5.50
2024-05-09T23:30:50.508Z,5.50
2024-05-09T23:33:18.615Z,6.30
2024-05-09T23:35:46.556Z,6.50
2024-05-09T23:38:17.479Z,5.80
2024-05-09T23:40:46.391Z,4.90
2024-05-09T23:43:14.481Z,5.10
2024-05-09T23:45:43.229Z,4.60
2024-05-09T23:48:11.619Z,5.00
2024-05-09T23:50:42.203Z,5.70
2024-05-09T23:53:10.980Z,5.10
2024-05-09T23:55:44.153Z,5.10
2024-05-09T23:58:14.460Z,4.50
