createdAt,value
2023-04-19T00:00:12.856Z,11.10
2023-04-19T00:00:35.682Z,11.10
2023-04-19T00:00:59.692Z,11.10
2023-04-19T00:01:23.705Z,11.10
2023-04-19T00:01:46.469Z,11.10
2023-04-19T00:02:10.237Z,11.10
2023-04-19T00:02:34.633Z,11.10
2023-04-19T00:02:57.616Z,11.10
2023-04-19T00:03:20.767Z,11.10
2023-04-19T00:03:43.915Z,11.10
2023-04-19T00:04:08.375Z,11.10
2023-04-19T00:04:31.554Z,11.10
2023-04-19T00:04:55.877Z,11.10
2023-04-19T00:05:20.245Z,11.00
2023-04-19T00:05:43.003Z,11.10
2023-04-19T00:06:08.503Z,11.10
2023-04-19T00:06:32.022Z,11.00
2023-04-19T00:06:54.779Z,11.00
2023-04-19T00:07:18.919Z,11.00
2023-04-19T00:07:41.604Z,11.00
2023-04-19T00:08:04.612Z,11.00
2023-04-19T00:08:27.317Z,11.00
2023-04-19T00:08:50.096Z,11.00
2023-04-19T00:09:15.237Z,11.00
2023-04-19T00:09:37.931Z,10.90
2023-04-19T00:10:02.195Z,11.00
2023-04-19T00:10:24.955Z,10.90
2023-04-19T00:10:47.735Z,10.90
2023-04-19T00:11:10.561Z,10.90
2023-04-19T00:11:33.396Z,11.00
2023-04-19T00:11:56.066Z,11.00
2023-04-19T00:12:18.750Z,11.00
2023-04-19T00:12:41.498Z,11.00
2023-04-19T00:13:04.275Z,11.00
2023-04-19T00:13:26.948Z,11.00
2023-04-19T00:13:49.682Z,10.90
2023-04-19T00:14:12.376Z,11.00
2023-04-19T00:14:35.041Z,11.00
2023-04-19T00:14:57.687Z,10.90
2023-04-19T00:15:20.522Z,11.00
2023-04-19T00:15:43.257Z,10.90
2023-04-19T00:16:07.784Z,11.00
2023-04-19T00:16:30.583Z,11.00
2023-04-19T00:16:53.414Z,11.00
2023-04-19T00:17:19.526Z,10.90
2023-04-19T00:17:42.340Z,11.00
2023-04-19T00:18:05.226Z,11.00
2023-04-19T00:18:27.927Z,10.90
2023-04-19T00:18:50.817Z,10.90
2023-04-19T00:19:13.492Z,10.90
2023-04-19T00:19:36.804Z,11.00
2023-04-19T00:19:59.561Z,10.90
2023-04-19T00:20:22.529Z,11.00
2023-04-19T00:20:49.150Z,10.90
2023-04-19T00:21:11.867Z,10.90
2023-04-19T00:21:34.559Z,10.90
2023-04-19T00:21:57.313Z,10.90
2023-04-19T00:22:22.309Z,10.90
2023-04-19T00:22:47.814Z,10.90
2023-04-19T00:23:10.575Z,10.90
2023-04-19T00:23:33.331Z,10.90
2023-04-19T00:23:55.999Z,10.90
2023-04-19T00:24:18.769Z,10.90
2023-04-19T00:24:44.003Z,10.90
2023-04-19T00:25:08.943Z,10.90
2023-04-19T00:25:32.317Z,10.90
2023-04-19T00:25:55.103Z,10.90
2023-04-19T00:26:17.841Z,10.90
2023-04-19T00:26:42.978Z,10.80
2023-04-19T00:27:05.837Z,10.80
2023-04-19T00:27:28.491Z,10.80
2023-04-19T00:27:51.166Z,10.80
2023-04-19T00:28:13.937Z,10.80
2023-04-19T00:28:36.738Z,10.80
2023-04-19T00:28:59.402Z,10.80
2023-04-19T00:29:24.644Z,10.80
2023-04-19T00:29:47.372Z,10.80
2023-04-19T00:30:11.563Z,10.80
2023-04-19T00:30:34.328Z,10.80
2023-04-19T00:30:57.153Z,10.80
2023-04-19T00:31:19.942Z,10.70
2023-04-19T00:31:42.711Z,10.80
2023-04-19T00:32:06.257Z,10.80
2023-04-19T00:32:28.992Z,10.80
2023-04-19T00:32:51.780Z,10.70
2023-04-19T00:33:14.638Z,10.80
2023-04-19T00:33:37.498Z,10.80
2023-04-19T00:34:00.379Z,10.70
2023-04-19T00:34:25.405Z,10.80
2023-04-19T00:34:48.159Z,10.80
2023-04-19T00:35:11.224Z,10.80
2023-04-19T00:35:34.081Z,10.80
2023-04-19T00:35:56.879Z,10.90
2023-04-19T00:36:19.639Z,10.90
2023-04-19T00:36:42.416Z,10.90
2023-04-19T00:37:05.522Z,10.90
2023-04-19T00:37:28.425Z,10.90
2023-04-19T00:37:51.118Z,10.90
2023-04-19T00:38:13.797Z,10.90
2023-04-19T00:38:36.472Z,10.90
2023-04-19T00:38:59.116Z,10.90
2023-04-19T00:39:21.818Z,11.00
2023-04-19T00:39:44.566Z,10.90
2023-04-19T00:40:10.782Z,10.90
2023-04-19T00:40:33.526Z,11.00
2023-04-19T00:40:56.251Z,10.90
2023-04-19T00:41:18.971Z,10.90
2023-04-19T00:41:41.714Z,10.90
2023-04-19T00:42:04.604Z,10.90
2023-04-19T00:42:27.337Z,10.90
2023-04-19T00:42:50.085Z,10.90
2023-04-19T00:43:12.801Z,10.90
2023-04-19T00:43:35.562Z,10.90
2023-04-19T00:43:58.308Z,10.90
2023-04-19T00:44:21.179Z,10.90
2023-04-19T00:44:44.322Z,10.90
2023-04-19T00:45:09.185Z,10.90
2023-04-19T00:45:32.330Z,10.90
2023-04-19T00:45:55.082Z,10.90
2023-04-19T00:46:18.188Z,10.90
2023-04-19T00:46:43.188Z,10.90
2023-04-19T00:47:06.210Z,10.90
2023-04-19T00:47:29.169Z,10.90
2023-04-19T00:47:52.163Z,10.90
2023-04-19T00:48:14.918Z,10.90
2023-04-19T00:48:39.986Z,10.90
2023-04-19T00:49:02.732Z,10.90
2023-04-19T00:49:25.416Z,10.90
2023-04-19T00:49:48.151Z,10.90
2023-04-19T00:50:11.960Z,10.90
2023-04-19T00:50:36.142Z,10.90
2023-04-19T00:50:58.982Z,10.90
2023-04-19T00:51:21.687Z,10.90
2023-04-19T00:51:44.432Z,10.90
2023-04-19T00:52:08.516Z,10.90
2023-04-19T00:52:31.479Z,11.00
2023-04-19T00:52:54.468Z,11.00
2023-04-19T00:53:19.314Z,11.00
2023-04-19T00:53:42.031Z,11.00
2023-04-19T00:54:04.926Z,11.00
2023-04-19T00:54:30.064Z,11.00
2023-04-19T00:54:52.769Z,11.00
2023-04-19T00:55:17.048Z,11.00
2023-04-19T00:55:39.939Z,11.00
2023-04-19T00:56:03.069Z,11.00
2023-04-19T00:56:25.793Z,11.00
2023-04-19T00:56:48.482Z,11.00
2023-04-19T00:57:11.493Z,11.00
2023-04-19T00:57:34.242Z,11.00
2023-04-19T00:57:56.937Z,11.00
2023-04-19T00:58:19.681Z,11.00
2023-04-19T00:58:42.524Z,11.00
2023-04-19T00:59:06.088Z,11.00
2023-04-19T00:59:30.262Z,11.00
2023-04-19T00:59:53.119Z,11.00
2023-04-19T01:00:16.489Z,11.00
2023-04-19T01:00:39.167Z,11.00
2023-04-19T01:01:02.485Z,11.00
2023-04-19T01:01:25.323Z,11.00
2023-04-19T01:01:48.265Z,11.00
2023-04-19T01:02:11.222Z,11.10
2023-04-19T01:02:34.053Z,11.00
2023-04-19T01:02:56.904Z,11.00
2023-04-19T01:03:20.695Z,11.10
2023-04-19T01:03:43.817Z,11.10
2023-04-19T01:04:06.777Z,11.10
2023-04-19T01:04:29.782Z,11.10
2023-04-19T01:04:52.913Z,11.10
2023-04-19T01:05:15.817Z,11.10
2023-04-19T01:05:38.469Z,11.10
2023-04-19T01:06:01.192Z,11.10
2023-04-19T01:06:23.972Z,11.10
2023-04-19T01:06:49.122Z,11.00
2023-04-19T01:07:11.868Z,11.10
2023-04-19T01:07:35.248Z,11.10
2023-04-19T01:07:58.327Z,11.00
2023-04-19T01:08:21.029Z,11.00
2023-04-19T01:08:43.706Z,11.10
2023-04-19T01:09:06.642Z,11.00
2023-04-19T01:09:29.789Z,11.10
2023-04-19T01:09:52.564Z,11.10
2023-04-19T01:10:16.792Z,11.10
2023-04-19T01:10:39.516Z,11.00
2023-04-19T01:11:02.826Z,11.10
2023-04-19T01:11:25.716Z,11.10
2023-04-19T01:11:48.481Z,11.10
2023-04-19T01:12:11.282Z,11.10
2023-04-19T01:12:34.119Z,11.10
2023-04-19T01:12:57.001Z,11.10
2023-04-19T01:13:19.844Z,11.10
2023-04-19T01:13:42.599Z,11.10
2023-04-19T01:14:05.283Z,11.10
2023-04-19T01:14:28.336Z,11.10
2023-04-19T01:14:51.051Z,11.10
2023-04-19T01:15:13.760Z,11.70
2023-04-19T01:15:36.568Z,11.10
2023-04-19T01:15:59.519Z,11.00
2023-04-19T01:16:22.415Z,11.10
2023-04-19T01:16:45.928Z,11.10
2023-04-19T01:17:08.909Z,11.10
2023-04-19T01:17:33.343Z,11.10
2023-04-19T01:17:56.691Z,11.10
2023-04-19T01:18:19.560Z,11.10
2023-04-19T01:18:42.326Z,11.00
2023-04-19T01:19:05.117Z,11.10
2023-04-19T01:19:27.848Z,11.10
2023-04-19T01:19:50.708Z,11.00
2023-04-19T01:20:13.940Z,11.10
2023-04-19T01:20:36.642Z,11.00
2023-04-19T01:20:59.502Z,11.00
2023-04-19T01:21:22.743Z,11.00
2023-04-19T01:21:46.496Z,11.10
2023-04-19T01:22:09.722Z,11.00
2023-04-19T01:22:33.932Z,11.00
2023-04-19T01:22:56.750Z,11.00
2023-04-19T01:23:19.494Z,11.10
2023-04-19T01:23:42.317Z,11.00
2023-04-19T01:24:05.487Z,11.00
2023-04-19T01:24:28.147Z,11.10
2023-04-19T01:24:51.441Z,11.00
2023-04-19T01:25:14.222Z,11.00
2023-04-19T01:25:36.847Z,11.00
2023-04-19T01:26:01.331Z,11.00
2023-04-19T01:26:24.731Z,11.00
2023-04-19T01:26:48.175Z,11.00
2023-04-19T01:27:11.544Z,11.00
2023-04-19T01:27:34.244Z,11.00
2023-04-19T01:27:56.967Z,11.00
2023-04-19T01:28:19.770Z,11.00
2023-04-19T01:28:42.613Z,11.00
2023-04-19T01:29:05.343Z,10.90
2023-04-19T01:29:28.064Z,11.00
2023-04-19T01:29:50.883Z,11.00
2023-04-19T01:30:13.979Z,11.00
2023-04-19T01:30:36.880Z,11.00
2023-04-19T01:30:59.993Z,11.00
2023-04-19T01:31:22.803Z,11.00
2023-04-19T01:31:49.393Z,11.00
2023-04-19T01:32:13.870Z,11.00
2023-04-19T01:32:36.607Z,11.00
2023-04-19T01:32:59.582Z,11.00
2023-04-19T01:33:22.414Z,11.00
2023-04-19T01:33:45.162Z,11.00
2023-04-19T01:34:07.842Z,11.00
2023-04-19T01:34:30.583Z,11.00
2023-04-19T01:34:53.411Z,10.90
2023-04-19T01:35:16.311Z,11.00
2023-04-19T01:35:39.038Z,10.90
2023-04-19T01:36:01.767Z,10.90
2023-04-19T01:36:24.480Z,10.90
2023-04-19T01:36:47.287Z,11.00
2023-04-19T01:37:09.997Z,10.90
2023-04-19T01:37:37.147Z,10.90
2023-04-19T01:37:59.868Z,11.00
2023-04-19T01:38:22.553Z,11.00
2023-04-19T01:38:47.849Z,11.00
2023-04-19T01:39:11.056Z,11.00
2023-04-19T01:39:33.929Z,10.90
2023-04-19T01:39:56.661Z,11.00
2023-04-19T01:40:20.021Z,11.00
2023-04-19T01:40:42.815Z,11.00
2023-04-19T01:41:05.775Z,11.00
2023-04-19T01:41:29.835Z,10.90
2023-04-19T01:41:52.651Z,11.00
2023-04-19T01:42:16.480Z,11.00
2023-04-19T01:42:39.195Z,11.00
2023-04-19T01:43:01.922Z,11.00
2023-04-19T01:43:24.645Z,11.00
2023-04-19T01:43:47.472Z,11.00
2023-04-19T01:44:10.402Z,11.00
2023-04-19T01:44:33.356Z,11.00
2023-04-19T01:44:56.147Z,11.00
2023-04-19T01:45:18.940Z,11.00
2023-04-19T01:45:41.642Z,11.00
2023-04-19T01:46:04.389Z,11.00
2023-04-19T01:46:27.073Z,11.00
2023-04-19T01:46:49.982Z,10.90
2023-04-19T01:47:12.997Z,10.90
2023-04-19T01:47:36.100Z,11.00
2023-04-19T01:47:59.603Z,10.90
2023-04-19T01:48:22.353Z,11.00
2023-04-19T01:48:45.646Z,11.00
2023-04-19T01:49:08.507Z,10.90
2023-04-19T01:49:31.247Z,11.00
2023-04-19T01:49:54.123Z,11.00
2023-04-19T01:50:16.976Z,11.00
2023-04-19T01:50:39.744Z,10.90
2023-04-19T01:51:02.487Z,11.00
2023-04-19T01:51:25.277Z,11.00
2023-04-19T01:51:48.010Z,11.00
2023-04-19T01:52:10.777Z,10.90
2023-04-19T01:52:33.446Z,10.90
2023-04-19T01:52:57.620Z,10.90
2023-04-19T01:53:20.498Z,10.90
2023-04-19T01:53:43.244Z,10.90
2023-04-19T01:54:05.955Z,11.00
2023-04-19T01:54:28.660Z,10.90
2023-04-19T01:54:51.362Z,11.00
2023-04-19T01:55:14.125Z,11.00
2023-04-19T01:55:36.888Z,10.90
2023-04-19T01:55:59.622Z,11.00
2023-04-19T01:56:22.285Z,11.00
2023-04-19T01:56:45.326Z,11.00
2023-04-19T01:57:08.070Z,11.00
2023-04-19T01:57:30.776Z,11.00
2023-04-19T01:57:54.864Z,11.00
2023-04-19T01:58:17.602Z,11.00
2023-04-19T01:58:40.226Z,10.90
2023-04-19T01:59:04.175Z,10.90
2023-04-19T01:59:26.941Z,11.00
2023-04-19T01:59:50.358Z,10.90
2023-04-19T02:00:15.247Z,10.90
2023-04-19T02:00:38.064Z,10.90
2023-04-19T02:01:01.073Z,10.90
2023-04-19T02:01:24.270Z,10.90
2023-04-19T02:01:47.076Z,10.90
2023-04-19T02:02:10.087Z,10.90
2023-04-19T02:02:33.268Z,10.90
2023-04-19T02:02:56.624Z,10.90
2023-04-19T02:03:19.657Z,10.90
2023-04-19T02:03:42.974Z,10.90
2023-04-19T02:04:08.048Z,10.90
2023-04-19T02:04:30.893Z,10.90
2023-04-19T02:04:53.948Z,10.90
2023-04-19T02:05:16.862Z,10.90
2023-04-19T02:05:39.697Z,10.90
2023-04-19T02:06:02.537Z,11.00
2023-04-19T02:06:27.062Z,10.90
2023-04-19T02:06:49.897Z,10.90
2023-04-19T02:07:12.577Z,10.90
2023-04-19T02:07:35.446Z,10.90
2023-04-19T02:08:01.542Z,10.90
2023-04-19T02:08:24.322Z,10.90
2023-04-19T02:08:47.027Z,10.80
2023-04-19T02:09:09.808Z,10.80
2023-04-19T02:09:35.683Z,10.80
2023-04-19T02:10:01.467Z,10.90
2023-04-19T02:10:24.577Z,10.90
2023-04-19T02:10:47.321Z,10.80
2023-04-19T02:11:10.429Z,10.80
2023-04-19T02:11:33.172Z,10.80
2023-04-19T02:11:55.851Z,10.80
2023-04-19T02:12:18.654Z,10.80
2023-04-19T02:12:41.934Z,10.80
2023-04-19T02:13:04.649Z,10.80
2023-04-19T02:13:27.478Z,10.80
2023-04-19T02:13:50.286Z,10.80
2023-04-19T02:14:13.225Z,10.80
2023-04-19T02:14:36.404Z,10.80
2023-04-19T02:14:59.692Z,10.80
2023-04-19T02:15:22.619Z,10.80
2023-04-19T02:15:45.414Z,10.80
2023-04-19T02:16:08.378Z,10.80
2023-04-19T02:16:31.953Z,10.90
2023-04-19T02:16:55.968Z,10.90
2023-04-19T02:17:18.973Z,10.80
2023-04-19T02:17:41.663Z,10.80
2023-04-19T02:18:07.051Z,10.80
2023-04-19T02:18:29.987Z,10.80
2023-04-19T02:18:53.382Z,10.80
2023-04-19T02:19:16.063Z,10.80
2023-04-19T02:19:38.799Z,10.80
2023-04-19T02:20:01.458Z,10.80
2023-04-19T02:20:24.827Z,10.80
2023-04-19T02:20:47.693Z,10.80
2023-04-19T02:21:11.231Z,10.80
2023-04-19T02:21:33.987Z,10.80
2023-04-19T02:21:57.972Z,10.80
2023-04-19T02:22:20.730Z,10.80
2023-04-19T02:22:44.247Z,10.80
2023-04-19T02:23:08.432Z,10.80
2023-04-19T02:23:31.178Z,10.70
2023-04-19T02:23:54.005Z,10.70
2023-04-19T02:24:17.098Z,10.70
2023-04-19T02:24:40.109Z,10.70
2023-04-19T02:25:02.810Z,10.70
2023-04-19T02:25:25.507Z,10.70
2023-04-19T02:25:48.278Z,10.70
2023-04-19T02:26:11.692Z,10.70
2023-04-19T02:26:34.413Z,10.70
2023-04-19T02:26:57.173Z,10.70
2023-04-19T02:27:19.937Z,10.70
2023-04-19T02:27:42.710Z,10.70
2023-04-19T02:28:05.968Z,10.70
2023-04-19T02:28:28.779Z,10.70
2023-04-19T02:28:52.038Z,10.70
2023-04-19T02:29:16.970Z,10.70
2023-04-19T02:29:39.685Z,10.70
2023-04-19T02:30:02.772Z,10.70
2023-04-19T02:30:25.479Z,10.70
2023-04-19T02:30:48.168Z,10.70
2023-04-19T02:31:11.249Z,10.70
2023-04-19T02:31:33.985Z,10.60
2023-04-19T02:31:56.881Z,10.70
2023-04-19T02:32:19.852Z,10.70
2023-04-19T02:32:42.617Z,10.70
2023-04-19T02:33:05.421Z,10.70
2023-04-19T02:33:29.517Z,10.70
2023-04-19T02:33:52.274Z,10.70
2023-04-19T02:34:15.290Z,10.70
2023-04-19T02:34:38.327Z,10.70
2023-04-19T02:35:01.123Z,10.60
2023-04-19T02:35:23.989Z,10.60
2023-04-19T02:35:46.767Z,10.60
2023-04-19T02:36:09.894Z,10.60
2023-04-19T02:36:33.801Z,10.60
2023-04-19T02:36:56.644Z,10.60
2023-04-19T02:37:19.594Z,10.60
2023-04-19T02:37:42.478Z,10.50
2023-04-19T02:38:05.227Z,10.50
2023-04-19T02:38:29.503Z,10.50
2023-04-19T02:38:52.361Z,10.50
2023-04-19T02:39:15.067Z,10.50
2023-04-19T02:39:37.888Z,10.50
2023-04-19T02:40:00.573Z,10.50
2023-04-19T02:40:25.782Z,10.50
2023-04-19T02:40:49.401Z,10.50
2023-04-19T02:41:12.104Z,10.50
2023-04-19T02:41:34.842Z,10.50
2023-04-19T02:41:57.628Z,10.50
2023-04-19T02:42:20.671Z,10.50
2023-04-19T02:42:43.362Z,10.50
2023-04-19T02:43:06.102Z,10.50
2023-04-19T02:43:28.893Z,10.50
2023-04-19T02:43:51.683Z,10.50
2023-04-19T02:44:14.622Z,10.50
2023-04-19T02:44:37.782Z,10.50
2023-04-19T02:45:00.656Z,10.50
2023-04-19T02:45:23.411Z,10.50
2023-04-19T02:45:46.244Z,10.50
2023-04-19T02:46:10.791Z,10.50
2023-04-19T02:46:33.631Z,10.50
2023-04-19T02:46:57.813Z,10.50
2023-04-19T02:47:21.459Z,10.50
2023-04-19T02:47:46.462Z,10.50
2023-04-19T02:48:09.214Z,10.50
2023-04-19T02:48:31.987Z,10.50
2023-04-19T02:48:54.711Z,10.50
2023-04-19T02:49:17.389Z,10.50
2023-04-19T02:49:41.619Z,10.50
2023-04-19T02:50:04.995Z,10.50
2023-04-19T02:50:27.746Z,10.50
2023-04-19T02:50:50.577Z,10.50
2023-04-19T02:51:16.997Z,10.50
2023-04-19T02:51:39.735Z,10.50
2023-04-19T02:52:02.492Z,10.40
2023-04-19T02:52:26.876Z,10.50
2023-04-19T02:52:49.601Z,10.40
2023-04-19T02:53:12.490Z,10.50
2023-04-19T02:53:36.618Z,10.50
2023-04-19T02:53:59.330Z,10.50
2023-04-19T02:54:22.259Z,10.50
2023-04-19T02:54:45.941Z,10.50
2023-04-19T02:55:09.851Z,10.50
2023-04-19T02:55:33.283Z,10.50
2023-04-19T02:55:56.321Z,10.50
2023-04-19T02:56:19.045Z,10.50
2023-04-19T02:56:41.755Z,10.50
2023-04-19T02:57:04.548Z,10.50
2023-04-19T02:57:27.281Z,10.50
2023-04-19T02:57:50.245Z,10.50
2023-04-19T02:58:13.689Z,10.50
2023-04-19T02:58:36.500Z,10.50
2023-04-19T02:59:01.170Z,10.50
2023-04-19T02:59:24.362Z,10.50
2023-04-19T02:59:47.054Z,10.50
2023-04-19T03:00:12.644Z,10.50
2023-04-19T03:00:35.692Z,10.50
2023-04-19T03:00:58.639Z,10.50
2023-04-19T03:01:21.484Z,10.50
2023-04-19T03:01:44.198Z,10.50
2023-04-19T03:02:07.258Z,10.50
2023-04-19T03:02:30.065Z,10.50
2023-04-19T03:02:53.173Z,10.50
2023-04-19T03:03:16.197Z,10.50
2023-04-19T03:03:41.515Z,10.50
2023-04-19T03:04:04.622Z,10.50
2023-04-19T03:04:29.054Z,10.50
2023-04-19T03:04:53.286Z,10.50
2023-04-19T03:05:16.025Z,10.50
2023-04-19T03:05:38.719Z,10.50
2023-04-19T03:06:01.451Z,10.50
2023-04-19T03:06:24.164Z,10.50
2023-04-19T03:06:46.942Z,10.50
2023-04-19T03:07:10.296Z,10.50
2023-04-19T03:07:33.153Z,10.50
2023-04-19T03:07:55.831Z,10.50
2023-04-19T03:08:18.543Z,10.50
2023-04-19T03:08:42.854Z,10.50
2023-04-19T03:09:05.797Z,10.50
2023-04-19T03:09:28.476Z,10.60
2023-04-19T03:09:51.353Z,10.50
2023-04-19T03:10:14.083Z,10.50
2023-04-19T03:10:36.821Z,10.50
2023-04-19T03:10:59.590Z,10.50
2023-04-19T03:11:22.721Z,10.50
2023-04-19T03:11:45.434Z,10.50
2023-04-19T03:12:08.665Z,10.50
2023-04-19T03:12:31.522Z,10.50
2023-04-19T03:12:54.243Z,10.50
2023-04-19T03:13:16.962Z,10.50
2023-04-19T03:13:41.002Z,10.50
2023-04-19T03:14:03.740Z,10.40
2023-04-19T03:14:27.053Z,10.50
2023-04-19T03:14:49.730Z,10.40
2023-04-19T03:15:12.564Z,10.50
2023-04-19T03:15:35.348Z,10.50
2023-04-19T03:15:58.080Z,10.20
2023-04-19T03:16:21.584Z,10.50
2023-04-19T03:16:44.689Z,10.50
2023-04-19T03:17:07.289Z,10.50
2023-04-19T03:17:30.053Z,10.50
2023-04-19T03:17:52.851Z,10.50
2023-04-19T03:18:17.162Z,10.50
2023-04-19T03:18:39.866Z,10.50
2023-04-19T03:19:02.952Z,10.50
2023-04-19T03:19:25.757Z,10.60
2023-04-19T03:19:48.440Z,10.50
2023-04-19T03:20:12.174Z,10.50
2023-04-19T03:20:34.945Z,10.50
2023-04-19T03:20:57.663Z,10.50
2023-04-19T03:21:20.474Z,10.50
2023-04-19T03:21:43.347Z,10.50
2023-04-19T03:22:06.110Z,10.50
2023-04-19T03:22:28.949Z,10.50
2023-04-19T03:22:51.760Z,10.50
2023-04-19T03:23:14.465Z,10.50
2023-04-19T03:23:37.480Z,10.50
2023-04-19T03:24:02.244Z,10.50
2023-04-19T03:24:29.321Z,10.50
2023-04-19T03:24:52.174Z,10.40
2023-04-19T03:25:14.980Z,10.50
2023-04-19T03:25:37.776Z,10.40
2023-04-19T03:26:00.473Z,10.40
2023-04-19T03:26:23.211Z,10.50
2023-04-19T03:26:48.412Z,10.40
2023-04-19T03:27:11.184Z,10.40
2023-04-19T03:27:36.153Z,10.40
2023-04-19T03:27:59.015Z,10.40
2023-04-19T03:28:21.730Z,10.50
2023-04-19T03:28:44.540Z,10.50
2023-04-19T03:29:07.286Z,10.50
2023-04-19T03:29:30.084Z,10.40
2023-04-19T03:29:52.956Z,10.40
2023-04-19T03:30:15.935Z,10.50
2023-04-19T03:30:38.812Z,10.40
2023-04-19T03:31:01.557Z,10.40
2023-04-19T03:31:24.472Z,10.40
2023-04-19T03:31:47.553Z,10.40
2023-04-19T03:32:10.480Z,10.30
2023-04-19T03:32:33.213Z,10.30
2023-04-19T03:32:58.701Z,10.30
2023-04-19T03:33:21.466Z,10.30
2023-04-19T03:33:44.181Z,10.30
2023-04-19T03:34:06.864Z,10.30
2023-04-19T03:34:29.599Z,10.30
2023-04-19T03:34:52.256Z,10.30
2023-04-19T03:35:14.976Z,10.30
2023-04-19T03:35:37.770Z,10.20
2023-04-19T03:36:00.473Z,10.30
2023-04-19T03:36:23.166Z,10.20
2023-04-19T03:36:45.966Z,10.30
2023-04-19T03:37:08.674Z,10.30
2023-04-19T03:37:31.403Z,10.30
2023-04-19T03:37:54.095Z,10.30
2023-04-19T03:38:16.782Z,10.30
2023-04-19T03:38:40.886Z,10.20
2023-04-19T03:39:05.185Z,10.20
2023-04-19T03:39:28.538Z,10.30
2023-04-19T03:39:51.271Z,10.20
2023-04-19T03:40:14.077Z,10.20
2023-04-19T03:40:37.979Z,10.20
2023-04-19T03:41:00.687Z,10.20
2023-04-19T03:41:24.214Z,10.20
2023-04-19T03:41:47.023Z,10.20
2023-04-19T03:42:09.758Z,10.10
2023-04-19T03:42:32.466Z,10.10
2023-04-19T03:42:55.263Z,10.10
2023-04-19T03:43:18.002Z,10.10
2023-04-19T03:43:40.717Z,10.10
2023-04-19T03:44:03.417Z,10.10
2023-04-19T03:44:26.242Z,10.10
2023-04-19T03:44:48.957Z,10.00
2023-04-19T03:45:12.350Z,10.10
2023-04-19T03:45:35.189Z,10.00
2023-04-19T03:45:57.981Z,10.00
2023-04-19T03:46:21.583Z,10.00
2023-04-19T03:46:46.889Z,10.00
2023-04-19T03:47:10.029Z,10.10
2023-04-19T03:47:32.786Z,10.10
2023-04-19T03:47:55.543Z,10.10
2023-04-19T03:48:18.350Z,10.00
2023-04-19T03:48:41.106Z,10.10
2023-04-19T03:49:03.846Z,10.10
2023-04-19T03:49:26.658Z,10.00
2023-04-19T03:49:49.585Z,10.00
2023-04-19T03:50:12.330Z,10.00
2023-04-19T03:50:35.207Z,10.00
2023-04-19T03:50:57.928Z,10.10
2023-04-19T03:51:20.751Z,10.00
2023-04-19T03:51:43.494Z,10.00
2023-04-19T03:52:06.260Z,10.00
2023-04-19T03:52:31.521Z,9.90
2023-04-19T03:52:54.932Z,9.90
2023-04-19T03:53:19.133Z,9.90
2023-04-19T03:53:41.920Z,9.80
2023-04-19T03:54:06.273Z,9.80
2023-04-19T03:54:29.020Z,9.80
2023-04-19T03:54:51.749Z,9.80
2023-04-19T03:55:14.514Z,9.80
2023-04-19T03:55:37.246Z,9.80
2023-04-19T03:55:59.924Z,9.80
2023-04-19T03:56:25.111Z,9.80
2023-04-19T03:56:48.394Z,9.70
2023-04-19T03:57:13.433Z,9.70
2023-04-19T03:57:36.218Z,9.70
2023-04-19T03:57:58.943Z,9.70
2023-04-19T03:58:24.791Z,9.70
2023-04-19T03:58:47.598Z,9.70
2023-04-19T03:59:12.791Z,9.60
2023-04-19T03:59:35.639Z,9.60
2023-04-19T04:00:01.361Z,9.60
2023-04-19T04:00:24.508Z,9.70
2023-04-19T04:00:49.712Z,9.60
2023-04-19T04:01:21.497Z,9.60
2023-04-19T04:01:44.189Z,9.60
2023-04-19T04:02:07.046Z,9.50
2023-04-19T04:02:33.563Z,9.50
2023-04-19T04:02:56.661Z,9.50
2023-04-19T04:03:22.734Z,9.50
2023-04-19T04:03:48.615Z,9.40
2023-04-19T04:04:15.114Z,9.40
2023-04-19T04:04:38.532Z,9.40
2023-04-19T04:05:01.783Z,9.40
2023-04-19T04:05:24.696Z,9.40
2023-04-19T04:05:47.485Z,9.40
2023-04-19T04:06:10.288Z,9.40
2023-04-19T04:06:35.408Z,9.40
2023-04-19T04:07:00.549Z,9.40
2023-04-19T04:07:23.391Z,9.40
2023-04-19T04:07:46.717Z,9.40
2023-04-19T04:08:09.436Z,9.30
2023-04-19T04:08:32.166Z,9.30
2023-04-19T04:08:55.011Z,9.30
2023-04-19T04:09:22.262Z,9.30
2023-04-19T04:09:47.449Z,9.20
2023-04-19T04:10:12.999Z,9.20
2023-04-19T04:10:38.148Z,9.10
2023-04-19T04:11:00.887Z,9.10
2023-04-19T04:11:25.950Z,9.10
2023-04-19T04:11:48.714Z,9.00
2023-04-19T04:12:13.281Z,8.90
2023-04-19T04:12:36.027Z,8.90
2023-04-19T04:12:58.743Z,8.90
2023-04-19T04:13:21.472Z,8.90
2023-04-19T04:13:46.571Z,8.80
2023-04-19T04:14:09.352Z,8.80
2023-04-19T04:14:32.138Z,8.80
2023-04-19T04:14:57.854Z,8.80
2023-04-19T04:15:20.514Z,8.80
2023-04-19T04:15:43.286Z,8.80
2023-04-19T04:16:06.294Z,8.90
2023-04-19T04:16:29.324Z,8.90
2023-04-19T04:16:52.054Z,8.90
2023-04-19T04:17:14.875Z,8.90
2023-04-19T04:17:37.509Z,8.90
2023-04-19T04:18:00.350Z,8.90
2023-04-19T04:18:23.544Z,8.90
2023-04-19T04:18:46.232Z,8.90
2023-04-19T04:19:09.031Z,8.90
2023-04-19T04:19:31.668Z,8.90
2023-04-19T04:19:54.491Z,8.90
2023-04-19T04:20:17.334Z,8.90
2023-04-19T04:20:40.108Z,8.90
2023-04-19T04:21:02.929Z,8.90
2023-04-19T04:21:27.335Z,8.90
2023-04-19T04:21:50.239Z,8.90
2023-04-19T04:22:12.940Z,8.90
2023-04-19T04:22:35.682Z,8.90
2023-04-19T04:22:58.711Z,8.90
2023-04-19T04:23:22.068Z,8.90
2023-04-19T04:23:45.780Z,8.90
2023-04-19T04:24:08.552Z,8.90
2023-04-19T04:24:38.554Z,9.00
2023-04-19T04:25:02.385Z,9.00
2023-04-19T04:25:26.225Z,9.00
2023-04-19T04:25:56.030Z,9.00
2023-04-19T04:26:20.291Z,9.00
2023-04-19T04:26:43.149Z,9.00
2023-04-19T04:27:08.528Z,9.00
2023-04-19T04:27:31.283Z,9.00
2023-04-19T04:27:54.713Z,9.00
2023-04-19T04:28:17.424Z,9.00
2023-04-19T04:28:40.165Z,9.00
2023-04-19T04:29:05.430Z,9.00
2023-04-19T04:29:29.139Z,9.00
2023-04-19T04:29:51.946Z,9.10
2023-04-19T04:30:14.788Z,9.00
2023-04-19T04:30:38.249Z,9.10
2023-04-19T04:31:01.097Z,9.10
2023-04-19T04:31:24.349Z,9.10
2023-04-19T04:31:47.053Z,9.10
2023-04-19T04:32:10.680Z,9.10
2023-04-19T04:32:35.905Z,9.10
2023-04-19T04:32:59.101Z,9.10
2023-04-19T04:33:22.078Z,9.10
2023-04-19T04:33:46.093Z,9.20
2023-04-19T04:34:09.443Z,9.20
2023-04-19T04:34:33.452Z,9.20
2023-04-19T04:34:56.189Z,9.20
2023-04-19T04:35:19.048Z,9.20
2023-04-19T04:35:43.529Z,9.20
2023-04-19T04:36:09.724Z,9.20
2023-04-19T04:36:32.867Z,9.20
2023-04-19T04:36:56.169Z,9.20
2023-04-19T04:37:18.872Z,9.20
2023-04-19T04:37:41.605Z,9.20
2023-04-19T04:38:10.994Z,9.20
2023-04-19T04:38:41.146Z,9.20
2023-04-19T04:39:03.928Z,9.30
2023-04-19T04:39:27.318Z,9.30
2023-04-19T04:39:52.176Z,9.30
2023-04-19T04:40:16.183Z,9.30
2023-04-19T04:40:38.871Z,9.40
2023-04-19T04:41:01.705Z,9.40
2023-04-19T04:41:25.419Z,9.40
2023-04-19T04:41:50.238Z,9.40
2023-04-19T04:42:13.599Z,9.40
2023-04-19T04:42:37.943Z,9.40
2023-04-19T04:43:04.532Z,9.40
2023-04-19T04:43:29.944Z,9.40
2023-04-19T04:44:08.311Z,9.40
2023-04-19T04:44:34.282Z,9.40
2023-04-19T04:44:58.112Z,9.50
2023-04-19T04:45:21.492Z,9.50
2023-04-19T04:45:44.634Z,9.50
2023-04-19T04:46:07.702Z,9.40
2023-04-19T04:46:30.543Z,9.50
2023-04-19T04:46:53.281Z,9.50
2023-04-19T04:47:16.086Z,9.50
2023-04-19T04:47:38.824Z,9.50
2023-04-19T04:48:01.514Z,9.60
2023-04-19T04:48:24.381Z,9.60
2023-04-19T04:48:47.123Z,9.60
2023-04-19T04:49:09.873Z,9.60
2023-04-19T04:49:32.538Z,9.70
2023-04-19T04:49:55.295Z,9.70
2023-04-19T04:50:18.414Z,9.70
2023-04-19T04:50:41.120Z,9.80
2023-04-19T04:51:03.986Z,9.80
2023-04-19T04:51:27.434Z,9.80
2023-04-19T04:51:50.412Z,9.80
2023-04-19T04:52:13.208Z,9.80
2023-04-19T04:52:35.949Z,9.80
2023-04-19T04:52:58.774Z,9.80
2023-04-19T04:53:21.542Z,9.80
2023-04-19T04:53:44.260Z,9.80
2023-04-19T04:54:07.052Z,9.90
2023-04-19T04:54:31.960Z,9.90
2023-04-19T04:54:56.177Z,9.90
2023-04-19T04:55:19.074Z,9.90
2023-04-19T04:55:41.880Z,10.00
2023-04-19T04:56:05.005Z,10.00
2023-04-19T04:56:27.888Z,10.00
2023-04-19T04:56:51.119Z,10.00
2023-04-19T04:57:13.965Z,10.10
2023-04-19T04:57:36.821Z,10.00
2023-04-19T04:57:59.532Z,10.00
2023-04-19T04:58:24.835Z,9.90
2023-04-19T04:58:47.591Z,9.90
2023-04-19T04:59:12.651Z,9.90
2023-04-19T04:59:36.186Z,9.80
2023-04-19T05:00:01.143Z,9.80
2023-04-19T05:00:24.115Z,9.80
2023-04-19T05:00:49.342Z,9.80
2023-04-19T05:01:12.121Z,9.90
2023-04-19T05:01:34.920Z,9.90
2023-04-19T05:02:00.672Z,9.90
2023-04-19T05:02:24.242Z,10.00