createdAt,value
2017-09-03T00:00:03.687Z,10.60
2017-09-03T00:02:30.569Z,15.13
2017-09-03T00:04:57.400Z,8.97
2017-09-03T00:07:24.221Z,11.10
2017-09-03T00:09:51.021Z,10.90
2017-09-03T00:12:17.833Z,9.70
2017-09-03T00:14:44.690Z,9.70
2017-09-03T00:17:11.787Z,9.27
2017-09-03T00:19:38.637Z,10.80
2017-09-03T00:22:05.510Z,7.00
2017-09-03T00:24:32.373Z,14.60
2017-09-03T00:26:59.168Z,15.47
2017-09-03T00:29:26.033Z,11.77
2017-09-03T00:31:52.874Z,14.33
2017-09-03T00:34:19.717Z,8.20
2017-09-03T00:36:46.593Z,12.27
2017-09-03T00:39:13.411Z,13.20
2017-09-03T00:41:40.249Z,9.80
2017-09-03T00:44:07.064Z,8.43
2017-09-03T00:46:33.874Z,15.60
2017-09-03T00:49:01.061Z,8.27
2017-09-03T00:51:27.921Z,11.73
2017-09-03T00:53:54.757Z,10.67
2017-09-03T00:56:21.607Z,11.00
2017-09-03T00:58:48.477Z,12.53
2017-09-03T01:01:15.272Z,7.67
2017-09-03T01:03:42.438Z,12.17
2017-09-03T01:06:09.473Z,12.30
2017-09-03T01:08:36.625Z,13.67
2017-09-03T01:11:03.465Z,11.50
2017-09-03T01:13:30.329Z,15.27
2017-09-03T01:15:57.180Z,13.90
2017-09-03T01:18:24.059Z,15.23
2017-09-03T01:20:50.918Z,16.37
2017-09-03T01:23:17.724Z,16.37
2017-09-03T01:25:44.590Z,14.23
2017-09-03T01:28:11.484Z,15.03
2017-09-03T01:30:38.317Z,13.60
2017-09-03T01:33:05.116Z,11.83
2017-09-03T01:35:31.976Z,12.50
2017-09-03T01:37:58.800Z,15.30
2017-09-03T01:40:25.648Z,10.10
2017-09-03T01:42:52.701Z,11.33
2017-09-03T01:45:19.504Z,14.57
2017-09-03T01:47:46.309Z,10.60
2017-09-03T01:50:13.145Z,12.70
2017-09-03T01:52:39.941Z,8.87
2017-09-03T01:55:06.766Z,15.10
2017-09-03T01:57:33.614Z,13.93
2017-09-03T02:00:00.437Z,10.40
2017-09-03T02:02:27.273Z,13.10
2017-09-03T02:04:54.136Z,16.23
2017-09-03T02:07:21.229Z,13.30
2017-09-03T02:09:48.042Z,13.80
2017-09-03T02:12:14.928Z,8.27
2017-09-03T02:14:41.750Z,13.03
2017-09-03T02:17:08.583Z,11.37
2017-09-03T02:19:35.449Z,8.60
2017-09-03T02:22:02.236Z,15.27
2017-09-03T02:24:29.077Z,13.10
2017-09-03T02:26:56.225Z,12.23
2017-09-03T02:29:23.017Z,9.20
2017-09-03T02:31:49.849Z,9.27
2017-09-03T02:34:17.055Z,10.63
2017-09-03T02:36:43.850Z,8.53
2017-09-03T02:39:10.947Z,14.23
2017-09-03T02:41:37.794Z,9.80
2017-09-03T02:44:04.635Z,8.03
2017-09-03T02:46:31.421Z,9.80
2017-09-03T02:48:58.286Z,16.83
2017-09-03T02:51:25.094Z,7.93
2017-09-03T02:53:51.888Z,11.93
2017-09-03T02:56:18.717Z,10.70
2017-09-03T02:58:45.553Z,9.50
2017-09-03T03:01:12.349Z,15.07
2017-09-03T03:03:39.176Z,13.80
2017-09-03T03:06:06.321Z,13.60
2017-09-03T03:08:33.144Z,10.20
2017-09-03T03:10:59.980Z,17.10
2017-09-03T03:13:26.813Z,15.80
2017-09-03T03:15:53.901Z,10.40
2017-09-03T03:18:20.745Z,14.43
2017-09-03T03:20:47.533Z,18.10
2017-09-03T03:23:14.332Z,8.30
2017-09-03T03:25:41.157Z,12.83
2017-09-03T03:28:07.970Z,16.90
2017-09-03T03:30:34.761Z,15.63
2017-09-03T03:33:01.849Z,12.90
2017-09-03T03:35:28.649Z,11.80
2017-09-03T03:37:55.473Z,11.13
2017-09-03T03:40:22.293Z,14.87
2017-09-03T03:42:49.121Z,10.07
2017-09-03T03:45:15.963Z,13.80
2017-09-03T03:47:42.817Z,15.20
2017-09-03T03:50:09.645Z,14.70
2017-09-03T03:52:36.481Z,12.63
2017-09-03T03:55:03.589Z,12.30
2017-09-03T03:57:30.413Z,8.03
2017-09-03T03:59:57.488Z,12.90
2017-09-03T04:02:24.320Z,10.77
2017-09-03T04:04:51.391Z,20.70
2017-09-03T04:07:18.202Z,9.77
2017-09-03T04:09:45.057Z,11.30
2017-09-03T04:12:11.869Z,9.73
2017-09-03T04:14:38.694Z,14.13
2017-09-03T04:17:05.512Z,11.07
2017-09-03T04:19:32.637Z,9.27
2017-09-03T04:21:59.684Z,15.50
2017-09-03T04:24:26.521Z,14.80
2017-09-03T04:26:53.352Z,16.17
2017-09-03T04:29:20.173Z,11.63
2017-09-03T04:31:47.085Z,14.70
2017-09-03T04:34:14.210Z,13.40
2017-09-03T04:36:41.038Z,10.13
2017-09-03T04:39:07.917Z,9.80
2017-09-03T04:41:35.046Z,6.47
2017-09-03T04:44:01.857Z,8.90
2017-09-03T04:46:28.706Z,15.23
2017-09-03T04:48:55.531Z,19.13
2017-09-03T04:51:22.357Z,9.80
2017-09-03T04:53:49.185Z,13.73
2017-09-03T04:56:16.001Z,12.20
2017-09-03T04:58:42.804Z,7.70
2017-09-03T05:01:09.683Z,12.10
2017-09-03T05:03:36.529Z,8.40
2017-09-03T05:06:03.687Z,20.47
2017-09-03T05:08:30.543Z,12.57
2017-09-03T05:10:57.375Z,11.57
2017-09-03T05:13:24.423Z,11.97
2017-09-03T05:15:51.263Z,9.40
2017-09-03T05:18:18.092Z,11.67
2017-09-03T05:20:44.951Z,16.53
2017-09-03T05:23:12.100Z,13.33
2017-09-03T05:25:38.908Z,18.93
2017-09-03T05:28:05.735Z,9.13
2017-09-03T05:30:32.599Z,9.60
2017-09-03T05:32:59.399Z,12.80
2017-09-03T05:35:26.216Z,11.43
2017-09-03T05:37:53.056Z,11.13
2017-09-03T05:40:19.864Z,7.77
2017-09-03T05:42:46.673Z,14.17
2017-09-03T05:45:13.896Z,12.40
2017-09-03T05:47:40.942Z,14.97
2017-09-03T05:50:08.095Z,13.47
2017-09-03T05:52:34.972Z,16.53
2017-09-03T05:55:02.084Z,14.53
2017-09-03T05:57:28.928Z,10.33
2017-09-03T05:59:55.759Z,11.17
2017-09-03T06:02:22.571Z,7.73
2017-09-03T06:04:49.403Z,14.13
2017-09-03T06:07:16.239Z,10.37
2017-09-03T06:09:43.347Z,13.10
2017-09-03T06:12:10.191Z,11.90
2017-09-03T06:14:37.076Z,10.83
2017-09-03T06:17:03.919Z,10.07
2017-09-03T06:19:30.768Z,13.77
2017-09-03T06:21:57.635Z,13.40
2017-09-03T06:24:24.542Z,12.70
2017-09-03T06:26:51.399Z,16.40
2017-09-03T06:29:18.252Z,10.00
2017-09-03T06:31:45.071Z,11.00
2017-09-03T06:34:11.882Z,8.73
2017-09-03T06:36:38.715Z,9.67
2017-09-03T06:39:05.771Z,17.13
2017-09-03T06:41:32.587Z,12.40
2017-09-03T06:43:59.443Z,16.77
2017-09-03T06:46:26.250Z,13.50
2017-09-03T06:48:53.063Z,13.57
2017-09-03T06:51:19.910Z,9.50
2017-09-03T06:53:47.109Z,9.93
2017-09-03T06:56:14.187Z,11.70
2017-09-03T06:58:41.051Z,12.90
2017-09-03T07:01:07.851Z,9.60
2017-09-03T07:03:34.692Z,15.00
2017-09-03T07:06:01.552Z,5.87
2017-09-03T07:08:28.602Z,12.33
2017-09-03T07:10:55.439Z,9.23
2017-09-03T07:13:22.595Z,7.80
2017-09-03T07:15:49.400Z,7.93
2017-09-03T07:18:16.201Z,4.70
2017-09-03T07:20:43.331Z,4.60
2017-09-03T07:23:10.589Z,8.37
2017-09-03T07:25:37.633Z,6.10
2017-09-03T07:28:04.491Z,10.90
2017-09-03T07:30:31.331Z,11.33
2017-09-03T07:32:58.167Z,7.13
2017-09-03T07:35:25.026Z,10.00
2017-09-03T07:37:52.328Z,8.17
2017-09-03T07:40:19.415Z,10.40
2017-09-03T07:42:46.343Z,4.83
2017-09-03T07:45:13.509Z,4.63
2017-09-03T07:47:40.359Z,14.97
2017-09-03T07:50:07.500Z,10.30
2017-09-03T07:52:34.651Z,4.17
2017-09-03T07:55:01.691Z,3.87
2017-09-03T07:57:28.845Z,11.10
2017-09-03T07:59:55.991Z,6.63
2017-09-03T08:02:22.803Z,9.03
2017-09-03T08:04:49.655Z,7.67
2017-09-03T08:07:16.487Z,5.63
2017-09-03T08:09:43.331Z,7.13
2017-09-03T08:12:10.523Z,3.13
2017-09-03T08:14:37.339Z,4.17
2017-09-03T08:17:04.515Z,10.20
2017-09-03T08:19:31.392Z,2.20
2017-09-03T08:21:58.231Z,2.60
2017-09-03T08:24:25.048Z,4.70
2017-09-03T08:26:52.192Z,6.33
2017-09-03T08:29:19.342Z,7.20
2017-09-03T08:31:46.175Z,2.77
2017-09-03T08:34:13.027Z,6.20
2017-09-03T08:36:39.837Z,2.43
2017-09-03T08:39:06.640Z,3.10
2017-09-03T08:41:33.768Z,2.30
2017-09-03T08:44:00.588Z,3.70
2017-09-03T08:46:27.394Z,2.40
2017-09-03T08:48:54.259Z,5.80
2017-09-03T08:51:21.340Z,7.10
2017-09-03T08:53:48.496Z,8.77
2017-09-03T08:56:15.351Z,2.03
2017-09-03T08:58:42.175Z,3.80
2017-09-03T09:01:09.322Z,3.47
2017-09-03T09:03:36.160Z,3.27
2017-09-03T09:06:02.967Z,3.40
2017-09-03T09:08:29.796Z,2.23
2017-09-03T09:10:56.660Z,2.70
2017-09-03T09:13:23.463Z,2.53
2017-09-03T09:15:50.294Z,3.33
2017-09-03T09:18:17.143Z,3.00
2017-09-03T09:20:43.964Z,3.83
2017-09-03T09:23:10.788Z,2.20
2017-09-03T09:25:37.619Z,4.37
2017-09-03T09:28:04.572Z,3.07
2017-09-03T09:30:31.647Z,3.53
2017-09-03T09:32:58.484Z,3.97
2017-09-03T09:35:25.303Z,9.90
2017-09-03T09:37:52.111Z,4.60
2017-09-03T09:40:18.956Z,5.10
2017-09-03T09:42:45.771Z,3.27
2017-09-03T09:45:12.618Z,1.60
2017-09-03T09:47:39.857Z,2.87
2017-09-03T09:50:06.698Z,1.67
2017-09-03T09:52:33.494Z,4.40
2017-09-03T09:55:00.356Z,2.77
2017-09-03T09:57:27.159Z,3.50
2017-09-03T09:59:53.988Z,3.70
2017-09-03T10:02:21.115Z,4.07
2017-09-03T10:04:47.951Z,1.80
2017-09-03T10:07:14.776Z,2.13
2017-09-03T10:09:41.628Z,3.53
2017-09-03T10:12:08.455Z,3.03
2017-09-03T10:14:35.553Z,7.83
2017-09-03T10:17:02.691Z,4.40
2017-09-03T10:19:29.849Z,5.57
2017-09-03T10:21:56.679Z,8.97
2017-09-03T10:24:23.519Z,1.13
2017-09-03T10:26:50.547Z,4.87
2017-09-03T10:29:17.356Z,2.07
2017-09-03T10:31:44.468Z,3.47
2017-09-03T10:34:11.309Z,3.23
2017-09-03T10:36:38.112Z,2.70
2017-09-03T10:39:04.959Z,2.40
2017-09-03T10:41:31.791Z,1.10
2017-09-03T10:43:58.595Z,2.00
2017-09-03T10:46:25.427Z,6.47
2017-09-03T10:48:52.258Z,4.07
2017-09-03T10:51:19.071Z,3.20
2017-09-03T10:53:45.909Z,2.43
2017-09-03T10:56:12.718Z,4.80
2017-09-03T10:58:40.213Z,4.80
2017-09-03T11:01:07.199Z,3.83
2017-09-03T11:03:34.243Z,3.70
2017-09-03T11:06:01.103Z,4.93
2017-09-03T11:08:27.958Z,2.33
2017-09-03T11:10:54.769Z,4.07
2017-09-03T11:13:21.591Z,8.43
2017-09-03T11:15:48.444Z,2.13
2017-09-03T11:18:15.383Z,1.33
2017-09-03T11:20:42.211Z,1.50
2017-09-03T11:23:09.059Z,2.10
2017-09-03T11:25:35.898Z,3.10
2017-09-03T11:28:02.724Z,2.60
2017-09-03T11:30:29.827Z,1.42
2017-09-03T11:32:56.984Z,2.73
2017-09-03T11:35:23.811Z,2.07
2017-09-03T11:37:50.679Z,2.40
2017-09-03T11:40:17.507Z,3.00
2017-09-03T11:42:44.332Z,3.80
2017-09-03T11:45:11.163Z,3.27
2017-09-03T11:47:38.240Z,5.30
2017-09-03T11:50:05.056Z,4.27
2017-09-03T11:52:31.911Z,2.33
2017-09-03T11:54:58.736Z,1.60
2017-09-03T11:57:25.543Z,1.30
2017-09-03T11:59:52.421Z,3.20
2017-09-03T12:02:19.251Z,2.65
2017-09-03T12:04:46.074Z,1.90
2017-09-03T12:07:12.913Z,2.42
2017-09-03T12:09:39.716Z,3.42
2017-09-03T12:12:06.547Z,6.20
2017-09-03T12:14:33.455Z,4.82
2017-09-03T12:17:00.564Z,2.40
2017-09-03T12:19:27.612Z,1.25
2017-09-03T12:21:54.448Z,2.65
2017-09-03T12:24:21.260Z,1.90
2017-09-03T12:26:48.343Z,4.12
2017-09-03T12:29:15.499Z,1.37
2017-09-03T12:31:42.547Z,2.00
2017-09-03T12:34:09.349Z,2.00
2017-09-03T12:36:36.432Z,2.55
2017-09-03T12:39:03.237Z,1.33
2017-09-03T12:41:30.062Z,1.27
2017-09-03T12:43:56.920Z,1.42
2017-09-03T12:46:23.990Z,3.05
2017-09-03T12:48:50.802Z,2.50
2017-09-03T12:51:17.864Z,1.77
2017-09-03T12:53:44.898Z,2.30
2017-09-03T12:56:11.708Z,1.67
2017-09-03T12:58:38.592Z,2.75
2017-09-03T13:01:05.636Z,3.40
2017-09-03T13:03:32.476Z,1.73
2017-09-03T13:05:59.548Z,2.65
2017-09-03T13:08:26.623Z,1.80
2017-09-03T13:10:53.466Z,2.47
2017-09-03T13:13:20.323Z,2.70
2017-09-03T13:15:47.135Z,3.25
2017-09-03T13:18:13.966Z,1.17
2017-09-03T13:20:40.816Z,3.03
2017-09-03T13:23:07.663Z,3.23
2017-09-03T13:25:34.835Z,5.27
2017-09-03T13:28:01.943Z,6.93
2017-09-03T13:30:28.775Z,8.23
2017-09-03T13:32:55.617Z,4.30
2017-09-03T13:35:22.479Z,5.23
2017-09-03T13:37:49.279Z,7.00
2017-09-03T13:40:16.084Z,9.70
2017-09-03T13:42:42.935Z,8.20
2017-09-03T13:45:09.762Z,3.80
2017-09-03T13:47:36.608Z,4.67
2017-09-03T13:50:03.440Z,3.50
2017-09-03T13:52:30.515Z,2.87
2017-09-03T13:54:57.343Z,2.53
2017-09-03T13:57:24.183Z,6.77
2017-09-03T13:59:50.988Z,8.00
2017-09-03T14:02:17.832Z,6.10
2017-09-03T14:04:44.668Z,5.40
2017-09-03T14:07:11.515Z,3.17
2017-09-03T14:09:38.346Z,4.33
2017-09-03T14:12:05.171Z,3.13
2017-09-03T14:14:31.975Z,6.60
2017-09-03T14:16:58.796Z,6.13
2017-09-03T14:19:25.663Z,6.67
2017-09-03T14:21:52.743Z,7.20
2017-09-03T14:24:19.795Z,6.13
2017-09-03T14:26:46.644Z,5.07
2017-09-03T14:29:13.473Z,2.40
2017-09-03T14:31:40.627Z,13.87
2017-09-03T14:34:07.490Z,21.67
2017-09-03T14:36:34.311Z,12.90
2017-09-03T14:39:01.127Z,5.70
2017-09-03T14:41:27.980Z,1.00
2017-09-03T14:43:54.811Z,2.90
2017-09-03T14:46:21.615Z,5.83
2017-09-03T14:48:48.498Z,4.63
2017-09-03T14:51:15.352Z,4.70
2017-09-03T14:53:42.151Z,2.30
2017-09-03T14:56:09.010Z,3.97
2017-09-03T14:58:35.881Z,4.97
2017-09-03T15:01:02.687Z,3.23
2017-09-03T15:03:29.787Z,2.93
2017-09-03T15:05:57.449Z,2.50
2017-09-03T15:08:24.254Z,5.87
2017-09-03T15:10:51.123Z,4.70
2017-09-03T15:13:17.927Z,4.80
2017-09-03T15:15:45.000Z,10.50
2017-09-03T15:18:11.863Z,6.47
2017-09-03T15:20:38.697Z,5.63
2017-09-03T15:23:05.759Z,4.70
2017-09-03T15:25:32.623Z,4.20
2017-09-03T15:27:59.458Z,3.23
2017-09-03T15:30:26.280Z,3.20
2017-09-03T15:32:53.119Z,3.37
2017-09-03T15:35:19.971Z,1.70
2017-09-03T15:37:46.779Z,4.33
2017-09-03T15:40:13.866Z,1.90
2017-09-03T15:42:41.224Z,3.77
2017-09-03T15:45:08.038Z,10.40
2017-09-03T15:47:36.096Z,8.90
2017-09-03T15:50:03.171Z,14.67
2017-09-03T15:52:30.237Z,13.70
2017-09-03T15:54:57.105Z,4.03
2017-09-03T15:57:23.915Z,1.90
2017-09-03T15:59:50.776Z,13.37
2017-09-03T16:02:17.660Z,6.47
2017-09-03T16:04:44.491Z,4.40
2017-09-03T16:07:11.315Z,8.20
2017-09-03T16:09:38.169Z,5.00
2017-09-03T16:12:04.976Z,8.50
2017-09-03T16:14:31.791Z,2.93
2017-09-03T16:16:58.883Z,5.80
2017-09-03T16:19:25.781Z,9.43
2017-09-03T16:21:52.645Z,6.40
2017-09-03T16:24:19.912Z,3.20
2017-09-03T16:26:46.772Z,5.43
2017-09-03T16:29:13.801Z,2.20
2017-09-03T16:31:40.637Z,2.90
2017-09-03T16:34:07.798Z,3.97
2017-09-03T16:36:34.608Z,10.80
2017-09-03T16:39:01.552Z,10.80
2017-09-03T16:41:28.778Z,4.57
2017-09-03T16:43:55.592Z,5.47
2017-09-03T16:46:22.467Z,3.53
2017-09-03T16:48:49.363Z,5.70
2017-09-03T16:51:16.175Z,1.30
2017-09-03T16:53:43.119Z,10.97
2017-09-03T16:56:09.975Z,6.80
2017-09-03T16:58:36.779Z,5.97
2017-09-03T17:01:03.918Z,5.67
2017-09-03T17:03:31.155Z,3.13
2017-09-03T17:05:57.980Z,5.90
2017-09-03T17:08:25.588Z,7.93
2017-09-03T17:10:52.391Z,2.30
2017-09-03T17:13:19.539Z,4.73
2017-09-03T17:15:46.556Z,11.37
2017-09-03T17:18:13.428Z,8.33
2017-09-03T17:20:40.315Z,2.80
2017-09-03T17:23:07.205Z,3.37
2017-09-03T17:25:34.007Z,2.20
2017-09-03T17:28:00.834Z,7.87
2017-09-03T17:30:27.963Z,7.33
2017-09-03T17:32:55.099Z,6.77
2017-09-03T17:35:21.999Z,11.27
2017-09-03T17:37:48.866Z,21.33
2017-09-03T17:40:16.047Z,20.87
2017-09-03T17:42:42.891Z,17.67
2017-09-03T17:45:10.039Z,23.47
2017-09-03T17:47:36.871Z,11.63
2017-09-03T17:50:03.922Z,6.77
2017-09-03T17:52:31.052Z,7.97
2017-09-03T17:54:58.097Z,5.13
2017-09-03T17:57:24.929Z,8.80
2017-09-03T17:59:51.851Z,7.83
2017-09-03T18:02:18.959Z,5.17
2017-09-03T18:04:45.807Z,19.37
2017-09-03T18:07:12.743Z,10.23
2017-09-03T18:09:39.899Z,5.93
2017-09-03T18:12:06.731Z,8.73
2017-09-03T18:14:33.619Z,10.80
2017-09-03T18:17:00.459Z,3.17
2017-09-03T18:19:27.307Z,2.80
2017-09-03T18:21:54.252Z,3.90
2017-09-03T18:24:21.079Z,3.83
2017-09-03T18:26:48.210Z,5.10
2017-09-03T18:29:15.369Z,2.03
2017-09-03T18:31:42.510Z,2.90
2017-09-03T18:34:09.319Z,8.37
2017-09-03T18:36:36.216Z,2.83
2017-09-03T18:39:03.024Z,16.93
2017-09-03T18:41:29.988Z,2.00
2017-09-03T18:43:56.929Z,9.10
2017-09-03T18:46:23.983Z,7.43
2017-09-03T18:48:50.836Z,10.23
2017-09-03T18:51:17.721Z,23.67
2017-09-03T18:53:44.559Z,10.43
2017-09-03T18:56:11.370Z,13.40
2017-09-03T18:58:38.242Z,17.40
2017-09-03T19:01:05.347Z,8.90
2017-09-03T19:03:32.504Z,4.90
2017-09-03T19:05:59.394Z,9.43
2017-09-03T19:08:27.363Z,6.97
2017-09-03T19:10:54.187Z,11.20
2017-09-03T19:13:21.063Z,6.73
2017-09-03T19:15:48.031Z,6.20
2017-09-03T19:18:14.856Z,3.60
2017-09-03T19:20:42.063Z,3.93
2017-09-03T19:23:09.140Z,5.70
2017-09-03T19:25:36.012Z,14.73
2017-09-03T19:28:03.206Z,5.37
2017-09-03T19:30:30.105Z,6.23
2017-09-03T19:32:57.146Z,11.37
2017-09-03T19:35:24.015Z,8.50
2017-09-03T19:37:51.171Z,6.00
2017-09-03T19:40:18.066Z,5.37
2017-09-03T19:42:45.171Z,5.40
2017-09-03T19:45:12.418Z,9.57
2017-09-03T19:47:39.383Z,9.40
2017-09-03T19:50:07.315Z,3.40
2017-09-03T19:52:34.152Z,5.23
2017-09-03T19:55:00.978Z,5.20
2017-09-03T19:57:27.832Z,6.73
2017-09-03T19:59:54.664Z,4.77
2017-09-03T20:02:21.754Z,3.40
2017-09-03T20:04:48.608Z,2.60
2017-09-03T20:07:15.415Z,6.37
2017-09-03T20:09:42.227Z,3.07
2017-09-03T20:12:09.431Z,2.67
2017-09-03T20:14:36.584Z,3.07
2017-09-03T20:17:03.408Z,7.43
2017-09-03T20:19:30.571Z,4.37
2017-09-03T20:21:57.427Z,4.37
2017-09-03T20:24:24.256Z,2.70
2017-09-03T20:26:51.412Z,2.60
2017-09-03T20:29:18.247Z,3.13
2017-09-03T20:31:45.074Z,2.87
2017-09-03T20:34:12.139Z,6.77
2017-09-03T20:36:38.979Z,3.10
2017-09-03T20:39:05.787Z,5.70
2017-09-03T20:41:32.618Z,2.73
2017-09-03T20:43:59.721Z,2.33
2017-09-03T20:46:26.551Z,3.93
2017-09-03T20:48:53.412Z,8.10
2017-09-03T20:51:20.232Z,4.03
2017-09-03T20:53:47.055Z,4.83
2017-09-03T20:56:14.139Z,5.07
2017-09-03T20:58:40.954Z,3.33
2017-09-03T21:01:07.812Z,3.43
2017-09-03T21:03:34.659Z,4.50
2017-09-03T21:06:01.463Z,2.33
2017-09-03T21:08:28.272Z,2.27
2017-09-03T21:10:55.120Z,4.27
2017-09-03T21:13:22.243Z,2.70
2017-09-03T21:15:49.072Z,3.83
2017-09-03T21:18:15.923Z,2.17
2017-09-03T21:20:42.748Z,5.80
2017-09-03T21:23:09.819Z,3.63
2017-09-03T21:25:36.680Z,2.73
2017-09-03T21:28:03.507Z,3.00
2017-09-03T21:30:30.303Z,3.47
2017-09-03T21:32:57.168Z,2.43
2017-09-03T21:35:24.239Z,5.90
2017-09-03T21:37:51.072Z,1.90
2017-09-03T21:40:17.923Z,2.70
2017-09-03T21:42:45.079Z,3.20
2017-09-03T21:45:11.900Z,2.60
2017-09-03T21:47:38.763Z,2.93
2017-09-03T21:50:05.615Z,5.17
2017-09-03T21:52:32.419Z,3.77
2017-09-03T21:54:59.254Z,4.37
2017-09-03T21:57:26.083Z,4.80
2017-09-03T21:59:53.185Z,7.50
2017-09-03T22:02:20.339Z,6.60
2017-09-03T22:04:47.164Z,3.57
2017-09-03T22:07:13.970Z,4.83
2017-09-03T22:09:40.827Z,4.00
2017-09-03T22:12:07.915Z,3.47
2017-09-03T22:14:34.731Z,3.93
2017-09-03T22:17:01.599Z,8.50
2017-09-03T22:19:28.648Z,4.37
2017-09-03T22:21:55.463Z,3.70
2017-09-03T22:24:22.643Z,4.27
2017-09-03T22:26:49.487Z,3.70
2017-09-03T22:29:16.295Z,5.90
2017-09-03T22:31:43.151Z,6.50
2017-09-03T22:34:10.224Z,3.43
2017-09-03T22:36:37.067Z,7.80
2017-09-03T22:39:03.931Z,6.10
2017-09-03T22:41:30.744Z,3.97
2017-09-03T22:43:57.575Z,8.03
2017-09-03T22:46:24.431Z,5.83
2017-09-03T22:48:51.244Z,4.23
2017-09-03T22:51:18.328Z,6.97
2017-09-03T22:53:45.187Z,5.40
2017-09-03T22:56:12.008Z,5.80
2017-09-03T22:58:39.162Z,3.23
2017-09-03T23:01:05.988Z,4.57
2017-09-03T23:03:32.852Z,3.57
2017-09-03T23:05:59.706Z,3.23
2017-09-03T23:08:26.568Z,3.30
2017-09-03T23:10:53.375Z,3.97
2017-09-03T23:13:20.191Z,3.70
2017-09-03T23:15:47.267Z,3.10
2017-09-03T23:18:14.414Z,3.87
2017-09-03T23:20:41.256Z,6.20
2017-09-03T23:23:08.107Z,2.80
2017-09-03T23:25:34.934Z,4.23
2017-09-03T23:28:02.098Z,6.07
2017-09-03T23:30:28.951Z,2.73
2017-09-03T23:32:55.758Z,3.40
2017-09-03T23:35:22.623Z,2.90
2017-09-03T23:37:49.459Z,3.77
2017-09-03T23:40:16.290Z,2.93
2017-09-03T23:42:43.122Z,3.43
2017-09-03T23:45:10.004Z,3.67
2017-09-03T23:47:36.816Z,4.07
2017-09-03T23:50:03.628Z,7.33
2017-09-03T23:52:30.474Z,5.10
2017-09-03T23:54:57.279Z,6.30
2017-09-03T23:57:24.144Z,5.87
2017-09-03T23:59:50.987Z,7.13
