createdAt,value
2018-09-06T10:59:12.012Z,98000.28
2018-09-06T11:01:39.613Z,98005.98
2018-09-06T11:10:34.313Z,98036.89
2018-09-06T11:13:01.729Z,98043.61
2018-09-06T11:15:29.206Z,98052.69
2018-09-06T11:17:56.696Z,98052.81
2018-09-06T11:20:24.032Z,98053.78
2018-09-06T11:22:51.439Z,98058.06
2018-09-06T11:25:18.856Z,98066.19
2018-09-06T11:27:46.376Z,98068.27
2018-09-06T11:30:13.640Z,98076.78
2018-09-06T11:32:40.864Z,98071.41
2018-09-06T11:35:08.233Z,98065.70
2018-09-06T11:37:35.663Z,98060.62
2018-09-06T11:40:03.125Z,98047.08
2018-09-06T11:42:30.538Z,98035.61
2018-09-06T11:44:57.855Z,98021.92
2018-09-06T11:47:25.198Z,98015.75
2018-09-06T11:49:52.638Z,98009.91
2018-09-06T11:52:20.055Z,98008.84
2018-09-06T11:54:47.575Z,98009.32
2018-09-06T11:57:14.945Z,98016.22
2018-09-06T11:59:42.303Z,98016.06
2018-09-06T12:04:59.692Z,98017.05
2018-09-06T12:07:26.982Z,98015.36
2018-09-06T12:12:04.086Z,98002.51
2018-09-06T12:14:31.607Z,98015.98
2018-09-06T12:54:13.290Z,97982.77
2018-09-06T12:56:41.031Z,97972.00
2018-09-06T12:59:08.609Z,97966.73
2018-09-06T13:01:36.339Z,97958.52
2018-09-06T13:04:04.184Z,97955.34
2018-09-06T13:06:31.756Z,97949.13
2018-09-06T13:08:59.687Z,97939.28
2018-09-06T13:11:27.430Z,97941.23
2018-09-06T13:13:55.587Z,97937.33
2018-09-06T13:16:23.312Z,97932.49
2018-09-06T13:18:50.976Z,97931.16
2018-09-06T13:21:18.606Z,97923.55
2018-09-06T13:23:46.463Z,97925.43
2018-09-06T13:26:13.713Z,97919.75
2018-09-06T13:28:41.520Z,97923.69
2018-09-06T13:33:49.391Z,97919.16
2018-09-06T13:36:16.963Z,97921.99
2018-09-06T13:38:44.680Z,97916.39
2018-09-06T13:41:12.310Z,97914.47
2018-09-06T13:43:39.884Z,97917.30
2018-09-06T13:46:07.796Z,97914.74
2018-09-06T13:48:35.535Z,97909.19
2018-09-06T13:51:03.446Z,97916.62
2018-09-06T13:53:31.146Z,97905.88
2018-09-06T13:55:59.295Z,97912.81
2018-09-06T13:58:27.291Z,97907.48
2018-09-06T14:00:54.988Z,97905.87
2018-09-06T14:03:22.660Z,97902.12
2018-09-06T14:05:50.580Z,97902.39
2018-09-06T14:08:18.357Z,97901.09
2018-09-06T14:10:45.964Z,97898.36
2018-09-06T14:13:13.743Z,97896.40
2018-09-06T14:15:41.592Z,97890.95
2018-09-06T14:18:09.359Z,97887.00
2018-09-06T14:20:36.951Z,97887.95
2018-09-06T14:23:04.842Z,97882.46
2018-09-06T14:25:32.605Z,97876.08
2018-09-06T14:28:00.400Z,97863.84
2018-09-06T14:30:28.044Z,97858.23
2018-09-06T14:32:55.932Z,97861.77
2018-09-06T14:35:23.728Z,97855.69
2018-09-06T14:37:51.568Z,97844.80
2018-09-06T14:40:19.387Z,97841.48
2018-09-06T14:42:47.031Z,97840.69
2018-09-06T14:45:14.979Z,97836.42
2018-09-06T14:47:42.900Z,97841.17
2018-09-06T14:50:10.766Z,97844.22
2018-09-06T14:52:38.559Z,97844.71
2018-09-06T14:55:06.996Z,97850.08
2018-09-06T14:57:34.186Z,97853.16
2018-09-06T15:00:02.048Z,97853.06
2018-09-06T15:02:29.756Z,97846.12
2018-09-06T15:04:57.922Z,97840.36
2018-09-06T15:07:25.875Z,97846.91
2018-09-06T15:09:53.621Z,97849.28
2018-09-06T15:12:21.559Z,97846.89
2018-09-06T15:14:49.088Z,97844.16
2018-09-06T15:17:16.960Z,97847.45
2018-09-06T15:19:44.609Z,97853.94
2018-09-06T15:22:12.368Z,97848.16
2018-09-06T15:24:40.004Z,97860.53
2018-09-06T15:27:07.314Z,97838.73
2018-09-06T15:29:35.315Z,97853.13
2018-09-06T15:32:02.912Z,97855.27
2018-09-06T15:34:30.622Z,97855.69
2018-09-06T15:36:58.307Z,97856.75
2018-09-06T15:39:25.951Z,97852.42
2018-09-06T15:41:53.611Z,97857.96
2018-09-06T15:45:14.631Z,97868.28
2018-09-06T15:47:42.433Z,97872.69
2018-09-06T15:50:09.989Z,97878.86
2018-09-06T15:52:37.736Z,97894.62
2018-09-06T15:55:05.564Z,97905.89
2018-09-06T15:57:33.116Z,97908.16
2018-09-06T16:00:00.663Z,97870.52
2018-09-06T16:02:27.950Z,97906.63
2018-09-06T16:04:55.599Z,97912.95
2018-09-06T16:07:23.326Z,97915.28
2018-09-06T16:09:51.304Z,97914.52
2018-09-06T16:12:18.870Z,97910.86
2018-09-06T16:14:46.573Z,97912.03
2018-09-06T16:17:14.223Z,97920.98
2018-09-06T16:19:41.868Z,97931.42
2018-09-06T16:22:09.975Z,97931.45
2018-09-06T16:24:37.383Z,97929.81
2018-09-06T16:27:04.954Z,97926.91
2018-09-06T16:29:32.763Z,97931.29
2018-09-06T16:32:00.467Z,97920.20
2018-09-06T16:34:28.616Z,97918.36
2018-09-06T16:36:56.431Z,97921.77
2018-09-06T16:40:03.035Z,97924.35
2018-09-06T16:42:30.871Z,97925.28
2018-09-06T16:44:58.582Z,97934.71
2018-09-06T16:47:26.303Z,97939.14
2018-09-06T16:49:53.974Z,97949.64
2018-09-06T16:52:21.773Z,97957.11
2018-09-06T16:54:49.617Z,97959.67
2018-09-06T16:59:25.748Z,97961.12
2018-09-06T17:01:53.731Z,97963.36
2018-09-06T17:04:21.799Z,97982.34
2018-09-06T17:06:49.611Z,98001.48
2018-09-06T17:09:17.383Z,97996.13
2018-09-06T17:11:45.005Z,97983.69
2018-09-06T17:14:13.299Z,97992.40
2018-09-06T17:16:40.953Z,98001.90
2018-09-06T17:19:08.833Z,97996.34
2018-09-06T17:21:37.015Z,97994.49
2018-09-06T17:24:04.990Z,97996.64
2018-09-06T17:26:34.635Z,97998.45
2018-09-06T17:29:02.561Z,98004.87
2018-09-06T17:31:30.302Z,98002.54
2018-09-06T17:33:58.023Z,98011.39
2018-09-06T17:36:25.294Z,98015.11
2018-09-06T17:39:07.023Z,98013.02
2018-09-06T17:41:41.437Z,98018.12
2018-09-06T17:44:09.072Z,98013.02
2018-09-06T17:46:37.069Z,98015.79
2018-09-06T17:49:05.375Z,98009.77
2018-09-06T17:51:32.997Z,98000.80
2018-09-06T17:54:00.298Z,97996.02
2018-09-06T17:56:27.944Z,98001.61
2018-09-06T17:58:55.719Z,97998.27
2018-09-06T18:01:40.004Z,98004.66
2018-09-06T18:04:07.589Z,98003.79
2018-09-06T18:06:35.299Z,98012.89
2018-09-06T18:09:07.621Z,98010.92
2018-09-06T18:11:35.549Z,98013.91
2018-09-06T18:14:03.503Z,98028.91
2018-09-06T18:16:31.176Z,98030.17
2018-09-06T18:18:58.476Z,98031.95
2018-09-06T18:21:26.891Z,98030.17
2018-09-06T18:23:55.452Z,98037.70
2018-09-06T18:26:23.094Z,98041.47
2018-09-06T18:28:50.739Z,98042.42
2018-09-06T18:31:18.567Z,98043.13
2018-09-06T18:33:46.353Z,98033.81
2018-09-06T18:36:13.994Z,98048.92
2018-09-06T18:38:42.201Z,98050.14
2018-09-06T18:41:09.923Z,98050.99
2018-09-06T18:43:37.790Z,98055.16
2018-09-06T18:46:05.556Z,98053.58
2018-09-06T18:48:33.295Z,98052.80
2018-09-06T18:51:00.465Z,98054.64
2018-09-06T18:53:28.044Z,98050.25
2018-09-06T18:55:55.736Z,98055.69
2018-09-06T18:58:23.547Z,98016.08
2018-09-06T19:00:50.734Z,98056.09
2018-09-06T19:03:18.563Z,98068.50
2018-09-06T19:05:46.179Z,98063.75
2018-09-06T19:08:13.290Z,98071.05
2018-09-06T19:10:40.911Z,98075.60
2018-09-06T19:13:08.642Z,98076.04
2018-09-06T19:15:36.314Z,98079.73
2018-09-06T19:18:04.179Z,98080.50
2018-09-06T19:20:31.799Z,98085.63
2018-09-06T19:22:59.724Z,98090.93
2018-09-06T19:25:27.538Z,98094.16
2018-09-06T19:27:55.498Z,98091.77
2018-09-06T19:30:23.382Z,98098.25
2018-09-06T19:32:51.287Z,98090.49
2018-09-06T19:35:18.883Z,98095.83
2018-09-06T19:37:46.892Z,98097.72
2018-09-06T19:40:14.578Z,98099.60
2018-09-06T19:42:42.422Z,98092.44
2018-09-06T19:45:10.003Z,98089.99
2018-09-06T19:47:37.739Z,98098.00
2018-09-06T19:51:09.040Z,98097.55
2018-09-06T19:53:36.622Z,98090.05
2018-09-06T19:56:04.386Z,98087.96
2018-09-06T19:58:32.027Z,98089.52
2018-09-06T20:00:59.292Z,98089.02
2018-09-06T20:03:26.920Z,98075.16
2018-09-06T20:05:54.746Z,98079.10
2018-09-06T20:08:22.595Z,98075.69
2018-09-06T20:10:50.315Z,98070.38
2018-09-06T20:13:17.983Z,98072.52
2018-09-06T20:15:45.695Z,98078.88
2018-09-06T20:18:13.492Z,98080.21
2018-09-06T20:20:41.287Z,98079.66
2018-09-06T20:23:09.162Z,98079.81
2018-09-06T20:25:37.012Z,98080.94
2018-09-06T20:28:05.415Z,98076.65
2018-09-06T20:30:33.048Z,98081.14
2018-09-06T20:33:01.024Z,98083.00
2018-09-06T20:35:34.672Z,98084.83
2018-09-06T20:38:02.614Z,98082.94
2018-09-06T20:40:30.574Z,98079.97
2018-09-06T20:42:58.574Z,98077.47
2018-09-06T20:45:26.358Z,98075.57
2018-09-06T20:47:54.008Z,98082.20
2018-09-06T20:50:22.173Z,98081.40
2018-09-06T20:52:49.940Z,98080.30
2018-09-06T20:55:17.735Z,98081.06
2018-09-06T20:57:46.050Z,98081.56
2018-09-06T21:00:14.028Z,98077.27
2018-09-06T21:02:42.007Z,98082.00
2018-09-06T21:05:09.717Z,98063.59
2018-09-06T21:07:37.571Z,98078.09
2018-09-06T21:10:05.467Z,98074.56
2018-09-06T21:12:32.749Z,98075.91
2018-09-06T21:15:00.916Z,98075.62
2018-09-06T21:20:35.189Z,98087.44
2018-09-06T21:23:02.963Z,98082.52
2018-09-06T21:25:30.920Z,98083.95
2018-09-06T21:27:58.756Z,98079.91
2018-09-06T21:30:26.616Z,98079.66
2018-09-06T21:32:54.356Z,98071.40
2018-09-06T21:38:29.567Z,98075.37
2018-09-06T21:40:57.422Z,98073.45
2018-09-06T21:43:25.047Z,98071.78
2018-09-06T21:45:52.769Z,98066.39
2018-09-06T21:48:20.484Z,98064.52
2018-09-06T21:50:48.026Z,98071.16
2018-09-06T21:53:15.728Z,98062.56
2018-09-06T21:55:43.568Z,98072.92
2018-09-06T21:58:11.323Z,98072.44
2018-09-06T22:00:38.971Z,98076.94
2018-09-06T22:03:12.538Z,98054.17
2018-09-06T22:05:40.171Z,98089.48
2018-09-06T22:08:07.782Z,98092.62
2018-09-06T22:10:35.586Z,98088.05
2018-09-06T22:13:03.415Z,98094.73
2018-09-06T22:15:31.055Z,98095.50
2018-09-06T22:17:58.791Z,98089.38
2018-09-06T22:20:26.579Z,98092.53
2018-09-06T22:22:54.299Z,98094.34
2018-09-06T22:25:21.954Z,98087.90
2018-09-06T22:27:49.594Z,98089.22
2018-09-06T22:30:17.427Z,98096.68
2018-09-06T22:32:45.006Z,98096.95
2018-09-06T22:39:02.950Z,98087.16
2018-09-06T22:41:30.731Z,98088.02
2018-09-06T22:43:58.766Z,98093.31
2018-09-06T22:46:26.609Z,98088.25
2018-09-06T22:48:54.454Z,98088.43
2018-09-06T22:51:22.290Z,98085.46
2018-09-06T22:53:49.451Z,98092.69
2018-09-06T22:56:17.290Z,98088.09
2018-09-06T22:58:45.163Z,98091.31
2018-09-06T23:01:12.923Z,98093.64
2018-09-06T23:03:42.733Z,98089.63
2018-09-06T23:06:10.478Z,98087.78
2018-09-06T23:08:38.570Z,98083.23
2018-09-06T23:11:06.291Z,98089.63
2018-09-06T23:13:33.981Z,98094.98
2018-09-06T23:16:01.201Z,98094.13
2018-09-06T23:18:28.886Z,98092.30
2018-09-06T23:20:56.999Z,98094.71
2018-09-06T23:23:24.178Z,98090.70
2018-09-06T23:25:52.035Z,98080.90
2018-09-06T23:28:19.895Z,98086.20
2018-09-06T23:30:47.639Z,98090.45
2018-09-06T23:33:15.410Z,98100.38
2018-09-06T23:35:44.531Z,98099.82
2018-09-06T23:38:14.567Z,98098.77
2018-09-06T23:40:48.042Z,98099.58
2018-09-06T23:43:15.734Z,98111.04
2018-09-06T23:45:43.511Z,98110.28
2018-09-06T23:48:11.380Z,98114.30
2018-09-06T23:50:38.995Z,98110.05
2018-09-06T23:53:06.480Z,98093.27
2018-09-06T23:55:34.031Z,98108.43
2018-09-06T23:58:01.707Z,98111.11
