createdAt,value
2023-08-25T00:01:28.553Z,5.15
2023-08-25T00:04:01.567Z,3.15
2023-08-25T00:06:38.446Z,7.43
2023-08-25T00:09:07.989Z,4.47
2023-08-25T00:11:37.471Z,6.47
2023-08-25T00:14:12.957Z,6.47
2023-08-25T00:16:43.572Z,5.93
2023-08-25T00:24:29.824Z,7.68
2023-08-25T00:26:59.978Z,8.13
2023-08-25T00:29:38.751Z,5.10
2023-08-25T00:32:09.299Z,5.78
2023-08-25T00:34:39.415Z,6.13
2023-08-25T00:37:14.270Z,6.93
2023-08-25T00:39:44.111Z,4.15
2023-08-25T00:44:56.343Z,5.53
2023-08-25T00:47:29.265Z,4.43
2023-08-25T00:50:10.283Z,6.03
2023-08-25T00:52:44.483Z,4.85
2023-08-25T00:55:19.666Z,4.68
2023-08-25T00:57:51.509Z,6.80
2023-08-25T01:00:30.959Z,5.93
2023-08-25T01:03:09.409Z,5.90
2023-08-25T01:05:41.355Z,4.85
2023-08-25T01:08:27.619Z,5.40
2023-08-25T01:11:15.145Z,5.78
2023-08-25T01:13:53.682Z,5.97
2023-08-25T01:16:38.439Z,5.28
2023-08-25T01:19:33.197Z,7.45
2023-08-25T01:22:13.148Z,8.05
2023-08-25T01:24:50.038Z,6.18
2023-08-25T01:27:25.810Z,10.70
2023-08-25T01:29:56.846Z,9.65
2023-08-25T01:32:28.492Z,9.23
2023-08-25T01:35:02.904Z,4.72
2023-08-25T01:37:45.922Z,6.32
2023-08-25T01:40:22.815Z,6.68
2023-08-25T01:42:58.649Z,6.80
2023-08-25T01:45:29.457Z,7.43
2023-08-25T01:48:09.092Z,6.70
2023-08-25T01:50:40.047Z,6.15
2023-08-25T01:53:15.093Z,4.63
2023-08-25T01:55:45.248Z,7.75
2023-08-25T01:58:24.752Z,5.05
2023-08-25T02:00:55.411Z,7.30
2023-08-25T02:03:26.385Z,10.25
2023-08-25T02:05:57.394Z,8.68
2023-08-25T02:08:32.763Z,8.82
2023-08-25T02:13:45.083Z,9.07
2023-08-25T02:16:14.949Z,7.80
2023-08-25T02:18:44.546Z,5.95
2023-08-25T02:21:24.745Z,8.02
2023-08-25T02:23:57.698Z,10.45
2023-08-25T02:26:28.044Z,5.10
2023-08-25T02:28:59.346Z,12.02
2023-08-25T02:31:38.218Z,7.10
2023-08-25T02:34:07.839Z,4.20
2023-08-25T02:36:38.186Z,7.55
2023-08-25T02:39:08.679Z,6.43
2023-08-25T02:41:42.561Z,10.90
2023-08-25T02:44:19.425Z,6.55
2023-08-25T02:46:48.992Z,5.47
2023-08-25T02:51:57.666Z,8.32
2023-08-25T02:54:28.840Z,7.83
2023-08-25T02:57:02.017Z,7.68
2023-08-25T02:59:33.403Z,7.15
2023-08-25T03:02:02.921Z,7.75
2023-08-25T03:04:32.682Z,5.85
2023-08-25T03:07:14.724Z,5.70
2023-08-25T03:09:46.055Z,7.70
2023-08-25T03:12:16.278Z,4.65
2023-08-25T03:14:47.842Z,5.43
2023-08-25T03:17:23.368Z,5.55
2023-08-25T03:19:58.420Z,7.03
2023-08-25T03:22:31.559Z,7.45
2023-08-25T03:25:09.217Z,7.95
2023-08-25T03:27:44.197Z,8.40
2023-08-25T03:30:18.399Z,8.85
2023-08-25T03:32:49.558Z,6.10
2023-08-25T03:35:19.358Z,5.80
2023-08-25T03:37:49.187Z,6.97
2023-08-25T03:40:28.211Z,7.18
2023-08-25T03:43:00.837Z,11.57
2023-08-25T03:45:38.066Z,7.18
2023-08-25T03:48:08.651Z,8.27
2023-08-25T03:50:38.259Z,7.32
2023-08-25T03:53:09.136Z,7.75
2023-08-25T03:55:43.089Z,9.60
2023-08-25T03:58:15.271Z,8.35
2023-08-25T04:00:54.918Z,7.15
2023-08-25T04:03:25.233Z,7.60
2023-08-25T04:05:54.774Z,8.32
2023-08-25T04:08:26.448Z,7.93
2023-08-25T04:10:58.059Z,5.47
2023-08-25T04:13:39.211Z,8.30
2023-08-25T04:16:10.940Z,8.00
2023-08-25T04:18:42.193Z,9.15
2023-08-25T04:21:15.401Z,7.82
2023-08-25T04:23:56.369Z,8.40
2023-08-25T04:26:26.125Z,6.32
2023-08-25T04:28:58.430Z,7.15
2023-08-25T04:31:29.958Z,7.15
2023-08-25T04:34:06.811Z,6.32
2023-08-25T04:36:40.544Z,8.02
2023-08-25T04:39:14.358Z,6.70
2023-08-25T04:41:45.267Z,8.25
2023-08-25T04:44:21.275Z,6.50
2023-08-25T04:46:53.519Z,6.07
2023-08-25T04:49:25.315Z,8.63
2023-08-25T04:51:58.870Z,8.23
2023-08-25T04:54:39.548Z,6.65
2023-08-25T04:57:10.273Z,8.35
2023-08-25T04:59:43.069Z,5.13
2023-08-25T05:02:15.043Z,8.63
2023-08-25T05:04:52.441Z,5.03
2023-08-25T05:07:22.494Z,7.32
2023-08-25T05:09:52.538Z,5.63
2023-08-25T05:12:21.963Z,9.02
2023-08-25T05:14:57.588Z,4.68
2023-08-25T05:17:30.079Z,7.35
2023-08-25T05:20:00.022Z,7.18
2023-08-25T05:22:39.730Z,7.45
2023-08-25T05:25:15.174Z,6.05
2023-08-25T05:27:50.816Z,7.40
2023-08-25T05:30:24.672Z,3.30
2023-08-25T05:33:05.411Z,4.43
2023-08-25T05:35:43.436Z,4.28
2023-08-25T05:38:15.898Z,6.82
2023-08-25T05:41:02.640Z,6.68
2023-08-25T05:43:33.668Z,5.18
2023-08-25T05:46:05.139Z,6.20
2023-08-25T05:48:40.203Z,6.32
2023-08-25T05:51:22.097Z,2.83
2023-08-25T05:53:53.978Z,6.97
2023-08-25T05:56:26.584Z,6.38
2023-08-25T05:59:06.291Z,4.90
2023-08-25T06:01:36.873Z,5.07
2023-08-25T06:06:40.302Z,5.28
2023-08-25T06:09:10.010Z,8.00
2023-08-25T06:11:39.523Z,4.57
2023-08-25T06:14:11.854Z,3.65
2023-08-25T06:16:45.484Z,5.70
2023-08-25T06:19:17.848Z,5.85
2023-08-25T06:21:47.535Z,5.25
2023-08-25T06:24:18.125Z,3.33
2023-08-25T06:26:59.531Z,5.40
2023-08-25T06:29:29.089Z,4.57
2023-08-25T06:34:40.598Z,2.08
2023-08-25T06:37:10.144Z,3.78
2023-08-25T06:39:52.522Z,2.35
2023-08-25T06:42:22.830Z,1.52
2023-08-25T06:44:53.340Z,4.50
2023-08-25T06:47:25.231Z,4.40
2023-08-25T06:49:58.700Z,2.30
2023-08-25T06:52:33.826Z,4.03
2023-08-25T06:55:04.198Z,2.08
2023-08-25T06:57:37.807Z,4.45
2023-08-25T07:00:15.416Z,0.85
2023-08-25T07:02:47.707Z,2.47
2023-08-25T07:08:13.554Z,1.88
2023-08-25T07:10:57.315Z,2.63
2023-08-25T07:13:27.510Z,3.50
2023-08-25T07:18:37.496Z,3.70
2023-08-25T07:23:46.685Z,1.85
2023-08-25T07:26:27.735Z,3.22
2023-08-25T07:28:57.368Z,1.67
2023-08-25T07:34:01.808Z,2.15
2023-08-25T07:36:35.011Z,2.35
2023-08-25T07:41:46.172Z,1.25
2023-08-25T07:44:16.845Z,1.50
2023-08-25T07:46:55.051Z,2.58
2023-08-25T07:49:25.786Z,1.38
2023-08-25T07:52:02.071Z,1.90
2023-08-25T07:54:45.930Z,1.55
2023-08-25T07:57:15.439Z,2.13
2023-08-25T07:59:46.793Z,2.00
2023-08-25T08:02:22.394Z,1.02
2023-08-25T08:04:53.760Z,2.15
2023-08-25T08:07:27.539Z,1.77
2023-08-25T08:09:56.842Z,1.30
2023-08-25T08:12:26.597Z,1.10
2023-08-25T08:15:01.579Z,2.53
2023-08-25T08:17:35.231Z,4.60
2023-08-25T08:22:52.052Z,3.20
2023-08-25T08:25:23.131Z,1.73
2023-08-25T08:28:00.306Z,2.85
2023-08-25T08:30:30.054Z,2.75
2023-08-25T08:32:59.634Z,2.47
2023-08-25T08:35:35.500Z,4.15
2023-08-25T08:38:09.598Z,4.60
2023-08-25T08:40:39.895Z,1.58
2023-08-25T08:43:15.917Z,2.25
2023-08-25T08:48:35.124Z,1.53
2023-08-25T08:53:55.865Z,8.52
2023-08-25T08:59:01.273Z,2.17
2023-08-25T09:01:44.678Z,2.13
2023-08-25T09:04:22.970Z,3.13
2023-08-25T09:07:05.402Z,2.70
2023-08-25T09:09:50.580Z,2.47
2023-08-25T09:12:24.700Z,1.60
2023-08-25T09:15:00.427Z,2.10
2023-08-25T09:17:57.110Z,2.28
2023-08-25T09:20:45.222Z,2.20
2023-08-25T09:23:32.597Z,2.03
2023-08-25T09:26:22.084Z,3.38
2023-08-25T09:29:00.688Z,3.00
2023-08-25T09:31:39.095Z,2.45
2023-08-25T09:34:22.737Z,1.13
2023-08-25T09:37:04.101Z,3.42
2023-08-25T09:39:51.535Z,1.65
2023-08-25T09:42:32.721Z,2.38
2023-08-25T09:45:30.540Z,2.47
2023-08-25T09:48:13.745Z,0.95
2023-08-25T09:50:45.914Z,1.15
2023-08-25T09:53:16.448Z,1.15
2023-08-25T09:58:32.911Z,5.45
2023-08-25T10:01:09.001Z,3.72
2023-08-25T10:03:47.151Z,2.15
2023-08-25T10:06:29.759Z,1.30
2023-08-25T10:09:00.254Z,1.48
2023-08-25T10:11:41.965Z,4.07
2023-08-25T10:14:16.378Z,2.50
2023-08-25T10:16:59.877Z,2.95
2023-08-25T10:19:36.379Z,5.95
2023-08-25T10:22:13.228Z,4.13
2023-08-25T10:24:46.640Z,2.55
2023-08-25T10:30:04.710Z,2.83
2023-08-25T10:33:14.197Z,5.15
2023-08-25T10:35:47.950Z,3.00
2023-08-25T10:38:41.717Z,3.28
2023-08-25T10:44:00.728Z,1.15
2023-08-25T10:46:49.256Z,1.42
2023-08-25T10:52:23.683Z,1.98
2023-08-25T10:54:58.178Z,1.38
2023-08-25T10:57:45.479Z,2.33
2023-08-25T11:00:49.079Z,1.92
2023-08-25T11:04:18.255Z,1.40
2023-08-25T11:06:52.328Z,1.98
2023-08-25T11:09:37.968Z,2.03
2023-08-25T11:12:11.582Z,1.65
2023-08-25T11:14:47.464Z,2.88
2023-08-25T11:17:22.521Z,4.13
2023-08-25T11:19:58.517Z,6.10
2023-08-25T11:22:58.396Z,2.10
2023-08-25T11:25:41.162Z,3.72
2023-08-25T11:28:21.121Z,4.05
2023-08-25T11:30:56.945Z,3.47
2023-08-25T11:33:31.606Z,3.53
2023-08-25T11:36:09.443Z,4.05
2023-08-25T11:39:02.081Z,2.30
2023-08-25T11:41:33.778Z,3.72
2023-08-25T11:46:44.103Z,3.17
2023-08-25T11:49:24.125Z,4.75
2023-08-25T11:51:59.587Z,5.35
2023-08-25T11:57:12.720Z,10.80
2023-08-25T12:02:23.954Z,3.10
2023-08-25T12:05:00.582Z,3.13
2023-08-25T12:07:34.621Z,2.20
2023-08-25T12:10:08.663Z,2.97
2023-08-25T12:12:40.467Z,4.80
2023-08-25T12:15:13.291Z,4.47
2023-08-25T12:17:48.084Z,2.13
2023-08-25T12:20:23.218Z,5.80
2023-08-25T12:23:01.480Z,2.38
2023-08-25T12:25:38.576Z,4.57
2023-08-25T12:28:09.906Z,2.53
2023-08-25T12:30:40.394Z,3.42
2023-08-25T12:33:17.933Z,2.47
2023-08-25T12:35:47.784Z,2.50
2023-08-25T12:38:25.028Z,2.83
2023-08-25T12:40:58.931Z,2.55
2023-08-25T12:49:50.365Z,1.88
2023-08-25T12:52:20.138Z,2.20
2023-08-25T12:54:53.151Z,4.60
2023-08-25T12:57:26.911Z,3.78
2023-08-25T13:00:01.166Z,4.28
2023-08-25T13:02:33.610Z,2.17
2023-08-25T13:05:05.801Z,6.45
2023-08-25T13:07:35.376Z,3.17
2023-08-25T13:10:07.144Z,3.67
2023-08-25T13:12:37.311Z,9.18
2023-08-25T13:15:09.036Z,4.00
2023-08-25T13:17:41.000Z,6.53
2023-08-25T13:20:19.362Z,3.08
2023-08-25T13:22:49.540Z,4.43
2023-08-25T13:25:20.185Z,1.95
2023-08-25T13:27:50.551Z,3.17
2023-08-25T13:30:29.555Z,3.05
2023-08-25T13:33:07.817Z,3.10
2023-08-25T13:35:41.412Z,5.07
2023-08-25T13:38:12.691Z,2.97
2023-08-25T13:40:42.247Z,6.32
2023-08-25T13:43:13.528Z,3.35
2023-08-25T13:45:44.154Z,2.80
2023-08-25T13:48:21.555Z,5.85
2023-08-25T13:50:58.701Z,3.10
2023-08-25T13:53:28.424Z,3.10
2023-08-25T13:58:41.127Z,3.38
2023-08-25T14:01:12.088Z,3.70
2023-08-25T14:03:42.229Z,5.15
2023-08-25T14:06:13.868Z,3.90
2023-08-25T14:08:55.035Z,3.35
2023-08-25T14:11:25.172Z,4.68
2023-08-25T14:14:02.147Z,9.55
2023-08-25T14:16:34.317Z,4.75
2023-08-25T14:19:07.885Z,3.67
2023-08-25T14:21:43.204Z,5.40
2023-08-25T14:24:13.323Z,3.13
2023-08-25T14:26:47.876Z,5.80
2023-08-25T14:29:22.659Z,3.75
2023-08-25T14:31:55.252Z,4.22
2023-08-25T14:34:31.003Z,6.97
2023-08-25T14:37:05.281Z,5.50
2023-08-25T14:39:43.009Z,9.35
2023-08-25T14:42:13.108Z,3.78
2023-08-25T14:44:44.438Z,4.95
2023-08-25T14:47:15.168Z,4.80
2023-08-25T14:49:56.920Z,2.47
2023-08-25T14:52:28.999Z,4.28
2023-08-25T14:54:58.978Z,4.35
2023-08-25T14:57:28.902Z,4.07
2023-08-25T15:00:06.537Z,3.40
2023-08-25T15:02:37.165Z,3.15
2023-08-25T15:05:12.668Z,5.43
2023-08-25T15:07:45.138Z,5.07
2023-08-25T15:10:21.149Z,4.25
2023-08-25T15:12:50.592Z,3.13
2023-08-25T15:15:20.234Z,4.32
2023-08-25T15:20:25.087Z,2.10
2023-08-25T15:22:58.944Z,6.07
2023-08-25T15:28:10.226Z,5.43
2023-08-25T15:30:46.353Z,9.05
2023-08-25T15:33:16.198Z,3.63
2023-08-25T15:35:56.367Z,7.05
2023-08-25T15:38:29.217Z,4.60
2023-08-25T15:41:00.199Z,3.80
2023-08-25T15:43:32.019Z,5.22
2023-08-25T15:46:01.567Z,5.10
2023-08-25T15:48:31.814Z,3.53
2023-08-25T15:53:43.382Z,4.85
2023-08-25T15:56:12.753Z,4.25
2023-08-25T15:58:47.584Z,3.45
2023-08-25T16:01:23.278Z,5.70
2023-08-25T16:03:56.307Z,4.55
2023-08-25T16:06:31.380Z,5.20
2023-08-25T16:09:14.585Z,6.40
2023-08-25T16:11:44.151Z,5.47
2023-08-25T16:14:20.590Z,4.63
2023-08-25T16:16:50.566Z,6.32
2023-08-25T16:19:26.143Z,6.30
2023-08-25T16:21:58.009Z,4.50
2023-08-25T16:24:30.869Z,3.25
2023-08-25T16:27:01.418Z,4.93
2023-08-25T16:29:30.843Z,3.65
2023-08-25T16:32:00.320Z,5.38
2023-08-25T16:34:30.876Z,8.52
2023-08-25T16:37:01.438Z,4.88
2023-08-25T16:39:39.640Z,5.60
2023-08-25T16:42:10.001Z,7.10
2023-08-25T16:44:39.438Z,6.40
2023-08-25T16:47:12.475Z,7.30
2023-08-25T16:49:44.348Z,6.95
2023-08-25T16:52:24.302Z,8.40
2023-08-25T16:54:56.034Z,7.75
2023-08-25T16:57:27.802Z,9.10
2023-08-25T17:00:06.502Z,7.60
2023-08-25T17:02:49.817Z,11.38
2023-08-25T17:05:23.608Z,14.32
2023-08-25T17:07:54.623Z,11.85
2023-08-25T17:13:01.932Z,13.90
2023-08-25T17:15:37.778Z,9.90
2023-08-25T17:18:18.969Z,12.40
2023-08-25T17:20:48.961Z,12.57
2023-08-25T17:23:18.848Z,10.90
2023-08-25T17:25:56.178Z,7.95
2023-08-25T17:28:28.161Z,8.88
2023-08-25T17:31:14.301Z,10.30
2023-08-25T17:33:44.404Z,9.93
2023-08-25T17:36:15.690Z,9.63
2023-08-25T17:38:46.692Z,11.20
2023-08-25T17:41:26.691Z,7.75
2023-08-25T17:44:00.570Z,11.23
2023-08-25T17:49:10.608Z,12.52
2023-08-25T17:51:47.556Z,11.68
2023-08-25T17:54:26.353Z,12.75
2023-08-25T17:56:58.782Z,11.93
2023-08-25T17:59:28.699Z,11.45
2023-08-25T18:01:59.644Z,8.57
2023-08-25T18:04:36.409Z,9.75
2023-08-25T18:07:06.365Z,10.65
2023-08-25T18:09:36.056Z,15.77
2023-08-25T18:12:09.017Z,13.05
2023-08-25T18:14:42.419Z,11.45
2023-08-25T18:17:14.239Z,9.98
2023-08-25T18:19:43.641Z,14.52
2023-08-25T18:22:15.860Z,13.17
2023-08-25T18:27:26.694Z,7.82
2023-08-25T18:29:56.882Z,13.57
2023-08-25T18:32:36.594Z,12.15
2023-08-25T18:35:12.288Z,7.43
2023-08-25T18:37:43.299Z,9.35
2023-08-25T18:40:14.792Z,12.13
2023-08-25T18:42:47.319Z,9.38
2023-08-25T18:45:17.063Z,10.13
2023-08-25T18:47:48.347Z,8.02
2023-08-25T18:50:18.400Z,8.15
2023-08-25T18:52:48.034Z,9.45
2023-08-25T18:55:19.517Z,9.27
2023-08-25T18:57:51.329Z,6.82
2023-08-25T19:00:22.455Z,12.23
2023-08-25T19:02:59.743Z,16.75
2023-08-25T19:05:37.645Z,19.30
2023-08-25T19:08:12.187Z,20.50
2023-08-25T19:10:46.897Z,33.58
2023-08-25T19:13:18.669Z,27.25
2023-08-25T19:16:00.065Z,33.38
2023-08-25T19:18:31.009Z,42.67
2023-08-25T19:21:02.946Z,51.97
2023-08-25T19:23:34.389Z,40.70
2023-08-25T19:26:10.769Z,36.05
2023-08-25T19:28:44.659Z,31.95
2023-08-25T19:31:17.626Z,36.10
2023-08-25T19:33:47.479Z,31.38
2023-08-25T19:36:19.661Z,28.58
2023-08-25T19:38:48.972Z,33.88
2023-08-25T19:41:20.419Z,34.03
2023-08-25T19:43:54.223Z,35.42
2023-08-25T19:46:24.038Z,35.08
2023-08-25T19:48:53.659Z,30.67
2023-08-25T19:51:23.193Z,29.30
2023-08-25T19:53:52.835Z,27.85
2023-08-25T19:56:28.746Z,27.55
2023-08-25T19:59:00.335Z,29.98
2023-08-25T20:01:30.962Z,31.75
2023-08-25T20:04:09.352Z,25.42
2023-08-25T20:06:40.646Z,26.70
2023-08-25T20:09:14.449Z,23.42
2023-08-25T20:11:45.454Z,23.10
2023-08-25T20:14:22.700Z,30.33
2023-08-25T20:16:53.561Z,28.98
2023-08-25T20:19:24.455Z,36.72
2023-08-25T20:21:58.844Z,26.08
2023-08-25T20:24:29.057Z,23.63
2023-08-25T20:27:00.970Z,28.55
2023-08-25T20:32:06.911Z,25.98
2023-08-25T20:34:41.722Z,24.02
2023-08-25T20:37:11.752Z,25.33
2023-08-25T20:39:43.526Z,22.60
2023-08-25T20:44:46.057Z,22.98
2023-08-25T20:47:17.018Z,18.50
2023-08-25T20:49:53.608Z,26.83
2023-08-25T20:52:23.231Z,21.55
2023-08-25T20:54:54.477Z,23.10
2023-08-25T20:57:24.342Z,22.25
2023-08-25T21:00:06.492Z,27.00
2023-08-25T21:02:37.225Z,27.08
2023-08-25T21:05:13.907Z,31.33
2023-08-25T21:10:19.395Z,34.97
2023-08-25T21:12:51.684Z,32.03
2023-08-25T21:15:31.547Z,24.60
2023-08-25T21:18:07.529Z,25.27
2023-08-25T21:20:48.481Z,23.42
2023-08-25T21:23:19.468Z,29.25
2023-08-25T21:25:57.325Z,28.30
2023-08-25T21:28:29.166Z,34.83
2023-08-25T21:31:06.682Z,28.40
2023-08-25T21:33:36.891Z,26.25
2023-08-25T21:36:17.348Z,26.25
2023-08-25T21:38:47.480Z,29.80
2023-08-25T21:41:19.376Z,30.10
2023-08-25T21:43:48.958Z,27.70
2023-08-25T21:46:28.309Z,24.45
2023-08-25T21:49:00.286Z,33.10
2023-08-25T21:53:58.672Z,27.13
2023-08-25T21:56:34.923Z,24.35
2023-08-25T21:59:05.625Z,27.67
2023-08-25T22:01:42.484Z,34.70
2023-08-25T22:04:14.850Z,24.80
2023-08-25T22:06:47.100Z,34.60
2023-08-25T22:09:17.319Z,33.55
2023-08-25T22:11:51.002Z,29.25
2023-08-25T22:14:22.897Z,28.45
2023-08-25T22:16:57.297Z,28.23
2023-08-25T22:19:27.708Z,29.42
2023-08-25T22:21:57.559Z,21.80
2023-08-25T22:24:28.459Z,29.30
2023-08-25T22:27:05.333Z,27.92
2023-08-25T22:29:34.803Z,23.25
2023-08-25T22:32:07.639Z,29.45
2023-08-25T22:34:39.105Z,25.88
2023-08-25T22:37:10.032Z,28.27
2023-08-25T22:39:40.272Z,25.83
2023-08-25T22:42:10.142Z,36.13
2023-08-25T22:44:41.737Z,31.17
2023-08-25T22:47:26.430Z,35.60
2023-08-25T22:49:58.642Z,29.83
2023-08-25T22:52:34.679Z,29.95
2023-08-25T22:55:05.138Z,23.52
2023-08-25T22:57:34.840Z,30.10
2023-08-25T23:00:09.476Z,28.17
2023-08-25T23:02:42.406Z,24.10
2023-08-25T23:05:12.883Z,24.58
2023-08-25T23:07:43.146Z,28.48
2023-08-25T23:10:14.763Z,27.55
2023-08-25T23:12:46.035Z,26.50
2023-08-25T23:15:23.018Z,27.55
2023-08-25T23:17:54.704Z,23.83
2023-08-25T23:20:24.728Z,26.10
2023-08-25T23:22:54.001Z,24.73
2023-08-25T23:25:36.866Z,25.30
2023-08-25T23:28:08.230Z,23.30
2023-08-25T23:30:45.390Z,28.33
2023-08-25T23:33:16.652Z,27.77
2023-08-25T23:35:46.531Z,24.65
2023-08-25T23:38:18.380Z,29.95
2023-08-25T23:41:03.292Z,30.33
2023-08-25T23:43:33.551Z,27.35
2023-08-25T23:46:09.011Z,22.42
2023-08-25T23:48:40.479Z,25.75
2023-08-25T23:51:16.333Z,25.58
2023-08-25T23:53:49.928Z,22.48
2023-08-25T23:56:31.151Z,26.83
2023-08-25T23:59:01.152Z,27.50
