createdAt,value
2023-02-11T00:01:46.299Z,99345.06
2023-02-11T00:04:12.885Z,99329.47
2023-02-11T00:06:39.477Z,99329.66
2023-02-11T00:09:06.170Z,99329.56
2023-02-11T00:11:33.098Z,99300.22
2023-02-11T00:14:01.262Z,99283.47
2023-02-11T00:16:27.992Z,99378.09
2023-02-11T00:18:54.681Z,99304.06
2023-02-11T00:21:23.424Z,99353.16
2023-02-11T00:23:50.114Z,99401.66
2023-02-11T00:26:29.425Z,99384.94
2023-02-11T00:28:57.113Z,99380.16
2023-02-11T00:31:24.027Z,99281.47
2023-02-11T00:33:50.783Z,99372.41
2023-02-11T00:36:19.248Z,99335.97
2023-02-11T00:38:46.139Z,99285.72
2023-02-11T00:41:13.402Z,99393.41
2023-02-11T00:43:40.474Z,99376.63
2023-02-11T00:46:07.177Z,99303.56
2023-02-11T00:48:33.923Z,99331.16
2023-02-11T00:51:00.726Z,99307.31
2023-02-11T00:53:27.284Z,99328.50
2023-02-11T00:55:53.804Z,99334.75
2023-02-11T00:58:20.492Z,99260.19
2023-02-11T01:00:47.024Z,99389.50
2023-02-11T01:03:13.598Z,99289.53
2023-02-11T01:05:40.146Z,99345.06
2023-02-11T01:08:07.134Z,99313.56
2023-02-11T01:10:33.679Z,99311.81
2023-02-11T01:13:01.646Z,99335.75
2023-02-11T01:15:28.288Z,99312.59
2023-02-11T01:17:54.892Z,99308.38
2023-02-11T01:20:23.163Z,99323.50
2023-02-11T01:22:49.759Z,99262.34
2023-02-11T01:25:16.389Z,99291.50
2023-02-11T01:27:43.036Z,99296.28
2023-02-11T01:30:10.399Z,99282.28
2023-02-11T01:32:36.966Z,99348.34
2023-02-11T01:35:03.592Z,99335.84
2023-02-11T01:37:30.152Z,99285.03
2023-02-11T01:39:56.711Z,99261.47
2023-02-11T01:42:23.448Z,99291.56
2023-02-11T01:44:51.498Z,99304.06
2023-02-11T01:47:18.885Z,99213.50
2023-02-11T01:50:05.703Z,99065.94
2023-02-11T01:52:34.676Z,99279.31
2023-02-11T01:55:22.410Z,99251.47
2023-02-11T01:57:51.572Z,99287.44
2023-02-11T02:00:24.288Z,99229.47
2023-02-11T02:03:10.830Z,99220.75
2023-02-11T02:05:51.323Z,99215.06
2023-02-11T02:08:29.505Z,99305.13
2023-02-11T02:10:56.642Z,99262.16
2023-02-11T02:13:23.865Z,99268.00
2023-02-11T02:15:54.072Z,99186.00
2023-02-11T02:18:58.307Z,99283.00
2023-02-11T02:21:56.026Z,99286.44
2023-02-11T02:24:31.579Z,99284.00
2023-02-11T02:27:16.352Z,99275.44
2023-02-11T02:30:07.819Z,99276.31
2023-02-11T02:33:10.458Z,99155.53
2023-02-11T02:35:48.912Z,99174.72
2023-02-11T02:38:48.842Z,99273.78
2023-02-11T02:41:23.944Z,99246.81
2023-02-11T02:43:50.943Z,99198.16
2023-02-11T02:46:27.431Z,99145.72
2023-02-11T02:48:54.321Z,99192.38
2023-02-11T02:51:43.733Z,99234.06
2023-02-11T02:54:24.975Z,99270.22
2023-02-11T02:57:19.236Z,99272.78
2023-02-11T03:00:13.695Z,99283.00
2023-02-11T03:02:42.565Z,99139.94
2023-02-11T03:05:18.600Z,99288.09
2023-02-11T03:07:56.823Z,99159.78
2023-02-11T03:10:29.195Z,99265.69
2023-02-11T03:12:55.678Z,99173.66
2023-02-11T03:15:22.438Z,99238.19
2023-02-11T03:17:49.898Z,99255.44
2023-02-11T03:20:17.528Z,99168.47
2023-02-11T03:22:50.996Z,99263.72
2023-02-11T03:25:17.623Z,99290.19
2023-02-11T03:27:47.471Z,99261.34
2023-02-11T03:30:38.745Z,99181.91
2023-02-11T03:33:21.946Z,99235.81
2023-02-11T03:35:54.644Z,99293.41
2023-02-11T03:38:23.648Z,99235.13
2023-02-11T03:40:50.191Z,99170.75
2023-02-11T03:43:18.959Z,99159.59
2023-02-11T03:45:46.238Z,99210.16
2023-02-11T03:48:16.556Z,99216.50
2023-02-11T03:50:43.129Z,99267.53
2023-02-11T03:53:09.670Z,99238.47
2023-02-11T03:55:38.061Z,99291.66
2023-02-11T03:58:04.659Z,99222.50
2023-02-11T04:00:36.733Z,99157.41
2023-02-11T04:03:04.342Z,99284.69
2023-02-11T04:05:31.068Z,99242.31
2023-02-11T04:07:57.831Z,99218.38
2023-02-11T04:10:24.589Z,99232.00
2023-02-11T04:12:51.145Z,99145.75
2023-02-11T04:15:18.071Z,99239.09
2023-02-11T04:17:44.590Z,99217.19
2023-02-11T04:20:11.514Z,99179.34
2023-02-11T04:22:38.150Z,99248.88
2023-02-11T04:25:05.438Z,99237.00
2023-02-11T04:27:32.024Z,99272.72
2023-02-11T04:29:58.541Z,99229.63
2023-02-11T04:32:25.151Z,99259.19
2023-02-11T04:34:52.035Z,99231.22
2023-02-11T04:37:18.539Z,99268.91
2023-02-11T04:39:45.125Z,99271.16
2023-02-11T04:42:12.221Z,99174.44
2023-02-11T04:44:38.771Z,99261.91
2023-02-11T04:47:05.298Z,99261.44
2023-02-11T04:49:31.893Z,99217.47
2023-02-11T04:51:58.401Z,99208.84
2023-02-11T04:54:25.027Z,99152.88
2023-02-11T04:56:51.549Z,99244.66
2023-02-11T04:59:18.130Z,99207.47
2023-02-11T05:01:44.713Z,99260.63
2023-02-11T05:04:11.379Z,99252.88
2023-02-11T05:06:39.503Z,99253.56
2023-02-11T05:09:06.184Z,99252.16
2023-02-11T05:11:32.852Z,99152.38
2023-02-11T05:13:59.438Z,99232.78
2023-02-11T05:16:26.070Z,99150.00
2023-02-11T05:18:53.735Z,99112.47
2023-02-11T05:21:20.297Z,99239.53
2023-02-11T05:23:46.830Z,99215.06
2023-02-11T05:26:13.722Z,99192.53
2023-02-11T05:28:41.754Z,99203.34
2023-02-11T05:31:08.474Z,99195.19
2023-02-11T05:33:35.048Z,99236.75
2023-02-11T05:36:03.315Z,99220.41
2023-02-11T05:38:29.845Z,99182.09
2023-02-11T05:40:58.991Z,99136.22
2023-02-11T05:43:25.614Z,99168.25
2023-02-11T05:45:52.411Z,99214.13
2023-02-11T05:48:19.215Z,99213.81
2023-02-11T05:50:45.924Z,99147.03
2023-02-11T05:53:12.534Z,99211.47
2023-02-11T05:55:39.320Z,99191.34
2023-02-11T05:58:06.695Z,99193.63
2023-02-11T06:00:33.312Z,99230.34
2023-02-11T06:02:59.970Z,99133.63
2023-02-11T06:05:26.581Z,99188.41
2023-02-11T06:07:53.404Z,99232.78
2023-02-11T06:10:20.022Z,99208.75
2023-02-11T06:12:46.573Z,99184.41
2023-02-11T06:15:13.171Z,99157.16
2023-02-11T06:17:39.700Z,99184.91
2023-02-11T06:20:07.445Z,99141.97
2023-02-11T06:22:35.019Z,99226.97
2023-02-11T06:25:05.033Z,99256.50
2023-02-11T06:27:31.840Z,99125.50
2023-02-11T06:29:58.479Z,99238.63
2023-02-11T06:32:42.595Z,99222.31
2023-02-11T06:35:12.155Z,99175.13
2023-02-11T06:37:39.312Z,99191.41
2023-02-11T06:40:06.336Z,99169.84
2023-02-11T06:42:38.376Z,99168.09
2023-02-11T06:45:06.272Z,99213.91
2023-02-11T06:47:32.869Z,99173.22
2023-02-11T06:49:59.368Z,99158.13
2023-02-11T06:52:26.004Z,99124.22
2023-02-11T06:54:52.532Z,99179.50
2023-02-11T06:57:19.099Z,99157.91
2023-02-11T06:59:45.632Z,99078.97
2023-02-11T07:02:12.315Z,99178.03
2023-02-11T07:04:38.941Z,99160.53
2023-02-11T07:07:05.472Z,99207.25
2023-02-11T07:09:34.622Z,99144.75
2023-02-11T07:15:04.412Z,98878.53
2023-02-11T07:17:31.032Z,99083.88
2023-02-11T07:19:57.570Z,99145.72
2023-02-11T07:22:24.159Z,99195.88
2023-02-11T07:24:50.705Z,99121.22
2023-02-11T07:27:17.292Z,99243.84
2023-02-11T07:29:45.779Z,99125.63
2023-02-11T07:32:12.961Z,99151.75
2023-02-11T07:34:39.844Z,99229.63
2023-02-11T07:37:06.367Z,99127.56
2023-02-11T07:39:32.922Z,99166.78
2023-02-11T07:42:00.136Z,99208.44
2023-02-11T07:44:26.804Z,99221.25
2023-02-11T07:46:53.499Z,99181.47
2023-02-11T07:49:20.066Z,99116.56
2023-02-11T07:51:47.392Z,99141.63
2023-02-11T07:54:13.882Z,99162.78
2023-02-11T07:56:40.412Z,99200.44
2023-02-11T07:59:07.143Z,99155.91
2023-02-11T08:01:33.702Z,99140.03
2023-02-11T08:04:01.013Z,99182.91
2023-02-11T08:06:29.390Z,99180.56
2023-02-11T08:08:55.956Z,99145.03
2023-02-11T08:11:26.942Z,99209.91
2023-02-11T08:13:53.755Z,99225.78
2023-02-11T08:16:24.477Z,99237.75
2023-02-11T08:18:51.051Z,99199.66
2023-02-11T08:21:17.837Z,99227.88
2023-02-11T08:23:44.536Z,99209.34
2023-02-11T08:26:15.951Z,99222.38
2023-02-11T08:28:43.274Z,99257.56
2023-02-11T08:31:20.565Z,99213.03
2023-02-11T08:33:47.371Z,99205.28
2023-02-11T08:36:15.796Z,99162.75
2023-02-11T08:38:42.422Z,99231.88
2023-02-11T08:41:08.985Z,99212.44
2023-02-11T08:43:36.101Z,99191.16
2023-02-11T08:46:02.982Z,99222.66
2023-02-11T08:48:30.005Z,99143.16
2023-02-11T08:50:56.754Z,99207.91
2023-02-11T08:53:23.563Z,99228.50
2023-02-11T08:55:51.237Z,99224.59
2023-02-11T08:58:19.187Z,99197.53
2023-02-11T09:00:46.206Z,99054.94
2023-02-11T09:03:13.287Z,99129.88
2023-02-11T09:05:44.153Z,99161.72
2023-02-11T09:08:10.758Z,99151.00
2023-02-11T09:10:37.415Z,99163.84
2023-02-11T09:13:04.563Z,99191.94
2023-02-11T09:15:31.239Z,99184.84
2023-02-11T09:17:57.873Z,99170.72
2023-02-11T09:20:24.679Z,99226.34
2023-02-11T09:22:51.226Z,99208.66
2023-02-11T09:25:17.817Z,99213.97
2023-02-11T09:27:44.444Z,99211.03
2023-02-11T09:30:11.399Z,99174.22
2023-02-11T09:32:38.018Z,99138.56
2023-02-11T09:35:04.810Z,99171.81
2023-02-11T09:37:31.368Z,99174.06
2023-02-11T09:39:58.002Z,99159.31
2023-02-11T09:42:43.511Z,99117.78
2023-02-11T09:45:18.831Z,99144.63
2023-02-11T09:48:15.859Z,99204.38
2023-02-11T09:50:55.848Z,99157.38
2023-02-11T09:53:26.945Z,99173.25
2023-02-11T09:55:56.044Z,99211.88
2023-02-11T09:58:30.651Z,99187.69
2023-02-11T10:01:22.155Z,99105.84
2023-02-11T10:03:54.848Z,99227.28
2023-02-11T10:06:47.427Z,99171.31
2023-02-11T10:09:41.515Z,99241.75
2023-02-11T10:12:20.335Z,99237.41
2023-02-11T10:15:00.369Z,99226.41
2023-02-11T10:17:33.500Z,99230.63
2023-02-11T10:20:18.313Z,99235.75
2023-02-11T10:22:50.130Z,99188.31
2023-02-11T10:25:22.538Z,99230.63
2023-02-11T10:27:49.172Z,99177.00
2023-02-11T10:30:19.199Z,99223.06
2023-02-11T10:32:57.850Z,99126.72
2023-02-11T10:35:24.690Z,99176.69
2023-02-11T10:37:51.201Z,99111.84
2023-02-11T10:40:23.107Z,99152.41
2023-02-11T10:42:54.383Z,98985.75
2023-02-11T10:45:34.077Z,99226.59
2023-02-11T10:48:04.568Z,99179.84
2023-02-11T10:50:34.869Z,99164.91
2023-02-11T10:53:21.483Z,99094.41
2023-02-11T10:55:55.191Z,99171.03
2023-02-11T10:58:28.584Z,99181.81
2023-02-11T11:00:56.454Z,99151.00
2023-02-11T11:03:24.228Z,99112.47
2023-02-11T11:05:52.316Z,99214.69
2023-02-11T11:08:18.983Z,99110.03
2023-02-11T11:10:47.877Z,99156.97
2023-02-11T11:13:52.820Z,99199.38
2023-02-11T11:16:22.174Z,99164.22
2023-02-11T11:18:50.309Z,99172.56
2023-02-11T11:21:43.902Z,99193.41
2023-02-11T11:24:15.890Z,99116.75
2023-02-11T11:26:44.174Z,99191.78
2023-02-11T11:29:16.319Z,99076.22
2023-02-11T11:31:57.051Z,99141.81
2023-02-11T11:34:28.712Z,99180.72
2023-02-11T11:36:56.396Z,99050.06
2023-02-11T11:39:25.212Z,99051.13
2023-02-11T11:41:56.104Z,99095.19
2023-02-11T11:44:35.679Z,99168.91
2023-02-11T11:47:11.126Z,99157.91
2023-02-11T11:49:43.622Z,99157.03
2023-02-11T11:52:41.731Z,99105.72
2023-02-11T11:55:46.211Z,99164.69
2023-02-11T11:58:17.621Z,99051.69
2023-02-11T12:00:59.307Z,99154.72
2023-02-11T12:03:35.563Z,99164.59
2023-02-11T12:06:07.984Z,99164.59
2023-02-11T12:08:34.364Z,99156.84
2023-02-11T12:11:37.429Z,99124.13
2023-02-11T12:14:06.895Z,99117.19
2023-02-11T12:16:48.169Z,99029.31
2023-02-11T12:19:45.770Z,99132.97
2023-02-11T12:22:21.783Z,99098.34
2023-02-11T12:25:09.914Z,99139.69
2023-02-11T12:27:39.519Z,99133.78
2023-02-11T12:30:48.380Z,99127.78
2023-02-11T12:33:40.337Z,99138.88
2023-02-11T12:36:32.898Z,99092.28
2023-02-11T12:39:02.586Z,99134.66
2023-02-11T12:42:03.102Z,99130.41
2023-02-11T12:44:47.772Z,99131.31
2023-02-11T12:47:42.752Z,99096.31
2023-02-11T12:50:33.730Z,99115.91
2023-02-11T12:53:25.195Z,99114.16
2023-02-11T12:55:56.437Z,99099.84
2023-02-11T12:58:35.493Z,99053.06
2023-02-11T13:01:17.439Z,99002.84
2023-02-11T13:03:48.578Z,98956.63
2023-02-11T13:06:22.430Z,98943.22
2023-02-11T13:08:52.677Z,99069.56
2023-02-11T13:11:25.180Z,99072.81
2023-02-11T13:13:57.192Z,99108.69
2023-02-11T13:16:43.887Z,98976.97
2023-02-11T13:19:20.810Z,99063.13
2023-02-11T13:21:56.956Z,98994.47
2023-02-11T13:24:39.349Z,99086.09
2023-02-11T13:27:13.769Z,99094.03
2023-02-11T13:30:55.444Z,99097.47
2023-02-11T13:44:54.910Z,98990.63
2023-02-11T14:01:34.469Z,98826.22
2023-02-11T14:05:03.322Z,98995.00
2023-02-11T14:15:22.175Z,98979.13
2023-02-11T14:17:48.674Z,99003.69
2023-02-11T14:20:38.248Z,99028.91
2023-02-11T14:23:06.363Z,99027.47
2023-02-11T14:25:33.097Z,99020.53
2023-02-11T14:28:26.732Z,99079.59
2023-02-11T14:31:03.195Z,99076.28
2023-02-11T14:33:52.990Z,99075.38
2023-02-11T14:36:19.579Z,98975.88
2023-02-11T14:38:52.501Z,99001.16
2023-02-11T14:41:24.796Z,98969.91
2023-02-11T14:44:03.675Z,99060.84
2023-02-11T14:46:31.180Z,99050.88
2023-02-11T14:48:59.603Z,99075.56
2023-02-11T14:51:44.749Z,99040.88
2023-02-11T14:54:15.871Z,98955.81
2023-02-11T14:56:42.479Z,99006.72
2023-02-11T14:59:32.879Z,99053.91
2023-02-11T15:02:02.520Z,99019.38
2023-02-11T15:04:33.035Z,99099.44
2023-02-11T15:07:05.106Z,99069.97
2023-02-11T15:09:41.814Z,99007.06
2023-02-11T15:12:18.599Z,98987.56
2023-02-11T15:14:47.151Z,99021.94
2023-02-11T15:17:16.196Z,98964.88
2023-02-11T15:19:58.162Z,98974.38
2023-02-11T15:22:33.074Z,99027.63
2023-02-11T15:25:00.688Z,99089.19
2023-02-11T15:27:27.403Z,99050.25
2023-02-11T15:29:58.425Z,99076.63
2023-02-11T15:32:25.540Z,99100.22
2023-02-11T15:34:53.325Z,98990.84
2023-02-11T15:37:19.824Z,99021.50
2023-02-11T15:39:46.415Z,99053.28
2023-02-11T15:42:38.072Z,98984.22
2023-02-11T15:45:13.778Z,98999.81
2023-02-11T15:47:53.676Z,99101.03
2023-02-11T15:50:31.839Z,99029.50
2023-02-11T15:53:25.904Z,98876.16
2023-02-11T15:55:54.474Z,99053.09
2023-02-11T15:58:21.065Z,99109.50
2023-02-11T16:00:49.920Z,99027.81
2023-02-11T16:03:24.378Z,99087.00
2023-02-11T16:05:51.262Z,98959.75
2023-02-11T16:08:22.293Z,99115.81
2023-02-11T16:11:03.494Z,99012.25
2023-02-11T16:13:33.619Z,99004.91
2023-02-11T16:16:04.749Z,99068.19
2023-02-11T16:18:39.870Z,99020.53
2023-02-11T16:21:12.922Z,99022.38
2023-02-11T16:23:42.102Z,99042.53
2023-02-11T16:26:22.513Z,98991.72
2023-02-11T16:28:49.077Z,99013.63
2023-02-11T16:31:15.768Z,99037.88
2023-02-11T16:33:42.367Z,99066.66
2023-02-11T16:36:13.300Z,99093.91
2023-02-11T16:38:40.103Z,99018.00
2023-02-11T16:41:06.657Z,99122.53
2023-02-11T16:43:33.247Z,99116.69
2023-02-11T16:45:59.859Z,99056.00
2023-02-11T16:48:27.573Z,99070.44
2023-02-11T16:50:54.219Z,99131.34
2023-02-11T16:53:23.376Z,99102.50
2023-02-11T16:55:50.498Z,99106.75
2023-02-11T16:58:17.088Z,99129.66
2023-02-11T17:00:44.863Z,99121.44
2023-02-11T17:03:16.779Z,99060.84
2023-02-11T17:05:54.870Z,99121.72
2023-02-11T17:08:25.004Z,99156.72
2023-02-11T17:10:51.819Z,99118.97
2023-02-11T17:13:18.652Z,99138.13
2023-02-11T17:15:45.179Z,99091.56
2023-02-11T17:18:14.849Z,99126.66
2023-02-11T17:20:41.506Z,99154.88
2023-02-11T17:23:08.211Z,99084.00
2023-02-11T17:25:37.198Z,99122.75
2023-02-11T17:28:07.711Z,99169.84
2023-02-11T17:30:34.429Z,99084.25
2023-02-11T17:33:01.614Z,99139.50
2023-02-11T17:35:28.167Z,99137.13
2023-02-11T17:37:54.700Z,99126.09
2023-02-11T17:40:21.358Z,99133.94
2023-02-11T17:42:47.950Z,99197.16
2023-02-11T17:45:14.480Z,99118.75
2023-02-11T17:47:41.058Z,99188.22
2023-02-11T17:50:08.553Z,99197.16
2023-02-11T17:52:36.622Z,99073.13
2023-02-11T17:55:03.283Z,99161.78
2023-02-11T17:57:29.986Z,99195.22
2023-02-11T17:59:56.527Z,99165.22
2023-02-11T18:02:23.073Z,99106.13
2023-02-11T18:04:49.678Z,99167.88
2023-02-11T18:07:16.267Z,99158.94
2023-02-11T18:09:42.983Z,99175.88
2023-02-11T18:12:10.692Z,99162.22
2023-02-11T18:14:40.700Z,99149.00
2023-02-11T18:17:07.290Z,99182.22
2023-02-11T18:19:35.870Z,99184.22
2023-02-11T18:22:04.223Z,99174.53
2023-02-11T18:24:31.149Z,99158.41
2023-02-11T18:26:57.771Z,99190.31
2023-02-11T18:29:24.272Z,99184.47
2023-02-11T18:31:50.879Z,99187.22
2023-02-11T18:34:17.512Z,99066.88
2023-02-11T18:36:44.416Z,99127.91
2023-02-11T18:39:11.025Z,99107.75
2023-02-11T18:41:39.981Z,99198.25
2023-02-11T18:44:06.702Z,99228.50
2023-02-11T18:46:33.308Z,99182.56
2023-02-11T18:49:00.021Z,99176.47
2023-02-11T18:51:26.636Z,99192.06
2023-02-11T18:53:53.325Z,99200.44
2023-02-11T18:56:21.802Z,99189.41
2023-02-11T18:58:48.739Z,99162.44
2023-02-11T19:01:18.605Z,99142.56
2023-02-11T19:03:45.244Z,99135.94
2023-02-11T19:06:19.972Z,99163.13
2023-02-11T19:08:46.680Z,99116.88
2023-02-11T19:11:13.735Z,99213.22
2023-02-11T19:13:40.338Z,99113.94
2023-02-11T19:16:11.030Z,99183.69
2023-02-11T19:18:40.706Z,99196.53
2023-02-11T19:21:09.202Z,99189.94
2023-02-11T19:23:35.850Z,99204.38
2023-02-11T19:26:04.572Z,99239.69
2023-02-11T19:28:35.452Z,99217.84
2023-02-11T19:31:06.649Z,99189.59
2023-02-11T19:33:33.342Z,99059.69
2023-02-11T19:36:07.185Z,99178.91
2023-02-11T19:38:34.324Z,99176.97
2023-02-11T19:41:00.947Z,99180.56
2023-02-11T19:43:27.675Z,99207.03
2023-02-11T19:45:56.287Z,99224.59
2023-02-11T19:48:23.722Z,99224.34
2023-02-11T19:50:50.338Z,99237.38
2023-02-11T19:53:16.996Z,99203.75
2023-02-11T19:55:43.568Z,99162.00
2023-02-11T19:58:10.153Z,99210.53
2023-02-11T20:00:36.732Z,99182.03
2023-02-11T20:03:03.417Z,99176.69
2023-02-11T20:05:31.393Z,99229.06
2023-02-11T20:07:58.054Z,99271.13
2023-02-11T20:10:24.951Z,99264.75
2023-02-11T20:12:51.465Z,99243.69
2023-02-11T20:15:18.052Z,99217.31
2023-02-11T20:17:44.634Z,99221.34
2023-02-11T20:20:12.881Z,99226.16
2023-02-11T20:22:39.554Z,99196.25
2023-02-11T20:25:06.561Z,99205.84
2023-02-11T20:27:33.450Z,99143.19
2023-02-11T20:30:00.011Z,99219.88
2023-02-11T20:32:26.616Z,99241.75
2023-02-11T20:34:53.233Z,99232.13
2023-02-11T20:37:19.847Z,99251.91
2023-02-11T20:39:46.475Z,99213.88
2023-02-11T20:42:14.313Z,99231.34
2023-02-11T20:44:41.064Z,99202.25
2023-02-11T20:47:07.606Z,99211.84
2023-02-11T20:49:34.170Z,99218.78
2023-02-11T20:52:00.728Z,99268.91
2023-02-11T20:54:27.289Z,99219.78
2023-02-11T20:56:54.207Z,99225.88
2023-02-11T20:59:23.604Z,99220.66
2023-02-11T21:01:53.504Z,99271.56
2023-02-11T21:04:21.838Z,99231.94
2023-02-11T21:06:50.043Z,99156.06
2023-02-11T21:09:19.646Z,99190.56
2023-02-11T21:11:46.269Z,99204.09
2023-02-11T21:14:12.957Z,99231.16
2023-02-11T21:16:39.724Z,99241.03
2023-02-11T21:19:06.355Z,99222.31
2023-02-11T21:21:34.237Z,99171.94
2023-02-11T21:24:00.802Z,99224.09
2023-02-11T21:26:27.359Z,99184.56
2023-02-11T21:28:55.193Z,99247.72
2023-02-11T21:31:23.931Z,99182.59
2023-02-11T21:33:50.830Z,99211.84
2023-02-11T21:36:17.479Z,99267.50
2023-02-11T21:38:44.134Z,99202.91
2023-02-11T21:41:10.759Z,99273.50
2023-02-11T21:43:37.361Z,99243.31
2023-02-11T21:46:07.676Z,99226.34
2023-02-11T21:48:34.238Z,99211.38
2023-02-11T21:51:04.268Z,99240.47
2023-02-11T21:53:30.771Z,99257.84
2023-02-11T21:56:05.357Z,99264.81
2023-02-11T21:58:31.955Z,99262.38
2023-02-11T22:00:58.555Z,99219.03
2023-02-11T22:03:25.214Z,99202.03
2023-02-11T22:05:51.776Z,99299.84
2023-02-11T22:08:20.185Z,99261.09
2023-02-11T22:10:46.922Z,99240.28
2023-02-11T22:13:13.483Z,99262.19
2023-02-11T22:15:40.057Z,99265.22
2023-02-11T22:18:06.627Z,99283.47
2023-02-11T22:20:33.303Z,99259.25
2023-02-11T22:22:59.871Z,99309.28
2023-02-11T22:25:26.444Z,99262.56
2023-02-11T22:27:53.089Z,99128.75
2023-02-11T22:30:19.821Z,99210.31
2023-02-11T22:32:47.439Z,99269.19
2023-02-11T22:35:14.033Z,99279.25
2023-02-11T22:37:40.559Z,99270.41
2023-02-11T22:40:07.654Z,99244.66
2023-02-11T22:42:34.283Z,99266.44
2023-02-11T22:45:00.843Z,99288.66
2023-02-11T22:47:27.523Z,99312.34
2023-02-11T22:49:54.077Z,99271.91
2023-02-11T22:52:22.458Z,99275.63
2023-02-11T22:54:51.028Z,99288.94
2023-02-11T22:57:17.558Z,99286.50
2023-02-11T22:59:44.109Z,99273.25
2023-02-11T23:02:10.718Z,99307.53
2023-02-11T23:04:37.438Z,99272.97
2023-02-11T23:07:03.929Z,99237.59
2023-02-11T23:09:30.479Z,99279.69
2023-02-11T23:11:57.852Z,99268.00
2023-02-11T23:14:24.419Z,99302.53
2023-02-11T23:16:51.495Z,99299.97
2023-02-11T23:19:18.128Z,99264.66
2023-02-11T23:21:44.678Z,99251.22
2023-02-11T23:24:13.070Z,99239.88
2023-02-11T23:26:40.706Z,99269.19
2023-02-11T23:29:07.614Z,99285.84
2023-02-11T23:31:37.456Z,99283.19
2023-02-11T23:34:04.188Z,99250.84
2023-02-11T23:36:30.747Z,99335.28
2023-02-11T23:38:57.301Z,99308.06
2023-02-11T23:41:24.000Z,99302.81
2023-02-11T23:43:51.704Z,99284.38
2023-02-11T23:46:18.396Z,99243.66
2023-02-11T23:48:45.008Z,99271.03
2023-02-11T23:51:11.590Z,99332.03
2023-02-11T23:53:38.635Z,99276.22
2023-02-11T23:56:09.321Z,99278.97
2023-02-11T23:58:36.009Z,99313.41
