createdAt,value
2023-12-12T00:02:10.994Z,83.66
2023-12-12T00:04:39.275Z,82.40
2023-12-12T00:07:06.512Z,82.79
2023-12-12T00:09:33.578Z,83.51
2023-12-12T00:12:00.599Z,83.54
2023-12-12T00:14:27.670Z,83.98
2023-12-12T00:16:57.404Z,83.79
2023-12-12T00:19:24.464Z,83.51
2023-12-12T00:21:51.746Z,85.06
2023-12-12T00:24:18.894Z,86.90
2023-12-12T00:26:45.805Z,87.22
2023-12-12T00:29:12.817Z,85.92
2023-12-12T00:31:40.039Z,86.79
2023-12-12T00:34:07.211Z,86.80
2023-12-12T00:36:34.523Z,86.82
2023-12-12T00:39:01.903Z,86.65
2023-12-12T00:41:36.279Z,87.07
2023-12-12T00:44:03.757Z,87.24
2023-12-12T00:46:30.764Z,87.82
2023-12-12T00:48:57.806Z,88.39
2023-12-12T00:51:25.034Z,87.83
2023-12-12T00:53:51.866Z,87.86
2023-12-12T00:56:18.851Z,86.90
2023-12-12T00:58:45.850Z,86.18
2023-12-12T01:01:15.526Z,85.20
2023-12-12T01:03:42.771Z,85.72
2023-12-12T01:06:10.360Z,85.44
2023-12-12T01:08:37.292Z,83.08
2023-12-12T01:11:04.412Z,83.64
2023-12-12T01:13:31.508Z,84.52
2023-12-12T01:15:58.586Z,83.71
2023-12-12T01:18:25.610Z,83.22
2023-12-12T01:20:52.766Z,83.79
2023-12-12T01:23:19.748Z,84.15
2023-12-12T01:25:46.689Z,84.13
2023-12-12T01:28:13.814Z,83.67
2023-12-12T01:30:40.870Z,84.30
2023-12-12T01:33:07.957Z,84.49
2023-12-12T01:35:34.854Z,84.57
2023-12-12T01:38:02.109Z,84.97
2023-12-12T01:40:29.604Z,84.11
2023-12-12T01:43:06.949Z,83.65
2023-12-12T01:45:34.576Z,83.26
2023-12-12T01:48:02.180Z,82.76
2023-12-12T01:50:29.391Z,82.71
2023-12-12T01:52:57.414Z,82.50
2023-12-12T01:55:24.979Z,82.47
2023-12-12T01:57:52.330Z,82.55
2023-12-12T02:03:00.810Z,81.85
2023-12-12T02:05:30.854Z,81.35
2023-12-12T02:08:00.058Z,81.93
2023-12-12T02:10:27.866Z,81.70
2023-12-12T02:12:58.215Z,81.57
2023-12-12T02:15:25.304Z,81.33
2023-12-12T02:17:52.478Z,81.67
2023-12-12T02:20:19.644Z,81.71
2023-12-12T02:22:46.793Z,81.51
2023-12-12T02:25:17.261Z,82.55
2023-12-12T02:27:44.836Z,83.23
2023-12-12T02:30:13.552Z,84.11
2023-12-12T02:32:40.768Z,83.72
2023-12-12T02:35:08.252Z,84.75
2023-12-12T02:37:35.742Z,85.03
2023-12-12T02:40:03.125Z,83.97
2023-12-12T02:42:30.456Z,84.69
2023-12-12T02:44:58.567Z,84.71
2023-12-12T02:47:25.873Z,84.39
2023-12-12T02:49:53.166Z,84.74
2023-12-12T02:52:20.629Z,85.13
2023-12-12T02:54:47.627Z,84.39
2023-12-12T02:57:14.710Z,85.67
2023-12-12T02:59:42.027Z,85.03
2023-12-12T03:02:09.075Z,85.34
2023-12-12T03:04:36.237Z,84.83
2023-12-12T03:07:03.388Z,84.59
2023-12-12T03:09:30.531Z,84.08
2023-12-12T03:11:58.650Z,83.73
2023-12-12T03:14:31.734Z,83.62
2023-12-12T03:16:59.403Z,83.07
2023-12-12T03:19:26.832Z,83.73
2023-12-12T03:21:54.590Z,83.86
2023-12-12T03:24:21.864Z,83.76
2023-12-12T03:26:49.032Z,83.96
2023-12-12T03:29:16.100Z,83.82
2023-12-12T03:31:43.030Z,83.60
2023-12-12T03:34:10.068Z,83.84
2023-12-12T03:36:37.220Z,83.87
2023-12-12T03:39:04.221Z,83.30
2023-12-12T03:41:31.991Z,83.06
2023-12-12T03:43:58.974Z,83.03
2023-12-12T03:46:26.509Z,82.91
2023-12-12T03:48:53.536Z,83.61
2023-12-12T03:51:21.392Z,84.04
2023-12-12T03:53:48.331Z,85.24
2023-12-12T03:56:15.461Z,86.12
2023-12-12T03:58:42.771Z,86.66
2023-12-12T05:04:10.371Z,89.79
2023-12-12T05:06:37.373Z,89.30
2023-12-12T05:09:05.389Z,88.88
2023-12-12T05:11:32.382Z,89.15
2023-12-12T05:13:59.677Z,88.46
2023-12-12T05:16:31.843Z,89.13
2023-12-12T05:19:01.883Z,89.15
2023-12-12T05:21:29.113Z,89.53
2023-12-12T05:23:56.042Z,88.90
2023-12-12T05:26:23.353Z,88.88
2023-12-12T05:28:50.318Z,89.08
2023-12-12T05:31:17.869Z,89.68
2023-12-12T05:33:45.273Z,89.28
2023-12-12T05:36:12.311Z,89.74
2023-12-12T05:38:40.430Z,89.99
2023-12-12T05:41:08.118Z,90.35
2023-12-12T05:43:35.699Z,90.01
2023-12-12T05:46:04.722Z,90.32
2023-12-12T05:48:32.269Z,91.56
2023-12-12T05:50:59.289Z,91.16
2023-12-12T05:53:28.243Z,91.34
2023-12-12T05:55:57.547Z,90.93
2023-12-12T05:58:24.890Z,90.72
2023-12-12T06:00:53.254Z,91.05
2023-12-12T06:03:20.559Z,90.23
2023-12-12T06:05:47.530Z,90.21
2023-12-12T06:08:15.014Z,90.60
2023-12-12T06:10:42.153Z,90.47
2023-12-12T06:13:10.250Z,91.36
2023-12-12T06:15:37.283Z,90.32
2023-12-12T06:18:04.374Z,90.16
2023-12-12T06:20:33.856Z,90.47
2023-12-12T06:23:01.088Z,89.56
2023-12-12T06:25:28.365Z,90.05
2023-12-12T06:27:55.508Z,89.91
2023-12-12T06:30:22.636Z,90.01
2023-12-12T06:32:49.875Z,90.28
2023-12-12T06:35:18.474Z,90.32
2023-12-12T06:37:46.085Z,89.58
2023-12-12T06:40:14.985Z,89.69
2023-12-12T06:42:51.119Z,89.25
2023-12-12T06:45:18.011Z,89.28
2023-12-12T06:47:45.044Z,89.02
2023-12-12T06:50:13.092Z,87.90
2023-12-12T06:52:40.221Z,87.11
2023-12-12T06:55:07.519Z,86.30
2023-12-12T06:57:34.760Z,84.86
2023-12-12T08:04:23.012Z,82.43
2023-12-12T08:06:50.119Z,82.19
2023-12-12T08:09:16.973Z,82.53
2023-12-12T08:11:44.048Z,82.75
2023-12-12T08:14:11.221Z,82.10
2023-12-12T08:16:39.329Z,82.75
2023-12-12T08:19:07.589Z,82.02
2023-12-12T08:21:36.165Z,81.90
2023-12-12T08:24:04.450Z,80.74
2023-12-12T08:26:31.522Z,79.97
2023-12-12T08:28:58.390Z,79.99
2023-12-12T08:31:25.536Z,79.96
2023-12-12T08:33:54.891Z,78.12
2023-12-12T08:36:28.466Z,77.28
2023-12-12T08:38:55.432Z,76.44
2023-12-12T08:41:34.871Z,72.80
2023-12-12T08:44:02.024Z,71.11
2023-12-12T08:46:31.027Z,70.58
2023-12-12T08:48:58.876Z,70.76
2023-12-12T08:51:29.907Z,71.44
2023-12-12T08:54:05.132Z,71.27
2023-12-12T08:56:40.184Z,71.91
2023-12-12T08:59:08.119Z,70.70
2023-12-12T09:01:35.221Z,68.49
2023-12-12T09:04:02.351Z,68.43
2023-12-12T09:06:29.953Z,69.71
2023-12-12T09:08:56.980Z,70.06
2023-12-12T09:11:24.970Z,71.33
2023-12-12T09:13:52.215Z,72.08
2023-12-12T09:16:19.467Z,71.93
2023-12-12T09:18:46.599Z,72.43
2023-12-12T09:21:13.924Z,72.75
2023-12-12T09:23:43.396Z,73.42
2023-12-12T09:26:20.160Z,70.67
2023-12-12T09:28:48.665Z,67.75
2023-12-12T09:31:15.833Z,64.40
2023-12-12T09:33:43.023Z,63.28
2023-12-12T09:36:11.047Z,60.76
2023-12-12T09:38:38.426Z,60.08
2023-12-12T09:41:16.899Z,57.34
2023-12-12T09:43:46.427Z,56.07
2023-12-12T09:46:14.041Z,55.55
2023-12-12T09:48:54.117Z,54.80
2023-12-12T09:51:22.450Z,55.10
2023-12-12T09:53:50.309Z,52.65
2023-12-12T09:56:41.565Z,52.51
2023-12-12T09:59:09.483Z,52.54
2023-12-12T10:01:37.095Z,51.92
2023-12-12T10:04:08.200Z,53.34
2023-12-12T10:06:43.704Z,54.69
2023-12-12T10:09:15.393Z,55.84
2023-12-12T10:11:42.472Z,58.01
2023-12-12T10:14:10.400Z,58.58
2023-12-12T10:16:37.367Z,59.45
2023-12-12T10:19:12.908Z,59.23
2023-12-12T10:21:40.112Z,58.06
2023-12-12T10:24:12.694Z,57.22
2023-12-12T10:26:40.221Z,55.87
2023-12-12T10:29:07.497Z,55.20
2023-12-12T10:31:36.955Z,54.33
2023-12-12T10:34:04.850Z,53.15
2023-12-12T10:36:32.509Z,52.25
2023-12-12T10:39:21.437Z,52.14
2023-12-12T10:41:58.538Z,51.86
2023-12-12T10:44:34.985Z,53.35
2023-12-12T10:47:05.616Z,51.96
2023-12-12T10:49:34.346Z,51.84
2023-12-12T10:52:04.916Z,51.20
2023-12-12T10:54:35.125Z,51.94
2023-12-12T10:57:11.510Z,51.74
2023-12-12T10:59:58.729Z,51.36
2023-12-12T11:02:29.010Z,50.17
2023-12-12T11:04:57.258Z,51.13
2023-12-12T11:07:24.717Z,49.60
2023-12-12T11:09:52.253Z,50.72
2023-12-12T11:12:22.028Z,49.93
2023-12-12T11:14:49.419Z,51.88
2023-12-12T11:17:16.539Z,52.37
2023-12-12T11:19:45.082Z,51.15
2023-12-12T11:22:43.661Z,52.53
2023-12-12T11:25:19.457Z,52.14
2023-12-12T11:27:49.295Z,51.75
2023-12-12T11:30:20.746Z,51.66
2023-12-12T11:32:48.801Z,51.40
2023-12-12T11:35:27.485Z,51.67
2023-12-12T11:37:58.043Z,52.58
2023-12-12T11:40:29.132Z,53.02
2023-12-12T11:43:25.445Z,67.99
2023-12-12T11:45:54.302Z,55.36
2023-12-12T11:48:21.505Z,53.07
2023-12-12T11:50:48.676Z,52.94
2023-12-12T11:53:44.198Z,53.04
2023-12-12T11:56:11.495Z,54.14
2023-12-12T11:58:39.493Z,52.60
2023-12-12T12:04:31.333Z,54.50
2023-12-12T12:06:58.445Z,53.74
2023-12-12T12:09:25.701Z,53.63
2023-12-12T12:11:55.382Z,55.37
2023-12-12T12:14:23.823Z,56.61
2023-12-12T12:16:54.673Z,54.84
2023-12-12T12:19:32.468Z,56.47
2023-12-12T12:22:14.566Z,55.41
2023-12-12T12:24:45.822Z,55.31
2023-12-12T12:27:14.183Z,57.38
2023-12-12T12:29:41.789Z,57.05
2023-12-12T12:32:13.361Z,57.37
2023-12-12T12:34:40.704Z,58.25
2023-12-12T12:37:08.612Z,58.08
2023-12-12T12:39:43.925Z,58.72
2023-12-12T12:42:11.130Z,58.91
2023-12-12T12:44:42.963Z,58.10
2023-12-12T12:47:11.491Z,58.40
2023-12-12T12:49:38.710Z,57.53
2023-12-12T12:52:06.336Z,57.46
2023-12-12T12:54:33.363Z,57.09
2023-12-12T12:57:00.263Z,56.90
2023-12-12T12:59:27.783Z,64.35
2023-12-12T13:01:55.216Z,74.40
2023-12-12T13:04:22.384Z,73.01
2023-12-12T13:06:49.679Z,63.00
2023-12-12T13:09:19.395Z,59.64
2023-12-12T13:11:46.406Z,59.68
2023-12-12T13:14:21.554Z,59.84
2023-12-12T13:16:48.870Z,59.48
2023-12-12T13:19:16.460Z,59.49
2023-12-12T13:21:44.267Z,59.74
2023-12-12T13:24:11.222Z,60.66
2023-12-12T13:26:38.609Z,60.55
2023-12-12T13:29:05.557Z,62.61
2023-12-12T13:31:33.992Z,62.35
2023-12-12T13:34:04.045Z,63.54
2023-12-12T13:36:33.091Z,62.67
2023-12-12T13:39:00.473Z,62.51
2023-12-12T13:41:27.652Z,62.41
2023-12-12T13:43:54.626Z,62.03
2023-12-12T13:46:22.050Z,61.81
2023-12-12T13:48:49.303Z,61.09
2023-12-12T13:51:19.027Z,61.13
2023-12-12T13:53:50.919Z,61.03
2023-12-12T13:56:19.053Z,61.84
2023-12-12T13:58:54.485Z,63.66
2023-12-12T14:01:29.256Z,63.76
2023-12-12T14:03:56.673Z,64.18
2023-12-12T14:06:23.641Z,64.48
2023-12-12T14:08:51.955Z,64.44
2023-12-12T14:11:25.268Z,64.42
2023-12-12T14:13:52.822Z,65.14
2023-12-12T14:16:27.412Z,65.52
2023-12-12T14:18:58.082Z,65.81
2023-12-12T14:21:25.225Z,66.13
2023-12-12T14:23:52.257Z,66.38
2023-12-12T14:26:22.525Z,66.63
2023-12-12T14:28:55.437Z,66.48
2023-12-12T14:31:23.204Z,66.99
2023-12-12T14:33:50.677Z,67.48
2023-12-12T14:36:18.807Z,67.58
2023-12-12T14:38:46.459Z,67.95
2023-12-12T14:41:13.793Z,68.45
2023-12-12T14:43:48.126Z,69.37
2023-12-12T14:46:16.573Z,67.84
2023-12-12T14:48:44.688Z,68.72
2023-12-12T14:51:14.193Z,68.66
2023-12-12T14:53:41.578Z,70.21
2023-12-12T14:56:11.796Z,69.57
2023-12-12T14:58:41.322Z,69.83
2023-12-12T15:01:14.739Z,70.17
2023-12-12T15:03:43.653Z,69.48
2023-12-12T15:06:15.956Z,69.82
2023-12-12T15:08:43.106Z,71.43
2023-12-12T15:11:10.131Z,71.85
2023-12-12T15:13:37.381Z,72.20
2023-12-12T15:16:05.245Z,72.89
2023-12-12T15:18:32.555Z,73.04
2023-12-12T15:20:59.835Z,72.93
2023-12-12T15:23:26.754Z,73.51
2023-12-12T15:25:54.003Z,73.93
2023-12-12T15:28:25.587Z,74.47
2023-12-12T15:31:07.306Z,74.80
2023-12-12T15:33:37.345Z,75.73
2023-12-12T15:36:08.991Z,76.83
2023-12-12T15:38:36.122Z,77.56
2023-12-12T15:41:05.610Z,78.23
2023-12-12T15:43:35.145Z,79.49
2023-12-12T15:46:08.442Z,80.18
2023-12-12T15:48:42.469Z,80.89
2023-12-12T15:51:18.068Z,81.94
2023-12-12T15:57:29.351Z,83.16
2023-12-12T16:04:02.067Z,84.60
2023-12-12T16:06:29.393Z,84.38
2023-12-12T16:08:56.999Z,83.89
2023-12-12T16:11:31.578Z,85.28
2023-12-12T16:14:03.082Z,85.30
2023-12-12T16:16:34.664Z,85.12
2023-12-12T16:23:11.750Z,85.57
2023-12-12T16:29:23.915Z,85.23
2023-12-12T16:32:43.668Z,97.79
2023-12-12T16:35:55.866Z,89.62
2023-12-12T16:38:41.609Z,89.88
2023-12-12T16:41:13.913Z,91.30
2023-12-12T16:43:48.239Z,90.59
2023-12-12T16:46:24.424Z,90.48
2023-12-12T16:49:05.342Z,91.73
2023-12-12T16:51:37.615Z,93.18
2023-12-12T16:54:37.591Z,93.51
2023-12-12T16:57:11.266Z,93.55
2023-12-12T16:59:39.414Z,92.46
2023-12-12T17:02:09.319Z,91.79
2023-12-12T17:04:37.042Z,91.25
2023-12-12T17:07:05.367Z,90.94
2023-12-12T17:09:55.151Z,90.29
2023-12-12T17:16:20.713Z,90.48
2023-12-12T17:18:55.501Z,90.45
2023-12-12T17:21:44.209Z,91.27
2023-12-12T17:24:12.175Z,93.15
2023-12-12T17:26:39.853Z,91.57
2023-12-12T17:29:08.247Z,90.62
2023-12-12T17:31:35.714Z,90.48
2023-12-12T17:34:03.229Z,90.72
2023-12-12T17:36:45.421Z,90.81
2023-12-12T17:39:16.318Z,90.82
2023-12-12T17:41:52.116Z,93.36
2023-12-12T17:44:28.362Z,92.42
2023-12-12T17:47:15.952Z,91.96
2023-12-12T17:49:44.036Z,94.28
2023-12-12T17:52:18.171Z,93.28
2023-12-12T17:54:45.391Z,92.61
2023-12-12T17:57:21.152Z,92.71
2023-12-12T17:59:59.139Z,93.37
2023-12-12T18:02:26.350Z,93.08
2023-12-12T18:05:29.411Z,93.53
2023-12-12T18:07:56.965Z,93.51
2023-12-12T18:10:35.566Z,94.96
2023-12-12T18:13:02.714Z,94.01
2023-12-12T18:15:29.639Z,97.13
2023-12-12T18:17:58.925Z,96.69
2023-12-12T18:20:27.790Z,96.59
2023-12-12T18:22:58.802Z,96.12
2023-12-12T18:25:28.023Z,96.44
2023-12-12T18:28:00.101Z,96.35
2023-12-12T18:30:33.584Z,96.08
2023-12-12T18:33:04.057Z,96.54
2023-12-12T18:35:44.380Z,97.14
2023-12-12T18:38:19.097Z,96.84
2023-12-12T18:40:56.391Z,96.96
2023-12-12T18:43:24.171Z,97.93
2023-12-12T18:46:00.329Z,100.00
2023-12-12T18:48:27.851Z,100.00
2023-12-12T18:50:55.215Z,100.00
2023-12-12T18:53:22.270Z,100.00
2023-12-12T18:55:49.283Z,99.63
2023-12-12T18:58:16.552Z,99.01
2023-12-12T19:00:45.637Z,99.84
2023-12-12T19:03:15.194Z,100.00
2023-12-12T19:05:43.531Z,99.84
2023-12-12T19:08:11.453Z,98.91
2023-12-12T19:10:38.926Z,98.39
2023-12-12T19:13:06.189Z,99.11
2023-12-12T19:15:33.561Z,98.76
2023-12-12T19:18:00.559Z,99.04
2023-12-12T19:20:27.793Z,99.14
2023-12-12T19:23:00.289Z,100.00
2023-12-12T19:25:28.772Z,98.27
2023-12-12T19:27:56.002Z,99.19
2023-12-12T19:30:24.334Z,99.21
2023-12-12T19:32:51.397Z,98.93
2023-12-12T19:35:19.039Z,99.27
2023-12-12T19:37:49.942Z,99.33
2023-12-12T19:40:21.448Z,99.68
2023-12-12T19:42:49.364Z,99.52
2023-12-12T19:45:21.407Z,99.74
2023-12-12T19:47:48.511Z,99.72
2023-12-12T19:50:16.837Z,100.00
2023-12-12T19:52:52.509Z,99.81
2023-12-12T19:55:20.308Z,100.00
2023-12-12T19:57:47.529Z,100.00
2023-12-12T20:04:36.215Z,100.00
2023-12-12T20:07:17.446Z,100.00
2023-12-12T20:09:46.531Z,100.00
2023-12-12T20:12:13.473Z,100.00
2023-12-12T20:14:40.383Z,100.00
2023-12-12T20:17:07.349Z,100.00
2023-12-12T20:19:34.457Z,100.00
2023-12-12T20:22:01.385Z,100.00
2023-12-12T20:24:31.441Z,100.00
2023-12-12T20:27:02.647Z,100.00
2023-12-12T20:29:37.228Z,99.78
2023-12-12T20:32:04.407Z,100.00
2023-12-12T20:34:31.461Z,99.96
2023-12-12T20:36:58.635Z,100.00
2023-12-12T20:39:25.959Z,100.00
2023-12-12T20:41:52.794Z,98.98
2023-12-12T20:44:19.683Z,98.26
2023-12-12T20:46:46.680Z,98.64
2023-12-12T20:49:14.181Z,98.17
2023-12-12T20:51:44.160Z,98.13
2023-12-12T20:54:12.569Z,97.46
2023-12-12T20:56:42.959Z,96.85
2023-12-12T20:59:11.802Z,95.49
2023-12-12T21:01:38.755Z,96.43
2023-12-12T21:04:05.887Z,95.60
2023-12-12T21:06:57.778Z,95.53
2023-12-12T21:09:48.097Z,95.71
2023-12-12T21:12:21.105Z,95.86
2023-12-12T21:14:48.215Z,94.80
2023-12-12T21:17:36.002Z,95.22
2023-12-12T21:20:10.438Z,94.76
2023-12-12T21:22:43.565Z,93.85
2023-12-12T21:25:13.216Z,93.77
2023-12-12T21:28:02.913Z,94.08
2023-12-12T21:30:59.719Z,94.26
2023-12-12T21:37:37.656Z,95.12
2023-12-12T21:40:29.391Z,95.78
2023-12-12T21:43:08.492Z,96.47
2023-12-12T21:45:42.522Z,96.46
2023-12-12T21:48:09.730Z,97.45
2023-12-12T21:50:36.901Z,97.75
2023-12-12T21:53:03.891Z,97.82
2023-12-12T21:55:30.849Z,97.57
2023-12-12T21:57:58.085Z,97.52
2023-12-12T22:00:26.194Z,97.25
2023-12-12T22:02:53.172Z,96.86
2023-12-12T22:05:20.088Z,97.89
2023-12-12T22:07:55.283Z,98.10
2023-12-12T22:10:22.382Z,97.75
2023-12-12T22:12:50.310Z,97.50
2023-12-12T22:15:18.367Z,97.63
2023-12-12T22:17:47.345Z,98.09
2023-12-12T22:20:17.854Z,97.56
2023-12-12T22:23:09.701Z,98.36
2023-12-12T22:25:43.942Z,98.54
2023-12-12T22:28:16.790Z,98.14
2023-12-12T22:30:43.711Z,98.25
2023-12-12T22:33:26.005Z,98.69
2023-12-12T22:36:23.946Z,98.37
2023-12-12T22:39:08.472Z,98.10
2023-12-12T22:41:45.080Z,98.33
2023-12-12T22:44:23.753Z,98.39
