createdAt,value
2022-08-03T00:02:51.204Z,79.93
2022-08-03T00:12:55.663Z,79.75
2022-08-03T00:22:58.649Z,80.61
2022-08-03T00:33:03.516Z,80.98
2022-08-03T00:43:08.146Z,80.79
2022-08-03T00:53:13.760Z,81.55
2022-08-03T01:03:16.791Z,82.09
2022-08-03T01:14:01.640Z,81.12
2022-08-03T01:24:02.656Z,81.97
2022-08-03T01:34:13.219Z,82.04
2022-08-03T01:44:30.231Z,81.11
2022-08-03T01:54:37.298Z,80.72
2022-08-03T02:04:43.983Z,79.24
2022-08-03T02:14:51.268Z,78.67
2022-08-03T02:24:54.973Z,76.44
2022-08-03T02:35:02.997Z,70.63
2022-08-03T02:45:10.739Z,65.58
2022-08-03T02:55:19.979Z,59.54
2022-08-03T03:05:55.927Z,55.61
2022-08-03T03:15:48.934Z,56.35
2022-08-03T03:25:53.637Z,54.51
2022-08-03T03:35:59.082Z,52.48
2022-08-03T03:46:03.330Z,50.42
2022-08-03T03:56:07.911Z,49.61
2022-08-03T04:06:30.397Z,48.63
2022-08-03T04:16:43.199Z,44.74
2022-08-03T04:26:52.893Z,42.73
2022-08-03T04:37:00.354Z,40.50
2022-08-03T04:47:03.931Z,38.46
2022-08-03T04:57:09.022Z,36.49
2022-08-03T05:07:12.865Z,34.63
2022-08-03T05:17:17.467Z,33.23
2022-08-03T05:27:20.793Z,35.40
2022-08-03T05:37:25.646Z,39.37
2022-08-03T05:47:28.879Z,39.30
2022-08-03T05:57:51.005Z,37.75
2022-08-03T06:08:00.314Z,36.06
2022-08-03T06:18:16.892Z,35.39
2022-08-03T06:28:53.099Z,36.11
2022-08-03T06:38:52.573Z,35.33
2022-08-03T06:49:01.490Z,34.29
2022-08-03T06:59:07.270Z,32.78
2022-08-03T07:09:13.374Z,32.95
2022-08-03T07:19:18.257Z,36.21
2022-08-03T07:29:21.465Z,35.99
2022-08-03T07:39:26.071Z,35.72
2022-08-03T07:49:29.160Z,35.88
2022-08-03T07:59:56.415Z,36.89
2022-08-03T08:09:58.689Z,33.54
2022-08-03T08:20:03.761Z,35.00
2022-08-03T08:30:11.436Z,37.09
2022-08-03T08:40:22.173Z,38.11
2022-08-03T08:50:27.868Z,37.22
2022-08-03T09:00:37.526Z,36.73
2022-08-03T09:10:58.703Z,34.53
2022-08-03T09:31:43.001Z,34.71
2022-08-03T09:42:08.368Z,33.58
2022-08-03T09:52:39.323Z,33.14
2022-08-03T10:02:51.604Z,33.33
2022-08-03T10:13:29.572Z,33.15
2022-08-03T10:34:35.265Z,33.04
2022-08-03T10:44:53.257Z,32.50
2022-08-03T11:07:04.964Z,33.35
2022-08-03T11:17:28.476Z,33.13
2022-08-03T11:27:47.303Z,33.98
2022-08-03T11:38:25.401Z,34.00
2022-08-03T11:48:45.265Z,34.86
2022-08-03T11:59:16.665Z,34.44
2022-08-03T12:09:55.206Z,34.76
2022-08-03T12:20:31.247Z,34.22
2022-08-03T12:30:41.429Z,33.38
2022-08-03T12:41:16.768Z,32.97
2022-08-03T12:51:26.970Z,33.09
2022-08-03T13:13:18.681Z,33.97
2022-08-03T13:34:30.099Z,33.74
2022-08-03T13:55:19.506Z,33.13
2022-08-03T14:05:30.518Z,33.76
2022-08-03T14:15:41.121Z,33.19
2022-08-03T14:26:15.507Z,35.28
2022-08-03T14:36:29.004Z,36.02
2022-08-03T14:46:36.262Z,35.68
2022-08-03T14:56:45.949Z,37.79
2022-08-03T15:06:51.371Z,39.26
2022-08-03T15:16:58.089Z,39.07
2022-08-03T15:27:01.970Z,39.37
2022-08-03T15:37:23.204Z,40.16
2022-08-03T15:47:26.891Z,40.87
2022-08-03T15:57:31.674Z,40.95
2022-08-03T16:08:03.100Z,44.04
2022-08-03T16:18:08.559Z,44.30
2022-08-03T16:28:14.263Z,45.78
2022-08-03T16:38:19.726Z,44.87
2022-08-03T16:48:23.003Z,44.98
2022-08-03T16:58:41.184Z,46.22
2022-08-03T17:08:55.507Z,46.82
2022-08-03T17:19:04.130Z,46.86
2022-08-03T17:29:12.546Z,49.85
2022-08-03T17:40:00.391Z,48.65
2022-08-03T17:50:23.626Z,50.19
2022-08-03T18:00:51.562Z,49.96
2022-08-03T18:11:09.579Z,52.26
2022-08-03T18:21:22.303Z,54.70
2022-08-03T18:32:03.580Z,55.00
2022-08-03T18:41:52.353Z,55.98
2022-08-03T18:52:03.967Z,56.16
2022-08-03T19:02:21.099Z,55.05
2022-08-03T19:12:35.472Z,56.69
2022-08-03T19:22:45.936Z,58.61
2022-08-03T19:32:50.992Z,58.81
2022-08-03T19:43:01.166Z,58.82
2022-08-03T19:53:10.220Z,59.23
2022-08-03T20:03:19.671Z,61.08
2022-08-03T20:13:28.323Z,61.56
2022-08-03T20:23:38.465Z,61.87
2022-08-03T20:34:01.988Z,63.59
2022-08-03T20:44:07.108Z,62.22
2022-08-03T20:54:28.715Z,61.20
2022-08-03T21:04:35.217Z,62.34
2022-08-03T21:14:50.363Z,64.78
2022-08-03T21:24:57.978Z,60.84
2022-08-03T21:35:01.782Z,63.99
2022-08-03T21:45:11.812Z,66.56
2022-08-03T21:55:18.296Z,65.83
2022-08-03T22:05:42.560Z,66.03
2022-08-03T22:15:49.152Z,67.66
2022-08-03T22:25:56.858Z,67.39
2022-08-03T22:36:03.489Z,68.29
2022-08-03T22:46:15.625Z,67.77
2022-08-03T22:56:22.212Z,67.42
2022-08-03T23:06:31.890Z,68.15
2022-08-03T23:16:39.533Z,66.77
2022-08-03T23:26:44.620Z,72.34
2022-08-03T23:36:49.637Z,72.81
2022-08-03T23:46:54.303Z,72.71
2022-08-03T23:57:13.617Z,73.51
