createdAt,value
2022-09-20T00:04:56.173Z,1.50
2022-09-20T00:09:58.017Z,1.30
2022-09-20T00:14:59.617Z,1.25
2022-09-20T00:20:01.393Z,1.45
2022-09-20T00:25:03.063Z,1.08
2022-09-20T00:30:05.151Z,1.23
2022-09-20T00:35:08.524Z,1.73
2022-09-20T00:40:16.375Z,2.08
2022-09-20T00:45:24.614Z,2.20
2022-09-20T00:50:47.274Z,2.08
2022-09-20T00:55:56.827Z,1.40
2022-09-20T01:00:59.920Z,1.30
2022-09-20T01:06:06.837Z,1.42
2022-09-20T01:11:08.503Z,1.20
2022-09-20T01:16:11.902Z,1.23
2022-09-20T01:21:14.710Z,1.15
2022-09-20T01:26:38.215Z,1.38
2022-09-20T01:31:53.351Z,1.63
2022-09-20T01:37:02.432Z,1.35
2022-09-20T01:42:14.340Z,1.20
2022-09-20T01:47:21.941Z,1.25
2022-09-20T01:53:10.720Z,1.55
2022-09-20T01:58:12.293Z,1.20
2022-09-20T02:03:42.923Z,1.17
2022-09-20T02:09:31.941Z,1.25
2022-09-20T02:14:58.255Z,1.40
2022-09-20T02:20:09.429Z,1.35
2022-09-20T02:25:16.983Z,1.23
2022-09-20T02:30:40.049Z,1.40
2022-09-20T02:36:09.444Z,1.70
2022-09-20T02:41:23.235Z,1.80
2022-09-20T02:46:37.153Z,1.58
2022-09-20T02:52:00.252Z,1.70
2022-09-20T02:57:29.588Z,2.17
2022-09-20T03:02:57.818Z,1.88
2022-09-20T03:08:20.728Z,1.52
2022-09-20T03:13:50.930Z,1.52
2022-09-20T03:19:17.351Z,1.50
2022-09-20T03:24:55.064Z,1.30
2022-09-20T03:30:10.143Z,2.00
2022-09-20T03:35:59.734Z,1.80
2022-09-20T03:41:13.444Z,1.50
2022-09-20T03:46:30.101Z,1.52
2022-09-20T03:52:02.943Z,1.67
2022-09-20T03:57:09.593Z,2.13
2022-09-20T04:02:19.840Z,3.03
2022-09-20T04:07:43.538Z,2.90
2022-09-20T04:13:09.645Z,2.33
2022-09-20T04:18:59.498Z,4.00
2022-09-20T04:24:10.218Z,6.10
2022-09-20T04:29:31.125Z,5.45
2022-09-20T04:34:57.314Z,5.93
2022-09-20T04:40:04.883Z,5.90
2022-09-20T04:45:09.600Z,5.07
2022-09-20T04:50:13.919Z,5.07
2022-09-20T04:55:21.633Z,4.10
2022-09-20T05:00:24.515Z,3.47
2022-09-20T05:05:32.117Z,3.53
2022-09-20T05:10:58.460Z,2.95
2022-09-20T05:16:18.570Z,4.50
2022-09-20T05:21:29.180Z,4.18
2022-09-20T05:26:49.056Z,5.05
2022-09-20T05:32:00.455Z,8.15
2022-09-20T05:37:06.317Z,8.68
2022-09-20T05:42:20.978Z,8.63
2022-09-20T05:47:53.584Z,9.75
2022-09-20T05:53:32.582Z,10.30
2022-09-20T05:58:54.491Z,9.20
2022-09-20T06:04:21.235Z,5.75
2022-09-20T06:15:02.753Z,4.25
2022-09-20T06:20:33.212Z,4.53
2022-09-20T06:25:44.741Z,3.78
2022-09-20T06:30:55.725Z,3.78
2022-09-20T06:36:23.153Z,5.47
2022-09-20T06:41:29.119Z,6.65
2022-09-20T06:46:34.222Z,7.20
2022-09-20T06:51:38.410Z,5.55
2022-09-20T06:56:40.219Z,6.07
2022-09-20T07:01:43.351Z,5.32
2022-09-20T07:06:45.144Z,5.35
2022-09-20T07:11:46.753Z,5.75
2022-09-20T07:16:48.495Z,5.18
2022-09-20T07:21:50.080Z,6.38
2022-09-20T07:26:57.337Z,6.50
2022-09-20T07:31:59.009Z,7.43
2022-09-20T07:37:00.595Z,7.13
2022-09-20T07:42:06.152Z,8.27
2022-09-20T07:47:10.144Z,8.55
2022-09-20T07:52:11.790Z,8.88
2022-09-20T07:57:13.459Z,7.70
2022-09-20T08:02:16.722Z,6.72
2022-09-20T08:07:18.632Z,8.15
2022-09-20T08:17:41.817Z,6.68
2022-09-20T08:22:43.613Z,5.90
2022-09-20T08:27:45.389Z,7.10
2022-09-20T08:32:47.048Z,6.82
2022-09-20T08:37:48.634Z,6.20
2022-09-20T08:42:50.226Z,6.50
2022-09-20T08:47:58.893Z,4.60
2022-09-20T08:53:05.451Z,3.85
2022-09-20T08:58:11.120Z,4.00
2022-09-20T09:03:14.500Z,3.47
2022-09-20T09:08:27.292Z,3.60
2022-09-20T09:13:41.610Z,4.65
2022-09-20T09:18:45.610Z,5.35
2022-09-20T09:23:53.240Z,5.50
2022-09-20T09:29:15.714Z,5.10
2022-09-20T09:34:33.393Z,5.43
2022-09-20T09:39:38.561Z,3.80
2022-09-20T09:44:40.129Z,4.32
2022-09-20T09:50:00.804Z,3.47
2022-09-20T09:55:06.017Z,3.95
2022-09-20T10:00:18.995Z,4.18
2022-09-20T10:05:47.759Z,3.53
2022-09-20T10:16:17.549Z,2.65
2022-09-20T10:22:04.518Z,2.38
2022-09-20T10:27:14.453Z,2.67
2022-09-20T10:32:37.996Z,2.25
2022-09-20T10:38:03.475Z,2.63
2022-09-20T10:43:17.158Z,2.15
2022-09-20T10:48:32.653Z,2.10
2022-09-20T10:53:37.315Z,2.20
2022-09-20T10:58:45.298Z,1.45
2022-09-20T11:04:09.020Z,1.75
2022-09-20T11:09:18.795Z,1.70
2022-09-20T11:14:30.116Z,1.40
2022-09-20T11:20:06.220Z,0.70
2022-09-20T11:25:29.433Z,0.70
2022-09-20T11:30:36.353Z,1.45
2022-09-20T11:35:55.000Z,1.42
2022-09-20T11:41:11.850Z,1.33
2022-09-20T11:46:22.059Z,1.40
2022-09-20T11:51:54.644Z,1.75
2022-09-20T11:56:57.782Z,1.40
2022-09-20T12:02:02.904Z,1.63
2022-09-20T12:07:18.487Z,0.98
2022-09-20T12:12:37.790Z,0.98
2022-09-20T12:17:49.196Z,1.00
2022-09-20T12:22:50.850Z,0.90
2022-09-20T12:27:53.425Z,0.88
2022-09-20T12:32:58.668Z,0.90
2022-09-20T12:38:17.116Z,1.20
2022-09-20T12:43:22.414Z,1.00
2022-09-20T12:48:24.707Z,0.90
2022-09-20T12:53:26.488Z,1.13
2022-09-20T12:58:51.515Z,1.35
2022-09-20T13:03:53.281Z,1.50
2022-09-20T13:09:09.644Z,1.40
2022-09-20T13:14:16.167Z,1.52
2022-09-20T13:19:18.191Z,1.23
2022-09-20T13:24:21.027Z,1.33
2022-09-20T13:29:37.650Z,1.00
2022-09-20T13:34:39.339Z,0.70
2022-09-20T13:39:42.095Z,0.68
2022-09-20T13:44:43.815Z,0.70
2022-09-20T13:49:45.496Z,0.60
2022-09-20T13:54:48.494Z,0.80
2022-09-20T13:59:51.152Z,0.47
2022-09-20T14:04:56.128Z,0.30
2022-09-20T14:09:59.018Z,0.50
2022-09-20T14:15:10.545Z,0.38
2022-09-20T14:20:17.064Z,0.30
2022-09-20T14:25:22.028Z,0.30
2022-09-20T14:30:35.168Z,0.40
2022-09-20T14:35:36.878Z,0.50
2022-09-20T14:40:45.159Z,0.60
2022-09-20T14:45:54.261Z,0.80
2022-09-20T14:51:26.066Z,2.40
2022-09-20T14:56:39.611Z,1.58
2022-09-20T15:01:45.971Z,0.90
2022-09-20T15:06:49.035Z,0.60
2022-09-20T15:12:20.411Z,0.70
2022-09-20T15:17:22.400Z,0.90
2022-09-20T15:22:24.145Z,0.98
2022-09-20T15:27:28.363Z,0.68
2022-09-20T15:32:30.482Z,1.25
2022-09-20T15:37:32.080Z,0.80
2022-09-20T15:42:38.001Z,1.10
2022-09-20T15:47:40.711Z,1.10
2022-09-20T15:52:42.527Z,1.30
2022-09-20T15:57:44.730Z,1.23
2022-09-20T16:02:50.126Z,1.45
2022-09-20T16:07:51.861Z,1.50
2022-09-20T16:12:53.593Z,1.10
2022-09-20T16:18:13.926Z,1.30
2022-09-20T16:23:15.709Z,1.35
2022-09-20T16:28:17.366Z,1.48
2022-09-20T16:33:18.969Z,1.80
2022-09-20T16:38:20.762Z,1.90
2022-09-20T16:43:26.464Z,1.70
2022-09-20T16:48:30.451Z,2.30
2022-09-20T16:53:32.151Z,2.97
2022-09-20T16:58:36.547Z,2.60
2022-09-20T17:03:40.836Z,3.08
2022-09-20T17:08:45.122Z,6.03
2022-09-20T17:13:47.385Z,2.00
2022-09-20T17:18:58.223Z,2.90
2022-09-20T17:24:00.606Z,3.00
2022-09-20T17:29:06.718Z,2.40
2022-09-20T17:34:11.037Z,0.85
2022-09-20T17:39:14.382Z,1.10
2022-09-20T17:44:16.802Z,0.80
2022-09-20T17:49:22.372Z,0.93
2022-09-20T17:54:24.731Z,0.85
2022-09-20T17:59:26.432Z,1.05
2022-09-20T18:04:27.984Z,1.20
2022-09-20T18:09:29.626Z,1.83
2022-09-20T18:14:32.580Z,2.25
2022-09-20T18:19:34.431Z,2.40
2022-09-20T18:24:35.961Z,2.88
2022-09-20T18:29:37.511Z,3.08
2022-09-20T18:34:39.555Z,2.80
2022-09-20T18:39:41.077Z,2.72
2022-09-20T18:44:43.921Z,2.38
2022-09-20T18:49:45.444Z,2.38
2022-09-20T18:54:47.027Z,2.40
2022-09-20T18:59:54.356Z,2.72
2022-09-20T19:05:49.279Z,2.45
2022-09-20T19:10:57.227Z,2.30
2022-09-20T19:16:04.651Z,1.83
2022-09-20T19:21:17.614Z,2.00
2022-09-20T19:26:24.793Z,2.72
2022-09-20T19:31:28.377Z,2.90
2022-09-20T19:37:03.578Z,2.50
2022-09-20T19:42:14.816Z,1.60
2022-09-20T19:47:25.185Z,2.33
2022-09-20T19:52:27.011Z,2.10
2022-09-20T19:57:39.746Z,2.10
2022-09-20T20:02:45.174Z,2.30
2022-09-20T20:08:14.933Z,2.33
2022-09-20T20:14:06.291Z,2.90
2022-09-20T20:19:24.803Z,2.05
2022-09-20T20:24:55.725Z,1.90
2022-09-20T20:29:57.536Z,1.75
2022-09-20T20:34:59.061Z,1.70
2022-09-20T20:40:00.893Z,1.60
2022-09-20T20:45:02.594Z,1.52
2022-09-20T20:50:04.907Z,1.73
2022-09-20T20:55:06.959Z,1.73
2022-09-20T21:00:09.144Z,1.67
2022-09-20T21:05:10.692Z,1.70
2022-09-20T21:10:12.794Z,1.90
2022-09-20T21:15:14.833Z,1.85
2022-09-20T21:20:16.414Z,1.92
2022-09-20T21:25:18.006Z,1.52
2022-09-20T21:30:20.614Z,1.88
2022-09-20T21:35:24.083Z,1.88
2022-09-20T21:40:25.626Z,2.55
2022-09-20T21:45:29.616Z,2.13
2022-09-20T21:50:31.137Z,1.80
2022-09-20T21:55:33.468Z,2.00
2022-09-20T22:00:35.849Z,1.83
2022-09-20T22:05:37.657Z,1.80
2022-09-20T22:10:39.209Z,1.85
2022-09-20T22:15:40.814Z,1.70
2022-09-20T22:20:42.478Z,1.85
2022-09-20T22:25:43.988Z,1.90
2022-09-20T22:30:45.632Z,1.85
2022-09-20T22:35:47.258Z,1.70
2022-09-20T22:40:53.793Z,1.40
2022-09-20T22:46:02.457Z,1.50
2022-09-20T22:51:11.879Z,1.50
2022-09-20T22:56:16.411Z,1.73
2022-09-20T23:01:26.503Z,1.38
2022-09-20T23:06:31.464Z,1.45
2022-09-20T23:11:33.451Z,1.33
2022-09-20T23:16:37.197Z,1.33
2022-09-20T23:21:40.598Z,1.13
2022-09-20T23:26:43.812Z,1.75
2022-09-20T23:31:47.338Z,1.98
2022-09-20T23:36:49.057Z,1.52
2022-09-20T23:41:51.434Z,1.77
2022-09-20T23:46:53.090Z,1.58
2022-09-20T23:51:54.645Z,1.52
2022-09-20T23:56:56.190Z,1.45
