createdAt,value
2023-10-25T00:00:08.324Z,10.40
2023-10-25T00:02:36.844Z,10.40
2023-10-25T00:05:05.749Z,10.40
2023-10-25T00:07:34.113Z,10.50
2023-10-25T00:10:02.961Z,10.40
2023-10-25T00:12:33.751Z,10.40
2023-10-25T00:15:03.472Z,10.40
2023-10-25T00:17:32.063Z,10.40
2023-10-25T00:20:00.473Z,10.30
2023-10-25T00:22:28.859Z,10.30
2023-10-25T00:24:57.298Z,10.30
2023-10-25T00:27:25.710Z,10.30
2023-10-25T00:29:54.057Z,10.30
2023-10-25T00:32:23.786Z,10.30
2023-10-25T00:34:52.266Z,10.30
2023-10-25T00:37:20.588Z,10.30
2023-10-25T00:39:49.112Z,10.30
2023-10-25T00:42:17.756Z,10.20
2023-10-25T00:44:46.060Z,10.20
2023-10-25T00:47:14.634Z,10.20
2023-10-25T00:49:44.678Z,10.20
2023-10-25T00:52:13.177Z,10.20
2023-10-25T00:54:41.774Z,10.20
2023-10-25T00:57:10.458Z,10.10
2023-10-25T00:59:39.335Z,10.10
2023-10-25T01:02:09.214Z,10.20
2023-10-25T01:04:38.942Z,10.20
2023-10-25T01:07:08.792Z,10.20
2023-10-25T01:09:37.485Z,10.20
2023-10-25T01:12:07.027Z,10.20
2023-10-25T01:14:35.524Z,10.20
2023-10-25T01:17:04.340Z,10.10
2023-10-25T01:19:32.813Z,10.20
2023-10-25T01:22:01.842Z,10.20
2023-10-25T01:24:31.794Z,10.10
2023-10-25T01:27:00.298Z,10.20
2023-10-25T01:29:28.620Z,10.10
2023-10-25T01:31:56.968Z,10.20
2023-10-25T01:34:25.386Z,10.20
2023-10-25T01:36:54.258Z,10.10
2023-10-25T01:39:22.822Z,10.10
2023-10-25T01:41:52.531Z,10.10
2023-10-25T01:44:20.828Z,10.00
2023-10-25T01:46:50.251Z,10.00
2023-10-25T01:49:18.710Z,10.10
2023-10-25T01:51:47.121Z,10.10
2023-10-25T01:54:15.565Z,10.10
2023-10-25T01:56:43.881Z,10.00
2023-10-25T01:59:14.483Z,10.00
2023-10-25T02:01:42.906Z,10.00
2023-10-25T02:04:11.397Z,10.00
2023-10-25T02:06:39.889Z,9.90
2023-10-25T02:09:08.545Z,9.90
2023-10-25T02:11:36.899Z,9.90
2023-10-25T02:14:05.314Z,9.90
2023-10-25T02:16:35.254Z,9.90
2023-10-25T02:19:04.177Z,9.90
2023-10-25T02:21:35.817Z,9.90
2023-10-25T02:24:04.894Z,9.80
2023-10-25T02:26:33.955Z,9.80
2023-10-25T02:29:02.438Z,9.90
2023-10-25T02:31:31.062Z,9.80
2023-10-25T02:34:00.846Z,9.80
2023-10-25T02:36:30.503Z,9.80
2023-10-25T02:38:59.255Z,9.80
2023-10-25T02:41:27.639Z,9.90
2023-10-25T02:43:57.561Z,9.80
2023-10-25T02:46:26.370Z,9.90
2023-10-25T02:48:55.026Z,9.90
2023-10-25T02:51:24.956Z,9.80
2023-10-25T02:53:54.757Z,9.80
2023-10-25T02:56:23.206Z,9.80
2023-10-25T02:58:51.538Z,9.80
2023-10-25T03:01:24.408Z,9.80
2023-10-25T03:03:54.242Z,9.80
2023-10-25T03:06:23.980Z,9.80
2023-10-25T03:08:52.441Z,9.70
2023-10-25T03:11:20.805Z,9.70
2023-10-25T03:13:49.720Z,9.80
2023-10-25T03:16:18.287Z,9.70
2023-10-25T03:18:46.776Z,9.70
2023-10-25T03:21:15.580Z,9.70
2023-10-25T03:23:45.268Z,9.70
2023-10-25T03:26:14.741Z,9.70
2023-10-25T03:28:43.121Z,9.70
2023-10-25T03:31:12.107Z,9.70
2023-10-25T03:33:40.744Z,9.70
2023-10-25T03:36:09.267Z,9.70
2023-10-25T03:38:37.559Z,9.70
2023-10-25T03:41:08.981Z,9.70
2023-10-25T03:43:38.888Z,9.70
2023-10-25T03:46:09.153Z,9.70
2023-10-25T03:48:39.471Z,9.70
2023-10-25T03:51:09.391Z,9.80
2023-10-25T03:53:38.657Z,9.80
2023-10-25T03:56:08.446Z,9.70
2023-10-25T03:58:36.696Z,9.70
2023-10-25T04:01:11.229Z,9.70
2023-10-25T04:03:41.214Z,9.70
2023-10-25T04:06:11.051Z,9.70
2023-10-25T04:08:39.384Z,9.60
2023-10-25T04:11:09.639Z,9.60
2023-10-25T04:13:38.096Z,9.60
2023-10-25T04:16:10.428Z,9.60
2023-10-25T04:18:39.342Z,9.60
2023-10-25T04:21:12.746Z,9.60
2023-10-25T04:23:41.865Z,9.50
2023-10-25T04:26:14.123Z,9.40
2023-10-25T04:28:45.138Z,9.40
2023-10-25T04:31:14.527Z,9.40
2023-10-25T04:33:43.016Z,9.30
2023-10-25T04:36:12.153Z,9.30
2023-10-25T04:38:40.581Z,9.30
2023-10-25T04:41:08.950Z,9.30
2023-10-25T04:43:38.616Z,9.20
2023-10-25T04:46:07.139Z,9.20
2023-10-25T04:48:35.504Z,9.20
2023-10-25T04:51:05.678Z,9.20
2023-10-25T04:53:34.070Z,9.10
2023-10-25T04:56:03.149Z,9.10
2023-10-25T04:58:31.520Z,9.10
2023-10-25T05:01:01.327Z,9.10
2023-10-25T05:03:29.938Z,9.10
2023-10-25T05:05:58.328Z,9.00
2023-10-25T05:08:27.572Z,9.00
2023-10-25T05:10:58.128Z,9.00
2023-10-25T05:13:27.271Z,9.00
2023-10-25T05:15:56.639Z,8.90
2023-10-25T05:18:28.483Z,8.90
2023-10-25T05:21:01.820Z,8.90
2023-10-25T05:23:31.696Z,8.90
2023-10-25T05:26:02.386Z,8.90
2023-10-25T05:28:33.092Z,8.90
2023-10-25T05:31:04.633Z,8.90
2023-10-25T05:33:35.252Z,8.80
2023-10-25T05:36:04.637Z,8.80
2023-10-25T05:38:34.142Z,8.80
2023-10-25T05:41:04.400Z,8.80
2023-10-25T05:43:40.708Z,8.80
2023-10-25T05:46:09.171Z,8.90
2023-10-25T05:48:40.104Z,8.80
2023-10-25T05:51:09.639Z,8.80
2023-10-25T05:53:38.855Z,8.70
2023-10-25T05:56:08.419Z,8.70
2023-10-25T05:58:37.536Z,8.70
2023-10-25T06:01:11.360Z,8.70
2023-10-25T06:03:47.774Z,8.80
2023-10-25T06:06:19.024Z,8.80
2023-10-25T06:08:48.241Z,8.80
2023-10-25T06:11:18.378Z,8.70
2023-10-25T06:13:47.462Z,8.70
2023-10-25T06:16:16.519Z,8.80
2023-10-25T06:18:46.526Z,8.70
2023-10-25T06:21:14.805Z,8.70
2023-10-25T06:23:43.096Z,8.70
2023-10-25T06:26:11.540Z,8.70
2023-10-25T06:28:39.858Z,8.70
2023-10-25T06:31:12.431Z,8.60
2023-10-25T06:33:42.295Z,8.60
2023-10-25T06:36:14.484Z,8.60
2023-10-25T06:38:43.753Z,8.60
2023-10-25T06:41:19.943Z,8.60
2023-10-25T06:43:49.062Z,8.70
2023-10-25T06:46:18.306Z,8.70
2023-10-25T06:48:47.547Z,8.60
2023-10-25T06:51:18.391Z,8.70
2023-10-25T06:53:47.643Z,8.80
2023-10-25T06:56:17.221Z,8.80
2023-10-25T06:58:46.515Z,8.80
2023-10-25T07:01:19.404Z,8.80
2023-10-25T07:03:50.675Z,8.90
2023-10-25T07:06:21.441Z,8.90
2023-10-25T07:08:51.324Z,8.90
2023-10-25T07:11:21.929Z,8.90
2023-10-25T07:13:51.873Z,9.00
2023-10-25T07:16:20.427Z,9.10
2023-10-25T07:18:49.190Z,9.10
2023-10-25T07:21:17.653Z,9.10
2023-10-25T07:23:47.360Z,9.10
2023-10-25T07:26:15.855Z,9.20
2023-10-25T07:28:44.282Z,9.30
2023-10-25T07:31:12.952Z,9.40
2023-10-25T07:33:41.340Z,9.50
2023-10-25T07:36:10.437Z,9.60
2023-10-25T07:38:38.998Z,9.70
2023-10-25T07:41:08.803Z,9.80
2023-10-25T07:43:37.155Z,9.90
2023-10-25T07:46:06.050Z,9.90
2023-10-25T07:48:34.477Z,10.00
2023-10-25T07:51:06.450Z,10.10
2023-10-25T07:53:34.912Z,10.20
2023-10-25T07:57:06.136Z,10.30
2023-10-25T07:58:56.922Z,10.40
2023-10-25T08:01:25.780Z,10.30
2023-10-25T08:03:54.168Z,10.30
2023-10-25T08:06:22.855Z,10.30
2023-10-25T08:08:51.332Z,10.30
2023-10-25T08:11:21.093Z,10.40
2023-10-25T08:13:49.405Z,10.40
2023-10-25T08:16:17.706Z,10.50
2023-10-25T08:18:46.108Z,10.50
2023-10-25T08:21:16.097Z,10.50
2023-10-25T08:23:46.502Z,10.60
2023-10-25T08:26:15.055Z,10.70
2023-10-25T08:28:44.805Z,10.70
2023-10-25T08:31:13.968Z,10.70
2023-10-25T08:33:42.590Z,10.80
2023-10-25T08:36:11.274Z,10.90
2023-10-25T08:38:39.774Z,10.90
2023-10-25T08:41:09.873Z,10.90
2023-10-25T08:43:40.959Z,11.00
2023-10-25T08:46:11.924Z,11.00
2023-10-25T08:48:40.405Z,11.10
2023-10-25T08:51:10.520Z,11.10
2023-10-25T08:53:40.284Z,11.20
2023-10-25T08:56:09.817Z,11.30
2023-10-25T08:58:38.104Z,11.40
2023-10-25T09:01:06.701Z,11.50
2023-10-25T09:03:46.054Z,11.60
2023-10-25T09:06:26.312Z,11.90
2023-10-25T09:09:06.771Z,12.00
2023-10-25T09:11:43.790Z,12.10
2023-10-25T09:14:14.883Z,12.20
2023-10-25T09:16:45.975Z,12.30
2023-10-25T09:19:22.038Z,12.40
2023-10-25T09:21:50.454Z,12.50
2023-10-25T09:24:18.877Z,12.60
2023-10-25T09:26:47.584Z,12.70
2023-10-25T09:29:27.628Z,12.70
2023-10-25T09:32:08.470Z,12.80
2023-10-25T09:34:38.842Z,12.80
2023-10-25T09:37:08.858Z,13.00
2023-10-25T09:39:38.267Z,13.00
2023-10-25T09:42:11.123Z,13.00
2023-10-25T09:44:51.756Z,13.20
2023-10-25T09:47:21.159Z,13.40
2023-10-25T09:50:00.735Z,13.40
2023-10-25T09:52:34.526Z,13.40
2023-10-25T09:55:15.181Z,13.40
2023-10-25T09:57:45.096Z,13.50
2023-10-25T10:00:15.883Z,13.50
2023-10-25T10:02:55.589Z,13.50
2023-10-25T10:05:34.161Z,13.70
2023-10-25T10:08:14.905Z,13.80
2023-10-25T10:10:51.704Z,13.80
2023-10-25T10:13:22.475Z,13.80
2023-10-25T10:16:02.318Z,13.90
2023-10-25T10:18:33.733Z,14.00
2023-10-25T10:21:05.644Z,13.90
2023-10-25T10:23:42.119Z,13.90
2023-10-25T10:26:10.719Z,13.90
2023-10-25T10:28:47.868Z,14.00
2023-10-25T10:31:18.979Z,14.10
2023-10-25T10:33:49.613Z,14.20
2023-10-25T10:36:31.464Z,14.20
2023-10-25T10:39:17.660Z,14.20
2023-10-25T10:41:46.944Z,14.20
2023-10-25T10:44:15.478Z,14.10
2023-10-25T10:46:52.977Z,14.10
2023-10-25T10:49:22.994Z,14.20
2023-10-25T10:51:53.552Z,14.20
2023-10-25T10:54:21.915Z,14.20
2023-10-25T10:56:50.686Z,14.20
2023-10-25T10:59:19.892Z,14.20
2023-10-25T11:01:48.437Z,14.10
2023-10-25T11:04:16.942Z,14.10
2023-10-25T11:06:45.370Z,14.00
2023-10-25T11:09:15.179Z,13.80
2023-10-25T11:11:43.631Z,13.80
2023-10-25T11:14:12.238Z,13.60
2023-10-25T11:16:40.933Z,13.60
2023-10-25T11:19:10.595Z,13.60
2023-10-25T11:21:39.000Z,13.60
2023-10-25T11:24:10.607Z,13.60
2023-10-25T11:26:41.655Z,13.60
2023-10-25T11:29:10.386Z,13.70
2023-10-25T11:31:42.634Z,13.70
2023-10-25T11:34:11.651Z,13.80
2023-10-25T11:36:40.763Z,13.90
2023-10-25T11:39:09.829Z,13.90
2023-10-25T11:41:39.658Z,13.90
2023-10-25T11:44:08.780Z,13.90
2023-10-25T11:46:38.536Z,13.90
2023-10-25T11:49:07.914Z,13.80
2023-10-25T11:51:38.039Z,13.90
2023-10-25T11:54:17.349Z,14.00
2023-10-25T11:56:49.431Z,14.00
2023-10-25T11:59:18.489Z,14.10
2023-10-25T12:01:47.039Z,14.30
2023-10-25T12:04:15.500Z,14.30
2023-10-25T12:06:44.138Z,14.40
2023-10-25T12:09:12.843Z,14.40
2023-10-25T12:11:41.343Z,14.50
2023-10-25T12:14:21.047Z,14.50
2023-10-25T12:16:53.470Z,14.50
2023-10-25T12:19:22.893Z,14.50
2023-10-25T12:21:55.107Z,14.50
2023-10-25T12:24:24.537Z,14.60
2023-10-25T12:26:53.260Z,14.60
2023-10-25T12:29:23.022Z,14.50
2023-10-25T12:31:51.358Z,14.50
2023-10-25T12:34:19.853Z,14.50
2023-10-25T12:36:48.324Z,14.50
2023-10-25T12:39:17.268Z,14.40
2023-10-25T12:41:46.370Z,14.40
2023-10-25T12:44:15.288Z,14.40
2023-10-25T12:46:47.062Z,14.40
2023-10-25T12:49:19.475Z,14.40
2023-10-25T12:51:49.485Z,14.50
2023-10-25T12:54:17.998Z,14.50
2023-10-25T12:56:46.571Z,14.60
2023-10-25T12:59:15.183Z,14.60
2023-10-25T13:01:53.241Z,14.70
2023-10-25T13:04:22.584Z,14.70
2023-10-25T13:06:52.961Z,14.70
2023-10-25T13:09:23.749Z,14.60
2023-10-25T13:11:53.386Z,14.50
2023-10-25T13:14:21.866Z,14.40
2023-10-25T13:16:56.379Z,14.30
2023-10-25T13:19:30.451Z,14.20
2023-10-25T13:21:58.860Z,14.10
2023-10-25T13:24:27.286Z,14.10
2023-10-25T13:26:55.820Z,14.10
2023-10-25T13:29:24.234Z,14.10
2023-10-25T13:31:53.957Z,14.10
2023-10-25T13:34:24.286Z,14.10
2023-10-25T13:36:52.740Z,14.10
2023-10-25T13:39:21.162Z,14.10
2023-10-25T13:41:49.659Z,14.10
2023-10-25T13:44:18.101Z,14.10
2023-10-25T13:46:46.368Z,14.00
2023-10-25T13:49:17.066Z,14.00
2023-10-25T13:51:45.943Z,13.90
2023-10-25T13:54:15.127Z,14.00
2023-10-25T13:56:43.499Z,13.90
2023-10-25T13:59:11.857Z,13.90
2023-10-25T14:01:43.209Z,13.90
2023-10-25T14:04:14.899Z,13.90
2023-10-25T14:06:46.434Z,13.90
2023-10-25T14:09:15.032Z,13.80
2023-10-25T14:11:47.696Z,13.80
2023-10-25T14:14:16.043Z,13.80
2023-10-25T14:16:45.395Z,13.80
2023-10-25T14:19:14.008Z,13.70
2023-10-25T14:21:42.627Z,13.70
2023-10-25T14:24:13.852Z,13.60
2023-10-25T14:26:42.616Z,13.50
2023-10-25T14:29:11.620Z,13.50
2023-10-25T14:31:41.032Z,13.50
2023-10-25T14:34:09.873Z,13.50
2023-10-25T14:36:39.058Z,13.40
2023-10-25T14:39:07.660Z,13.40
2023-10-25T14:41:37.394Z,13.30
2023-10-25T14:44:06.321Z,13.30
2023-10-25T14:46:34.783Z,13.20
2023-10-25T14:49:04.740Z,13.20
2023-10-25T14:51:33.137Z,13.20
2023-10-25T14:54:01.577Z,13.20
2023-10-25T14:56:30.017Z,13.10
2023-10-25T14:58:59.756Z,13.10
2023-10-25T15:01:29.409Z,13.10
2023-10-25T15:03:58.053Z,13.10
2023-10-25T15:06:29.436Z,12.90
2023-10-25T15:08:59.330Z,12.90
2023-10-25T15:11:27.845Z,12.80
2023-10-25T15:13:56.188Z,12.80
2023-10-25T15:16:26.067Z,12.70
2023-10-25T15:18:54.409Z,12.70
2023-10-25T15:21:22.868Z,12.60
2023-10-25T15:23:51.319Z,12.50
2023-10-25T15:26:20.698Z,12.60
2023-10-25T15:28:49.051Z,12.60
2023-10-25T15:31:21.485Z,12.50
2023-10-25T15:33:51.332Z,12.40
2023-10-25T15:36:20.526Z,12.40
2023-10-25T15:38:56.241Z,12.30
2023-10-25T15:41:32.070Z,12.30
2023-10-25T15:44:02.599Z,12.30
2023-10-25T15:46:31.972Z,12.20
2023-10-25T15:49:01.873Z,12.20
2023-10-25T15:51:30.393Z,12.20
2023-10-25T15:53:59.068Z,12.20
2023-10-25T15:56:29.426Z,12.20
2023-10-25T15:58:57.875Z,12.10
2023-10-25T16:01:32.866Z,12.10
2023-10-25T16:04:09.322Z,12.10
2023-10-25T16:06:37.870Z,12.10
2023-10-25T16:09:06.980Z,12.00
2023-10-25T16:11:37.445Z,12.00
2023-10-25T16:14:06.858Z,12.00
2023-10-25T16:16:35.344Z,12.10
2023-10-25T16:19:05.220Z,12.00
2023-10-25T16:21:36.715Z,12.00
2023-10-25T16:24:06.377Z,12.00
2023-10-25T16:26:34.823Z,11.90
2023-10-25T16:29:03.149Z,11.90
2023-10-25T16:31:32.520Z,11.90
2023-10-25T16:34:00.965Z,11.80
2023-10-25T16:36:29.367Z,11.80
2023-10-25T16:38:59.079Z,11.80
2023-10-25T16:41:27.802Z,11.80
2023-10-25T16:43:58.759Z,11.80
2023-10-25T16:46:27.296Z,11.80
2023-10-25T16:48:55.931Z,11.70
2023-10-25T16:51:24.934Z,11.70
2023-10-25T16:53:53.425Z,11.70
2023-10-25T16:56:23.329Z,11.70
2023-10-25T16:58:54.110Z,11.60
2023-10-25T17:01:22.909Z,11.60
2023-10-25T17:03:51.446Z,11.60
2023-10-25T17:06:21.948Z,11.60
2023-10-25T17:08:50.837Z,11.60
2023-10-25T17:11:19.583Z,11.60
2023-10-25T17:13:49.397Z,11.60
2023-10-25T17:16:18.238Z,11.60
2023-10-25T17:18:48.186Z,11.60
2023-10-25T17:21:16.860Z,11.60
2023-10-25T17:23:47.471Z,11.60
2023-10-25T17:26:16.187Z,11.60
2023-10-25T17:28:45.018Z,11.60
2023-10-25T17:31:14.901Z,11.50
2023-10-25T17:33:43.395Z,11.50
2023-10-25T17:36:12.620Z,11.50
2023-10-25T17:38:44.208Z,11.40
2023-10-25T17:41:13.343Z,11.50
2023-10-25T17:43:41.736Z,11.50
2023-10-25T17:46:12.206Z,11.50
2023-10-25T17:48:42.433Z,11.40
2023-10-25T17:51:12.610Z,11.40
2023-10-25T17:53:41.124Z,11.40
2023-10-25T17:56:10.586Z,11.40
2023-10-25T17:58:39.075Z,11.40
2023-10-25T18:01:07.573Z,11.40
2023-10-25T18:03:36.178Z,11.40
2023-10-25T18:06:09.626Z,11.40
2023-10-25T18:08:41.070Z,11.40
2023-10-25T18:11:12.245Z,11.30
2023-10-25T18:13:50.344Z,11.30
2023-10-25T18:16:26.095Z,11.30
2023-10-25T18:18:54.491Z,11.20
2023-10-25T18:21:24.261Z,11.30
2023-10-25T18:23:54.081Z,11.30
2023-10-25T18:26:22.526Z,11.20
2023-10-25T18:28:50.932Z,11.20
2023-10-25T18:31:58.185Z,11.20
2023-10-25T18:34:08.006Z,11.20
2023-10-25T18:36:38.136Z,11.20
2023-10-25T18:39:07.036Z,11.20
2023-10-25T18:41:36.285Z,11.10
2023-10-25T18:44:05.206Z,11.10
2023-10-25T18:46:33.576Z,11.10
2023-10-25T18:49:01.977Z,11.10
2023-10-25T18:51:30.338Z,11.10
2023-10-25T18:54:00.147Z,11.10
2023-10-25T18:56:29.142Z,11.10
2023-10-25T18:58:57.541Z,11.10
2023-10-25T19:01:25.976Z,11.10
2023-10-25T19:03:54.552Z,11.10
2023-10-25T19:06:34.615Z,11.00
2023-10-25T19:09:05.817Z,11.00
2023-10-25T19:11:34.391Z,11.00
2023-10-25T19:14:03.020Z,11.00
2023-10-25T19:16:31.691Z,11.00
2023-10-25T19:19:00.028Z,11.00
2023-10-25T19:21:30.971Z,11.00
2023-10-25T19:24:01.421Z,11.00
2023-10-25T19:26:45.195Z,11.00
2023-10-25T19:29:18.488Z,11.00
2023-10-25T19:31:47.614Z,11.00
2023-10-25T19:34:16.542Z,11.00
2023-10-25T19:36:45.920Z,11.00
2023-10-25T19:39:14.698Z,10.90
2023-10-25T19:41:45.988Z,10.90
2023-10-25T19:44:14.402Z,11.00
2023-10-25T19:46:42.813Z,11.00
2023-10-25T19:49:11.552Z,11.00
2023-10-25T19:51:41.293Z,11.00
2023-10-25T19:54:12.032Z,10.90
2023-10-25T19:56:52.298Z,10.80
2023-10-25T19:59:20.805Z,10.90
2023-10-25T20:02:02.732Z,10.90
2023-10-25T20:04:36.488Z,10.90
2023-10-25T20:07:07.286Z,10.90
2023-10-25T20:09:35.770Z,10.90
2023-10-25T20:12:06.441Z,10.90
2023-10-25T20:14:34.832Z,10.80
2023-10-25T20:17:03.198Z,10.90
2023-10-25T20:19:31.479Z,10.90
2023-10-25T20:21:59.771Z,10.90
2023-10-25T20:24:28.702Z,10.90
2023-10-25T20:26:57.485Z,10.90
2023-10-25T20:29:27.189Z,10.90
2023-10-25T20:31:55.472Z,11.00
2023-10-25T20:34:23.867Z,11.00
2023-10-25T20:36:52.203Z,11.00
2023-10-25T20:39:20.777Z,11.00
2023-10-25T20:41:49.448Z,11.00
2023-10-25T20:44:18.076Z,11.00
2023-10-25T20:46:48.022Z,11.00
2023-10-25T20:49:16.336Z,11.00
2023-10-25T20:51:44.742Z,11.00
2023-10-25T20:54:13.170Z,11.00
2023-10-25T20:56:41.960Z,11.10
2023-10-25T20:59:10.372Z,11.10
2023-10-25T21:01:38.708Z,11.10
2023-10-25T21:04:08.807Z,11.00
2023-10-25T21:06:38.788Z,11.10
2023-10-25T21:09:07.624Z,11.10
2023-10-25T21:11:36.140Z,11.10
2023-10-25T21:14:04.650Z,11.10
2023-10-25T21:16:33.684Z,11.10
2023-10-25T21:19:02.197Z,11.10
2023-10-25T21:21:32.351Z,11.10
2023-10-25T21:24:01.232Z,11.10
2023-10-25T21:26:30.375Z,11.10
2023-10-25T21:28:59.418Z,11.10
2023-10-25T21:31:30.524Z,11.10
2023-10-25T21:33:58.988Z,11.00
2023-10-25T21:36:30.322Z,11.00
2023-10-25T21:39:00.002Z,11.00
2023-10-25T21:41:28.414Z,11.00
2023-10-25T21:43:56.989Z,11.00
2023-10-25T21:46:28.803Z,11.00
2023-10-25T21:48:57.231Z,10.90
2023-10-25T21:51:25.670Z,11.00
2023-10-25T21:53:54.126Z,11.00
2023-10-25T21:56:25.476Z,10.90
2023-10-25T21:59:49.621Z,10.90
2023-10-25T22:01:49.208Z,10.90
2023-10-25T22:04:20.579Z,11.00
2023-10-25T22:06:51.303Z,10.90
2023-10-25T22:09:22.093Z,10.90
2023-10-25T22:11:51.947Z,10.90
2023-10-25T22:14:20.409Z,10.90
2023-10-25T22:16:48.768Z,10.90
2023-10-25T22:19:17.200Z,10.90
2023-10-25T22:21:45.671Z,10.90
2023-10-25T22:24:16.404Z,10.80
2023-10-25T22:26:45.375Z,10.80
2023-10-25T22:29:17.485Z,10.80
2023-10-25T22:31:46.984Z,10.80
2023-10-25T22:34:19.083Z,10.80
2023-10-25T22:36:52.082Z,10.80
2023-10-25T22:39:21.777Z,10.70
2023-10-25T22:41:54.869Z,10.70
2023-10-25T22:44:25.226Z,10.70
2023-10-25T22:46:53.862Z,10.70
2023-10-25T22:49:22.643Z,10.70
2023-10-25T22:51:53.684Z,10.70
2023-10-25T22:54:22.940Z,10.70
2023-10-25T22:56:52.123Z,10.60
2023-10-25T22:59:21.013Z,10.70
2023-10-25T23:01:50.796Z,10.80
2023-10-25T23:04:19.139Z,11.00
2023-10-25T23:06:47.633Z,10.80
2023-10-25T23:09:16.048Z,10.90
2023-10-25T23:11:44.416Z,10.80
2023-10-25T23:14:13.281Z,10.70
2023-10-25T23:16:41.616Z,10.60
2023-10-25T23:19:11.426Z,10.60
2023-10-25T23:21:39.842Z,10.70
2023-10-25T23:24:08.904Z,10.70
2023-10-25T23:26:37.641Z,10.70
2023-10-25T23:29:06.236Z,10.70
2023-10-25T23:31:37.869Z,10.60
2023-10-25T23:34:06.350Z,10.60
2023-10-25T23:36:36.140Z,10.60
2023-10-25T23:39:04.620Z,10.50
2023-10-25T23:41:33.394Z,10.50
2023-10-25T23:44:01.757Z,10.50
2023-10-25T23:46:30.133Z,10.50
2023-10-25T23:48:58.659Z,10.50
2023-10-25T23:51:27.234Z,10.50
2023-10-25T23:53:56.974Z,10.50
2023-10-25T23:56:45.405Z,10.50
2023-10-25T23:59:13.726Z,10.40
