createdAt,value
2022-11-29T00:01:57.497Z,26.95
2022-11-29T00:06:59.173Z,27.63
2022-11-29T00:12:12.505Z,26.00
2022-11-29T00:17:14.076Z,25.42
2022-11-29T00:22:15.639Z,25.70
2022-11-29T00:27:17.915Z,24.38
2022-11-29T00:32:19.475Z,24.90
2022-11-29T00:37:21.114Z,24.70
2022-11-29T00:42:22.710Z,26.08
2022-11-29T00:47:24.352Z,26.23
2022-11-29T00:52:25.946Z,25.63
2022-11-29T00:57:27.553Z,24.88
2022-11-29T01:02:29.187Z,25.95
2022-11-29T01:07:30.832Z,25.42
2022-11-29T01:12:36.387Z,25.45
2022-11-29T01:17:39.639Z,25.35
2022-11-29T01:22:41.338Z,24.10
2022-11-29T01:27:42.971Z,24.40
2022-11-29T01:32:44.525Z,24.25
2022-11-29T01:37:46.071Z,23.75
2022-11-29T01:42:47.853Z,23.50
2022-11-29T01:47:55.258Z,23.05
2022-11-29T01:52:56.900Z,23.33
2022-11-29T01:58:00.310Z,23.25
2022-11-29T02:03:14.944Z,23.85
2022-11-29T02:08:23.244Z,22.63
2022-11-29T02:13:40.359Z,21.98
2022-11-29T02:18:57.462Z,22.55
2022-11-29T02:24:27.012Z,23.00
2022-11-29T02:29:34.385Z,21.92
2022-11-29T02:35:16.662Z,21.85
2022-11-29T02:40:36.582Z,22.25
2022-11-29T02:46:03.310Z,21.90
2022-11-29T02:51:12.092Z,21.35
2022-11-29T02:56:25.664Z,21.67
2022-11-29T03:01:33.095Z,21.25
2022-11-29T03:06:43.957Z,21.15
2022-11-29T03:11:58.523Z,19.98
2022-11-29T03:17:20.583Z,20.58
2022-11-29T03:22:34.387Z,19.98
2022-11-29T03:27:42.244Z,18.45
2022-11-29T03:32:58.705Z,19.88
2022-11-29T03:38:16.677Z,19.63
2022-11-29T03:43:30.602Z,18.52
2022-11-29T03:48:37.704Z,17.75
2022-11-29T03:53:50.729Z,18.92
2022-11-29T03:58:58.071Z,19.73
2022-11-29T04:04:38.455Z,19.45
2022-11-29T04:10:17.541Z,20.48
2022-11-29T04:15:42.595Z,19.90
2022-11-29T04:21:08.683Z,18.95
2022-11-29T04:26:37.968Z,19.08
2022-11-29T04:31:58.134Z,19.13
2022-11-29T04:37:14.567Z,18.08
2022-11-29T04:42:38.046Z,16.98
2022-11-29T04:47:45.591Z,17.45
2022-11-29T04:53:21.004Z,17.58
2022-11-29T04:58:34.714Z,18.33
2022-11-29T05:03:45.671Z,17.52
2022-11-29T05:09:04.504Z,17.20
2022-11-29T05:14:20.370Z,17.77
2022-11-29T05:19:58.183Z,16.92
2022-11-29T05:25:02.426Z,16.98
2022-11-29T05:30:11.491Z,17.92
2022-11-29T05:35:18.754Z,18.13
2022-11-29T05:40:41.386Z,17.63
2022-11-29T05:46:06.022Z,16.98
2022-11-29T05:51:38.543Z,17.80
2022-11-29T05:56:58.052Z,16.17
2022-11-29T06:07:29.827Z,18.85
2022-11-29T06:12:36.096Z,17.85
2022-11-29T06:17:56.042Z,19.45
2022-11-29T06:23:24.934Z,17.58
2022-11-29T06:28:44.411Z,16.60
2022-11-29T06:39:00.510Z,19.27
2022-11-29T06:44:02.406Z,19.65
2022-11-29T06:49:06.631Z,17.80
2022-11-29T06:54:42.461Z,20.70
2022-11-29T06:59:56.220Z,19.40
2022-11-29T07:05:06.961Z,17.73
2022-11-29T07:10:17.400Z,20.48
2022-11-29T07:15:21.654Z,20.30
2022-11-29T07:20:54.453Z,20.30
2022-11-29T07:26:01.919Z,21.45
2022-11-29T07:31:13.596Z,19.70
2022-11-29T07:36:37.509Z,20.50
2022-11-29T07:41:52.841Z,20.60
2022-11-29T07:46:54.489Z,19.13
2022-11-29T07:51:56.354Z,19.63
2022-11-29T07:56:57.880Z,17.98
2022-11-29T08:01:59.555Z,20.00
2022-11-29T08:07:01.178Z,19.65
2022-11-29T08:12:02.837Z,19.58
2022-11-29T08:17:04.433Z,19.92
2022-11-29T08:22:06.025Z,19.23
2022-11-29T08:27:07.649Z,20.42
2022-11-29T08:32:09.210Z,19.48
2022-11-29T08:37:10.794Z,19.40
2022-11-29T08:42:12.415Z,20.48
2022-11-29T08:47:32.343Z,20.10
2022-11-29T08:52:58.309Z,21.27
2022-11-29T08:58:09.921Z,19.10
2022-11-29T09:03:29.811Z,20.73
2022-11-29T09:08:31.423Z,20.83
2022-11-29T09:13:32.965Z,19.52
2022-11-29T09:18:34.601Z,19.63
2022-11-29T09:23:37.011Z,20.13
2022-11-29T09:28:38.551Z,21.05
2022-11-29T09:33:40.765Z,19.92
2022-11-29T09:38:42.516Z,21.90
2022-11-29T09:44:05.781Z,21.83
2022-11-29T09:49:25.951Z,21.65
2022-11-29T09:54:38.410Z,22.05
2022-11-29T09:59:45.056Z,20.55
2022-11-29T10:04:52.408Z,21.88
2022-11-29T10:10:01.904Z,21.80
2022-11-29T10:20:41.453Z,19.10
2022-11-29T10:25:51.279Z,18.80
2022-11-29T10:30:57.424Z,20.05
2022-11-29T10:36:04.228Z,19.10
2022-11-29T10:41:13.047Z,19.58
2022-11-29T10:46:38.035Z,18.20
2022-11-29T10:51:39.625Z,18.02
2022-11-29T10:56:42.706Z,17.88
2022-11-29T11:01:44.510Z,18.67
2022-11-29T11:06:49.820Z,18.70
2022-11-29T11:11:59.973Z,19.45
2022-11-29T11:17:27.754Z,17.77
2022-11-29T11:22:32.607Z,17.73
2022-11-29T11:27:37.280Z,17.95
2022-11-29T11:32:38.891Z,19.25
2022-11-29T11:37:40.512Z,19.38
2022-11-29T11:42:42.863Z,18.38
2022-11-29T11:47:50.692Z,18.98
2022-11-29T11:52:55.733Z,18.55
2022-11-29T11:58:12.587Z,18.00
2022-11-29T12:03:39.689Z,17.45
2022-11-29T12:08:43.288Z,16.88
2022-11-29T12:13:55.289Z,16.17
2022-11-29T12:19:12.070Z,16.00
2022-11-29T12:24:23.699Z,17.15
2022-11-29T12:29:28.875Z,16.42
2022-11-29T12:34:52.161Z,17.02
2022-11-29T12:40:14.916Z,17.02
2022-11-29T12:45:45.574Z,16.50
2022-11-29T12:50:58.897Z,15.82
2022-11-29T12:56:28.023Z,16.70
2022-11-29T13:01:55.636Z,16.08
2022-11-29T13:07:10.971Z,17.00
2022-11-29T13:12:40.570Z,16.58
2022-11-29T13:18:05.347Z,16.52
2022-11-29T13:23:45.436Z,16.95
2022-11-29T13:28:54.667Z,16.55
2022-11-29T13:33:58.969Z,16.48
2022-11-29T13:39:28.239Z,15.85
2022-11-29T13:45:12.539Z,15.10
2022-11-29T13:50:37.400Z,15.00
2022-11-29T13:55:48.767Z,14.27
2022-11-29T14:00:51.937Z,18.23
2022-11-29T14:06:04.346Z,27.60
2022-11-29T14:11:11.915Z,14.20
2022-11-29T14:16:49.234Z,13.98
2022-11-29T14:21:56.545Z,13.02
2022-11-29T14:27:21.379Z,12.85
2022-11-29T14:32:24.450Z,13.27
2022-11-29T14:37:35.448Z,14.43
2022-11-29T14:42:47.950Z,14.88
2022-11-29T14:47:50.285Z,14.20
2022-11-29T14:52:52.701Z,14.60
2022-11-29T14:58:06.330Z,15.93
2022-11-29T15:03:16.347Z,14.57
2022-11-29T15:08:30.445Z,21.23
2022-11-29T15:13:35.515Z,19.70
2022-11-29T15:19:12.254Z,17.55
2022-11-29T15:24:16.118Z,25.63
2022-11-29T15:29:21.523Z,19.33
2022-11-29T15:34:45.248Z,17.35
2022-11-29T15:39:47.049Z,15.35
2022-11-29T15:44:49.418Z,15.52
2022-11-29T15:49:52.523Z,14.68
2022-11-29T15:55:00.887Z,15.45
2022-11-29T16:00:07.402Z,16.33
2022-11-29T16:05:08.904Z,16.75
2022-11-29T16:10:33.603Z,18.02
2022-11-29T16:15:39.499Z,17.77
2022-11-29T16:20:42.867Z,17.10
2022-11-29T16:25:59.810Z,16.77
2022-11-29T16:31:01.815Z,16.13
2022-11-29T16:36:14.211Z,16.92
2022-11-29T16:41:39.030Z,15.70
2022-11-29T16:46:40.842Z,16.85
2022-11-29T16:51:48.646Z,16.65
2022-11-29T16:56:52.415Z,17.20
2022-11-29T17:01:54.437Z,16.88
2022-11-29T17:06:56.905Z,16.13
2022-11-29T17:12:01.976Z,16.67
2022-11-29T17:17:03.837Z,16.08
2022-11-29T17:22:05.441Z,15.68
2022-11-29T17:27:07.590Z,16.58
2022-11-29T17:32:09.276Z,16.98
2022-11-29T17:37:10.966Z,16.95
2022-11-29T17:42:13.719Z,23.73
2022-11-29T17:47:17.283Z,36.95
2022-11-29T17:52:18.926Z,25.20
2022-11-29T17:57:20.589Z,23.80
2022-11-29T18:02:22.228Z,23.92
2022-11-29T18:07:23.949Z,23.67
2022-11-29T18:12:25.514Z,21.38
2022-11-29T18:17:27.057Z,21.27
2022-11-29T18:22:28.679Z,22.35
2022-11-29T18:27:30.830Z,21.60
2022-11-29T18:32:33.220Z,20.70
2022-11-29T18:38:12.808Z,21.13
2022-11-29T18:42:57.496Z,22.77
2022-11-29T18:47:59.246Z,23.33
2022-11-29T18:53:00.805Z,23.73
2022-11-29T18:58:02.445Z,23.00
2022-11-29T19:03:04.264Z,24.48
2022-11-29T19:08:06.182Z,22.58
2022-11-29T19:13:07.972Z,19.35
2022-11-29T19:18:09.538Z,24.30
2022-11-29T19:23:11.169Z,22.90
2022-11-29T19:28:14.454Z,22.48
2022-11-29T19:33:16.112Z,21.13
2022-11-29T19:38:17.678Z,25.80
2022-11-29T19:43:19.298Z,28.40
2022-11-29T19:48:20.935Z,28.85
2022-11-29T19:53:22.464Z,28.60
2022-11-29T19:58:24.185Z,29.42
2022-11-29T20:03:25.722Z,29.35
2022-11-29T20:08:27.524Z,30.27
2022-11-29T20:13:29.171Z,29.65
2022-11-29T20:18:34.414Z,29.88
2022-11-29T20:23:36.630Z,31.17
2022-11-29T20:28:38.184Z,32.47
2022-11-29T20:33:41.880Z,32.30
2022-11-29T20:38:52.853Z,33.65
2022-11-29T20:43:58.822Z,31.75
2022-11-29T20:49:06.189Z,32.58
2022-11-29T20:54:11.028Z,34.20
2022-11-29T20:59:12.625Z,33.17
2022-11-29T21:04:17.704Z,32.83
2022-11-29T21:09:21.809Z,34.17
2022-11-29T21:14:23.704Z,36.45
2022-11-29T21:19:28.164Z,34.95
2022-11-29T21:24:41.993Z,34.72
2022-11-29T21:29:43.836Z,34.90
2022-11-29T21:34:45.749Z,33.90
2022-11-29T21:39:51.411Z,34.17
2022-11-29T21:44:52.972Z,34.88
2022-11-29T21:49:54.870Z,34.90
2022-11-29T21:54:57.682Z,35.97
2022-11-29T21:59:59.252Z,35.83
2022-11-29T22:05:00.805Z,37.17
2022-11-29T22:10:09.966Z,36.83
2022-11-29T22:15:19.085Z,36.20
2022-11-29T22:20:23.243Z,36.40
2022-11-29T22:25:24.800Z,38.55
2022-11-29T22:30:26.409Z,37.83
2022-11-29T22:35:27.997Z,35.90
2022-11-29T22:40:29.562Z,37.55
2022-11-29T22:45:31.098Z,35.95
2022-11-29T22:50:32.628Z,38.63
2022-11-29T22:55:34.188Z,38.80
2022-11-29T23:00:42.256Z,37.33
2022-11-29T23:05:43.836Z,38.60
2022-11-29T23:10:55.821Z,48.13
2022-11-29T23:15:57.379Z,54.05
2022-11-29T23:21:12.212Z,56.00
2022-11-29T23:26:41.266Z,52.85
2022-11-29T23:31:43.198Z,62.58
2022-11-29T23:36:49.628Z,49.53
2022-11-29T23:41:54.090Z,42.63
2022-11-29T23:46:55.646Z,42.70
2022-11-29T23:51:57.229Z,40.53
2022-11-29T23:56:58.858Z,36.60
