createdAt,value
2023-01-20T00:00:17.979Z,22.99
2023-01-20T00:00:52.373Z,23.02
2023-01-20T00:01:23.826Z,23.01
2023-01-20T00:01:55.294Z,23.00
2023-01-20T00:02:26.737Z,23.00
2023-01-20T00:02:58.253Z,22.99
2023-01-20T00:03:29.745Z,23.00
2023-01-20T00:04:01.355Z,22.98
2023-01-20T00:04:32.807Z,22.99
2023-01-20T00:05:04.243Z,22.98
2023-01-20T00:05:35.687Z,23.00
2023-01-20T00:06:07.140Z,22.99
2023-01-20T00:06:38.598Z,22.99
2023-01-20T00:07:10.098Z,22.98
2023-01-20T00:07:41.511Z,22.97
2023-01-20T00:08:12.936Z,22.97
2023-01-20T00:08:44.329Z,22.97
2023-01-20T00:09:15.749Z,22.97
2023-01-20T00:09:47.188Z,22.98
2023-01-20T00:10:18.598Z,22.99
2023-01-20T00:10:50.037Z,22.99
2023-01-20T00:11:21.501Z,22.98
2023-01-20T00:11:52.954Z,22.97
2023-01-20T00:12:24.360Z,22.97
2023-01-20T00:12:55.823Z,22.98
2023-01-20T00:13:27.218Z,22.97
2023-01-20T00:13:58.635Z,22.97
2023-01-20T00:14:30.028Z,22.98
2023-01-20T00:15:01.425Z,22.96
2023-01-20T00:15:32.819Z,22.97
2023-01-20T00:16:04.247Z,22.98
2023-01-20T00:16:35.754Z,22.96
2023-01-20T00:17:07.162Z,22.98
2023-01-20T00:17:38.563Z,22.97
2023-01-20T00:18:09.981Z,22.99
2023-01-20T00:18:41.385Z,23.00
2023-01-20T00:19:12.792Z,23.00
2023-01-20T00:19:44.235Z,22.97
2023-01-20T00:20:15.677Z,22.98
2023-01-20T00:20:47.022Z,22.95
2023-01-20T00:21:18.532Z,22.97
2023-01-20T00:21:49.972Z,22.98
2023-01-20T00:22:21.474Z,22.99
2023-01-20T00:22:52.880Z,22.97
2023-01-20T00:23:24.280Z,22.97
2023-01-20T00:23:55.738Z,22.98
2023-01-20T00:24:27.244Z,22.98
2023-01-20T00:24:58.691Z,22.97
2023-01-20T00:25:30.075Z,22.94
2023-01-20T00:26:01.432Z,22.95
2023-01-20T00:26:32.895Z,22.98
2023-01-20T00:27:04.289Z,22.99
2023-01-20T00:27:35.748Z,22.98
2023-01-20T00:28:07.158Z,23.03
2023-01-20T00:28:38.592Z,23.00
2023-01-20T00:29:10.063Z,23.01
2023-01-20T00:29:41.643Z,23.01
2023-01-20T00:30:13.099Z,23.00
2023-01-20T00:30:44.563Z,23.00
2023-01-20T00:31:16.096Z,23.00
2023-01-20T00:31:47.604Z,23.02
2023-01-20T00:32:19.079Z,23.02
2023-01-20T00:32:50.491Z,23.03
2023-01-20T00:33:21.863Z,23.00
2023-01-20T00:33:53.269Z,23.01
2023-01-20T00:34:24.767Z,23.02
2023-01-20T00:34:56.213Z,23.01
2023-01-20T00:35:27.624Z,23.00
2023-01-20T00:35:59.059Z,23.02
2023-01-20T00:36:30.503Z,23.02
2023-01-20T00:37:02.032Z,23.02
2023-01-20T00:37:33.669Z,23.04
2023-01-20T00:38:05.196Z,23.02
2023-01-20T00:38:36.620Z,23.03
2023-01-20T00:39:08.028Z,23.00
2023-01-20T00:39:39.471Z,23.00
2023-01-20T00:40:10.915Z,22.99
2023-01-20T00:40:42.354Z,23.01
2023-01-20T00:41:13.790Z,23.00
2023-01-20T00:41:45.172Z,23.00
2023-01-20T00:42:16.682Z,23.01
2023-01-20T00:42:48.101Z,22.98
2023-01-20T00:43:19.528Z,22.99
2023-01-20T00:43:50.920Z,23.00
2023-01-20T00:44:22.309Z,23.02
2023-01-20T00:44:53.728Z,23.02
2023-01-20T00:45:25.125Z,23.01
2023-01-20T00:45:56.530Z,23.03
2023-01-20T00:46:28.071Z,23.01
2023-01-20T00:46:59.538Z,23.01
2023-01-20T00:47:31.051Z,22.99
2023-01-20T00:48:02.474Z,22.97
2023-01-20T00:48:33.914Z,22.99
2023-01-20T00:49:05.330Z,22.99
2023-01-20T00:49:36.739Z,22.98
2023-01-20T00:50:08.288Z,23.00
2023-01-20T00:50:39.702Z,23.03
2023-01-20T00:51:11.153Z,23.02
2023-01-20T00:51:42.555Z,23.01
2023-01-20T00:52:13.953Z,23.00
2023-01-20T00:52:45.423Z,23.01
2023-01-20T00:53:16.862Z,22.98
2023-01-20T00:53:48.270Z,22.98
2023-01-20T00:54:19.688Z,23.00
2023-01-20T00:54:51.125Z,23.01
2023-01-20T00:55:22.507Z,23.03
2023-01-20T00:55:53.883Z,23.03
2023-01-20T00:56:25.290Z,23.03
2023-01-20T00:56:56.738Z,23.00
2023-01-20T00:57:28.125Z,22.98
2023-01-20T00:57:59.643Z,22.99
2023-01-20T00:58:31.142Z,22.99
2023-01-20T00:59:02.530Z,23.01
2023-01-20T00:59:33.921Z,23.01
2023-01-20T01:00:05.347Z,23.02
2023-01-20T01:00:36.815Z,23.03
2023-01-20T01:01:08.327Z,23.00
2023-01-20T01:01:39.888Z,23.02
2023-01-20T01:02:11.405Z,23.02
2023-01-20T01:02:42.883Z,23.01
2023-01-20T01:03:14.321Z,23.01
2023-01-20T01:03:45.720Z,23.02
2023-01-20T01:04:17.098Z,23.00
2023-01-20T01:04:48.511Z,22.98
2023-01-20T01:05:19.910Z,23.02
2023-01-20T01:05:51.279Z,23.02
2023-01-20T01:06:22.675Z,23.02
2023-01-20T01:06:54.121Z,23.01
2023-01-20T01:07:25.523Z,22.99
2023-01-20T01:07:56.942Z,23.02
2023-01-20T01:08:28.419Z,23.01
2023-01-20T01:08:59.840Z,22.99
2023-01-20T01:09:31.263Z,22.99
2023-01-20T01:10:02.653Z,22.99
2023-01-20T01:10:34.045Z,23.01
2023-01-20T01:11:05.488Z,22.99
2023-01-20T01:11:36.890Z,22.99
2023-01-20T01:12:08.397Z,22.99
2023-01-20T01:12:39.837Z,23.00
2023-01-20T01:13:11.255Z,23.01
2023-01-20T01:13:45.334Z,23.02
2023-01-20T01:14:16.734Z,23.03
2023-01-20T01:14:48.119Z,23.03
2023-01-20T01:15:19.588Z,23.04
2023-01-20T01:15:51.071Z,23.03
2023-01-20T01:16:22.638Z,23.03
2023-01-20T01:16:56.514Z,23.04
2023-01-20T01:17:28.793Z,23.02
2023-01-20T01:18:00.268Z,23.02
2023-01-20T01:18:31.682Z,23.02
2023-01-20T01:19:03.117Z,23.00
2023-01-20T01:19:34.613Z,22.99
2023-01-20T01:20:06.046Z,22.99
2023-01-20T01:20:37.433Z,23.00
2023-01-20T01:21:08.915Z,23.00
2023-01-20T01:21:40.331Z,23.00
2023-01-20T01:22:11.861Z,23.00
2023-01-20T01:22:43.275Z,22.99
2023-01-20T01:23:14.664Z,23.01
2023-01-20T01:23:46.120Z,23.03
2023-01-20T01:24:17.551Z,23.04
2023-01-20T01:24:48.936Z,23.04
2023-01-20T01:25:20.398Z,23.05
2023-01-20T01:25:51.820Z,23.04
2023-01-20T01:26:23.312Z,23.03
2023-01-20T01:26:54.797Z,23.04
2023-01-20T01:27:26.261Z,23.04
2023-01-20T01:27:57.728Z,23.03
2023-01-20T01:28:29.156Z,23.03
2023-01-20T01:29:00.567Z,23.02
2023-01-20T01:29:31.981Z,23.03
2023-01-20T01:30:03.412Z,23.02
2023-01-20T01:30:34.882Z,23.01
2023-01-20T01:31:06.401Z,23.00
2023-01-20T01:31:38.021Z,23.02
2023-01-20T01:32:09.514Z,23.04
2023-01-20T01:32:40.977Z,23.04
2023-01-20T01:33:12.342Z,23.03
2023-01-20T01:33:43.774Z,23.02
2023-01-20T01:34:15.175Z,23.03
2023-01-20T01:34:46.562Z,23.02
2023-01-20T01:35:17.967Z,23.01
2023-01-20T01:35:49.362Z,22.97
2023-01-20T01:36:20.754Z,23.00
2023-01-20T01:36:52.151Z,23.00
2023-01-20T01:37:23.673Z,23.00
2023-01-20T01:37:55.081Z,23.00
2023-01-20T01:38:26.484Z,23.01
2023-01-20T01:38:58.980Z,23.00
2023-01-20T01:39:30.716Z,22.99
2023-01-20T01:40:02.160Z,23.00
2023-01-20T01:40:33.524Z,22.96
2023-01-20T01:41:04.944Z,22.97
2023-01-20T01:41:39.430Z,22.96
2023-01-20T01:42:11.056Z,22.98
2023-01-20T01:42:42.939Z,22.98
2023-01-20T01:43:14.417Z,22.97
2023-01-20T01:43:45.789Z,22.99
2023-01-20T01:44:17.238Z,22.98
2023-01-20T01:44:48.697Z,22.99
2023-01-20T01:45:20.132Z,22.98
2023-01-20T01:45:51.609Z,23.00
2023-01-20T01:46:23.028Z,23.00
2023-01-20T01:46:54.489Z,23.03
2023-01-20T01:47:25.921Z,23.01
2023-01-20T01:47:57.386Z,23.03
2023-01-20T01:48:28.821Z,23.01
2023-01-20T01:49:00.229Z,23.01
2023-01-20T01:49:31.656Z,22.99
2023-01-20T01:50:03.022Z,22.99
2023-01-20T01:50:34.427Z,22.99
2023-01-20T01:51:05.850Z,23.00
2023-01-20T01:51:37.323Z,23.02
2023-01-20T01:52:08.759Z,23.04
2023-01-20T01:52:40.212Z,23.02
2023-01-20T01:53:11.727Z,23.03
2023-01-20T01:53:43.159Z,23.01
2023-01-20T01:54:14.574Z,23.01
2023-01-20T01:54:45.942Z,23.02
2023-01-20T01:55:17.339Z,23.02
2023-01-20T01:55:48.735Z,23.02
2023-01-20T01:56:20.159Z,23.02
2023-01-20T01:56:51.544Z,23.02
2023-01-20T01:57:25.655Z,23.00
2023-01-20T01:57:57.173Z,22.98
2023-01-20T01:58:28.585Z,22.99
2023-01-20T01:59:00.039Z,23.00
2023-01-20T01:59:31.426Z,23.00
2023-01-20T02:00:02.842Z,22.99
2023-01-20T02:00:34.295Z,23.00
2023-01-20T02:01:05.756Z,23.00
2023-01-20T02:01:37.264Z,23.00
2023-01-20T02:02:08.706Z,23.01
2023-01-20T02:02:40.186Z,23.03
2023-01-20T02:03:11.666Z,23.02
2023-01-20T02:03:43.078Z,23.02
2023-01-20T02:04:14.507Z,23.02
2023-01-20T02:04:45.880Z,23.02
2023-01-20T02:05:17.652Z,23.02
2023-01-20T02:05:49.258Z,23.00
2023-01-20T02:06:20.662Z,23.00
2023-01-20T02:06:52.044Z,23.00
2023-01-20T02:07:23.456Z,23.00
2023-01-20T02:07:54.916Z,23.01
2023-01-20T02:08:26.312Z,23.02
2023-01-20T02:08:57.744Z,23.00
2023-01-20T02:09:29.131Z,23.01
2023-01-20T02:10:00.558Z,23.01
2023-01-20T02:10:32.016Z,23.03
2023-01-20T02:11:03.455Z,23.01
2023-01-20T02:11:34.876Z,23.00
2023-01-20T02:12:06.268Z,23.00
2023-01-20T02:12:37.659Z,23.00
2023-01-20T02:13:09.114Z,22.99
2023-01-20T02:13:40.493Z,22.99
2023-01-20T02:14:11.961Z,23.00
2023-01-20T02:14:43.381Z,23.02
2023-01-20T02:15:15.192Z,23.04
2023-01-20T02:15:46.823Z,23.02
2023-01-20T02:16:18.290Z,22.98
2023-01-20T02:16:49.708Z,22.97
2023-01-20T02:17:21.174Z,22.99
2023-01-20T02:17:52.607Z,22.99
2023-01-20T02:18:24.279Z,22.98
2023-01-20T02:18:55.715Z,22.98
2023-01-20T02:19:27.157Z,22.95
2023-01-20T02:19:58.591Z,22.99
2023-01-20T02:20:30.037Z,22.96
2023-01-20T02:21:01.488Z,22.98
2023-01-20T02:21:32.933Z,22.97
2023-01-20T02:22:04.390Z,22.99
2023-01-20T02:22:35.793Z,22.98
2023-01-20T02:23:09.822Z,23.00
2023-01-20T02:23:41.219Z,23.02
2023-01-20T02:24:12.601Z,23.02
2023-01-20T02:24:43.922Z,23.00
2023-01-20T02:25:15.655Z,22.99
2023-01-20T02:25:47.272Z,23.01
2023-01-20T02:26:18.686Z,22.99
2023-01-20T02:26:50.136Z,22.99
2023-01-20T02:27:21.526Z,22.98
2023-01-20T02:27:52.961Z,22.99
2023-01-20T02:28:24.443Z,22.99
2023-01-20T02:28:55.917Z,22.99
2023-01-20T02:29:27.315Z,22.99
2023-01-20T02:29:58.789Z,22.99
2023-01-20T02:30:30.251Z,22.96
2023-01-20T02:31:01.691Z,22.97
2023-01-20T02:31:33.171Z,22.99
2023-01-20T02:32:04.592Z,23.02
2023-01-20T02:32:36.019Z,23.04
2023-01-20T02:33:07.439Z,23.05
2023-01-20T02:33:38.882Z,23.04
2023-01-20T02:34:10.283Z,23.04
2023-01-20T02:34:41.645Z,23.05
2023-01-20T02:35:13.403Z,23.06
2023-01-20T02:35:44.985Z,23.06
2023-01-20T02:36:16.491Z,23.04
2023-01-20T02:36:47.898Z,23.05
2023-01-20T02:37:19.346Z,23.05
2023-01-20T02:37:50.755Z,23.05
2023-01-20T02:38:22.112Z,23.06
2023-01-20T02:38:53.730Z,23.05
2023-01-20T02:39:27.034Z,23.05
2023-01-20T02:39:59.278Z,23.04
2023-01-20T02:40:30.686Z,23.04
2023-01-20T02:41:02.080Z,23.06
2023-01-20T02:41:33.550Z,23.06
2023-01-20T02:42:04.955Z,23.04
2023-01-20T02:42:36.428Z,23.03
2023-01-20T02:43:07.874Z,23.03
2023-01-20T02:43:39.301Z,23.03
2023-01-20T02:44:10.781Z,23.04
2023-01-20T02:44:42.232Z,23.04
2023-01-20T02:45:13.931Z,23.03
2023-01-20T02:45:45.537Z,23.03
2023-01-20T02:46:17.073Z,23.00
2023-01-20T02:46:48.504Z,23.02
2023-01-20T02:47:19.965Z,23.02
2023-01-20T02:47:51.696Z,23.02
2023-01-20T02:48:23.300Z,23.02
2023-01-20T02:48:54.712Z,23.03
2023-01-20T02:49:26.176Z,23.03
2023-01-20T02:49:57.615Z,23.03
2023-01-20T02:50:29.102Z,23.02
2023-01-20T02:51:00.546Z,23.04
2023-01-20T02:51:31.911Z,23.03
2023-01-20T02:52:03.327Z,23.00
2023-01-20T02:52:34.740Z,23.01
2023-01-20T02:53:06.162Z,23.02
2023-01-20T02:53:37.631Z,23.01
2023-01-20T02:54:10.157Z,23.01
2023-01-20T02:54:41.631Z,23.02
2023-01-20T02:55:13.318Z,23.02
2023-01-20T02:55:44.904Z,23.02
2023-01-20T02:56:16.314Z,23.00
2023-01-20T02:56:47.747Z,23.01
2023-01-20T02:57:19.197Z,23.02
2023-01-20T02:57:50.630Z,23.00
2023-01-20T02:58:22.044Z,23.02
2023-01-20T02:58:53.495Z,23.01
2023-01-20T02:59:24.902Z,23.01
2023-01-20T02:59:56.339Z,23.00
2023-01-20T03:00:27.797Z,23.02
2023-01-20T03:00:59.325Z,23.02
2023-01-20T03:01:30.951Z,23.01
2023-01-20T03:02:02.615Z,23.00
2023-01-20T03:02:34.122Z,22.99
2023-01-20T03:03:05.555Z,23.01
2023-01-20T03:03:37.111Z,23.01
2023-01-20T03:04:08.583Z,22.99
2023-01-20T03:04:40.063Z,23.01
2023-01-20T03:05:11.734Z,23.01
2023-01-20T03:05:43.301Z,23.02
2023-01-20T03:06:14.720Z,23.03
2023-01-20T03:06:46.189Z,23.03
2023-01-20T03:07:17.679Z,23.00
2023-01-20T03:07:49.143Z,23.01
2023-01-20T03:08:20.537Z,23.01
2023-01-20T03:08:51.945Z,23.02
2023-01-20T03:09:23.323Z,23.02
2023-01-20T03:09:54.725Z,23.02
2023-01-20T03:10:26.219Z,23.02
2023-01-20T03:10:57.621Z,23.02
2023-01-20T03:11:29.030Z,23.04
2023-01-20T03:12:03.420Z,23.02
2023-01-20T03:12:38.533Z,23.03
2023-01-20T03:13:09.928Z,23.01
2023-01-20T03:13:41.332Z,23.00
2023-01-20T03:14:12.715Z,22.98
2023-01-20T03:14:44.167Z,23.01
2023-01-20T03:15:15.861Z,23.00
2023-01-20T03:15:47.580Z,22.99
2023-01-20T03:16:19.337Z,22.98
2023-01-20T03:16:50.798Z,22.96
2023-01-20T03:17:22.235Z,22.97
2023-01-20T03:17:53.660Z,22.97
2023-01-20T03:18:25.073Z,23.00
2023-01-20T03:18:58.998Z,23.00
2023-01-20T03:19:30.387Z,22.99
2023-01-20T03:20:01.811Z,23.02
2023-01-20T03:20:33.170Z,23.03
2023-01-20T03:21:04.633Z,23.01
2023-01-20T03:21:36.046Z,23.02
2023-01-20T03:22:07.441Z,22.99
2023-01-20T03:22:38.825Z,22.99
2023-01-20T03:23:10.230Z,23.00
2023-01-20T03:23:41.609Z,23.00
2023-01-20T03:24:13.035Z,23.00
2023-01-20T03:24:44.410Z,23.02
2023-01-20T03:25:16.132Z,23.02
2023-01-20T03:25:47.791Z,23.02
2023-01-20T03:26:19.281Z,23.02
2023-01-20T03:26:50.694Z,23.02
2023-01-20T03:27:22.158Z,23.01
2023-01-20T03:27:53.544Z,23.02
2023-01-20T03:28:24.926Z,23.02
2023-01-20T03:28:56.356Z,23.02
2023-01-20T03:29:27.752Z,23.03
2023-01-20T03:29:59.166Z,23.01
2023-01-20T03:30:30.677Z,23.01
2023-01-20T03:31:02.193Z,23.02
2023-01-20T03:31:33.861Z,23.01
2023-01-20T03:32:05.486Z,22.99
2023-01-20T03:32:36.884Z,22.99
2023-01-20T03:33:08.287Z,22.94
2023-01-20T03:33:39.708Z,22.99
2023-01-20T03:34:11.155Z,22.99
2023-01-20T03:34:42.575Z,22.98
2023-01-20T03:35:14.322Z,23.00
2023-01-20T03:35:45.889Z,23.00
2023-01-20T03:36:17.294Z,22.99
2023-01-20T03:36:48.817Z,23.00
2023-01-20T03:37:20.226Z,23.01
2023-01-20T03:37:51.664Z,22.99
2023-01-20T03:38:23.104Z,22.95
2023-01-20T03:38:54.518Z,22.95
2023-01-20T03:39:25.923Z,22.96
2023-01-20T03:39:57.315Z,23.01
2023-01-20T03:40:28.786Z,23.01
2023-01-20T03:41:00.186Z,23.01
2023-01-20T03:41:31.576Z,23.02
2023-01-20T03:42:03.031Z,23.01
2023-01-20T03:42:34.407Z,23.01
2023-01-20T03:43:05.770Z,23.01
2023-01-20T03:43:37.200Z,23.02
2023-01-20T03:44:08.599Z,23.01
2023-01-20T03:44:40.039Z,23.01
2023-01-20T03:45:11.449Z,23.00
2023-01-20T03:45:42.905Z,22.99
2023-01-20T03:46:14.399Z,23.02
2023-01-20T03:46:45.819Z,23.01
2023-01-20T03:47:17.237Z,23.03
2023-01-20T03:47:48.598Z,23.03
2023-01-20T03:48:19.957Z,23.04
2023-01-20T03:48:51.426Z,23.02
2023-01-20T03:49:22.830Z,23.02
2023-01-20T03:49:54.230Z,23.01
2023-01-20T03:50:25.654Z,23.00
2023-01-20T03:50:57.043Z,23.00
2023-01-20T03:51:28.425Z,22.99
2023-01-20T03:51:59.841Z,23.02
2023-01-20T03:52:47.410Z,23.02
2023-01-20T03:53:19.958Z,23.04
2023-01-20T03:53:51.398Z,23.02
2023-01-20T03:54:22.804Z,23.03
2023-01-20T03:54:54.203Z,23.03
2023-01-20T03:55:25.598Z,23.05
2023-01-20T03:55:57.047Z,23.06
2023-01-20T03:56:28.441Z,23.04
2023-01-20T03:56:59.851Z,23.04
2023-01-20T03:57:31.190Z,23.05
2023-01-20T03:58:02.611Z,23.04
2023-01-20T03:58:34.039Z,23.05
2023-01-20T03:59:05.469Z,23.02
2023-01-20T03:59:36.950Z,23.03
2023-01-20T04:00:08.396Z,23.01
2023-01-20T04:00:39.798Z,23.03
2023-01-20T04:01:17.874Z,23.04
2023-01-20T04:01:50.554Z,23.02
2023-01-20T04:02:22.096Z,23.01
2023-01-20T04:02:53.624Z,23.03
2023-01-20T04:03:25.026Z,23.03
2023-01-20T04:03:56.472Z,23.04
2023-01-20T04:04:27.893Z,23.02
2023-01-20T04:04:59.670Z,23.03
2023-01-20T04:05:31.087Z,23.02
2023-01-20T04:06:05.505Z,23.04
2023-01-20T04:06:36.904Z,23.03
2023-01-20T04:07:08.306Z,23.04
2023-01-20T04:07:39.739Z,23.02
2023-01-20T04:08:11.173Z,23.03
2023-01-20T04:08:42.604Z,23.04
2023-01-20T04:09:14.021Z,23.03
2023-01-20T04:09:45.445Z,23.03
2023-01-20T04:10:16.926Z,23.03
2023-01-20T04:10:48.384Z,23.04
2023-01-20T04:11:19.837Z,23.04
2023-01-20T04:11:51.260Z,23.05
2023-01-20T04:12:22.867Z,23.04
2023-01-20T04:12:54.265Z,23.04
2023-01-20T04:13:25.697Z,23.04
2023-01-20T04:13:57.150Z,23.03
2023-01-20T04:14:28.560Z,23.04
2023-01-20T04:14:59.966Z,23.00
2023-01-20T04:15:31.469Z,23.00
2023-01-20T04:16:02.937Z,23.00
2023-01-20T04:16:34.361Z,23.02
2023-01-20T04:17:05.769Z,23.00
2023-01-20T04:17:37.238Z,22.99
2023-01-20T04:18:08.636Z,23.00
2023-01-20T04:18:40.081Z,23.04
2023-01-20T04:19:11.477Z,23.03
2023-01-20T04:19:42.851Z,23.05
2023-01-20T04:20:14.226Z,23.05
2023-01-20T04:20:45.724Z,23.06
2023-01-20T04:21:17.127Z,23.04
2023-01-20T04:21:48.568Z,23.05
2023-01-20T04:22:19.937Z,23.03
2023-01-20T04:22:51.333Z,23.03
2023-01-20T04:23:22.753Z,23.04
2023-01-20T04:23:54.135Z,23.03
2023-01-20T04:24:25.570Z,22.99
2023-01-20T04:24:56.954Z,23.01
2023-01-20T04:25:28.351Z,23.04
2023-01-20T04:25:59.776Z,23.04
2023-01-20T04:26:31.178Z,23.05
2023-01-20T04:27:02.632Z,23.05
2023-01-20T04:27:34.033Z,23.05
2023-01-20T04:28:05.439Z,23.05
2023-01-20T04:28:36.861Z,23.03
2023-01-20T04:29:09.904Z,23.04
2023-01-20T04:29:43.361Z,23.04
2023-01-20T04:30:14.844Z,23.00
2023-01-20T04:30:46.370Z,23.01
2023-01-20T04:31:29.501Z,23.00
2023-01-20T04:32:01.844Z,23.03
2023-01-20T04:32:33.317Z,23.02
2023-01-20T04:33:04.711Z,23.04
2023-01-20T04:33:36.142Z,23.03
2023-01-20T04:34:07.555Z,23.03
2023-01-20T04:34:39.057Z,23.04
2023-01-20T04:35:10.485Z,23.01
2023-01-20T04:35:41.895Z,23.02
2023-01-20T04:36:13.293Z,23.02
2023-01-20T04:36:44.734Z,23.02
2023-01-20T04:37:16.140Z,23.03
2023-01-20T04:37:47.640Z,22.98
2023-01-20T04:38:19.053Z,23.02
2023-01-20T04:38:50.443Z,22.98
2023-01-20T04:39:21.987Z,22.97
2023-01-20T04:39:53.395Z,22.99
2023-01-20T04:40:24.834Z,23.01
2023-01-20T04:40:56.271Z,22.99
2023-01-20T04:41:27.650Z,23.01
2023-01-20T04:41:59.035Z,22.99
2023-01-20T04:42:30.457Z,22.95
2023-01-20T04:43:01.862Z,22.98
2023-01-20T04:43:33.255Z,22.96
2023-01-20T04:44:04.652Z,23.00
2023-01-20T04:44:36.152Z,22.99
2023-01-20T04:45:07.597Z,22.97
2023-01-20T04:45:39.006Z,23.00
2023-01-20T04:46:10.415Z,22.97
2023-01-20T04:46:41.936Z,23.01
2023-01-20T04:47:13.402Z,23.01
2023-01-20T04:47:44.852Z,23.01
2023-01-20T04:48:16.340Z,23.01
2023-01-20T04:48:47.797Z,23.01
2023-01-20T04:49:19.207Z,22.98
2023-01-20T04:49:50.666Z,22.96
2023-01-20T04:50:22.081Z,22.97
2023-01-20T04:50:53.485Z,22.98
2023-01-20T04:51:24.957Z,22.98
2023-01-20T04:51:56.370Z,22.99
2023-01-20T04:52:27.772Z,23.01
2023-01-20T04:53:00.779Z,22.98
2023-01-20T04:53:32.347Z,23.01
2023-01-20T04:54:03.771Z,23.02
2023-01-20T04:54:35.200Z,23.01
2023-01-20T04:55:06.709Z,23.03
2023-01-20T04:55:38.084Z,23.02
2023-01-20T04:56:09.505Z,23.03
2023-01-20T04:56:40.888Z,23.04
2023-01-20T04:57:12.365Z,23.05
2023-01-20T04:57:43.773Z,23.05
2023-01-20T04:58:15.188Z,23.02
2023-01-20T04:58:46.562Z,23.05
2023-01-20T04:59:17.972Z,23.03
2023-01-20T04:59:49.389Z,23.02
2023-01-20T05:00:20.799Z,23.03
2023-01-20T05:00:52.182Z,23.04
2023-01-20T05:01:23.689Z,23.01
2023-01-20T05:01:55.465Z,23.02
2023-01-20T05:02:27.062Z,23.00
2023-01-20T05:02:58.554Z,23.01
2023-01-20T05:03:30.012Z,22.99
2023-01-20T05:04:01.401Z,23.00
2023-01-20T05:04:32.878Z,23.02
2023-01-20T05:05:04.342Z,23.04
2023-01-20T05:05:35.912Z,23.01
2023-01-20T05:06:07.327Z,23.01
2023-01-20T05:06:38.726Z,23.02
2023-01-20T05:07:10.125Z,23.01
2023-01-20T05:07:41.527Z,23.00
2023-01-20T05:08:12.902Z,23.01
2023-01-20T05:08:44.351Z,23.03
2023-01-20T05:09:15.823Z,23.01
2023-01-20T05:09:47.205Z,23.03
2023-01-20T05:10:18.633Z,23.03
2023-01-20T05:10:50.162Z,23.01
2023-01-20T05:11:21.546Z,23.04
2023-01-20T05:11:52.935Z,23.04
2023-01-20T05:12:24.442Z,23.02
2023-01-20T05:12:55.899Z,23.02
2023-01-20T05:13:27.338Z,23.03
2023-01-20T05:13:58.755Z,23.04
2023-01-20T05:14:30.217Z,23.04
2023-01-20T05:15:01.658Z,23.02
2023-01-20T05:15:33.085Z,23.01
2023-01-20T05:16:04.758Z,23.02
2023-01-20T05:16:36.155Z,23.02
2023-01-20T05:17:07.563Z,23.03
2023-01-20T05:17:38.976Z,23.04
2023-01-20T05:18:10.413Z,23.04
2023-01-20T05:18:41.824Z,23.00
2023-01-20T05:19:13.280Z,22.98
2023-01-20T05:19:44.680Z,23.03
2023-01-20T05:20:16.087Z,22.99
2023-01-20T05:20:47.511Z,23.04
2023-01-20T05:21:18.997Z,23.04
2023-01-20T05:21:50.388Z,23.02
2023-01-20T05:22:21.810Z,23.01
2023-01-20T05:22:53.190Z,23.00
2023-01-20T05:23:24.601Z,22.97
2023-01-20T05:23:55.995Z,23.00
2023-01-20T05:24:27.369Z,23.01
2023-01-20T05:24:58.800Z,23.02
2023-01-20T05:25:30.200Z,22.99
2023-01-20T05:26:04.583Z,22.98
2023-01-20T05:26:36.053Z,23.02
2023-01-20T05:27:07.410Z,23.01
2023-01-20T05:27:38.910Z,23.01
2023-01-20T05:28:10.331Z,23.02
2023-01-20T05:28:41.727Z,22.98
2023-01-20T05:29:13.112Z,23.01
2023-01-20T05:29:44.524Z,23.02
2023-01-20T05:30:15.958Z,23.01
2023-01-20T05:30:47.424Z,23.01
2023-01-20T05:31:19.026Z,23.02
2023-01-20T05:31:50.607Z,23.01
2023-01-20T05:32:22.119Z,22.97
2023-01-20T05:32:53.503Z,22.96
2023-01-20T05:33:24.903Z,22.98
2023-01-20T05:33:56.280Z,22.96
2023-01-20T05:34:27.699Z,22.95
2023-01-20T05:34:59.113Z,22.98
2023-01-20T05:35:30.566Z,23.00
2023-01-20T05:36:01.916Z,23.00
2023-01-20T05:36:33.361Z,22.97
2023-01-20T05:37:04.835Z,22.93
2023-01-20T05:37:36.264Z,22.94
2023-01-20T05:38:07.669Z,22.99
2023-01-20T05:38:39.077Z,23.00
2023-01-20T05:39:10.524Z,23.02
2023-01-20T05:39:41.939Z,23.03
2023-01-20T05:40:13.340Z,23.01
2023-01-20T05:40:44.780Z,22.97
2023-01-20T05:41:16.190Z,23.00
2023-01-20T05:41:47.662Z,22.95
2023-01-20T05:42:19.108Z,22.96
2023-01-20T05:42:50.546Z,22.99
2023-01-20T05:43:21.949Z,23.01
2023-01-20T05:43:53.401Z,23.03
2023-01-20T05:44:24.833Z,23.02
2023-01-20T05:44:56.232Z,22.99
2023-01-20T05:45:27.634Z,22.94
2023-01-20T05:45:59.029Z,22.95
2023-01-20T05:46:30.462Z,22.95
2023-01-20T05:47:01.882Z,22.95
2023-01-20T05:47:33.377Z,22.99
2023-01-20T05:48:04.787Z,23.00
2023-01-20T05:48:36.162Z,22.98
2023-01-20T05:49:10.346Z,23.00
2023-01-20T05:49:41.756Z,22.98
2023-01-20T05:50:13.203Z,22.97
2023-01-20T05:50:44.821Z,22.94
2023-01-20T05:51:16.285Z,22.96
2023-01-20T05:51:47.683Z,22.98
2023-01-20T05:52:19.189Z,23.00
2023-01-20T05:52:50.700Z,23.01
2023-01-20T05:53:22.093Z,23.02
2023-01-20T05:53:53.499Z,23.02
2023-01-20T05:54:24.859Z,23.04
2023-01-20T05:54:56.271Z,23.02
2023-01-20T05:55:27.686Z,22.98
2023-01-20T05:55:59.102Z,22.99
2023-01-20T05:56:30.497Z,22.97
2023-01-20T05:57:01.927Z,23.01
2023-01-20T05:57:33.359Z,22.99
2023-01-20T05:58:04.836Z,23.00
2023-01-20T05:58:36.276Z,23.01
2023-01-20T05:59:07.797Z,23.00
2023-01-20T05:59:39.210Z,23.01
2023-01-20T06:00:10.704Z,23.00
2023-01-20T06:00:42.120Z,22.99
2023-01-20T06:01:13.616Z,23.00
2023-01-20T06:01:45.051Z,23.01
2023-01-20T06:02:16.444Z,23.01
2023-01-20T06:02:47.947Z,23.01
2023-01-20T06:03:19.456Z,23.01
2023-01-20T06:03:50.847Z,23.02
2023-01-20T06:04:22.281Z,23.02
2023-01-20T06:04:53.685Z,23.03
2023-01-20T06:05:25.079Z,23.02
2023-01-20T06:05:56.539Z,23.03
2023-01-20T06:06:27.954Z,23.05
2023-01-20T06:06:59.372Z,23.02
2023-01-20T06:07:30.784Z,22.99
2023-01-20T06:08:02.246Z,23.00
2023-01-20T06:08:33.711Z,23.00
2023-01-20T06:09:05.176Z,23.01
2023-01-20T06:09:36.594Z,23.02
2023-01-20T06:10:08.042Z,23.03
2023-01-20T06:10:39.481Z,23.04
2023-01-20T06:11:10.906Z,23.01
2023-01-20T06:11:42.299Z,23.01
2023-01-20T06:12:13.681Z,22.99
2023-01-20T06:12:45.077Z,23.00
2023-01-20T06:13:16.481Z,22.98
2023-01-20T06:13:47.967Z,22.99
2023-01-20T06:14:19.397Z,23.00
2023-01-20T06:14:50.789Z,23.03
2023-01-20T06:15:22.165Z,23.00
2023-01-20T06:15:53.673Z,23.00
2023-01-20T06:16:25.131Z,23.02
2023-01-20T06:16:56.598Z,22.99
2023-01-20T06:17:28.180Z,22.99
2023-01-20T06:17:59.669Z,22.98
2023-01-20T06:18:31.106Z,23.01
2023-01-20T06:19:02.647Z,23.01
2023-01-20T06:19:34.049Z,22.99
2023-01-20T06:20:05.437Z,23.00
2023-01-20T06:20:36.848Z,23.01
2023-01-20T06:21:08.321Z,23.01
2023-01-20T06:21:42.214Z,22.99
2023-01-20T06:22:13.631Z,22.97
2023-01-20T06:22:45.064Z,22.96
2023-01-20T06:23:16.542Z,22.99
2023-01-20T06:23:47.951Z,23.00
2023-01-20T06:24:19.439Z,22.98
2023-01-20T06:24:50.833Z,22.99
2023-01-20T06:25:22.249Z,22.97
2023-01-20T06:25:53.644Z,22.98
2023-01-20T06:26:25.070Z,22.98
2023-01-20T06:26:56.507Z,22.99
2023-01-20T06:27:27.920Z,23.02
2023-01-20T06:27:59.335Z,23.01
2023-01-20T06:28:30.732Z,23.01
2023-01-20T06:29:02.119Z,23.00
2023-01-20T06:29:33.577Z,23.02
2023-01-20T06:30:05.071Z,23.02
2023-01-20T06:30:36.533Z,23.02
2023-01-20T06:31:08.078Z,23.04
2023-01-20T06:31:39.611Z,23.02
2023-01-20T06:32:11.030Z,23.02
2023-01-20T06:32:42.464Z,23.00
2023-01-20T06:33:13.884Z,23.04
2023-01-20T06:33:45.327Z,23.04
2023-01-20T06:34:16.757Z,23.03
2023-01-20T06:34:48.170Z,23.03
2023-01-20T06:35:19.758Z,23.02
2023-01-20T06:35:51.146Z,22.99
2023-01-20T06:36:22.629Z,22.97
2023-01-20T06:36:53.995Z,23.00
2023-01-20T06:37:25.386Z,23.02
2023-01-20T06:37:56.805Z,23.01
2023-01-20T06:38:28.199Z,22.98
2023-01-20T06:38:59.612Z,23.02
2023-01-20T06:39:31.020Z,23.03
2023-01-20T06:40:02.409Z,23.02
2023-01-20T06:40:33.928Z,23.04
2023-01-20T06:41:05.341Z,23.03
2023-01-20T06:41:36.814Z,23.05
2023-01-20T06:42:08.270Z,23.03
2023-01-20T06:42:39.689Z,23.05
2023-01-20T06:43:11.083Z,23.05
2023-01-20T06:43:42.485Z,23.04
2023-01-20T06:44:13.881Z,23.03
2023-01-20T06:44:45.332Z,23.04
2023-01-20T06:45:16.925Z,23.04
2023-01-20T06:45:48.486Z,23.00
2023-01-20T06:46:19.919Z,23.01